createdAt,value
2024-05-09T00:00:30.274Z,5.53
2024-05-09T00:03:02.391Z,5.49
2024-05-09T00:05:29.011Z,5.57
2024-05-09T00:07:55.636Z,5.53
2024-05-09T00:10:29.071Z,5.61
2024-05-09T00:13:01.897Z,5.81
2024-05-09T00:15:28.374Z,6.16
2024-05-09T00:17:54.911Z,6.03
2024-05-09T00:20:28.103Z,5.88
2024-05-09T00:23:00.011Z,6.18
2024-05-09T00:25:26.525Z,6.15
2024-05-09T00:27:53.000Z,6.02
2024-05-09T00:30:27.939Z,6.22
2024-05-09T00:32:59.778Z,6.36
2024-05-09T00:35:26.514Z,6.10
2024-05-09T00:37:53.090Z,6.12
2024-05-09T00:40:30.672Z,6.30
2024-05-09T00:43:04.623Z,6.36
2024-05-09T00:45:31.083Z,6.59
2024-05-09T00:47:57.791Z,6.14
2024-05-09T00:50:29.982Z,6.36
2024-05-09T00:53:02.516Z,6.32
2024-05-09T00:55:29.073Z,6.43
2024-05-09T00:57:55.525Z,6.45
2024-05-09T01:00:27.407Z,6.53
2024-05-09T01:03:02.223Z,6.39
2024-05-09T01:05:28.876Z,6.31
2024-05-09T01:07:55.430Z,6.77
2024-05-09T01:10:28.018Z,7.40
2024-05-09T01:13:00.377Z,7.23
2024-05-09T01:15:26.933Z,6.95
2024-05-09T01:17:53.543Z,6.72
2024-05-09T01:20:27.749Z,7.59
2024-05-09T01:23:03.734Z,7.26
2024-05-09T01:25:30.234Z,7.01
2024-05-09T01:27:56.690Z,7.05
2024-05-09T01:30:31.283Z,7.28
2024-05-09T01:33:00.953Z,7.83
2024-05-09T01:35:27.816Z,7.37
2024-05-09T01:37:54.383Z,7.31
2024-05-09T01:40:28.423Z,8.27
2024-05-09T01:43:00.412Z,7.93
2024-05-09T01:45:26.858Z,7.86
2024-05-09T01:47:53.469Z,7.93
2024-05-09T01:50:28.995Z,7.84
2024-05-09T01:53:03.071Z,7.79
2024-05-09T01:55:29.625Z,7.84
2024-05-09T01:57:56.084Z,8.46
2024-05-09T02:00:30.810Z,8.36
2024-05-09T02:03:04.902Z,8.57
2024-05-09T02:05:31.627Z,8.64
2024-05-09T02:07:58.186Z,9.03
2024-05-09T02:10:31.745Z,8.99
2024-05-09T02:12:59.354Z,8.93
2024-05-09T02:15:25.816Z,9.00
2024-05-09T02:17:52.566Z,9.21
2024-05-09T02:20:29.749Z,9.69
2024-05-09T02:23:01.711Z,8.99
2024-05-09T02:25:28.208Z,9.69
2024-05-09T02:27:54.683Z,9.98
2024-05-09T02:30:29.951Z,9.73
2024-05-09T02:33:04.804Z,9.23
2024-05-09T02:35:31.534Z,9.86
2024-05-09T02:37:58.090Z,9.78
2024-05-09T02:40:33.254Z,9.52
2024-05-09T02:43:03.641Z,10.23
2024-05-09T02:45:30.140Z,10.33
2024-05-09T02:47:56.783Z,10.20
2024-05-09T02:50:30.234Z,9.87
2024-05-09T02:53:03.749Z,10.15
2024-05-09T02:55:30.282Z,9.99
2024-05-09T02:57:56.756Z,9.36
2024-05-09T03:00:29.779Z,10.55
2024-05-09T03:03:04.206Z,9.77
2024-05-09T03:05:31.012Z,9.81
2024-05-09T03:07:57.602Z,10.07
2024-05-09T03:10:28.504Z,10.67
2024-05-09T03:12:55.711Z,9.89
2024-05-09T03:15:22.397Z,9.76
2024-05-09T03:17:49.053Z,9.86
2024-05-09T03:20:23.219Z,9.88
2024-05-09T03:22:52.710Z,10.05
2024-05-09T03:25:20.523Z,9.67
2024-05-09T03:27:47.026Z,9.87
2024-05-09T03:30:25.907Z,9.65
2024-05-09T03:33:00.050Z,9.88
2024-05-09T03:35:26.825Z,9.75
2024-05-09T03:37:53.412Z,9.55
2024-05-09T03:40:23.812Z,10.04
2024-05-09T03:42:53.093Z,10.37
2024-05-09T03:45:19.607Z,10.73
2024-05-09T03:47:46.448Z,10.82
2024-05-09T03:50:21.930Z,10.55
2024-05-09T03:52:52.432Z,11.13
2024-05-09T03:55:18.990Z,11.33
2024-05-09T03:57:45.495Z,11.07
2024-05-09T04:00:17.923Z,10.94
2024-05-09T04:02:51.975Z,11.00
2024-05-09T04:05:18.560Z,11.24
2024-05-09T04:07:45.101Z,10.98
2024-05-09T04:10:20.917Z,11.13
2024-05-09T04:12:54.224Z,11.37
2024-05-09T04:15:20.747Z,11.27
2024-05-09T04:17:47.367Z,11.22
2024-05-09T04:20:24.201Z,11.68
2024-05-09T04:22:59.753Z,11.89
2024-05-09T04:25:26.245Z,11.55
2024-05-09T04:27:52.729Z,11.47
2024-05-09T04:30:26.284Z,11.50
2024-05-09T04:33:01.412Z,11.00
2024-05-09T04:35:28.098Z,11.34
2024-05-09T04:37:54.761Z,10.45
2024-05-09T04:40:28.338Z,10.68
2024-05-09T04:42:59.963Z,10.22
2024-05-09T04:45:26.426Z,10.26
2024-05-09T04:47:53.216Z,10.30
2024-05-09T04:50:29.321Z,10.11
2024-05-09T04:53:02.142Z,10.25
2024-05-09T04:55:28.664Z,9.74
2024-05-09T04:57:55.117Z,9.60
2024-05-09T05:00:28.856Z,9.52
2024-05-09T05:03:02.056Z,9.72
2024-05-09T05:05:28.722Z,9.87
2024-05-09T05:07:55.305Z,9.50
2024-05-09T05:10:29.442Z,9.36
2024-05-09T05:13:01.743Z,9.71
2024-05-09T05:15:28.208Z,9.52
2024-05-09T05:17:54.793Z,9.23
2024-05-09T05:20:27.773Z,9.03
2024-05-09T05:22:59.597Z,9.22
2024-05-09T05:25:26.210Z,9.26
2024-05-09T05:27:52.735Z,9.60
2024-05-09T05:30:24.995Z,8.89
2024-05-09T05:32:55.530Z,9.34
2024-05-09T05:35:22.157Z,9.47
2024-05-09T05:37:48.653Z,9.41
2024-05-09T05:40:25.021Z,8.95
2024-05-09T05:42:58.769Z,8.95
2024-05-09T05:45:25.251Z,9.10
2024-05-09T05:47:51.829Z,9.18
2024-05-09T05:50:27.248Z,8.71
2024-05-09T05:52:59.449Z,8.74
2024-05-09T05:55:25.931Z,9.01
2024-05-09T05:57:52.386Z,8.89
2024-05-09T06:00:28.998Z,8.66
2024-05-09T06:03:01.703Z,8.25
2024-05-09T06:05:28.353Z,8.23
2024-05-09T06:07:54.861Z,8.32
2024-05-09T06:10:25.786Z,8.25
2024-05-09T06:12:56.712Z,8.80
2024-05-09T06:15:23.162Z,8.35
2024-05-09T06:17:49.776Z,8.03
2024-05-09T06:20:23.424Z,8.46
2024-05-09T06:22:54.064Z,8.51
2024-05-09T06:25:20.570Z,8.45
2024-05-09T06:27:47.044Z,7.78
2024-05-09T06:30:24.900Z,7.94
2024-05-09T06:32:56.211Z,7.48
2024-05-09T06:35:22.773Z,7.25
2024-05-09T06:37:49.328Z,7.16
2024-05-09T06:40:21.214Z,6.52
2024-05-09T06:42:51.756Z,6.83
2024-05-09T06:45:18.227Z,6.78
2024-05-09T06:47:44.831Z,6.26
2024-05-09T06:50:19.705Z,6.53
2024-05-09T06:52:50.113Z,6.22
2024-05-09T06:55:16.586Z,6.16
2024-05-09T06:57:43.218Z,6.32
2024-05-09T07:00:15.510Z,6.44
2024-05-09T07:02:45.557Z,6.73
2024-05-09T07:05:12.221Z,6.31
2024-05-09T07:07:38.771Z,6.47
2024-05-09T07:10:07.774Z,6.47
2024-05-09T07:12:36.414Z,6.59
2024-05-09T07:15:03.031Z,6.84
2024-05-09T07:17:29.832Z,6.91
2024-05-09T07:19:56.423Z,7.14
2024-05-09T07:22:22.930Z,7.11
2024-05-09T07:24:49.375Z,7.19
2024-05-09T07:27:15.828Z,6.97
2024-05-09T07:29:42.346Z,6.99
2024-05-09T07:32:08.886Z,6.81
2024-05-09T07:34:35.474Z,6.70
2024-05-09T07:37:02.139Z,6.57
2024-05-09T07:39:28.743Z,6.16
2024-05-09T07:41:55.190Z,6.18
2024-05-09T07:44:21.721Z,6.06
2024-05-09T07:47:48.686Z,5.84
2024-05-09T07:53:27.135Z,5.89
2024-05-09T07:54:50.557Z,5.54
2024-05-09T07:57:17.356Z,5.90
2024-05-09T07:59:43.888Z,5.64
2024-05-09T08:02:10.587Z,5.42
2024-05-09T08:04:37.242Z,5.30
2024-05-09T08:07:03.876Z,5.19
2024-05-09T08:09:30.380Z,5.47
2024-05-09T08:11:56.915Z,5.39
2024-05-09T08:14:23.400Z,5.63
2024-05-09T08:16:49.897Z,5.19
2024-05-09T08:19:16.486Z,5.53
2024-05-09T08:21:43.025Z,5.01
2024-05-09T08:24:09.532Z,5.13
2024-05-09T08:26:36.024Z,5.39
2024-05-09T08:29:02.475Z,5.53
2024-05-09T08:31:29.080Z,5.49
2024-05-09T08:33:55.804Z,5.34
2024-05-09T08:36:22.370Z,5.64
2024-05-09T08:38:48.832Z,5.51
2024-05-09T08:41:15.371Z,5.60
2024-05-09T08:43:42.171Z,5.50
2024-05-09T08:46:08.789Z,5.15
2024-05-09T08:48:35.664Z,5.11
2024-05-09T08:51:02.327Z,5.05
2024-05-09T08:53:28.800Z,4.83
2024-05-09T08:55:55.269Z,5.21
2024-05-09T08:58:21.772Z,5.38
2024-05-09T09:00:48.887Z,5.34
2024-05-09T09:03:16.050Z,5.47
2024-05-09T09:05:43.676Z,5.47
2024-05-09T09:08:10.221Z,5.14
2024-05-09T09:10:36.836Z,5.28
2024-05-09T09:13:03.441Z,5.20
2024-05-09T09:15:29.988Z,5.44
2024-05-09T09:17:56.508Z,5.04
2024-05-09T09:20:29.136Z,4.86
2024-05-09T09:23:01.878Z,5.07
2024-05-09T09:25:28.323Z,5.32
2024-05-09T09:27:54.856Z,5.40
2024-05-09T09:30:34.422Z,5.05
2024-05-09T09:33:04.153Z,5.08
2024-05-09T09:35:30.719Z,5.05
2024-05-09T09:37:57.183Z,5.10
2024-05-09T09:40:31.033Z,4.78
2024-05-09T09:42:59.125Z,4.44
2024-05-09T09:45:25.597Z,4.22
2024-05-09T09:47:52.261Z,4.31
2024-05-09T09:50:24.103Z,4.58
2024-05-09T09:52:58.055Z,4.04
2024-05-09T09:55:24.610Z,4.24
2024-05-09T09:57:51.116Z,4.19
2024-05-09T10:00:24.435Z,3.71
2024-05-09T10:02:57.037Z,3.38
2024-05-09T10:05:23.735Z,3.51
2024-05-09T10:07:50.423Z,3.26
2024-05-09T10:10:22.944Z,3.00
2024-05-09T10:12:53.914Z,2.57
2024-05-09T10:15:20.485Z,2.43
2024-05-09T10:17:47.061Z,2.31
2024-05-09T10:20:21.346Z,2.57
2024-05-09T10:22:51.407Z,2.40
2024-05-09T10:25:17.990Z,2.61
2024-05-09T10:27:44.544Z,2.55
2024-05-09T10:30:17.709Z,2.48
2024-05-09T10:32:48.075Z,2.41
2024-05-09T10:35:14.612Z,2.78
2024-05-09T10:37:41.073Z,2.99
2024-05-09T10:40:14.017Z,2.68
2024-05-09T10:42:43.822Z,2.81
2024-05-09T10:45:10.298Z,3.17
2024-05-09T10:47:36.866Z,2.98
2024-05-09T10:50:07.713Z,2.61
2024-05-09T10:52:36.593Z,2.64
2024-05-09T10:55:05.515Z,2.59
2024-05-09T10:57:32.366Z,2.53
2024-05-09T10:59:58.844Z,2.63
2024-05-09T11:02:25.587Z,2.81
2024-05-09T11:04:52.342Z,3.43
2024-05-09T11:07:19.024Z,3.07
2024-05-09T11:09:45.631Z,2.53
2024-05-09T11:12:12.227Z,2.47
2024-05-09T11:14:38.727Z,2.77
2024-05-09T11:17:05.229Z,2.48
2024-05-09T11:19:31.785Z,2.82
2024-05-09T11:21:58.413Z,2.74
2024-05-09T11:24:25.050Z,2.46
2024-05-09T11:26:51.581Z,2.72
2024-05-09T11:29:19.557Z,3.31
2024-05-09T11:31:46.485Z,3.94
2024-05-09T11:34:13.097Z,3.72
2024-05-09T11:36:39.722Z,3.32
2024-05-09T11:39:06.231Z,3.46
2024-05-09T11:41:32.706Z,2.89
2024-05-09T11:43:59.250Z,2.89
2024-05-09T11:46:25.880Z,3.05
2024-05-09T11:48:52.665Z,3.06
2024-05-09T11:51:19.223Z,3.25
2024-05-09T11:53:45.692Z,3.44
2024-05-09T11:56:12.202Z,3.57
2024-05-09T11:58:38.683Z,3.57
2024-05-09T12:01:05.288Z,3.62
2024-05-09T12:03:32.047Z,3.51
2024-05-09T12:05:59.007Z,3.64
2024-05-09T12:08:25.601Z,3.31
2024-05-09T12:10:52.218Z,3.36
2024-05-09T12:13:18.905Z,3.76
2024-05-09T12:15:45.555Z,3.45
2024-05-09T12:18:12.098Z,3.51
2024-05-09T12:20:40.054Z,3.48
2024-05-09T12:23:07.077Z,3.65
2024-05-09T12:25:33.835Z,3.54
2024-05-09T12:28:00.623Z,3.87
2024-05-09T12:30:35.566Z,3.38
2024-05-09T12:33:05.531Z,3.79
2024-05-09T12:35:32.201Z,4.02
2024-05-09T12:37:58.693Z,3.84
2024-05-09T12:40:34.288Z,3.84
2024-05-09T12:43:03.883Z,3.86
2024-05-09T12:45:30.454Z,3.91
2024-05-09T12:47:57.078Z,3.60
2024-05-09T12:50:29.949Z,3.49
2024-05-09T12:52:59.401Z,4.05
2024-05-09T12:55:25.931Z,4.16
2024-05-09T12:57:52.537Z,4.05
2024-05-09T13:00:24.094Z,4.23
2024-05-09T13:02:57.690Z,4.42
2024-05-09T13:05:24.594Z,4.28
2024-05-09T13:07:51.236Z,4.12
2024-05-09T13:10:25.565Z,4.11
2024-05-09T13:12:58.053Z,3.90
2024-05-09T13:15:24.543Z,3.72
2024-05-09T13:17:51.011Z,3.42
2024-05-09T13:20:26.069Z,3.56
2024-05-09T13:22:58.422Z,3.51
2024-05-09T13:25:24.909Z,3.57
2024-05-09T13:27:51.425Z,3.30
2024-05-09T13:30:26.074Z,3.46
2024-05-09T13:33:00.114Z,3.40
2024-05-09T13:35:26.615Z,3.37
2024-05-09T13:37:53.073Z,3.26
2024-05-09T13:40:27.258Z,3.29
2024-05-09T13:42:59.669Z,3.62
2024-05-09T13:45:26.190Z,3.98
2024-05-09T13:47:52.789Z,3.94
2024-05-09T13:50:28.018Z,3.80
2024-05-09T13:53:00.237Z,3.57
2024-05-09T13:55:26.710Z,3.25
2024-05-09T13:57:53.201Z,3.30
2024-05-09T14:00:31.824Z,3.14
2024-05-09T14:03:06.272Z,3.44
2024-05-09T14:05:33.189Z,3.34
2024-05-09T14:07:59.873Z,3.23
2024-05-09T14:10:31.002Z,3.39
2024-05-09T14:12:58.562Z,3.12
2024-05-09T14:15:25.064Z,3.04
2024-05-09T14:17:51.560Z,2.85
2024-05-09T14:20:28.192Z,2.95
2024-05-09T14:22:57.972Z,2.88
2024-05-09T14:25:24.506Z,3.05
2024-05-09T14:27:51.137Z,2.84
2024-05-09T14:30:25.810Z,2.86
2024-05-09T14:32:57.791Z,2.58
2024-05-09T14:35:24.329Z,2.87
2024-05-09T14:37:50.798Z,2.81
2024-05-09T14:40:30.653Z,2.59
2024-05-09T14:43:03.915Z,2.46
2024-05-09T14:45:30.540Z,2.59
2024-05-09T14:47:57.223Z,2.59
2024-05-09T14:50:32.320Z,2.51
2024-05-09T14:53:02.905Z,2.69
2024-05-09T14:55:29.446Z,2.49
2024-05-09T14:57:55.978Z,2.64
2024-05-09T15:00:28.677Z,2.71
2024-05-09T15:02:59.652Z,2.63
2024-05-09T15:05:26.310Z,2.61
2024-05-09T15:07:52.821Z,2.67
2024-05-09T15:10:26.914Z,2.81
2024-05-09T15:13:00.455Z,2.78
2024-05-09T15:15:27.005Z,2.82
2024-05-09T15:17:53.593Z,2.65
2024-05-09T15:20:27.769Z,2.56
2024-05-09T15:23:00.648Z,2.57
2024-05-09T15:25:27.130Z,2.56
2024-05-09T15:27:53.717Z,2.58
2024-05-09T15:30:28.208Z,2.66
2024-05-09T15:32:57.932Z,2.74
2024-05-09T15:35:24.464Z,3.02
2024-05-09T15:37:50.967Z,2.74
2024-05-09T15:40:26.259Z,2.84
2024-05-09T15:43:01.961Z,2.85
2024-05-09T15:45:28.550Z,2.86
2024-05-09T15:47:55.079Z,2.90
2024-05-09T15:50:31.983Z,2.85
2024-05-09T15:53:03.822Z,2.78
2024-05-09T15:55:30.320Z,2.84
2024-05-09T15:57:56.841Z,2.83
2024-05-09T16:00:29.103Z,2.71
2024-05-09T16:03:03.207Z,2.94
2024-05-09T16:05:29.819Z,3.25
2024-05-09T16:07:56.348Z,3.23
2024-05-09T16:10:26.143Z,3.06
2024-05-09T16:12:58.637Z,2.79
2024-05-09T16:15:25.180Z,2.98
2024-05-09T16:17:51.805Z,3.03
2024-05-09T16:20:28.990Z,2.77
2024-05-09T16:23:03.268Z,2.62
2024-05-09T16:25:29.727Z,2.93
2024-05-09T16:27:56.217Z,2.43
2024-05-09T16:30:31.417Z,2.59
2024-05-09T16:33:01.664Z,2.63
2024-05-09T16:35:28.292Z,2.30
2024-05-09T16:37:54.755Z,2.48
2024-05-09T16:40:29.669Z,2.52
2024-05-09T16:43:02.984Z,2.59
2024-05-09T16:45:29.545Z,2.17
2024-05-09T16:47:56.112Z,2.40
2024-05-09T16:50:29.199Z,2.54
2024-05-09T16:52:59.158Z,2.25
2024-05-09T16:55:25.759Z,2.78
2024-05-09T16:57:52.323Z,2.84
2024-05-09T17:00:30.738Z,2.69
2024-05-09T17:03:05.446Z,2.70
2024-05-09T17:05:32.106Z,2.73
2024-05-09T17:07:58.626Z,2.56
2024-05-09T17:10:31.730Z,2.89
2024-05-09T17:13:00.463Z,2.92
2024-05-09T17:15:27.011Z,2.86
2024-05-09T17:17:53.507Z,2.92
2024-05-09T17:20:29.313Z,2.96
2024-05-09T17:23:00.250Z,2.99
2024-05-09T17:25:26.811Z,2.99
2024-05-09T17:27:53.401Z,2.70
2024-05-09T17:30:28.629Z,2.85
2024-05-09T17:33:00.863Z,2.77
2024-05-09T17:35:27.410Z,2.81
2024-05-09T17:37:53.886Z,2.83
2024-05-09T17:40:30.047Z,2.86
2024-05-09T17:42:59.935Z,2.93
2024-05-09T17:45:26.454Z,2.75
2024-05-09T17:47:53.136Z,3.29
2024-05-09T17:50:27.342Z,3.26
2024-05-09T17:53:00.172Z,2.88
2024-05-09T17:55:26.765Z,3.04
2024-05-09T17:57:53.355Z,3.17
2024-05-09T18:00:28.862Z,3.20
2024-05-09T18:03:03.290Z,3.18
2024-05-09T18:05:30.009Z,2.98
2024-05-09T18:07:56.590Z,3.07
2024-05-09T18:10:29.783Z,3.18
2024-05-09T18:13:02.250Z,3.42
2024-05-09T18:15:28.832Z,3.57
2024-05-09T18:17:55.370Z,3.29
2024-05-09T18:20:32.563Z,3.12
2024-05-09T18:23:07.279Z,2.91
2024-05-09T18:25:33.766Z,2.67
2024-05-09T18:28:00.274Z,2.87
2024-05-09T18:30:32.480Z,3.02
2024-05-09T18:33:01.894Z,3.22
2024-05-09T18:35:28.555Z,2.73
2024-05-09T18:37:55.025Z,2.73
2024-05-09T18:40:31.124Z,2.82
2024-05-09T18:43:01.569Z,2.76
2024-05-09T18:45:28.088Z,2.84
2024-05-09T18:47:54.615Z,3.36
2024-05-09T18:50:31.616Z,3.09
2024-05-09T18:53:02.138Z,3.15
2024-05-09T18:55:28.626Z,2.87
2024-05-09T18:57:55.213Z,2.89
2024-05-09T19:00:31.486Z,2.92
2024-05-09T19:03:02.586Z,3.00
2024-05-09T19:05:29.388Z,2.88
2024-05-09T19:07:55.962Z,2.89
2024-05-09T19:10:26.104Z,2.84
2024-05-09T19:12:55.555Z,2.86
2024-05-09T19:15:22.031Z,3.08
2024-05-09T19:17:48.575Z,3.07
2024-05-09T19:20:24.883Z,2.96
2024-05-09T19:22:55.296Z,3.00
2024-05-09T19:25:21.832Z,2.67
2024-05-09T19:27:48.366Z,3.02
2024-05-09T19:30:24.943Z,3.57
2024-05-09T19:32:59.937Z,3.71
2024-05-09T19:35:26.443Z,3.20
2024-05-09T19:37:52.899Z,2.84
2024-05-09T19:40:25.143Z,2.82
2024-05-09T19:42:57.434Z,2.84
2024-05-09T19:45:23.943Z,2.81
2024-05-09T19:47:50.483Z,2.71
2024-05-09T19:50:23.196Z,2.93
2024-05-09T19:52:58.127Z,3.14
2024-05-09T19:55:24.598Z,2.86
2024-05-09T19:57:51.075Z,2.89
2024-05-09T20:00:22.344Z,2.76
2024-05-09T20:02:55.753Z,2.82
2024-05-09T20:05:22.522Z,2.89
2024-05-09T20:07:49.010Z,2.81
2024-05-09T20:10:23.301Z,2.83
2024-05-09T20:12:52.851Z,2.81
2024-05-09T20:15:19.347Z,2.99
2024-05-09T20:17:45.928Z,2.69
2024-05-09T20:20:23.442Z,2.91
2024-05-09T20:22:55.226Z,2.94
2024-05-09T20:25:21.750Z,2.87
2024-05-09T20:27:48.311Z,2.99
2024-05-09T20:30:21.348Z,2.98
2024-05-09T20:32:54.615Z,2.87
2024-05-09T20:35:21.220Z,2.80
2024-05-09T20:37:47.725Z,2.87
2024-05-09T20:40:21.211Z,2.95
2024-05-09T20:42:52.197Z,3.08
2024-05-09T20:45:18.674Z,3.21
2024-05-09T20:47:45.268Z,3.16
2024-05-09T20:50:20.572Z,3.10
2024-05-09T20:52:55.144Z,3.05
2024-05-09T20:55:21.737Z,3.29
2024-05-09T20:57:48.293Z,2.89
2024-05-09T21:00:18.864Z,3.04
2024-05-09T21:02:49.139Z,3.16
2024-05-09T21:05:15.875Z,3.33
2024-05-09T21:07:42.421Z,3.11
2024-05-09T21:10:15.561Z,3.05
2024-05-09T21:12:46.106Z,3.10
2024-05-09T21:15:12.635Z,2.71
2024-05-09T21:17:39.243Z,2.95
2024-05-09T21:20:11.424Z,2.78
2024-05-09T21:22:40.948Z,3.03
2024-05-09T21:25:07.443Z,3.32
2024-05-09T21:27:34.038Z,4.10
2024-05-09T21:30:00.611Z,3.62
2024-05-09T21:32:27.166Z,3.86
2024-05-09T21:34:53.739Z,3.80
2024-05-09T21:37:20.271Z,3.51
2024-05-09T21:39:46.760Z,3.69
2024-05-09T21:42:13.265Z,3.58
2024-05-09T21:44:39.746Z,3.67
2024-05-09T21:47:06.309Z,3.72
2024-05-09T21:49:32.957Z,3.36
2024-05-09T21:51:59.547Z,3.63
2024-05-09T21:54:26.064Z,3.83
2024-05-09T21:56:52.546Z,3.90
2024-05-09T21:59:19.027Z,3.79
2024-05-09T22:01:45.557Z,3.65
2024-05-09T22:04:12.223Z,3.81
2024-05-09T22:06:38.835Z,3.75
2024-05-09T22:09:05.364Z,3.59
2024-05-09T22:11:32.016Z,3.76
2024-05-09T22:13:58.499Z,3.60
2024-05-09T22:16:25.121Z,3.60
2024-05-09T22:18:51.963Z,3.64
2024-05-09T22:21:18.535Z,3.78
2024-05-09T22:23:45.006Z,3.84
2024-05-09T22:26:11.496Z,4.40
2024-05-09T22:28:37.956Z,4.23
2024-05-09T22:31:04.488Z,3.97
2024-05-09T22:33:31.362Z,3.85
2024-05-09T22:35:57.997Z,4.29
2024-05-09T22:38:24.470Z,4.35
2024-05-09T22:40:50.978Z,4.22
2024-05-09T22:43:18.031Z,4.11
2024-05-09T22:45:44.926Z,3.98
2024-05-09T22:48:11.561Z,4.07
2024-05-09T22:50:38.156Z,4.22
2024-05-09T22:53:04.667Z,4.45
2024-05-09T22:55:31.124Z,4.22
2024-05-09T22:57:57.690Z,4.46
2024-05-09T23:02:53.722Z,4.00
2024-05-09T23:05:20.378Z,4.48
2024-05-09T23:07:46.927Z,4.31
2024-05-09T23:10:20.795Z,4.03
2024-05-09T23:12:51.426Z,4.13
2024-05-09T23:15:17.909Z,4.25
2024-05-09T23:17:44.680Z,4.36
2024-05-09T23:20:11.808Z,4.36
2024-05-09T23:22:40.919Z,4.11
2024-05-09T23:25:07.425Z,3.89
2024-05-09T23:27:34.006Z,4.25
2024-05-09T23:30:00.471Z,4.21
2024-05-09T23:32:27.025Z,4.17
2024-05-09T23:34:53.625Z,4.46
2024-05-09T23:37:20.157Z,4.37
2024-05-09T23:39:46.644Z,4.44
2024-05-09T23:42:13.147Z,4.40
2024-05-09T23:44:39.597Z,4.32
2024-05-09T23:47:08.473Z,4.13
2024-05-09T23:49:36.697Z,4.43
2024-05-09T23:52:03.302Z,4.43
2024-05-09T23:54:29.772Z,4.42
2024-05-09T23:56:56.252Z,4.40
2024-05-09T23:59:22.724Z,4.28
