createdAt,value
2018-04-18T04:43:40.701Z,90.90
2018-04-18T04:46:07.002Z,90.80
2018-04-18T04:48:33.270Z,91.00
2018-04-18T04:50:59.493Z,90.90
2018-04-18T04:53:25.736Z,90.90
2018-04-18T04:55:52.666Z,90.80
2018-04-18T04:58:18.893Z,90.70
2018-04-18T05:00:45.121Z,90.80
2018-04-18T05:03:11.303Z,90.80
2018-04-18T05:05:37.495Z,90.80
2018-04-18T05:08:04.432Z,91.10
2018-04-18T05:10:31.761Z,90.90
2018-04-18T05:12:58.960Z,90.80
2018-04-18T05:15:25.254Z,90.80
2018-04-18T05:17:52.169Z,90.50
2018-04-18T05:20:19.100Z,90.60
2018-04-18T05:22:45.382Z,90.60
2018-04-18T05:25:13.215Z,90.70
2018-04-18T05:27:39.435Z,90.40
2018-04-18T05:30:05.716Z,90.10
2018-04-18T05:32:31.936Z,90.10
2018-04-18T05:34:58.138Z,90.30
2018-04-18T05:37:25.236Z,90.40
2018-04-18T05:39:51.377Z,90.30
2018-04-18T05:42:18.449Z,90.30
2018-04-18T05:44:44.679Z,90.30
2018-04-18T05:47:11.588Z,90.10
2018-04-18T05:49:40.224Z,90.00
2018-04-18T05:52:06.422Z,90.00
2018-04-18T05:54:33.449Z,89.50
2018-04-18T05:57:00.417Z,88.00
2018-04-18T05:59:26.626Z,87.90
2018-04-18T06:01:52.821Z,87.50
2018-04-18T06:04:19.084Z,87.30
2018-04-18T06:06:59.400Z,87.20
2018-04-18T06:09:30.335Z,87.10
2018-04-18T06:12:33.608Z,86.00
2018-04-18T09:51:44.011Z,53.70
2018-04-18T09:54:11.329Z,53.10
2018-04-18T09:56:37.591Z,53.50
2018-04-18T09:59:04.700Z,51.70
2018-04-18T10:01:38.831Z,51.60
2018-04-18T10:04:09.042Z,51.70
2018-04-18T10:06:41.357Z,51.90
2018-04-18T10:09:08.528Z,50.60
2018-04-18T10:11:35.499Z,50.40
2018-04-18T10:14:02.892Z,50.40
2018-04-18T10:16:38.116Z,51.20
2018-04-18T10:19:05.610Z,51.10
2018-04-18T10:21:32.024Z,50.70
2018-04-18T10:24:01.431Z,50.10
2018-04-18T10:27:11.993Z,48.40
2018-04-18T10:29:41.076Z,47.70
2018-04-18T10:32:10.582Z,48.70
2018-04-18T10:34:45.604Z,48.50
2018-04-18T10:37:12.284Z,48.40
2018-04-18T10:39:42.255Z,48.00
2018-04-18T10:45:01.178Z,47.50
2018-04-18T10:47:29.250Z,48.20
2018-04-18T10:49:56.454Z,46.50
2018-04-18T10:52:24.427Z,45.90
2018-04-18T10:58:41.160Z,43.60
2018-04-18T11:01:08.052Z,44.50
2018-04-18T11:03:41.225Z,44.50
2018-04-18T11:06:09.128Z,43.60
2018-04-18T11:08:35.577Z,41.70
2018-04-18T11:11:03.084Z,41.60
2018-04-18T11:13:51.599Z,40.10
2018-04-18T11:16:21.524Z,39.80
2018-04-18T11:30:52.254Z,40.60
2018-04-18T11:36:11.770Z,38.90
2018-04-18T11:53:03.031Z,38.20
2018-04-18T11:55:30.351Z,36.30
2018-04-18T11:57:56.603Z,36.10
2018-04-18T12:44:38.855Z,31.60
2018-04-18T12:48:01.369Z,32.20
2018-04-18T12:53:33.182Z,30.00
2018-04-18T12:56:14.772Z,29.60
2018-04-18T12:58:55.183Z,29.60
2018-04-18T13:04:26.080Z,29.00
2018-04-18T13:07:01.105Z,29.40
2018-04-18T13:12:20.323Z,29.40
2018-04-18T13:15:18.134Z,30.80
2018-04-18T13:23:44.565Z,30.80
2018-04-18T13:26:19.481Z,33.00
2018-04-18T13:37:19.206Z,31.50
2018-04-18T13:39:52.620Z,31.80
2018-04-18T13:42:31.154Z,31.30
2018-04-18T13:51:02.185Z,30.70
2018-04-18T13:56:03.289Z,27.10
2018-04-18T13:58:30.447Z,27.00
2018-04-18T14:10:11.457Z,26.10
2018-04-18T14:12:39.607Z,26.70
2018-04-18T14:15:11.585Z,26.40
2018-04-18T14:28:38.566Z,27.10
2018-04-18T14:31:06.580Z,27.70
2018-04-18T14:36:29.283Z,25.20
2018-04-18T14:38:55.672Z,25.00
2018-04-18T14:41:32.747Z,23.90
2018-04-18T14:44:02.425Z,22.30
2018-04-18T14:46:35.462Z,22.20
2018-04-18T14:49:02.124Z,22.90
2018-04-18T14:51:28.653Z,22.90
2018-04-18T14:53:54.918Z,23.10
2018-04-18T14:56:44.489Z,23.30
2018-04-18T14:59:12.148Z,24.00
2018-04-18T19:16:30.557Z,50.40
2018-04-18T19:18:56.694Z,50.30
2018-04-18T19:21:22.800Z,50.50
2018-04-18T19:23:48.913Z,51.40
2018-04-18T19:26:15.001Z,51.30
2018-04-18T19:28:41.347Z,51.90
2018-04-18T19:31:07.375Z,52.60
2018-04-18T19:33:33.518Z,52.40
2018-04-18T19:35:59.716Z,53.40
2018-04-18T19:38:25.849Z,53.80
2018-04-18T19:40:51.947Z,54.30
2018-04-18T19:43:21.958Z,54.60
2018-04-18T19:45:48.222Z,55.20
2018-04-18T19:48:14.470Z,54.80
2018-04-18T19:50:40.804Z,55.60
2018-04-18T19:53:06.992Z,56.00
2018-04-18T19:55:33.124Z,56.70
2018-04-18T19:57:59.531Z,57.10
2018-04-18T20:00:25.695Z,56.40
2018-04-18T20:02:51.911Z,57.30
2018-04-18T20:05:18.178Z,58.00
2018-04-18T20:07:46.202Z,58.60
2018-04-18T20:23:02.987Z,61.60
2018-04-18T20:25:29.221Z,61.30
2018-04-18T20:28:15.126Z,61.20
2018-04-18T20:30:49.289Z,59.90
2018-04-18T20:33:18.166Z,60.30
2018-04-18T20:35:51.788Z,60.80
2018-04-18T20:38:18.502Z,61.80
2018-04-18T20:54:04.489Z,62.80
2018-04-18T20:56:30.854Z,62.80
2018-04-18T20:58:57.172Z,62.60
2018-04-18T21:01:23.566Z,63.80
2018-04-18T21:03:50.873Z,64.60
2018-04-18T21:06:19.501Z,64.50
2018-04-18T21:24:10.057Z,65.10
2018-04-18T21:26:49.225Z,65.60
2018-04-18T21:29:21.925Z,66.00
2018-04-18T21:31:56.375Z,67.30
2018-04-18T21:34:25.852Z,67.70
2018-04-18T21:36:52.012Z,67.70
2018-04-18T21:39:18.114Z,69.20
2018-04-18T21:41:44.245Z,69.20
2018-04-18T21:44:18.402Z,69.90
2018-04-18T21:46:44.500Z,69.80
2018-04-18T21:49:10.622Z,70.60
2018-04-18T21:51:36.738Z,71.00
2018-04-18T21:54:02.844Z,71.10
2018-04-18T21:56:28.959Z,71.30
2018-04-18T21:58:55.046Z,71.20
2018-04-18T22:01:21.141Z,71.70
2018-04-18T22:03:47.988Z,72.70
2018-04-18T22:06:14.837Z,73.00
2018-04-18T22:08:41.720Z,72.90
2018-04-18T22:11:07.878Z,72.90
2018-04-18T22:13:34.046Z,72.40
2018-04-18T22:16:00.177Z,72.80
2018-04-18T22:18:26.293Z,72.90
2018-04-18T22:20:53.142Z,73.40
2018-04-18T22:23:19.250Z,73.40
2018-04-18T22:25:46.138Z,73.50
2018-04-18T22:28:12.245Z,73.30
2018-04-18T22:30:38.384Z,72.10
2018-04-18T22:33:04.538Z,70.40
2018-04-18T22:35:30.644Z,71.70
2018-04-18T22:37:56.747Z,72.70
2018-04-18T22:40:22.859Z,72.30
2018-04-18T22:42:49.721Z,70.80
2018-04-18T22:45:15.826Z,70.80
2018-04-18T22:47:41.944Z,70.10
2018-04-18T22:50:08.792Z,72.70
2018-04-18T22:52:35.682Z,73.50
2018-04-18T22:55:01.785Z,74.20
2018-04-18T22:57:27.928Z,73.10
2018-04-18T22:59:54.038Z,72.80
2018-04-18T23:02:20.152Z,71.60
2018-04-18T23:04:47.006Z,72.60
2018-04-18T23:07:14.218Z,72.50
2018-04-18T23:09:40.354Z,73.40
2018-04-18T23:12:06.465Z,74.30
2018-04-18T23:14:32.570Z,74.40
2018-04-18T23:16:58.681Z,73.40
2018-04-18T23:19:24.781Z,74.50
2018-04-18T23:21:50.892Z,74.70
2018-04-18T23:24:17.048Z,75.60
2018-04-18T23:26:43.182Z,75.60
2018-04-18T23:29:09.310Z,75.70
2018-04-18T23:31:35.412Z,76.10
2018-04-18T23:34:01.526Z,76.80
2018-04-18T23:36:27.638Z,76.70
2018-04-18T23:38:53.754Z,76.90
2018-04-18T23:41:19.833Z,77.10
2018-04-18T23:43:45.941Z,76.90
2018-04-18T23:46:12.783Z,74.90
2018-04-18T23:48:39.653Z,74.00
2018-04-18T23:51:05.780Z,74.00
2018-04-18T23:53:31.870Z,74.30
2018-04-18T23:55:57.984Z,75.00
2018-04-18T23:58:24.100Z,75.00
