createdAt,value
2019-04-10T00:01:36.550Z,90.50
2019-04-10T00:04:07.046Z,90.80
2019-04-10T00:06:37.508Z,90.90
2019-04-10T00:09:06.948Z,90.70
2019-04-10T00:11:37.821Z,90.70
2019-04-10T00:14:08.278Z,90.80
2019-04-10T00:16:38.328Z,90.70
2019-04-10T00:19:08.738Z,90.80
2019-04-10T00:21:38.072Z,90.70
2019-04-10T00:24:08.043Z,90.60
2019-04-10T00:26:37.708Z,90.50
2019-04-10T00:29:07.786Z,90.50
2019-04-10T00:31:38.106Z,90.40
2019-04-10T00:34:07.484Z,90.40
2019-04-10T00:36:37.342Z,90.20
2019-04-10T00:39:08.545Z,90.20
2019-04-10T00:41:38.577Z,90.30
2019-04-10T00:44:08.175Z,90.40
2019-04-10T00:46:38.037Z,90.40
2019-04-10T00:49:07.779Z,90.50
2019-04-10T00:51:37.414Z,90.40
2019-04-10T00:54:07.661Z,90.50
2019-04-10T00:56:37.153Z,90.50
2019-04-10T00:59:08.680Z,90.60
2019-04-10T01:01:38.694Z,90.50
2019-04-10T01:04:08.105Z,90.70
2019-04-10T01:06:37.850Z,90.50
2019-04-10T01:09:09.592Z,90.40
2019-04-10T01:11:39.223Z,90.50
2019-04-10T01:14:09.562Z,90.40
2019-04-10T01:16:39.764Z,90.50
2019-04-10T01:19:09.968Z,90.90
2019-04-10T01:21:39.444Z,90.40
2019-04-10T01:24:09.078Z,90.50
2019-04-10T01:26:39.130Z,90.50
2019-04-10T01:29:09.280Z,90.40
2019-04-10T01:31:39.449Z,90.50
2019-04-10T01:34:09.450Z,90.50
2019-04-10T01:36:39.476Z,90.60
2019-04-10T01:39:11.125Z,90.70
2019-04-10T01:41:40.389Z,90.60
2019-04-10T01:44:09.629Z,90.60
2019-04-10T01:46:38.941Z,90.60
2019-04-10T01:49:09.265Z,90.60
2019-04-10T01:51:39.347Z,90.60
2019-04-10T01:54:09.151Z,90.80
2019-04-10T01:56:39.736Z,90.80
2019-04-10T01:59:09.776Z,90.90
2019-04-10T02:01:44.914Z,91.00
2019-04-10T02:04:14.480Z,91.00
2019-04-10T02:06:43.749Z,91.10
2019-04-10T02:09:13.024Z,91.10
2019-04-10T02:11:42.573Z,91.10
2019-04-10T02:14:12.164Z,91.00
2019-04-10T02:16:43.208Z,90.90
2019-04-10T02:19:14.185Z,90.80
2019-04-10T02:21:44.271Z,90.80
2019-04-10T02:24:14.602Z,90.80
2019-04-10T02:26:45.637Z,90.80
2019-04-10T02:29:15.550Z,90.80
2019-04-10T02:31:46.272Z,90.70
2019-04-10T02:34:17.189Z,90.70
2019-04-10T02:36:47.046Z,90.70
2019-04-10T02:39:25.599Z,90.70
2019-04-10T02:41:47.853Z,91.20
2019-04-10T02:44:18.719Z,91.00
2019-04-10T02:46:49.751Z,91.30
2019-04-10T02:49:20.314Z,91.40
2019-04-10T02:51:50.564Z,91.50
2019-04-10T02:54:21.313Z,91.60
2019-04-10T02:56:50.748Z,91.50
2019-04-10T02:59:21.102Z,91.60
2019-04-10T03:01:51.953Z,91.60
2019-04-10T03:04:22.121Z,91.50
2019-04-10T03:07:00.043Z,91.40
2019-04-10T03:09:47.744Z,91.70
2019-04-10T03:12:01.204Z,91.50
2019-04-10T03:14:32.699Z,91.30
2019-04-10T03:17:02.105Z,91.30
2019-04-10T03:19:31.708Z,91.00
2019-04-10T03:22:01.864Z,91.30
2019-04-10T03:24:31.581Z,91.10
2019-04-10T03:27:01.761Z,91.00
2019-04-10T03:29:31.655Z,91.00
2019-04-10T03:32:21.092Z,91.10
2019-04-10T03:34:53.380Z,91.00
2019-04-10T03:37:23.044Z,91.00
2019-04-10T03:39:53.256Z,91.30
2019-04-10T03:42:23.238Z,91.10
2019-04-10T03:44:54.826Z,91.20
2019-04-10T03:47:25.127Z,91.00
2019-04-10T03:49:54.381Z,91.00
2019-04-10T03:52:23.648Z,91.20
2019-04-10T03:54:52.885Z,91.10
2019-04-10T03:57:22.653Z,91.10
2019-04-10T03:59:52.237Z,91.10
2019-04-10T04:02:21.896Z,91.00
2019-04-10T04:04:51.244Z,91.00
2019-04-10T04:07:21.008Z,91.00
2019-04-10T04:09:51.527Z,90.90
2019-04-10T04:12:20.964Z,91.10
2019-04-10T04:14:50.313Z,91.20
2019-04-10T04:17:20.073Z,91.40
2019-04-10T04:19:50.464Z,91.60
2019-04-10T04:22:20.652Z,91.70
2019-04-10T04:24:50.501Z,91.70
2019-04-10T04:27:20.164Z,91.70
2019-04-10T04:29:49.875Z,91.60
2019-04-10T04:32:19.727Z,91.70
2019-04-10T04:34:49.773Z,91.50
2019-04-10T04:37:19.208Z,91.50
2019-04-10T04:39:48.529Z,91.10
2019-04-10T04:42:17.908Z,91.00
2019-04-10T04:44:47.773Z,91.10
2019-04-10T04:47:18.219Z,91.10
2019-04-10T04:49:47.589Z,91.00
2019-04-10T04:52:16.886Z,90.80
2019-04-10T04:54:46.173Z,90.70
2019-04-10T04:57:15.449Z,90.90
2019-04-10T04:59:44.936Z,91.00
2019-04-10T05:02:14.439Z,91.00
2019-04-10T05:07:59.426Z,91.10
2019-04-10T05:10:22.933Z,91.10
2019-04-10T05:12:52.285Z,91.20
2019-04-10T05:15:21.923Z,91.00
2019-04-10T05:17:51.442Z,91.20
2019-04-10T05:20:20.869Z,91.00
2019-04-10T05:22:52.420Z,91.00
2019-04-10T05:25:21.626Z,91.10
2019-04-10T05:27:51.077Z,91.10
2019-04-10T05:30:20.679Z,91.00
2019-04-10T05:32:51.448Z,91.00
2019-04-10T05:35:20.888Z,91.10
2019-04-10T05:37:50.156Z,91.20
2019-04-10T05:40:19.695Z,91.00
2019-04-10T05:42:49.770Z,91.10
2019-04-10T05:45:19.194Z,91.20
2019-04-10T05:47:48.671Z,91.10
2019-04-10T05:50:19.366Z,91.10
2019-04-10T05:52:49.028Z,91.00
2019-04-10T05:55:18.373Z,90.90
2019-04-10T05:57:49.002Z,90.90
2019-04-10T06:00:18.975Z,90.80
2019-04-10T06:02:48.228Z,90.70
2019-04-10T06:05:18.148Z,90.70
2019-04-10T06:07:47.677Z,90.80
2019-04-10T06:10:17.544Z,90.70
2019-04-10T06:12:47.193Z,90.80
2019-04-10T06:15:16.926Z,90.70
2019-04-10T06:17:46.946Z,90.80
2019-04-10T06:20:17.438Z,90.80
2019-04-10T06:22:48.018Z,90.70
2019-04-10T06:25:19.564Z,90.70
2019-04-10T06:27:48.430Z,90.70
2019-04-10T06:30:17.734Z,91.00
2019-04-10T06:32:47.469Z,90.60
2019-04-10T06:35:17.038Z,90.70
2019-04-10T06:37:46.467Z,90.60
2019-04-10T06:40:19.685Z,90.70
2019-04-10T06:42:52.255Z,90.50
2019-04-10T06:45:19.844Z,90.50
2019-04-10T06:47:49.192Z,90.40
2019-04-10T06:50:19.017Z,90.50
2019-04-10T06:52:49.255Z,90.40
2019-04-10T06:55:19.012Z,90.50
2019-04-10T06:57:54.439Z,90.50
2019-04-10T07:00:20.101Z,90.50
2019-04-10T07:02:50.678Z,90.20
2019-04-10T07:05:19.980Z,90.30
2019-04-10T07:08:17.244Z,90.40
2019-04-10T07:10:52.142Z,90.10
2019-04-10T07:13:15.572Z,90.20
2019-04-10T07:15:46.612Z,90.10
2019-04-10T07:18:18.495Z,89.90
2019-04-10T07:20:48.962Z,89.70
2019-04-10T07:23:24.179Z,89.90
2019-04-10T07:25:49.984Z,89.80
2019-04-10T07:28:19.580Z,89.70
2019-04-10T07:30:49.239Z,89.70
2019-04-10T07:33:19.917Z,89.70
2019-04-10T07:35:50.058Z,89.70
2019-04-10T07:38:21.308Z,89.70
2019-04-10T07:40:51.301Z,89.30
2019-04-10T07:43:25.470Z,90.00
2019-04-10T07:45:51.948Z,89.70
2019-04-10T07:48:21.246Z,89.00
2019-04-10T07:50:51.482Z,89.10
2019-04-10T07:53:21.042Z,89.30
2019-04-10T07:56:02.286Z,89.40
2019-04-10T07:58:22.099Z,90.00
2019-04-10T08:00:51.503Z,89.50
2019-04-10T08:03:20.894Z,88.60
2019-04-10T08:05:50.328Z,89.30
2019-04-10T08:08:19.685Z,89.40
2019-04-10T08:10:49.329Z,89.60
2019-04-10T08:13:18.701Z,89.90
2019-04-10T08:15:48.021Z,90.00
2019-04-10T08:18:17.377Z,90.30
2019-04-10T08:20:48.662Z,90.50
2019-04-10T08:23:18.209Z,90.20
2019-04-10T08:25:47.711Z,90.00
2019-04-10T08:28:17.831Z,90.20
2019-04-10T08:30:48.342Z,90.10
2019-04-10T08:33:17.926Z,89.90
2019-04-10T08:35:47.485Z,90.10
2019-04-10T08:38:17.280Z,90.30
2019-04-10T08:40:46.720Z,90.20
2019-04-10T08:43:16.134Z,90.30
2019-04-10T08:45:50.929Z,90.20
2019-04-10T08:48:17.672Z,90.00
2019-04-10T08:50:47.267Z,90.20
2019-04-10T08:53:16.565Z,90.30
2019-04-10T08:55:50.423Z,90.10
2019-04-10T08:58:22.878Z,90.00
2019-04-10T09:00:54.261Z,89.90
2019-04-10T09:03:24.899Z,89.70
2019-04-10T09:05:55.429Z,89.90
2019-04-10T09:08:26.644Z,90.00
2019-04-10T09:10:57.412Z,89.70
2019-04-10T09:13:28.499Z,89.70
2019-04-10T09:16:00.454Z,89.30
2019-04-10T09:18:31.611Z,90.20
2019-04-10T09:21:02.782Z,89.30
2019-04-10T09:23:44.394Z,89.10
2019-04-10T09:26:06.174Z,88.90
2019-04-10T09:28:36.905Z,89.60
2019-04-10T09:31:07.492Z,89.20
2019-04-10T09:33:38.959Z,88.60
2019-04-10T09:36:09.591Z,88.10
2019-04-10T09:38:41.028Z,87.80
2019-04-10T09:41:11.975Z,87.60
2019-04-10T09:43:42.909Z,87.30
2019-04-10T09:46:13.446Z,87.20
2019-04-10T09:48:44.392Z,87.50
2019-04-10T09:51:18.016Z,86.90
2019-04-10T09:53:48.936Z,86.30
2019-04-10T09:56:19.588Z,86.00
2019-04-10T09:58:50.429Z,86.00
2019-04-10T10:01:22.057Z,86.00
2019-04-10T10:03:52.832Z,85.20
2019-04-10T10:06:30.190Z,84.70
2019-04-10T10:08:56.440Z,84.20
2019-04-10T10:11:27.235Z,83.80
2019-04-10T10:13:58.474Z,83.90
2019-04-10T10:16:30.360Z,83.00
2019-04-10T10:19:01.613Z,83.00
2019-04-10T10:21:32.478Z,82.90
2019-04-10T10:24:04.544Z,82.90
2019-04-10T10:26:35.056Z,83.40
2019-04-10T10:29:05.557Z,82.70
2019-04-10T10:31:36.167Z,83.20
2019-04-10T10:34:06.762Z,83.20
2019-04-10T10:36:41.918Z,82.50
2019-04-10T10:39:17.530Z,82.20
2019-04-10T10:41:50.947Z,81.00
2019-04-10T10:44:21.892Z,81.60
2019-04-10T10:47:04.567Z,81.60
2019-04-10T10:49:35.012Z,80.20
2019-04-10T10:52:05.497Z,80.40
2019-04-10T10:54:36.977Z,81.00
2019-04-10T10:57:07.589Z,80.70
2019-04-10T10:59:38.130Z,81.10
2019-04-10T11:02:10.650Z,80.40
2019-04-10T11:04:41.336Z,80.90
2019-04-10T11:07:12.370Z,80.10
2019-04-10T11:09:44.210Z,79.80
2019-04-10T11:12:16.061Z,79.10
2019-04-10T11:14:48.061Z,78.70
2019-04-10T11:17:19.698Z,79.80
2019-04-10T11:19:51.387Z,79.80
2019-04-10T11:22:24.037Z,79.70
2019-04-10T11:24:55.615Z,79.60
2019-04-10T11:27:27.735Z,79.20
2019-04-10T11:29:59.895Z,78.30
2019-04-10T11:32:30.972Z,78.40
2019-04-10T11:35:03.283Z,78.00
2019-04-10T11:40:08.469Z,75.40
2019-04-10T11:42:40.060Z,75.10
2019-04-10T11:45:13.716Z,75.20
2019-04-10T11:47:44.926Z,75.60
2019-04-10T11:50:18.339Z,75.30
2019-04-10T11:52:52.393Z,75.90
2019-04-10T11:55:25.095Z,75.90
2019-04-10T11:57:54.426Z,75.90
2019-04-10T12:00:45.374Z,75.60
2019-04-10T12:03:12.762Z,76.10
2019-04-10T12:05:46.217Z,76.00
2019-04-10T12:08:41.621Z,74.70
2019-04-10T12:13:20.593Z,75.00
2019-04-10T12:15:52.511Z,74.70
2019-04-10T12:18:24.698Z,74.90
2019-04-10T12:20:55.619Z,75.00
2019-04-10T12:23:27.222Z,75.40
2019-04-10T12:25:57.792Z,76.40
2019-04-10T12:28:29.872Z,76.20
2019-04-10T12:31:01.675Z,77.00
2019-04-10T12:33:33.695Z,77.60
2019-04-10T12:36:06.603Z,76.90
2019-04-10T12:38:37.534Z,77.00
2019-04-10T12:41:08.939Z,77.10
2019-04-10T12:43:39.533Z,76.70
2019-04-10T12:46:10.773Z,76.20
2019-04-10T12:48:41.334Z,77.00
2019-04-10T12:51:11.905Z,77.60
2019-04-10T12:53:43.595Z,77.10
2019-04-10T12:56:15.767Z,77.10
2019-04-10T12:58:47.515Z,77.50
2019-04-10T13:01:18.435Z,76.70
2019-04-10T13:03:49.481Z,77.00
2019-04-10T13:06:20.120Z,77.40
2019-04-10T13:09:00.892Z,77.30
2019-04-10T13:11:23.153Z,77.00
2019-04-10T13:13:54.613Z,77.40
2019-04-10T13:16:25.780Z,77.70
2019-04-10T13:18:56.548Z,77.60
2019-04-10T13:21:27.201Z,77.40
2019-04-10T13:23:57.672Z,77.70
2019-04-10T13:26:28.191Z,78.40
2019-04-10T13:28:58.732Z,78.40
2019-04-10T13:31:29.686Z,77.70
2019-04-10T13:34:01.300Z,77.90
2019-04-10T13:36:31.840Z,78.50
2019-04-10T13:39:02.472Z,77.50
2019-04-10T13:41:34.569Z,76.80
2019-04-10T13:44:06.497Z,77.70
2019-04-10T13:46:37.300Z,77.10
2019-04-10T13:49:09.443Z,77.20
2019-04-10T13:51:40.069Z,77.10
2019-04-10T13:54:10.532Z,77.40
2019-04-10T13:56:41.374Z,77.30
2019-04-10T13:59:13.822Z,76.50
2019-04-10T14:01:44.116Z,77.30
2019-04-10T14:04:14.731Z,77.00
2019-04-10T14:06:48.564Z,77.10
2019-04-10T14:09:30.091Z,77.00
2019-04-10T14:11:53.377Z,76.30
2019-04-10T14:14:24.534Z,76.10
2019-04-10T14:16:55.118Z,76.20
2019-04-10T14:19:27.741Z,75.90
2019-04-10T14:21:59.704Z,76.10
2019-04-10T14:24:40.359Z,76.40
2019-04-10T14:27:11.959Z,76.30
2019-04-10T14:29:42.687Z,76.80
2019-04-10T14:32:20.790Z,76.60
2019-04-10T14:34:52.433Z,76.70
2019-04-10T14:37:23.670Z,76.40
2019-04-10T14:39:55.651Z,76.40
2019-04-10T14:42:26.602Z,76.90
2019-04-10T14:44:59.251Z,77.10
2019-04-10T14:47:30.052Z,77.00
2019-04-10T14:50:00.501Z,77.40
2019-04-10T14:52:31.317Z,78.00
2019-04-10T14:55:02.085Z,77.90
2019-04-10T14:57:32.863Z,78.20
2019-04-10T15:00:04.317Z,78.60
2019-04-10T15:02:36.923Z,78.20
2019-04-10T15:05:08.048Z,78.20
2019-04-10T15:07:39.385Z,78.30
2019-04-10T15:10:10.378Z,78.50
2019-04-10T15:12:41.613Z,78.50
2019-04-10T15:15:12.271Z,78.40
2019-04-10T15:17:42.796Z,78.90
2019-04-10T15:20:15.200Z,79.20
2019-04-10T15:22:47.629Z,79.20
2019-04-10T15:25:19.228Z,79.70
2019-04-10T15:27:50.257Z,79.70
2019-04-10T15:30:22.227Z,79.90
2019-04-10T15:32:53.898Z,80.10
2019-04-10T15:35:24.427Z,80.30
2019-04-10T15:37:55.718Z,80.60
2019-04-10T15:40:27.643Z,80.80
2019-04-10T15:42:59.343Z,80.80
2019-04-10T15:45:30.204Z,81.10
2019-04-10T15:48:01.757Z,81.10
2019-04-10T15:50:34.666Z,81.40
2019-04-10T15:53:05.280Z,81.20
2019-04-10T15:55:35.995Z,81.30
2019-04-10T15:58:06.791Z,81.50
2019-04-10T16:00:37.410Z,81.30
2019-04-10T16:03:09.235Z,81.40
2019-04-10T16:05:39.994Z,81.60
2019-04-10T16:08:14.139Z,81.80
2019-04-10T16:11:03.590Z,81.80
2019-04-10T16:13:44.267Z,82.00
2019-04-10T16:16:49.400Z,82.10
2019-04-10T16:19:45.171Z,82.00
2019-04-10T16:22:23.488Z,82.30
2019-04-10T16:24:55.490Z,82.40
2019-04-10T16:27:26.084Z,82.50
2019-04-10T16:29:56.705Z,82.40
2019-04-10T16:32:29.602Z,83.20
2019-04-10T16:35:00.129Z,82.60
2019-04-10T16:37:31.367Z,82.50
2019-04-10T16:40:04.376Z,82.40
2019-04-10T16:42:34.992Z,82.80
2019-04-10T16:45:06.333Z,82.70
2019-04-10T16:47:36.871Z,82.90
2019-04-10T16:50:07.493Z,83.00
2019-04-10T16:52:38.984Z,83.00
2019-04-10T16:55:10.909Z,83.10
2019-04-10T16:57:41.484Z,83.20
2019-04-10T17:00:14.106Z,83.30
2019-04-10T17:02:44.464Z,83.40
2019-04-10T17:05:16.421Z,83.40
2019-04-10T17:07:47.488Z,83.60
2019-04-10T17:10:24.555Z,84.10
2019-04-10T17:12:53.930Z,84.20
2019-04-10T17:15:25.969Z,84.10
2019-04-10T17:17:57.137Z,84.20
2019-04-10T17:20:28.774Z,84.20
2019-04-10T17:23:00.764Z,84.20
2019-04-10T17:25:31.290Z,84.50
2019-04-10T17:28:01.911Z,84.60
2019-04-10T17:30:33.785Z,84.80
2019-04-10T17:33:04.896Z,85.30
2019-04-10T17:35:35.926Z,85.70
2019-04-10T17:38:06.842Z,85.90
2019-04-10T17:40:45.848Z,85.90
2019-04-10T17:43:10.627Z,86.00
2019-04-10T17:45:41.232Z,85.90
2019-04-10T17:48:11.820Z,86.00
2019-04-10T17:50:43.735Z,86.10
2019-04-10T17:53:16.562Z,86.30
2019-04-10T17:55:47.441Z,86.30
2019-04-10T17:58:19.095Z,86.30
2019-04-10T18:00:52.026Z,86.60
2019-04-10T18:03:23.404Z,87.00
2019-04-10T18:05:55.037Z,87.00
2019-04-10T18:08:27.101Z,87.00
2019-04-10T18:10:58.715Z,87.10
2019-04-10T18:13:29.325Z,87.00
2019-04-10T18:16:00.202Z,87.00
2019-04-10T18:18:31.643Z,87.00
2019-04-10T18:21:02.334Z,87.20
2019-04-10T18:23:33.602Z,87.20
2019-04-10T18:26:04.708Z,87.20
2019-04-10T18:28:36.411Z,87.00
2019-04-10T18:31:08.244Z,86.80
2019-04-10T18:33:38.920Z,86.90
2019-04-10T18:36:09.497Z,87.00
2019-04-10T18:38:40.148Z,87.20
2019-04-10T18:41:11.745Z,87.20
2019-04-10T18:43:42.538Z,87.30
2019-04-10T18:46:19.069Z,87.60
2019-04-10T18:48:49.514Z,87.40
2019-04-10T18:51:21.428Z,87.40
2019-04-10T18:53:51.283Z,87.20
2019-04-10T18:56:20.851Z,87.10
2019-04-10T18:59:02.700Z,87.10
2019-04-10T19:01:43.223Z,87.20
2019-04-10T19:04:18.212Z,87.60
2019-04-10T19:06:56.680Z,87.80
2019-04-10T19:09:30.400Z,87.90
2019-04-10T19:12:02.322Z,87.90
2019-04-10T19:14:35.027Z,88.10
2019-04-10T19:17:02.988Z,88.10
2019-04-10T19:19:32.729Z,87.90
2019-04-10T19:22:04.234Z,87.90
2019-04-10T19:24:34.067Z,87.50
2019-04-10T19:27:04.118Z,87.50
2019-04-10T19:29:33.803Z,87.90
2019-04-10T19:32:05.103Z,88.50
2019-04-10T19:34:34.799Z,88.10
2019-04-10T19:37:04.233Z,88.00
2019-04-10T19:39:34.174Z,88.10
2019-04-10T19:42:05.112Z,88.20
2019-04-10T19:44:35.218Z,88.10
2019-04-10T19:47:06.109Z,87.90
2019-04-10T19:49:37.042Z,87.80
2019-04-10T19:52:06.868Z,87.80
2019-04-10T19:54:36.207Z,88.10
2019-04-10T19:57:06.823Z,87.90
2019-04-10T19:59:36.630Z,88.00
2019-04-10T20:02:06.701Z,88.00
2019-04-10T20:04:36.810Z,88.20
2019-04-10T20:07:06.947Z,88.00
2019-04-10T20:09:36.771Z,88.30
2019-04-10T20:12:06.537Z,88.10
2019-04-10T20:14:36.771Z,88.20
2019-04-10T20:17:06.245Z,88.80
2019-04-10T20:19:35.595Z,88.80
2019-04-10T20:22:06.221Z,88.80
2019-04-10T20:24:36.518Z,88.90
2019-04-10T20:27:06.267Z,89.00
2019-04-10T20:29:35.520Z,89.20
2019-04-10T20:32:05.859Z,89.30
2019-04-10T20:34:35.771Z,89.70
2019-04-10T20:37:08.488Z,89.40
2019-04-10T20:39:37.097Z,89.40
2019-04-10T20:42:07.681Z,89.70
2019-04-10T20:44:37.236Z,89.80
2019-04-10T20:47:06.795Z,90.00
2019-04-10T20:49:36.488Z,90.00
2019-04-10T20:52:06.262Z,90.10
2019-04-10T20:54:35.668Z,90.00
2019-04-10T20:57:06.482Z,90.00
2019-04-10T20:59:37.085Z,90.10
2019-04-10T21:02:06.608Z,90.00
2019-04-10T21:04:35.988Z,90.00
2019-04-10T21:07:06.899Z,90.20
2019-04-10T21:09:36.486Z,90.20
2019-04-10T21:12:10.371Z,90.20
2019-04-10T21:14:37.934Z,90.20
2019-04-10T21:17:08.683Z,90.30
2019-04-10T21:19:38.087Z,90.40
2019-04-10T21:22:08.121Z,90.30
2019-04-10T21:24:39.136Z,90.40
2019-04-10T21:27:09.165Z,90.40
2019-04-10T21:29:59.215Z,90.30
2019-04-10T21:32:40.834Z,90.20
2019-04-10T21:35:12.706Z,90.40
2019-04-10T21:37:42.709Z,90.20
2019-04-10T21:40:12.277Z,90.30
2019-04-10T21:42:41.756Z,90.20
2019-04-10T21:45:11.237Z,90.20
2019-04-10T21:47:41.771Z,90.20
2019-04-10T21:50:31.448Z,90.30
2019-04-10T21:53:00.816Z,90.20
2019-04-10T21:55:31.119Z,90.00
2019-04-10T21:58:00.709Z,90.00
2019-04-10T22:00:49.182Z,89.90
2019-04-10T22:03:19.042Z,90.00
2019-04-10T22:05:51.775Z,90.00
2019-04-10T22:08:37.174Z,90.00
2019-04-10T22:11:06.992Z,90.00
2019-04-10T22:13:37.927Z,90.00
2019-04-10T22:16:09.367Z,90.40
2019-04-10T22:18:39.392Z,90.00
2019-04-10T22:21:09.158Z,90.00
2019-04-10T22:23:38.519Z,90.00
2019-04-10T22:26:08.061Z,89.80
2019-04-10T22:28:37.496Z,89.70
2019-04-10T22:31:07.438Z,89.90
2019-04-10T22:33:36.789Z,89.80
2019-04-10T22:36:06.607Z,89.90
2019-04-10T22:38:35.985Z,89.90
2019-04-10T22:41:17.340Z,90.00
2019-04-10T22:43:36.704Z,90.00
2019-04-10T22:46:05.997Z,90.20
2019-04-10T22:48:35.328Z,89.90
2019-04-10T22:51:07.672Z,89.90
2019-04-10T22:53:35.925Z,89.90
2019-04-10T22:56:05.331Z,89.70
2019-04-10T22:58:35.120Z,89.60
2019-04-10T23:01:04.781Z,89.60
2019-04-10T23:03:34.180Z,89.40
2019-04-10T23:06:04.843Z,89.60
2019-04-10T23:08:34.246Z,89.40
2019-04-10T23:11:03.879Z,89.40
2019-04-10T23:13:34.153Z,89.50
2019-04-10T23:16:06.098Z,89.30
2019-04-10T23:18:35.493Z,89.40
2019-04-10T23:21:06.005Z,89.40
2019-04-10T23:23:35.528Z,89.20
2019-04-10T23:26:05.203Z,89.40
2019-04-10T23:28:35.712Z,89.30
2019-04-10T23:31:05.718Z,89.40
2019-04-10T23:33:36.467Z,89.40
2019-04-10T23:36:06.195Z,89.20
2019-04-10T23:38:35.605Z,89.50
2019-04-10T23:41:05.387Z,89.40
2019-04-10T23:43:35.661Z,89.50
2019-04-10T23:46:06.201Z,89.20
2019-04-10T23:48:35.618Z,90.00
2019-04-10T23:51:05.015Z,89.20
2019-04-10T23:53:34.299Z,89.10
2019-04-10T23:56:04.697Z,89.20
2019-04-10T23:58:34.046Z,89.00
