createdAt,value
2023-04-11T00:00:08.738Z,18.50
2023-04-11T00:03:11.051Z,18.50
2023-04-11T00:06:13.222Z,18.50
2023-04-11T00:09:16.571Z,18.50
2023-04-11T00:12:18.754Z,18.50
2023-04-11T00:15:23.990Z,18.50
2023-04-11T00:18:27.033Z,18.50
2023-04-11T00:21:29.166Z,18.44
2023-04-11T00:24:31.492Z,18.44
2023-04-11T00:27:33.557Z,18.44
2023-04-11T00:30:35.565Z,18.44
2023-04-11T00:33:39.252Z,18.44
2023-04-11T00:36:42.962Z,18.44
2023-04-11T00:39:45.183Z,18.44
2023-04-11T00:42:47.325Z,18.38
2023-04-11T00:45:49.576Z,18.44
2023-04-11T00:48:52.342Z,18.38
2023-04-11T00:51:54.626Z,18.44
2023-04-11T00:54:56.719Z,18.38
2023-04-11T00:57:58.743Z,18.38
2023-04-11T01:01:02.042Z,18.38
2023-04-11T01:04:05.447Z,18.38
2023-04-11T01:07:10.154Z,18.31
2023-04-11T01:10:13.739Z,18.38
2023-04-11T01:13:16.053Z,18.31
2023-04-11T01:16:21.340Z,18.31
2023-04-11T01:19:25.777Z,18.31
2023-04-11T01:22:29.099Z,18.31
2023-04-11T01:25:31.439Z,18.31
2023-04-11T01:28:33.535Z,18.31
2023-04-11T01:31:35.746Z,18.31
2023-04-11T01:34:41.046Z,18.31
2023-04-11T01:37:43.176Z,18.25
2023-04-11T01:40:45.898Z,18.25
2023-04-11T01:43:48.160Z,18.25
2023-04-11T01:46:50.626Z,18.25
2023-04-11T01:49:53.691Z,18.25
2023-04-11T01:52:55.735Z,18.25
2023-04-11T01:55:57.913Z,18.19
2023-04-11T01:59:00.092Z,18.19
2023-04-11T02:02:02.229Z,18.25
2023-04-11T02:05:04.897Z,18.25
2023-04-11T02:08:06.919Z,18.19
2023-04-11T02:11:09.128Z,18.19
2023-04-11T02:14:14.268Z,18.19
2023-04-11T02:17:18.241Z,18.19
2023-04-11T02:20:23.504Z,18.19
2023-04-11T02:23:25.589Z,18.19
2023-04-11T02:26:27.710Z,18.19
2023-04-11T02:29:30.319Z,18.19
2023-04-11T02:32:34.700Z,18.19
2023-04-11T02:35:36.801Z,18.13
2023-04-11T02:38:38.837Z,18.13
2023-04-11T02:41:42.335Z,18.13
2023-04-11T02:44:44.334Z,18.13
2023-04-11T02:47:46.396Z,18.13
2023-04-11T02:50:48.449Z,18.13
2023-04-11T02:53:50.618Z,18.13
2023-04-11T02:56:52.907Z,18.13
2023-04-11T02:59:54.944Z,18.06
2023-04-11T03:02:57.243Z,18.13
2023-04-11T03:06:00.002Z,18.13
2023-04-11T03:09:02.206Z,18.13
2023-04-11T03:12:04.317Z,18.13
2023-04-11T03:15:06.764Z,18.06
2023-04-11T03:18:08.799Z,18.06
2023-04-11T03:21:11.471Z,18.06
2023-04-11T03:24:13.650Z,18.06
2023-04-11T03:27:15.832Z,18.06
2023-04-11T03:30:17.862Z,18.06
2023-04-11T03:33:19.891Z,18.06
2023-04-11T03:36:26.569Z,18.06
2023-04-11T03:39:28.646Z,18.06
2023-04-11T03:42:30.651Z,18.00
2023-04-11T03:45:32.753Z,18.06
2023-04-11T03:48:34.819Z,18.00
2023-04-11T03:51:36.866Z,18.06
2023-04-11T03:54:38.876Z,18.06
2023-04-11T03:57:40.932Z,18.19
2023-04-11T04:00:42.959Z,18.25
2023-04-11T04:03:45.418Z,18.38
2023-04-11T04:06:47.808Z,18.50
2023-04-11T04:09:50.185Z,18.56
2023-04-11T04:12:53.673Z,18.69
2023-04-11T04:15:55.901Z,18.69
2023-04-11T04:18:58.087Z,18.75
2023-04-11T04:22:00.139Z,18.81
2023-04-11T04:25:02.322Z,18.81
2023-04-11T04:28:06.790Z,18.88
2023-04-11T04:31:08.789Z,18.88
2023-04-11T04:34:11.102Z,18.88
2023-04-11T04:37:23.743Z,18.94
2023-04-11T04:40:25.993Z,19.00
2023-04-11T04:43:32.274Z,19.06
2023-04-11T04:46:36.784Z,19.06
2023-04-11T04:49:38.879Z,19.06
2023-04-11T04:52:41.129Z,19.06
2023-04-11T04:55:43.174Z,19.06
2023-04-11T04:58:47.048Z,19.06
2023-04-11T05:01:52.019Z,19.06
2023-04-11T05:04:55.090Z,19.06
2023-04-11T05:07:57.217Z,19.13
2023-04-11T05:10:59.251Z,19.25
2023-04-11T05:14:01.691Z,19.38
2023-04-11T05:17:03.858Z,19.38
2023-04-11T05:20:08.852Z,19.38
2023-04-11T05:23:11.275Z,19.38
2023-04-11T05:26:13.550Z,19.38
2023-04-11T05:29:15.630Z,19.38
2023-04-11T05:32:17.698Z,19.31
2023-04-11T05:35:19.723Z,19.31
2023-04-11T05:38:21.804Z,19.31
2023-04-11T05:41:24.718Z,19.25
2023-04-11T05:44:26.764Z,19.31
2023-04-11T05:47:28.977Z,19.44
2023-04-11T05:50:35.381Z,19.50
2023-04-11T05:53:37.463Z,19.63
2023-04-11T05:56:42.365Z,19.56
2023-04-11T05:59:44.399Z,19.63
2023-04-11T06:02:47.811Z,19.56
2023-04-11T06:05:50.370Z,19.50
2023-04-11T06:08:52.534Z,19.50
2023-04-11T06:11:55.145Z,19.50
2023-04-11T06:14:58.318Z,19.44
2023-04-11T06:18:00.380Z,19.44
2023-04-11T06:21:02.533Z,19.44
2023-04-11T06:24:15.425Z,19.50
2023-04-11T06:27:17.466Z,19.50
2023-04-11T06:30:19.618Z,19.50
2023-04-11T06:33:21.706Z,19.56
2023-04-11T06:36:27.390Z,19.69
2023-04-11T06:39:29.430Z,19.75
2023-04-11T06:42:31.718Z,19.81
2023-04-11T06:45:33.783Z,20.00
2023-04-11T06:48:35.818Z,20.13
2023-04-11T06:51:37.908Z,20.06
2023-04-11T06:54:40.672Z,20.13
2023-04-11T06:57:43.769Z,20.25
2023-04-11T07:00:46.040Z,20.19
2023-04-11T07:03:49.992Z,20.19
2023-04-11T07:06:52.982Z,20.19
2023-04-11T07:09:54.976Z,20.19
2023-04-11T07:12:56.977Z,20.19
2023-04-11T07:15:59.041Z,20.19
2023-04-11T07:19:03.051Z,20.06
2023-04-11T07:22:05.384Z,20.00
2023-04-11T07:25:07.731Z,20.06
2023-04-11T07:28:09.788Z,20.06
2023-04-11T07:31:13.827Z,20.00
2023-04-11T07:34:16.122Z,20.00
2023-04-11T07:37:18.221Z,20.00
2023-04-11T07:40:20.473Z,20.00
2023-04-11T07:43:26.181Z,19.94
2023-04-11T07:46:28.194Z,19.94
2023-04-11T07:49:30.467Z,19.94
2023-04-11T07:52:32.571Z,19.88
2023-04-11T07:55:34.885Z,19.88
2023-04-11T07:58:36.898Z,19.88
2023-04-11T08:01:38.975Z,19.94
2023-04-11T08:04:41.277Z,19.94
2023-04-11T08:07:43.426Z,20.00
2023-04-11T08:10:45.580Z,20.06
2023-04-11T08:13:47.763Z,20.00
2023-04-11T08:16:52.357Z,19.94
2023-04-11T08:19:55.834Z,19.81
2023-04-11T08:22:57.886Z,19.81
2023-04-11T08:25:59.911Z,19.81
2023-04-11T08:29:03.374Z,19.81
2023-04-11T08:32:05.755Z,19.81
2023-04-11T08:35:08.222Z,19.75
2023-04-11T08:38:10.692Z,19.81
2023-04-11T08:41:12.914Z,20.00
2023-04-11T08:44:15.022Z,20.06
2023-04-11T08:47:17.011Z,20.13
2023-04-11T08:50:19.217Z,20.25
2023-04-11T08:53:24.603Z,20.31
2023-04-11T08:56:26.750Z,20.38
2023-04-11T08:59:28.996Z,20.50
2023-04-11T09:02:31.392Z,20.44
2023-04-11T09:05:40.308Z,20.31
2023-04-11T09:08:42.687Z,20.31
2023-04-11T09:12:03.984Z,20.31
2023-04-11T09:15:19.335Z,20.31
2023-04-11T09:18:45.035Z,20.31
2023-04-11T09:21:50.481Z,20.25
2023-04-11T09:25:03.272Z,20.25
2023-04-11T09:28:10.736Z,20.25
2023-04-11T09:31:13.154Z,20.19
2023-04-11T09:34:23.683Z,20.19
2023-04-11T09:37:25.863Z,20.19
2023-04-11T09:40:31.653Z,20.25
2023-04-11T09:43:53.003Z,20.19
2023-04-11T09:46:59.316Z,20.19
2023-04-11T09:50:02.294Z,20.19
2023-04-11T09:53:08.732Z,20.19
2023-04-11T09:56:11.406Z,20.19
2023-04-11T09:59:16.245Z,20.06
2023-04-11T10:02:18.404Z,20.06
2023-04-11T10:05:28.331Z,20.00
2023-04-11T10:08:32.718Z,20.06
2023-04-11T10:11:35.635Z,20.00
2023-04-11T10:14:37.625Z,20.06
2023-04-11T10:17:40.992Z,20.00
2023-04-11T10:20:49.544Z,19.63
2023-04-11T10:24:17.465Z,19.88
2023-04-11T10:27:47.742Z,20.00
2023-04-11T10:31:01.609Z,20.00
2023-04-11T10:34:14.569Z,20.00
2023-04-11T10:37:19.493Z,20.00
2023-04-11T10:40:22.181Z,20.00
2023-04-11T10:43:24.247Z,20.00
2023-04-11T10:46:26.537Z,20.00
2023-04-11T10:49:47.363Z,20.00
2023-04-11T10:52:49.717Z,19.94
2023-04-11T10:55:51.904Z,19.94
2023-04-11T10:58:54.363Z,19.94
2023-04-11T11:01:57.116Z,19.94
2023-04-11T11:05:01.637Z,19.94
2023-04-11T11:08:03.751Z,19.88
2023-04-11T11:11:07.831Z,19.88
2023-04-11T11:14:09.823Z,20.06
2023-04-11T11:17:12.836Z,20.06
2023-04-11T11:20:21.388Z,20.13
2023-04-11T11:23:23.524Z,20.06
2023-04-11T11:26:42.724Z,20.13
2023-04-11T11:29:44.816Z,20.19
2023-04-11T11:32:46.846Z,20.13
2023-04-11T11:36:01.198Z,20.06
2023-04-11T11:39:05.303Z,20.06
2023-04-11T11:42:07.388Z,19.94
2023-04-11T11:45:20.826Z,19.88
2023-04-11T11:48:26.536Z,19.88
2023-04-11T11:51:42.028Z,19.88
2023-04-11T11:54:47.464Z,19.88
2023-04-11T11:57:50.174Z,19.81
2023-04-11T12:00:53.965Z,19.88
2023-04-11T12:03:57.692Z,19.81
2023-04-11T12:07:09.222Z,19.75
2023-04-11T12:10:16.595Z,19.75
2023-04-11T12:13:22.175Z,19.81
2023-04-11T12:16:24.597Z,19.88
2023-04-11T12:19:27.531Z,19.88
2023-04-11T12:22:29.564Z,19.94
2023-04-11T12:25:32.268Z,20.00
2023-04-11T12:28:34.343Z,20.00
2023-04-11T12:31:36.384Z,20.06
2023-04-11T12:34:38.377Z,19.81
2023-04-11T12:37:41.118Z,20.00
2023-04-11T12:40:43.140Z,20.06
2023-04-11T12:43:45.181Z,20.13
2023-04-11T12:46:47.233Z,20.13
2023-04-11T12:49:49.388Z,20.13
2023-04-11T12:52:51.695Z,20.00
2023-04-11T12:55:53.754Z,20.06
2023-04-11T12:58:56.341Z,20.06
2023-04-11T13:01:58.532Z,20.13
2023-04-11T13:05:06.252Z,19.94
2023-04-11T13:08:08.805Z,19.88
2023-04-11T13:11:10.888Z,19.88
2023-04-11T13:14:13.059Z,19.94
2023-04-11T13:17:15.311Z,19.94
2023-04-11T13:20:17.421Z,19.94
2023-04-11T13:23:19.470Z,20.00
2023-04-11T13:26:21.643Z,20.00
2023-04-11T13:29:23.710Z,19.94
2023-04-11T13:32:25.898Z,20.00
2023-04-11T13:35:27.953Z,19.94
2023-04-11T13:38:29.948Z,19.94
2023-04-11T13:41:32.371Z,20.00
2023-04-11T13:44:34.403Z,20.13
2023-04-11T13:47:38.617Z,20.25
2023-04-11T13:50:41.298Z,20.31
2023-04-11T13:53:43.420Z,20.38
2023-04-11T13:56:45.684Z,20.44
2023-04-11T13:59:48.037Z,20.38
2023-04-11T14:02:52.394Z,20.19
2023-04-11T14:05:54.706Z,20.25
2023-04-11T14:08:56.786Z,20.44
2023-04-11T14:11:58.818Z,20.31
2023-04-11T14:15:00.997Z,20.38
2023-04-11T14:18:03.230Z,20.44
2023-04-11T14:21:07.209Z,20.56
2023-04-11T14:24:09.710Z,20.38
2023-04-11T14:27:11.835Z,20.31
2023-04-11T14:30:14.029Z,20.25
2023-04-11T14:33:16.323Z,20.25
2023-04-11T14:36:18.384Z,20.31
2023-04-11T14:39:20.683Z,20.25
2023-04-11T14:42:22.784Z,20.25
2023-04-11T14:45:24.851Z,20.25
2023-04-11T14:48:27.406Z,20.25
2023-04-11T14:51:29.688Z,20.44
2023-04-11T14:54:31.721Z,20.44
2023-04-11T14:57:52.500Z,20.31
2023-04-11T15:00:55.762Z,20.31
2023-04-11T15:03:58.134Z,20.38
2023-04-11T15:07:00.627Z,20.50
2023-04-11T15:10:03.166Z,20.38
2023-04-11T15:13:07.020Z,20.50
2023-04-11T15:16:09.458Z,20.50
2023-04-11T15:19:11.868Z,20.38
2023-04-11T15:22:13.984Z,20.44
2023-04-11T15:25:16.682Z,20.44
2023-04-11T15:28:18.780Z,20.31
2023-04-11T15:31:25.920Z,20.38
2023-04-11T15:34:28.481Z,20.50
2023-04-11T15:37:30.755Z,20.44
2023-04-11T15:40:32.774Z,20.38
2023-04-11T15:43:34.822Z,20.31
2023-04-11T15:46:36.957Z,20.44
2023-04-11T15:49:39.668Z,20.38
2023-04-11T15:52:42.774Z,20.38
2023-04-11T15:55:46.789Z,20.31
2023-04-11T15:58:49.174Z,20.25
2023-04-11T16:01:51.936Z,20.31
2023-04-11T16:04:55.489Z,20.31
2023-04-11T16:07:57.680Z,20.31
2023-04-11T16:10:59.853Z,20.25
2023-04-11T16:14:01.967Z,20.25
2023-04-11T16:17:06.873Z,20.19
2023-04-11T16:20:12.033Z,20.19
2023-04-11T16:23:14.340Z,20.13
2023-04-11T16:26:16.776Z,20.06
2023-04-11T16:29:18.901Z,20.06
2023-04-11T16:32:21.104Z,20.00
2023-04-11T16:35:23.475Z,20.00
2023-04-11T16:38:25.520Z,20.00
2023-04-11T16:41:27.621Z,19.94
2023-04-11T16:44:29.661Z,19.81
2023-04-11T16:47:31.946Z,19.81
2023-04-11T16:50:34.121Z,19.69
2023-04-11T16:53:36.204Z,19.75
2023-04-11T16:56:38.268Z,19.75
2023-04-11T16:59:40.303Z,19.69
2023-04-11T17:02:42.608Z,19.69
2023-04-11T17:05:45.781Z,19.56
2023-04-11T17:08:47.884Z,19.56
2023-04-11T17:11:49.923Z,19.56
2023-04-11T17:14:52.644Z,19.56
2023-04-11T17:17:54.731Z,19.50
2023-04-11T17:20:57.019Z,19.50
2023-04-11T17:23:59.268Z,19.44
2023-04-11T17:27:01.695Z,19.50
2023-04-11T17:30:04.250Z,19.44
2023-04-11T17:33:06.328Z,19.44
2023-04-11T17:36:10.543Z,19.38
2023-04-11T17:39:17.424Z,19.38
2023-04-11T17:42:19.464Z,19.31
2023-04-11T17:45:22.295Z,19.31
2023-04-11T17:48:24.375Z,19.31
2023-04-11T17:51:28.281Z,19.38
2023-04-11T17:54:31.426Z,19.38
2023-04-11T17:57:33.946Z,19.38
2023-04-11T18:00:48.415Z,19.38
2023-04-11T18:03:58.981Z,19.31
2023-04-11T18:07:01.209Z,19.38
2023-04-11T18:10:04.143Z,19.31
2023-04-11T18:13:06.282Z,19.38
2023-04-11T18:16:10.929Z,19.31
2023-04-11T18:19:13.752Z,19.31
2023-04-11T18:22:15.794Z,19.25
2023-04-11T18:25:18.500Z,19.31
2023-04-11T18:28:20.634Z,19.31
2023-04-11T18:31:22.935Z,19.25
2023-04-11T18:34:25.154Z,19.25
2023-04-11T18:37:27.275Z,19.19
2023-04-11T18:40:29.954Z,19.19
2023-04-11T18:43:32.336Z,19.19
2023-04-11T18:46:35.598Z,19.13
2023-04-11T18:49:37.784Z,19.19
2023-04-11T18:52:40.060Z,19.13
2023-04-11T18:55:42.095Z,19.13
2023-04-11T18:58:46.610Z,19.13
2023-04-11T19:01:50.004Z,19.06
2023-04-11T19:04:54.721Z,19.06
2023-04-11T19:07:59.411Z,19.06
2023-04-11T19:11:01.652Z,19.06
2023-04-11T19:14:06.755Z,19.06
2023-04-11T19:17:08.831Z,19.06
2023-04-11T19:20:12.592Z,19.06
2023-04-11T19:23:14.796Z,19.00
2023-04-11T19:26:18.137Z,19.06
2023-04-11T19:29:20.318Z,19.06
2023-04-11T19:32:22.393Z,19.00
2023-04-11T19:35:25.219Z,19.00
2023-04-11T19:38:27.520Z,19.00
2023-04-11T19:41:29.708Z,19.00
2023-04-11T19:44:31.768Z,19.00
2023-04-11T19:47:33.825Z,19.00
2023-04-11T19:50:36.160Z,19.00
2023-04-11T19:53:38.606Z,19.00
2023-04-11T19:56:44.207Z,19.00
2023-04-11T19:59:46.398Z,18.94
2023-04-11T20:02:48.625Z,18.94
2023-04-11T20:05:51.120Z,18.94
2023-04-11T20:08:54.113Z,18.94
2023-04-11T20:11:56.783Z,18.88
2023-04-11T20:14:58.890Z,18.88
2023-04-11T20:18:01.200Z,18.94
2023-04-11T20:21:06.126Z,18.88
2023-04-11T20:24:09.564Z,18.88
2023-04-11T20:27:11.613Z,18.88
2023-04-11T20:30:15.408Z,18.81
2023-04-11T20:33:20.440Z,18.88
2023-04-11T20:36:22.499Z,18.88
2023-04-11T20:39:24.642Z,18.81
2023-04-11T20:42:27.861Z,18.81
2023-04-11T20:45:32.924Z,18.81
2023-04-11T20:48:35.366Z,18.81
2023-04-11T20:51:37.426Z,18.81
2023-04-11T20:54:40.969Z,18.75
2023-04-11T20:57:44.650Z,18.81
2023-04-11T21:00:47.204Z,18.75
2023-04-11T21:03:51.158Z,18.75
2023-04-11T21:06:53.303Z,18.75
2023-04-11T21:09:56.288Z,18.75
2023-04-11T21:12:58.298Z,18.75
2023-04-11T21:16:00.557Z,18.75
2023-04-11T21:19:02.668Z,18.69
2023-04-11T21:22:05.707Z,18.69
2023-04-11T21:25:08.315Z,18.69
2023-04-11T21:28:10.344Z,18.69
2023-04-11T21:31:12.365Z,18.69
2023-04-11T21:34:14.418Z,18.69
2023-04-11T21:37:16.496Z,18.69
2023-04-11T21:40:18.597Z,18.69
2023-04-11T21:43:20.674Z,18.69
2023-04-11T21:46:22.816Z,18.63
2023-04-11T21:49:25.490Z,18.63
2023-04-11T21:52:27.614Z,18.63
2023-04-11T21:55:29.667Z,18.63
2023-04-11T21:58:31.946Z,18.63
2023-04-11T22:01:34.966Z,18.63
2023-04-11T22:04:51.029Z,18.63
2023-04-11T22:08:29.388Z,18.63
2023-04-11T22:11:32.565Z,18.63
2023-04-11T22:14:38.108Z,18.56
2023-04-11T22:17:42.350Z,18.56
2023-04-11T22:20:45.325Z,18.56
2023-04-11T22:23:54.312Z,18.56
2023-04-11T22:26:58.397Z,18.56
2023-04-11T22:30:02.104Z,18.50
2023-04-11T22:33:04.300Z,18.56
2023-04-11T22:36:10.155Z,18.50
2023-04-11T22:39:12.194Z,18.50
2023-04-11T22:42:14.573Z,18.50
2023-04-11T22:45:16.948Z,18.44
2023-04-11T22:48:19.018Z,18.50
2023-04-11T22:51:25.356Z,18.44
2023-04-11T22:54:27.660Z,18.44
2023-04-11T22:57:29.718Z,18.50
2023-04-11T23:00:38.009Z,18.50
2023-04-11T23:03:40.694Z,18.44
2023-04-11T23:06:42.765Z,18.44
2023-04-11T23:09:44.920Z,18.44
2023-04-11T23:12:47.339Z,18.44
2023-04-11T23:15:49.521Z,18.44
2023-04-11T23:18:52.011Z,18.44
2023-04-11T23:21:54.482Z,18.44
2023-04-11T23:24:56.480Z,18.38
2023-04-11T23:27:58.482Z,18.44
2023-04-11T23:31:00.612Z,18.38
2023-04-11T23:34:02.873Z,18.38
2023-04-11T23:37:05.028Z,18.38
2023-04-11T23:40:10.840Z,18.38
2023-04-11T23:43:13.129Z,18.38
2023-04-11T23:46:16.823Z,18.31
2023-04-11T23:49:19.162Z,18.38
2023-04-11T23:52:21.595Z,18.38
2023-04-11T23:55:23.649Z,18.31
2023-04-11T23:58:25.808Z,18.31
