createdAt,value
2022-08-24T00:01:27.674Z,2.50
2022-08-24T00:03:59.668Z,2.30
2022-08-24T00:06:27.859Z,2.47
2022-08-24T00:08:57.249Z,2.35
2022-08-24T00:11:24.894Z,2.25
2022-08-24T00:13:51.623Z,2.37
2022-08-24T00:16:18.543Z,2.40
2022-08-24T00:18:47.367Z,2.30
2022-08-24T00:21:14.744Z,3.43
2022-08-24T00:23:41.485Z,2.30
2022-08-24T00:26:08.300Z,2.30
2022-08-24T00:28:35.708Z,2.53
2022-08-24T00:31:02.801Z,2.42
2022-08-24T00:33:31.304Z,2.25
2022-08-24T00:35:58.936Z,2.40
2022-08-24T00:38:27.720Z,2.72
2022-08-24T00:40:56.573Z,2.40
2022-08-24T00:43:25.847Z,2.58
2022-08-24T00:46:54.827Z,2.87
2022-08-24T00:49:53.814Z,2.60
2022-08-24T00:52:30.916Z,2.60
2022-08-24T00:55:09.467Z,2.47
2022-08-24T00:57:41.635Z,2.57
2022-08-24T01:00:18.288Z,2.17
2022-08-24T01:02:50.801Z,2.30
2022-08-24T01:05:18.474Z,2.58
2022-08-24T01:07:49.837Z,2.60
2022-08-24T01:10:24.417Z,2.20
2022-08-24T01:13:00.367Z,2.95
2022-08-24T01:15:30.335Z,2.80
2022-08-24T01:18:15.909Z,2.80
2022-08-24T01:20:58.992Z,2.33
2022-08-24T01:23:54.436Z,2.37
2022-08-24T01:26:39.275Z,2.12
2022-08-24T01:29:19.246Z,2.20
2022-08-24T01:31:46.316Z,2.35
2022-08-24T01:34:13.614Z,2.37
2022-08-24T01:36:59.571Z,2.47
2022-08-24T01:39:42.031Z,2.50
2022-08-24T01:42:09.871Z,2.58
2022-08-24T01:44:40.387Z,2.40
2022-08-24T01:47:10.723Z,2.33
2022-08-24T01:49:45.092Z,2.50
2022-08-24T01:52:21.078Z,2.77
2022-08-24T01:54:49.492Z,2.60
2022-08-24T01:57:17.098Z,2.75
2022-08-24T01:59:43.949Z,2.40
2022-08-24T02:02:21.480Z,2.40
2022-08-24T02:04:48.517Z,2.47
2022-08-24T02:07:15.044Z,2.10
2022-08-24T02:09:41.693Z,1.80
2022-08-24T02:12:08.659Z,2.27
2022-08-24T02:14:36.547Z,2.40
2022-08-24T02:17:06.425Z,2.37
2022-08-24T02:19:33.749Z,2.58
2022-08-24T02:22:01.174Z,2.70
2022-08-24T02:24:29.101Z,2.47
2022-08-24T02:26:56.024Z,2.70
2022-08-24T02:29:22.977Z,2.30
2022-08-24T02:31:49.801Z,2.50
2022-08-24T02:34:17.239Z,2.40
2022-08-24T02:36:43.829Z,2.50
2022-08-24T02:39:10.673Z,2.75
2022-08-24T02:41:37.504Z,2.70
2022-08-24T02:44:05.291Z,2.50
2022-08-24T02:46:31.868Z,1.93
2022-08-24T02:49:10.647Z,2.30
2022-08-24T02:51:44.100Z,2.30
2022-08-24T02:54:16.955Z,2.70
2022-08-24T02:56:44.703Z,1.70
2022-08-24T02:59:11.489Z,1.90
2022-08-24T03:01:38.213Z,1.80
2022-08-24T03:04:05.540Z,3.03
2022-08-24T03:06:32.118Z,2.47
2022-08-24T03:08:58.665Z,1.80
2022-08-24T03:11:27.919Z,2.00
2022-08-24T03:13:57.653Z,2.07
2022-08-24T03:16:25.190Z,2.03
2022-08-24T03:18:51.711Z,2.05
2022-08-24T03:21:18.263Z,1.97
2022-08-24T03:23:44.805Z,1.90
2022-08-24T03:26:11.996Z,2.70
2022-08-24T03:28:38.612Z,2.73
2022-08-24T03:31:05.883Z,2.50
2022-08-24T03:33:32.712Z,2.67
2022-08-24T03:35:59.301Z,2.70
2022-08-24T03:38:25.900Z,3.07
2022-08-24T03:40:52.464Z,2.53
2022-08-24T03:43:37.321Z,2.87
2022-08-24T03:46:08.121Z,2.63
2022-08-24T03:48:35.182Z,2.45
2022-08-24T03:51:02.333Z,2.00
2022-08-24T03:53:28.917Z,1.70
2022-08-24T03:55:55.541Z,1.67
2022-08-24T03:58:22.075Z,1.40
2022-08-24T04:00:49.250Z,1.70
2022-08-24T04:03:16.014Z,1.97
2022-08-24T04:05:42.976Z,1.90
2022-08-24T04:08:10.439Z,1.70
2022-08-24T04:10:42.999Z,1.90
2022-08-24T04:13:09.517Z,1.80
2022-08-24T04:15:41.274Z,2.00
2022-08-24T04:18:08.752Z,2.70
2022-08-24T04:20:43.280Z,2.73
2022-08-24T04:23:13.056Z,2.73
2022-08-24T04:25:47.732Z,2.03
2022-08-24T04:28:18.326Z,2.30
2022-08-24T04:30:50.890Z,2.10
2022-08-24T04:33:19.494Z,1.90
2022-08-24T04:35:48.493Z,2.33
2022-08-24T04:38:18.937Z,2.47
2022-08-24T04:40:48.326Z,2.33
2022-08-24T04:43:19.862Z,2.00
2022-08-24T04:45:48.014Z,2.20
2022-08-24T04:48:15.511Z,1.67
2022-08-24T04:50:43.461Z,2.20
2022-08-24T04:53:12.797Z,1.60
2022-08-24T04:55:48.284Z,2.00
2022-08-24T04:58:18.043Z,2.03
2022-08-24T05:00:45.844Z,2.10
2022-08-24T05:03:12.747Z,2.20
2022-08-24T05:05:47.082Z,1.80
2022-08-24T05:08:15.988Z,2.00
2022-08-24T05:10:45.625Z,2.10
2022-08-24T05:13:13.229Z,2.30
2022-08-24T05:15:46.751Z,2.83
2022-08-24T05:18:15.429Z,2.90
2022-08-24T05:20:47.094Z,2.20
2022-08-24T05:23:14.258Z,2.28
2022-08-24T05:25:41.559Z,2.40
2022-08-24T05:28:08.814Z,2.37
2022-08-24T05:30:39.360Z,2.28
2022-08-24T05:33:09.256Z,2.28
2022-08-24T05:35:41.706Z,2.20
2022-08-24T05:38:10.435Z,2.20
2022-08-24T05:40:37.517Z,2.28
2022-08-24T05:43:04.239Z,2.80
2022-08-24T05:45:30.921Z,2.80
2022-08-24T05:47:57.419Z,2.70
2022-08-24T05:50:24.007Z,2.53
2022-08-24T05:52:50.505Z,2.62
2022-08-24T05:55:17.099Z,2.30
2022-08-24T05:57:44.810Z,2.50
2022-08-24T06:00:12.351Z,2.45
2022-08-24T06:02:39.009Z,2.50
2022-08-24T06:05:05.996Z,2.47
2022-08-24T06:07:33.655Z,2.67
2022-08-24T06:10:14.614Z,2.42
2022-08-24T06:12:59.751Z,2.40
2022-08-24T06:15:26.263Z,2.20
2022-08-24T06:17:52.846Z,2.42
2022-08-24T06:20:19.441Z,2.00
2022-08-24T06:22:45.950Z,2.00
2022-08-24T06:25:30.689Z,2.00
2022-08-24T06:27:58.800Z,3.03
2022-08-24T06:30:30.230Z,1.80
2022-08-24T06:33:04.027Z,1.95
2022-08-24T06:35:30.748Z,2.00
2022-08-24T06:37:57.549Z,2.10
2022-08-24T06:40:25.185Z,2.40
2022-08-24T06:42:51.809Z,1.73
2022-08-24T06:45:18.572Z,2.33
2022-08-24T06:47:45.223Z,2.08
2022-08-24T06:50:11.979Z,2.08
2022-08-24T06:52:39.353Z,2.05
2022-08-24T06:55:06.929Z,1.80
2022-08-24T06:57:33.451Z,1.70
2022-08-24T06:59:59.958Z,1.70
2022-08-24T07:02:26.646Z,1.77
2022-08-24T07:04:53.282Z,1.70
2022-08-24T07:07:20.120Z,2.00
2022-08-24T07:09:46.644Z,1.85
2022-08-24T07:12:13.186Z,1.77
2022-08-24T07:14:39.771Z,1.85
2022-08-24T07:17:06.323Z,2.10
2022-08-24T07:19:32.890Z,2.20
2022-08-24T07:21:59.405Z,2.00
2022-08-24T07:24:26.049Z,1.92
2022-08-24T07:26:52.894Z,2.08
2022-08-24T07:32:16.327Z,2.60
2022-08-24T07:34:43.030Z,2.58
2022-08-24T07:37:09.631Z,2.53
2022-08-24T07:39:36.185Z,2.20
2022-08-24T07:42:26.856Z,2.22
2022-08-24T07:44:57.889Z,2.25
2022-08-24T07:47:45.372Z,2.15
2022-08-24T07:50:20.223Z,2.30
2022-08-24T07:52:46.869Z,2.28
2022-08-24T07:55:14.186Z,2.30
2022-08-24T07:57:41.479Z,2.60
2022-08-24T08:00:13.331Z,2.40
2022-08-24T08:02:45.644Z,2.47
2022-08-24T08:05:15.870Z,2.40
2022-08-24T08:07:42.492Z,1.75
2022-08-24T08:10:10.630Z,2.40
2022-08-24T08:12:37.148Z,2.35
2022-08-24T08:15:05.345Z,2.58
2022-08-24T08:17:31.894Z,2.05
2022-08-24T08:19:58.436Z,2.10
2022-08-24T08:22:43.111Z,2.15
2022-08-24T08:25:09.970Z,1.80
2022-08-24T08:27:36.571Z,1.80
2022-08-24T08:30:06.065Z,1.70
2022-08-24T08:32:33.333Z,1.55
2022-08-24T08:35:02.158Z,1.80
2022-08-24T08:37:30.394Z,1.62
2022-08-24T08:39:57.061Z,1.60
2022-08-24T08:44:01.109Z,1.73
2022-08-24T08:51:17.975Z,1.50
2022-08-24T08:54:13.928Z,1.92
2022-08-24T08:59:16.140Z,1.80
2022-08-24T09:07:47.997Z,1.50
2022-08-24T09:12:18.479Z,1.60
2022-08-24T09:17:41.429Z,1.83
2022-08-24T09:22:20.188Z,1.80
2022-08-24T09:25:36.722Z,1.70
2022-08-24T09:30:40.675Z,1.70
2022-08-24T09:35:05.748Z,1.75
2022-08-24T09:40:42.783Z,1.70
2022-08-24T09:46:10.963Z,1.90
2022-08-24T09:55:22.531Z,1.85
2022-08-24T10:02:07.053Z,1.80
2022-08-24T10:06:38.612Z,1.60
2022-08-24T10:09:40.013Z,1.60
2022-08-24T10:14:52.633Z,1.60
2022-08-24T10:20:24.599Z,1.80
2022-08-24T10:26:09.223Z,1.58
2022-08-24T10:29:21.942Z,1.58
2022-08-24T10:39:40.441Z,1.73
2022-08-24T10:44:56.904Z,1.58
2022-08-24T10:47:30.315Z,1.60
2022-08-24T10:50:35.092Z,1.42
2022-08-24T10:53:32.186Z,1.60
2022-08-24T10:56:16.806Z,1.60
2022-08-24T10:59:10.797Z,1.50
2022-08-24T11:01:39.053Z,1.30
2022-08-24T11:04:27.510Z,1.55
2022-08-24T11:09:02.977Z,1.40
2022-08-24T11:11:46.352Z,1.25
2022-08-24T11:14:31.253Z,1.27
2022-08-24T11:17:20.552Z,1.40
2022-08-24T11:19:48.236Z,1.50
2022-08-24T11:22:41.201Z,1.33
2022-08-24T11:25:19.050Z,1.42
2022-08-24T11:27:57.049Z,1.58
2022-08-24T11:30:29.296Z,1.77
2022-08-24T11:33:05.457Z,1.95
2022-08-24T11:35:40.818Z,1.52
2022-08-24T11:38:25.403Z,1.40
2022-08-24T11:41:37.401Z,2.05
2022-08-24T11:44:54.200Z,1.55
2022-08-24T11:48:07.219Z,1.67
2022-08-24T11:53:12.066Z,1.60
2022-08-24T11:59:11.149Z,2.00
2022-08-24T12:01:56.341Z,1.90
2022-08-24T12:05:03.099Z,1.95
2022-08-24T12:08:30.177Z,1.70
2022-08-24T12:14:43.154Z,2.17
2022-08-24T12:17:30.211Z,1.70
2022-08-24T12:20:14.902Z,1.95
2022-08-24T12:22:43.033Z,1.90
2022-08-24T12:26:00.688Z,2.22
2022-08-24T12:29:59.690Z,1.98
2022-08-24T12:32:41.689Z,2.10
2022-08-24T12:35:25.853Z,2.00
2022-08-24T12:39:33.349Z,1.90
2022-08-24T12:42:52.173Z,1.90
2022-08-24T12:45:21.744Z,2.28
2022-08-24T12:49:54.201Z,2.22
2022-08-24T12:58:01.455Z,2.00
2022-08-24T13:00:42.729Z,2.05
2022-08-24T13:03:39.699Z,2.40
2022-08-24T13:06:16.641Z,2.10
2022-08-24T13:08:49.184Z,2.10
2022-08-24T13:11:31.871Z,2.05
2022-08-24T13:14:24.003Z,2.00
2022-08-24T13:17:40.806Z,2.03
2022-08-24T13:21:40.372Z,1.87
2022-08-24T13:25:22.059Z,2.20
2022-08-24T13:28:08.226Z,2.00
2022-08-24T13:31:31.348Z,2.20
2022-08-24T13:34:43.625Z,1.85
2022-08-24T13:37:24.052Z,2.33
2022-08-24T13:40:28.139Z,1.95
2022-08-24T13:46:39.438Z,2.00
2022-08-24T13:52:09.762Z,2.10
2022-08-24T13:57:33.394Z,2.10
2022-08-24T14:03:59.640Z,2.12
2022-08-24T14:07:27.296Z,2.20
2022-08-24T14:11:38.683Z,2.20
2022-08-24T14:15:12.316Z,2.15
2022-08-24T14:18:12.209Z,2.40
2022-08-24T14:21:12.350Z,2.37
2022-08-24T14:24:25.096Z,1.98
2022-08-24T14:27:06.145Z,2.20
2022-08-24T14:29:39.942Z,2.05
2022-08-24T14:32:29.390Z,2.30
2022-08-24T14:35:22.302Z,2.08
2022-08-24T14:40:19.075Z,2.03
2022-08-24T14:45:46.682Z,2.12
2022-08-24T14:48:58.659Z,2.35
2022-08-24T14:52:18.017Z,2.37
2022-08-24T14:55:11.645Z,2.20
2022-08-24T14:58:34.698Z,2.65
2022-08-24T15:01:45.665Z,2.47
2022-08-24T15:09:34.674Z,2.12
2022-08-24T15:12:26.807Z,2.40
2022-08-24T15:15:06.763Z,2.20
2022-08-24T15:18:15.691Z,2.55
2022-08-24T15:21:06.112Z,2.35
2022-08-24T15:24:51.814Z,2.62
2022-08-24T15:28:13.405Z,2.50
2022-08-24T15:30:55.326Z,2.40
2022-08-24T15:33:22.326Z,2.45
2022-08-24T15:36:04.331Z,2.35
2022-08-24T15:38:36.908Z,2.85
2022-08-24T15:41:29.766Z,2.40
2022-08-24T15:44:44.545Z,2.58
2022-08-24T15:47:30.834Z,2.83
2022-08-24T15:50:48.114Z,2.47
2022-08-24T15:53:38.702Z,2.60
2022-08-24T15:58:34.690Z,3.00
2022-08-24T16:01:42.429Z,2.70
2022-08-24T16:04:40.712Z,2.80
2022-08-24T16:07:11.769Z,2.80
2022-08-24T16:09:40.571Z,3.22
2022-08-24T16:12:22.039Z,2.83
2022-08-24T16:15:16.446Z,2.97
2022-08-24T16:17:55.987Z,2.83
2022-08-24T16:20:33.429Z,3.30
2022-08-24T16:23:09.983Z,3.55
2022-08-24T16:25:49.203Z,3.10
2022-08-24T16:28:52.758Z,3.08
2022-08-24T16:31:47.821Z,2.70
2022-08-24T16:34:29.080Z,3.03
2022-08-24T16:36:56.828Z,3.53
2022-08-24T16:39:24.804Z,3.08
2022-08-24T16:41:59.247Z,3.62
2022-08-24T16:44:41.051Z,3.60
2022-08-24T16:47:08.832Z,3.62
2022-08-24T16:49:36.843Z,3.30
2022-08-24T16:52:04.101Z,3.12
2022-08-24T16:54:31.667Z,3.75
2022-08-24T16:57:22.168Z,3.60
2022-08-24T16:59:51.779Z,3.70
2022-08-24T17:02:21.156Z,4.03
2022-08-24T17:04:48.897Z,4.20
2022-08-24T17:07:23.696Z,4.18
2022-08-24T17:09:50.710Z,4.97
2022-08-24T17:12:17.625Z,4.30
2022-08-24T17:14:44.462Z,4.22
2022-08-24T17:17:21.425Z,4.62
2022-08-24T17:19:54.042Z,4.10
2022-08-24T17:22:22.742Z,3.92
2022-08-24T17:24:50.198Z,4.20
2022-08-24T17:27:20.315Z,4.50
2022-08-24T17:29:47.485Z,4.20
2022-08-24T17:32:14.273Z,4.25
2022-08-24T17:34:40.896Z,4.37
2022-08-24T17:37:09.665Z,3.65
2022-08-24T17:39:36.574Z,4.32
2022-08-24T17:42:03.392Z,4.40
2022-08-24T17:44:32.767Z,4.30
2022-08-24T17:47:03.021Z,4.60
2022-08-24T17:49:31.069Z,4.50
2022-08-24T17:51:58.408Z,4.22
2022-08-24T17:54:27.225Z,5.00
2022-08-24T17:56:54.041Z,4.62
2022-08-24T17:59:31.205Z,4.20
2022-08-24T18:02:06.453Z,4.57
2022-08-24T18:04:35.523Z,3.78
2022-08-24T18:07:13.618Z,4.22
2022-08-24T18:09:48.798Z,4.03
2022-08-24T18:12:18.597Z,3.95
2022-08-24T18:14:45.153Z,4.22
2022-08-24T18:17:20.064Z,4.40
2022-08-24T18:19:52.903Z,4.10
2022-08-24T18:22:20.029Z,4.45
2022-08-24T18:24:46.604Z,4.60
2022-08-24T18:27:30.175Z,4.80
2022-08-24T18:30:03.031Z,4.60
2022-08-24T18:32:30.927Z,4.62
2022-08-24T18:34:58.224Z,4.28
2022-08-24T18:37:24.746Z,4.87
2022-08-24T18:39:51.401Z,4.72
2022-08-24T18:42:18.357Z,4.47
2022-08-24T18:44:45.196Z,4.15
2022-08-24T18:47:11.704Z,4.05
2022-08-24T18:49:38.285Z,4.32
2022-08-24T18:52:09.164Z,4.32
2022-08-24T18:54:40.898Z,4.57
2022-08-24T18:57:07.991Z,4.45
2022-08-24T18:59:35.409Z,4.53
2022-08-24T19:02:29.920Z,4.05
2022-08-24T19:05:21.882Z,4.22
2022-08-24T19:07:52.790Z,4.00
2022-08-24T19:10:26.731Z,3.87
2022-08-24T19:13:01.901Z,4.60
2022-08-24T19:15:39.476Z,4.22
2022-08-24T19:18:10.384Z,4.87
2022-08-24T19:20:47.205Z,4.78
2022-08-24T19:23:30.389Z,4.62
2022-08-24T19:25:59.074Z,4.25
2022-08-24T19:28:26.293Z,4.72
2022-08-24T19:30:59.024Z,4.60
2022-08-24T19:33:34.754Z,4.30
2022-08-24T19:36:01.824Z,4.20
2022-08-24T19:38:28.602Z,4.35
2022-08-24T19:40:57.754Z,4.15
2022-08-24T19:43:29.445Z,4.00
2022-08-24T19:46:09.484Z,4.35
2022-08-24T19:48:39.262Z,4.53
2022-08-24T19:51:11.277Z,3.75
2022-08-24T19:53:38.590Z,4.37
2022-08-24T19:56:06.997Z,4.12
2022-08-24T19:59:01.471Z,4.20
2022-08-24T20:01:33.873Z,3.97
2022-08-24T20:04:02.437Z,4.03
2022-08-24T20:06:33.639Z,4.45
2022-08-24T20:09:02.195Z,4.65
2022-08-24T20:11:28.748Z,4.55
2022-08-24T20:13:55.339Z,5.05
2022-08-24T20:16:25.978Z,4.60
2022-08-24T20:18:53.280Z,4.93
2022-08-24T20:21:20.158Z,4.72
2022-08-24T20:23:46.673Z,4.93
2022-08-24T20:26:13.909Z,4.82
2022-08-24T20:28:49.300Z,4.30
2022-08-24T20:31:18.237Z,4.80
2022-08-24T20:33:45.204Z,4.82
2022-08-24T20:39:03.647Z,5.00
2022-08-24T20:41:30.924Z,4.78
2022-08-24T20:43:58.615Z,4.22
2022-08-24T20:46:26.998Z,5.75
2022-08-24T20:48:56.163Z,5.05
2022-08-24T20:51:24.831Z,4.70
2022-08-24T20:53:51.368Z,5.10
2022-08-24T20:56:31.094Z,5.37
2022-08-24T20:59:02.015Z,5.07
2022-08-24T21:01:29.560Z,5.15
2022-08-24T21:03:56.184Z,5.40
2022-08-24T21:06:23.195Z,5.30
2022-08-24T21:08:52.717Z,5.12
2022-08-24T21:11:19.893Z,4.80
2022-08-24T21:13:46.422Z,5.47
2022-08-24T21:16:15.272Z,5.32
2022-08-24T21:18:43.016Z,4.95
2022-08-24T21:21:10.026Z,4.93
2022-08-24T21:23:36.540Z,5.50
2022-08-24T21:26:07.890Z,5.93
2022-08-24T21:28:36.402Z,4.87
2022-08-24T21:31:06.063Z,4.50
2022-08-24T21:33:52.145Z,4.93
2022-08-24T21:36:22.699Z,4.95
2022-08-24T21:38:51.203Z,5.00
2022-08-24T21:41:18.615Z,5.30
2022-08-24T21:43:45.124Z,4.95
2022-08-24T21:46:12.483Z,5.22
2022-08-24T21:48:39.121Z,4.68
2022-08-24T21:51:06.199Z,5.07
2022-08-24T21:53:32.736Z,5.70
2022-08-24T21:56:01.746Z,5.18
2022-08-24T21:58:28.878Z,5.30
2022-08-24T22:00:59.215Z,4.53
2022-08-24T22:03:31.594Z,5.25
2022-08-24T22:06:08.003Z,5.45
2022-08-24T22:08:40.969Z,5.00
2022-08-24T22:11:08.451Z,5.12
2022-08-24T22:13:35.826Z,5.62
2022-08-24T22:16:02.828Z,5.00
2022-08-24T22:18:30.261Z,5.25
2022-08-24T22:20:56.856Z,4.55
2022-08-24T22:23:23.508Z,4.75
2022-08-24T22:25:52.840Z,4.93
2022-08-24T22:28:20.365Z,5.47
2022-08-24T22:30:47.560Z,5.07
2022-08-24T22:33:15.646Z,4.75
2022-08-24T22:35:45.055Z,5.32
2022-08-24T22:38:12.619Z,5.18
2022-08-24T22:40:39.273Z,5.62
2022-08-24T22:43:06.052Z,5.18
2022-08-24T22:45:32.694Z,5.15
2022-08-24T22:47:59.197Z,5.22
2022-08-24T22:50:25.875Z,5.25
2022-08-24T22:52:53.674Z,5.00
2022-08-24T22:55:20.407Z,5.20
2022-08-24T22:57:51.155Z,5.00
2022-08-24T23:00:18.595Z,5.43
2022-08-24T23:02:45.089Z,4.95
2022-08-24T23:05:11.708Z,4.68
2022-08-24T23:07:38.250Z,5.55
2022-08-24T23:10:06.657Z,5.10
2022-08-24T23:12:33.178Z,5.50
2022-08-24T23:15:00.352Z,5.10
2022-08-24T23:17:26.949Z,5.03
2022-08-24T23:19:59.802Z,5.15
2022-08-24T23:22:30.931Z,5.00
2022-08-24T23:24:58.532Z,5.00
2022-08-24T23:27:25.756Z,5.22
2022-08-24T23:29:53.291Z,5.40
2022-08-24T23:32:19.815Z,5.07
2022-08-24T23:34:47.498Z,4.90
2022-08-24T23:37:16.776Z,4.47
2022-08-24T23:39:43.630Z,4.95
2022-08-24T23:42:10.277Z,5.07
2022-08-24T23:44:38.377Z,4.82
2022-08-24T23:47:05.834Z,5.12
2022-08-24T23:49:32.390Z,5.62
2022-08-24T23:51:59.259Z,4.97
2022-08-24T23:54:26.433Z,5.90
2022-08-24T23:56:54.135Z,5.40
2022-08-24T23:59:26.579Z,5.00
