createdAt,value
2019-06-10T00:01:21.160Z,99.90
2019-06-10T00:03:51.782Z,99.90
2019-06-10T00:06:20.968Z,99.90
2019-06-10T00:08:50.611Z,99.90
2019-06-10T00:11:21.338Z,99.90
2019-06-10T00:13:50.751Z,99.90
2019-06-10T00:16:20.793Z,99.90
2019-06-10T00:18:51.015Z,99.90
2019-06-10T00:21:21.812Z,99.90
2019-06-10T00:23:51.826Z,99.90
2019-06-10T00:26:21.605Z,99.90
2019-06-10T00:28:51.327Z,99.90
2019-06-10T00:31:20.779Z,99.90
2019-06-10T00:33:51.886Z,99.90
2019-06-10T00:36:21.565Z,99.90
2019-06-10T00:38:51.827Z,99.90
2019-06-10T00:41:21.939Z,99.90
2019-06-10T00:43:51.700Z,99.90
2019-06-10T00:46:21.284Z,99.90
2019-06-10T00:48:50.926Z,99.90
2019-06-10T00:51:20.973Z,99.90
2019-06-10T00:53:51.435Z,99.90
2019-06-10T00:56:21.558Z,99.90
2019-06-10T00:58:51.420Z,99.90
2019-06-10T01:01:21.979Z,99.90
2019-06-10T01:03:51.122Z,99.90
2019-06-10T01:06:21.356Z,99.90
2019-06-10T01:08:51.209Z,99.90
2019-06-10T01:11:26.667Z,99.90
2019-06-10T01:13:51.171Z,99.90
2019-06-10T01:16:21.637Z,99.90
2019-06-10T01:18:53.461Z,99.90
2019-06-10T01:21:21.983Z,99.90
2019-06-10T01:23:51.199Z,99.90
2019-06-10T01:26:21.580Z,99.90
2019-06-10T01:28:51.582Z,99.90
2019-06-10T01:31:23.932Z,99.90
2019-06-10T01:33:51.480Z,99.90
2019-06-10T01:36:21.113Z,99.90
2019-06-10T01:38:51.143Z,99.90
2019-06-10T01:41:21.402Z,99.90
2019-06-10T01:43:51.274Z,99.90
2019-06-10T01:46:21.103Z,99.90
2019-06-10T01:48:52.143Z,99.90
2019-06-10T01:51:21.571Z,99.90
2019-06-10T01:53:51.478Z,99.90
2019-06-10T01:56:21.417Z,99.90
2019-06-10T01:58:51.467Z,99.90
2019-06-10T02:01:41.307Z,99.90
2019-06-10T02:04:13.119Z,99.90
2019-06-10T02:06:41.039Z,99.90
2019-06-10T02:09:13.452Z,99.90
2019-06-10T02:11:41.611Z,99.90
2019-06-10T02:14:14.706Z,99.90
2019-06-10T02:16:41.551Z,99.90
2019-06-10T02:19:12.929Z,99.90
2019-06-10T02:21:41.730Z,99.90
2019-06-10T02:24:12.757Z,99.90
2019-06-10T02:26:41.726Z,99.90
2019-06-10T02:29:11.639Z,99.90
2019-06-10T02:31:43.296Z,99.90
2019-06-10T02:34:13.208Z,99.90
2019-06-10T02:36:44.450Z,99.90
2019-06-10T02:39:17.356Z,99.90
2019-06-10T02:41:44.602Z,99.90
2019-06-10T02:44:18.521Z,99.90
2019-06-10T02:46:44.851Z,99.90
2019-06-10T02:49:30.004Z,99.90
2019-06-10T02:51:44.612Z,99.90
2019-06-10T02:54:16.415Z,99.90
2019-06-10T02:56:44.530Z,99.90
2019-06-10T02:59:13.520Z,99.90
2019-06-10T03:01:44.359Z,99.90
2019-06-10T03:04:13.957Z,99.90
2019-06-10T03:06:44.872Z,99.90
2019-06-10T03:09:14.336Z,99.90
2019-06-10T03:11:44.792Z,99.90
2019-06-10T03:14:14.051Z,99.90
2019-06-10T03:16:47.094Z,99.90
2019-06-10T03:19:16.003Z,99.90
2019-06-10T03:21:44.778Z,99.90
2019-06-10T03:24:13.575Z,99.90
2019-06-10T03:26:42.945Z,99.90
2019-06-10T03:29:12.896Z,99.90
2019-06-10T03:31:47.767Z,99.90
2019-06-10T03:34:14.698Z,99.90
2019-06-10T03:36:43.060Z,99.90
2019-06-10T03:39:13.356Z,99.90
2019-06-10T03:41:42.564Z,99.90
2019-06-10T03:44:13.109Z,99.90
2019-06-10T03:46:43.062Z,99.90
2019-06-10T03:49:13.291Z,99.90
2019-06-10T03:51:42.906Z,99.90
2019-06-10T03:54:13.162Z,99.90
2019-06-10T03:56:42.998Z,99.90
2019-06-10T03:59:12.534Z,99.90
2019-06-10T04:01:42.608Z,99.90
2019-06-10T04:04:13.009Z,99.90
2019-06-10T04:06:44.184Z,99.90
2019-06-10T04:09:15.733Z,99.90
2019-06-10T04:11:44.547Z,99.90
2019-06-10T04:14:13.422Z,99.90
2019-06-10T04:16:43.328Z,99.90
2019-06-10T04:19:13.209Z,99.90
2019-06-10T04:21:43.214Z,99.90
2019-06-10T04:24:12.976Z,99.90
2019-06-10T04:26:43.534Z,99.90
2019-06-10T04:29:13.040Z,99.90
2019-06-10T04:31:42.503Z,99.90
2019-06-10T04:34:12.413Z,99.90
2019-06-10T04:36:42.389Z,99.90
2019-06-10T04:39:12.503Z,99.90
2019-06-10T04:41:42.757Z,99.90
2019-06-10T04:44:13.115Z,99.90
2019-06-10T04:46:42.748Z,99.90
2019-06-10T04:49:13.169Z,99.90
2019-06-10T04:51:43.550Z,99.90
2019-06-10T04:54:13.391Z,99.90
2019-06-10T04:56:42.914Z,99.90
2019-06-10T04:59:12.485Z,99.90
2019-06-10T05:01:42.585Z,99.90
2019-06-10T05:04:12.507Z,99.90
2019-06-10T05:06:42.360Z,99.90
2019-06-10T05:09:12.514Z,99.90
2019-06-10T05:11:43.074Z,99.90
2019-06-10T05:14:13.265Z,99.90
2019-06-10T05:16:43.083Z,99.90
2019-06-10T05:19:12.862Z,99.90
2019-06-10T05:21:42.432Z,99.90
2019-06-10T05:24:12.503Z,99.90
2019-06-10T05:26:42.532Z,99.90
2019-06-10T05:29:12.150Z,99.90
2019-06-10T05:31:43.592Z,99.90
2019-06-10T05:34:13.049Z,99.90
2019-06-10T05:36:43.529Z,99.90
2019-06-10T05:39:12.824Z,99.90
2019-06-10T05:41:43.282Z,99.90
2019-06-10T05:44:13.420Z,99.90
2019-06-10T05:46:43.517Z,99.90
2019-06-10T05:49:12.988Z,99.90
2019-06-10T05:51:42.458Z,99.90
2019-06-10T05:54:12.850Z,99.90
2019-06-10T05:56:43.349Z,99.90
2019-06-10T05:59:12.816Z,99.90
2019-06-10T06:01:43.222Z,99.90
2019-06-10T06:04:12.704Z,99.90
2019-06-10T06:06:44.792Z,99.90
2019-06-10T06:09:12.961Z,99.90
2019-06-10T06:11:43.044Z,99.70
2019-06-10T06:14:13.283Z,99.90
2019-06-10T06:16:43.326Z,99.80
2019-06-10T06:19:12.841Z,99.80
2019-06-10T06:21:46.548Z,99.90
2019-06-10T06:24:12.995Z,99.90
2019-06-10T06:26:43.340Z,99.90
2019-06-10T06:29:13.032Z,99.90
2019-06-10T06:31:42.982Z,99.90
2019-06-10T06:34:13.784Z,99.90
2019-06-10T06:36:42.829Z,99.90
2019-06-10T06:39:12.932Z,99.90
2019-06-10T06:41:42.885Z,99.90
2019-06-10T06:44:12.921Z,99.90
2019-06-10T06:46:42.903Z,99.90
2019-06-10T06:49:12.802Z,99.90
2019-06-10T06:51:51.810Z,99.90
2019-06-10T06:54:12.797Z,99.90
2019-06-10T06:56:43.793Z,99.90
2019-06-10T06:59:13.199Z,99.90
2019-06-10T07:01:44.069Z,99.90
2019-06-10T07:04:13.611Z,99.90
2019-06-10T07:06:43.389Z,99.90
2019-06-10T07:09:13.481Z,99.90
2019-06-10T07:11:45.098Z,99.90
2019-06-10T07:14:14.490Z,99.90
2019-06-10T07:16:46.151Z,99.90
2019-06-10T07:19:14.198Z,99.90
2019-06-10T07:22:02.572Z,99.90
2019-06-10T07:24:13.597Z,99.90
2019-06-10T07:26:49.543Z,99.90
2019-06-10T07:29:13.328Z,99.90
2019-06-10T07:31:45.956Z,99.90
2019-06-10T07:34:13.134Z,99.90
2019-06-10T07:36:44.040Z,99.90
2019-06-10T07:39:13.400Z,99.90
2019-06-10T07:41:47.328Z,99.90
2019-06-10T07:44:13.024Z,99.90
2019-06-10T07:46:45.234Z,99.90
2019-06-10T07:49:13.545Z,99.90
2019-06-10T07:51:46.097Z,99.90
2019-06-10T07:54:13.024Z,99.90
2019-06-10T07:56:49.519Z,99.90
2019-06-10T07:59:13.057Z,99.90
2019-06-10T08:01:48.342Z,99.90
2019-06-10T08:04:12.578Z,99.90
2019-06-10T08:06:44.060Z,99.90
2019-06-10T08:09:12.754Z,99.90
2019-06-10T08:11:44.918Z,99.90
2019-06-10T08:14:13.103Z,99.90
2019-06-10T08:16:46.527Z,99.90
2019-06-10T08:19:29.288Z,99.90
2019-06-10T08:21:47.079Z,99.90
2019-06-10T08:24:14.506Z,99.90
2019-06-10T08:26:45.516Z,99.90
2019-06-10T08:29:13.973Z,99.90
2019-06-10T08:31:47.568Z,99.90
2019-06-10T08:34:13.774Z,99.90
2019-06-10T08:39:34.084Z,99.90
2019-06-10T08:42:03.339Z,99.90
2019-06-10T08:44:32.867Z,99.90
2019-06-10T08:47:03.063Z,99.90
2019-06-10T08:49:32.719Z,99.90
2019-06-10T08:52:02.836Z,99.90
2019-06-10T08:54:32.381Z,99.90
2019-06-10T08:57:04.370Z,99.90
2019-06-10T08:59:33.196Z,99.90
2019-06-10T09:02:03.134Z,99.90
2019-06-10T09:04:33.119Z,99.90
2019-06-10T09:07:04.211Z,99.90
2019-06-10T09:09:33.682Z,99.90
2019-06-10T09:12:03.602Z,99.90
2019-06-10T09:14:32.801Z,99.90
2019-06-10T09:17:03.433Z,99.90
2019-06-10T09:19:33.195Z,99.90
2019-06-10T09:22:03.465Z,99.90
2019-06-10T09:24:33.064Z,99.90
2019-06-10T09:27:02.953Z,99.90
2019-06-10T09:29:32.881Z,99.90
2019-06-10T09:32:02.325Z,99.90
2019-06-10T09:34:34.393Z,99.90
2019-06-10T09:37:05.283Z,99.20
2019-06-10T09:39:34.357Z,98.00
2019-06-10T09:42:06.579Z,96.80
2019-06-10T09:44:36.740Z,95.80
2019-06-10T09:47:07.150Z,94.10
2019-06-10T09:49:41.297Z,91.40
2019-06-10T09:52:13.333Z,90.40
2019-06-10T09:54:48.757Z,87.10
2019-06-10T09:57:17.775Z,83.80
2019-06-10T09:59:51.372Z,76.90
2019-06-10T10:02:17.732Z,69.00
2019-06-10T10:04:52.561Z,70.50
2019-06-10T10:07:18.875Z,71.20
2019-06-10T10:09:51.379Z,71.10
2019-06-10T10:12:18.487Z,70.50
2019-06-10T10:14:49.823Z,67.60
2019-06-10T10:17:18.281Z,66.70
2019-06-10T10:19:49.675Z,67.30
2019-06-10T10:22:18.305Z,67.60
2019-06-10T10:24:47.569Z,66.80
2019-06-10T10:27:16.569Z,60.10
2019-06-10T10:29:48.887Z,56.90
2019-06-10T10:32:17.024Z,57.40
2019-06-10T10:34:48.269Z,59.00
2019-06-10T10:37:16.607Z,59.10
2019-06-10T10:39:46.647Z,58.80
2019-06-10T10:42:15.570Z,59.10
2019-06-10T10:44:48.995Z,55.60
2019-06-10T10:47:15.205Z,54.60
2019-06-10T10:49:44.965Z,56.80
2019-06-10T10:52:13.982Z,56.00
2019-06-10T10:54:44.632Z,55.80
2019-06-10T10:57:14.166Z,51.70
2019-06-10T10:59:43.591Z,52.60
2019-06-10T11:02:13.574Z,52.40
2019-06-10T11:04:47.834Z,52.30
2019-06-10T11:07:16.855Z,53.40
2019-06-10T11:09:46.636Z,50.10
2019-06-10T11:12:17.498Z,51.70
2019-06-10T11:14:46.990Z,51.10
2019-06-10T11:17:15.987Z,49.60
2019-06-10T11:19:45.170Z,49.00
2019-06-10T11:22:14.179Z,50.60
2019-06-10T11:24:44.937Z,48.50
2019-06-10T11:27:13.843Z,51.30
2019-06-10T11:29:42.869Z,48.20
2019-06-10T11:32:11.758Z,48.50
2019-06-10T11:34:42.724Z,49.00
2019-06-10T11:37:12.658Z,49.10
2019-06-10T11:39:41.626Z,51.40
2019-06-10T11:42:13.060Z,47.30
2019-06-10T11:44:42.550Z,46.30
2019-06-10T11:47:13.106Z,46.80
2019-06-10T11:49:43.445Z,46.40
2019-06-10T11:52:12.725Z,47.40
2019-06-10T11:54:51.684Z,47.70
2019-06-10T11:57:12.613Z,47.70
2019-06-10T11:59:43.420Z,45.70
2019-06-10T12:02:13.279Z,43.70
2019-06-10T12:04:43.432Z,42.60
2019-06-10T12:07:12.971Z,44.80
2019-06-10T12:09:42.541Z,41.40
2019-06-10T12:12:12.939Z,40.20
2019-06-10T12:14:43.167Z,40.90
2019-06-10T12:17:26.858Z,40.10
2019-06-10T12:19:43.292Z,41.90
2019-06-10T12:22:13.373Z,42.70
2019-06-10T12:24:43.478Z,45.00
2019-06-10T12:27:13.106Z,46.10
2019-06-10T12:29:42.324Z,45.30
2019-06-10T12:32:13.368Z,42.50
2019-06-10T12:34:41.869Z,43.40
2019-06-10T12:37:15.651Z,42.50
2019-06-10T12:39:42.190Z,41.30
2019-06-10T12:42:14.170Z,41.00
2019-06-10T12:44:42.863Z,41.20
2019-06-10T12:47:11.934Z,42.00
2019-06-10T12:49:42.735Z,42.40
2019-06-10T12:52:12.583Z,42.40
2019-06-10T12:54:42.378Z,42.00
2019-06-10T12:57:12.404Z,42.30
2019-06-10T12:59:43.040Z,41.60
2019-06-10T13:02:21.957Z,41.10
2019-06-10T13:04:44.680Z,38.90
2019-06-10T13:07:15.023Z,38.70
2019-06-10T13:09:46.175Z,40.60
2019-06-10T13:12:15.060Z,40.20
2019-06-10T13:14:44.499Z,40.50
2019-06-10T13:17:13.292Z,40.30
2019-06-10T13:19:43.220Z,40.80
2019-06-10T13:22:12.585Z,38.70
2019-06-10T13:24:42.398Z,38.00
2019-06-10T13:27:11.720Z,37.60
2019-06-10T13:29:42.809Z,36.60
2019-06-10T13:32:11.195Z,35.80
2019-06-10T13:34:42.234Z,35.70
2019-06-10T13:37:12.615Z,35.00
2019-06-10T13:39:43.061Z,34.20
2019-06-10T13:42:13.587Z,33.50
2019-06-10T13:44:42.748Z,33.80
2019-06-10T13:47:14.712Z,33.80
2019-06-10T13:49:42.813Z,34.70
2019-06-10T13:52:16.425Z,33.10
2019-06-10T13:54:45.194Z,33.90
2019-06-10T13:57:13.813Z,31.90
2019-06-10T13:59:46.205Z,31.80
2019-06-10T14:02:13.282Z,33.50
2019-06-10T14:04:42.443Z,33.70
2019-06-10T14:07:16.898Z,33.30
2019-06-10T14:09:42.263Z,34.10
2019-06-10T14:12:13.419Z,34.40
2019-06-10T14:14:42.531Z,33.10
2019-06-10T14:17:13.346Z,33.00
2019-06-10T14:19:43.237Z,32.00
2019-06-10T14:22:16.066Z,32.00
2019-06-10T14:24:43.541Z,31.00
2019-06-10T14:27:17.220Z,31.50
2019-06-10T14:29:43.128Z,30.40
2019-06-10T14:32:13.936Z,29.60
2019-06-10T14:34:42.610Z,30.90
2019-06-10T14:37:12.801Z,33.10
2019-06-10T14:39:42.365Z,35.70
2019-06-10T14:42:14.612Z,36.30
2019-06-10T14:44:42.228Z,39.10
2019-06-10T14:47:13.569Z,39.30
2019-06-10T14:49:42.502Z,37.60
2019-06-10T14:52:13.478Z,36.00
2019-06-10T14:54:42.822Z,34.00
2019-06-10T14:57:13.573Z,32.70
2019-06-10T14:59:42.616Z,33.00
2019-06-10T15:02:12.847Z,31.50
2019-06-10T15:04:42.632Z,31.70
2019-06-10T15:07:11.767Z,32.60
2019-06-10T15:09:43.041Z,34.50
2019-06-10T15:12:11.677Z,37.50
2019-06-10T15:14:42.748Z,39.90
2019-06-10T15:17:12.499Z,42.30
2019-06-10T15:19:42.524Z,43.80
2019-06-10T15:22:13.538Z,44.50
2019-06-10T15:24:42.781Z,45.80
2019-06-10T15:27:21.402Z,47.10
2019-06-10T15:29:43.124Z,47.80
2019-06-10T15:32:24.440Z,48.30
2019-06-10T15:34:43.058Z,49.00
2019-06-10T15:37:15.790Z,49.60
2019-06-10T15:39:43.137Z,50.40
2019-06-10T15:42:13.430Z,50.70
2019-06-10T15:44:52.054Z,51.00
2019-06-10T15:47:17.045Z,51.90
2019-06-10T15:49:43.959Z,54.50
2019-06-10T15:52:13.907Z,57.10
2019-06-10T15:54:43.595Z,59.10
2019-06-10T15:57:26.901Z,60.70
2019-06-10T15:59:43.054Z,63.00
2019-06-10T16:02:16.124Z,63.90
2019-06-10T16:04:43.374Z,64.60
2019-06-10T16:07:15.721Z,66.10
2019-06-10T16:09:43.735Z,66.90
2019-06-10T16:12:14.412Z,68.40
2019-06-10T16:14:43.192Z,70.90
2019-06-10T16:17:12.876Z,73.40
2019-06-10T16:19:43.170Z,76.00
2019-06-10T16:22:12.832Z,78.80
2019-06-10T16:24:42.932Z,80.30
2019-06-10T16:27:12.621Z,81.80
2019-06-10T16:29:42.572Z,83.20
2019-06-10T16:32:13.033Z,85.00
2019-06-10T16:34:42.860Z,87.30
2019-06-10T16:37:12.865Z,89.70
2019-06-10T16:39:43.127Z,90.90
2019-06-10T16:42:12.439Z,91.60
2019-06-10T16:44:42.378Z,92.10
2019-06-10T16:47:12.573Z,92.80
2019-06-10T16:49:42.856Z,93.60
2019-06-10T16:52:12.187Z,97.70
2019-06-10T16:54:42.064Z,99.90
2019-06-10T16:57:12.361Z,99.90
2019-06-10T16:59:42.953Z,99.90
2019-06-10T17:02:12.795Z,99.90
2019-06-10T17:04:43.530Z,99.90
2019-06-10T17:07:12.634Z,99.90
2019-06-10T17:09:42.192Z,99.90
2019-06-10T17:12:12.678Z,99.90
2019-06-10T17:14:42.898Z,99.90
2019-06-10T17:17:12.765Z,99.90
2019-06-10T17:19:41.862Z,99.90
2019-06-10T17:22:12.635Z,99.90
2019-06-10T17:24:42.242Z,99.90
2019-06-10T17:27:13.111Z,99.90
2019-06-10T17:29:42.696Z,99.90
2019-06-10T17:32:13.306Z,99.90
2019-06-10T17:34:42.500Z,99.90
2019-06-10T17:37:12.525Z,99.90
2019-06-10T17:39:42.782Z,99.90
2019-06-10T17:42:12.382Z,99.90
2019-06-10T17:44:42.834Z,99.90
2019-06-10T17:47:13.210Z,99.90
2019-06-10T17:49:42.442Z,99.90
2019-06-10T17:52:12.938Z,99.90
2019-06-10T17:54:41.870Z,99.90
2019-06-10T17:57:12.823Z,99.90
2019-06-10T17:59:41.581Z,99.90
2019-06-10T18:02:12.376Z,99.90
2019-06-10T18:04:42.099Z,99.90
2019-06-10T18:07:13.013Z,99.90
2019-06-10T18:09:41.740Z,99.90
2019-06-10T18:12:12.870Z,99.90
2019-06-10T18:14:43.077Z,99.90
2019-06-10T18:17:12.751Z,99.90
2019-06-10T18:19:43.262Z,99.90
2019-06-10T18:22:12.598Z,99.90
2019-06-10T18:24:43.059Z,99.90
2019-06-10T18:27:12.745Z,99.90
2019-06-10T18:29:42.632Z,99.90
2019-06-10T18:32:12.492Z,99.90
2019-06-10T18:34:42.659Z,99.90
2019-06-10T18:37:11.747Z,99.90
2019-06-10T18:39:43.093Z,99.90
2019-06-10T18:42:12.657Z,99.90
2019-06-10T18:44:41.713Z,99.90
2019-06-10T18:47:13.223Z,99.90
2019-06-10T18:49:43.265Z,99.90
2019-06-10T18:52:12.688Z,99.90
2019-06-10T18:54:43.478Z,99.90
2019-06-10T18:57:12.675Z,99.90
2019-06-10T18:59:42.766Z,99.90
2019-06-10T19:02:12.208Z,99.90
2019-06-10T19:04:43.530Z,99.90
2019-06-10T19:07:11.922Z,99.90
2019-06-10T19:09:47.579Z,99.90
2019-06-10T19:12:13.408Z,99.90
2019-06-10T19:14:42.823Z,99.90
2019-06-10T19:17:12.462Z,99.90
2019-06-10T19:19:43.215Z,99.90
2019-06-10T19:22:13.271Z,99.90
2019-06-10T19:24:44.838Z,99.90
2019-06-10T19:27:12.974Z,99.90
2019-06-10T19:29:50.042Z,99.90
2019-06-10T19:32:12.675Z,99.90
2019-06-10T19:34:47.277Z,99.90
2019-06-10T19:37:12.873Z,99.90
2019-06-10T19:39:49.376Z,99.90
2019-06-10T19:42:13.113Z,99.90
2019-06-10T19:44:44.226Z,99.90
2019-06-10T19:47:13.018Z,99.90
2019-06-10T19:49:43.657Z,99.90
2019-06-10T19:52:12.580Z,99.90
2019-06-10T19:54:43.836Z,99.90
2019-06-10T19:57:12.834Z,99.90
2019-06-10T19:59:56.908Z,99.90
2019-06-10T20:02:12.386Z,99.90
2019-06-10T20:04:42.816Z,99.90
2019-06-10T20:07:12.814Z,99.90
2019-06-10T20:09:45.122Z,99.90
2019-06-10T20:12:12.932Z,99.90
2019-06-10T20:14:43.596Z,99.90
2019-06-10T20:17:13.431Z,99.90
2019-06-10T20:19:44.261Z,99.90
2019-06-10T20:22:13.134Z,99.90
2019-06-10T20:24:44.748Z,99.90
2019-06-10T20:27:12.568Z,99.90
2019-06-10T20:29:43.056Z,99.90
2019-06-10T20:32:12.133Z,99.90
2019-06-10T20:34:41.359Z,99.90
2019-06-10T20:37:13.050Z,99.90
2019-06-10T20:39:43.202Z,99.90
2019-06-10T20:42:12.893Z,99.90
2019-06-10T20:44:43.255Z,99.90
2019-06-10T20:47:14.258Z,99.90
2019-06-10T20:49:46.007Z,99.90
2019-06-10T20:52:14.874Z,99.90
2019-06-10T20:54:46.324Z,99.90
2019-06-10T20:57:14.901Z,99.90
2019-06-10T20:59:46.128Z,99.90
2019-06-10T21:02:15.111Z,99.90
2019-06-10T21:04:45.571Z,99.90
2019-06-10T21:07:16.271Z,99.90
2019-06-10T21:09:47.129Z,99.90
2019-06-10T21:12:16.163Z,99.90
2019-06-10T21:14:45.668Z,99.90
2019-06-10T21:17:15.775Z,99.90
2019-06-10T21:19:46.071Z,99.90
2019-06-10T21:22:15.395Z,99.90
2019-06-10T21:24:44.516Z,99.90
2019-06-10T21:27:13.286Z,99.90
2019-06-10T21:29:43.995Z,99.90
2019-06-10T21:32:12.660Z,99.90
2019-06-10T21:34:43.145Z,99.90
2019-06-10T21:37:12.245Z,99.90
2019-06-10T21:39:44.218Z,99.90
2019-06-10T21:42:12.518Z,99.90
2019-06-10T21:44:41.771Z,99.90
2019-06-10T21:47:12.828Z,99.90
2019-06-10T21:49:42.758Z,99.90
2019-06-10T21:52:12.971Z,99.90
2019-06-10T21:54:42.612Z,99.90
2019-06-10T21:57:12.543Z,99.90
2019-06-10T21:59:42.899Z,99.90
2019-06-10T22:02:12.766Z,99.90
2019-06-10T22:04:43.618Z,99.90
2019-06-10T22:07:12.408Z,99.90
2019-06-10T22:09:42.610Z,99.90
2019-06-10T22:12:12.195Z,99.90
2019-06-10T22:14:42.268Z,99.90
2019-06-10T22:17:12.260Z,99.90
2019-06-10T22:19:42.752Z,99.90
2019-06-10T22:22:12.987Z,99.90
2019-06-10T22:24:42.389Z,99.90
2019-06-10T22:27:12.968Z,99.90
2019-06-10T22:29:42.687Z,99.90
2019-06-10T22:32:12.941Z,99.90
2019-06-10T22:34:42.178Z,99.90
2019-06-10T22:37:12.469Z,99.90
2019-06-10T22:39:42.131Z,99.90
2019-06-10T22:42:12.258Z,99.90
2019-06-10T22:44:42.385Z,99.90
2019-06-10T22:47:12.150Z,99.90
2019-06-10T22:49:43.216Z,99.90
2019-06-10T22:52:12.647Z,99.90
2019-06-10T22:54:42.971Z,99.90
2019-06-10T22:57:12.945Z,99.90
2019-06-10T22:59:42.538Z,99.90
2019-06-10T23:02:13.112Z,99.90
2019-06-10T23:04:43.415Z,99.90
2019-06-10T23:07:13.248Z,99.90
2019-06-10T23:09:42.898Z,99.90
2019-06-10T23:12:12.179Z,99.90
2019-06-10T23:14:43.246Z,99.90
2019-06-10T23:17:14.044Z,99.90
2019-06-10T23:19:42.752Z,99.90
2019-06-10T23:22:12.597Z,99.90
2019-06-10T23:24:42.635Z,99.90
2019-06-10T23:27:13.078Z,99.90
2019-06-10T23:29:42.757Z,99.90
2019-06-10T23:32:12.970Z,99.90
2019-06-10T23:34:42.358Z,99.90
2019-06-10T23:37:12.562Z,99.90
2019-06-10T23:39:42.586Z,99.90
2019-06-10T23:42:12.322Z,99.90
2019-06-10T23:44:41.193Z,99.90
2019-06-10T23:47:12.616Z,99.90
2019-06-10T23:49:40.638Z,99.90
2019-06-10T23:52:09.531Z,99.90
2019-06-10T23:54:38.330Z,99.90
2019-06-10T23:57:07.185Z,99.90
2019-06-10T23:59:36.045Z,99.90
