createdAt,value
2017-12-05T00:00:46.670Z,45.40
2017-12-05T00:03:16.168Z,45.30
2017-12-05T00:05:43.908Z,45.40
2017-12-05T00:08:12.561Z,45.70
2017-12-05T00:10:40.388Z,45.60
2017-12-05T00:13:08.251Z,45.50
2017-12-05T00:15:36.059Z,45.60
2017-12-05T00:18:03.880Z,45.60
2017-12-05T00:20:31.683Z,45.60
2017-12-05T00:22:59.479Z,45.60
2017-12-05T00:25:28.030Z,45.60
2017-12-05T00:27:55.817Z,45.60
2017-12-05T00:30:24.358Z,45.80
2017-12-05T00:32:52.170Z,45.80
2017-12-05T00:35:20.673Z,45.90
2017-12-05T00:37:48.440Z,45.90
2017-12-05T00:40:16.188Z,46.00
2017-12-05T00:42:44.779Z,46.00
2017-12-05T00:45:12.567Z,46.00
2017-12-05T00:47:41.577Z,46.00
2017-12-05T00:50:09.452Z,46.10
2017-12-05T00:52:37.230Z,46.20
2017-12-05T00:55:04.968Z,46.20
2017-12-05T00:57:32.695Z,46.20
2017-12-05T01:00:00.436Z,46.30
2017-12-05T01:02:28.999Z,46.20
2017-12-05T01:04:56.786Z,46.10
2017-12-05T01:07:25.286Z,46.20
2017-12-05T01:09:53.111Z,46.20
2017-12-05T01:12:20.847Z,46.30
2017-12-05T01:14:48.559Z,46.50
2017-12-05T01:17:17.113Z,46.30
2017-12-05T01:19:44.911Z,46.30
2017-12-05T01:22:12.658Z,46.40
2017-12-05T01:24:41.203Z,46.40
2017-12-05T01:27:08.981Z,46.40
2017-12-05T01:29:36.707Z,46.50
2017-12-05T01:32:04.479Z,46.60
2017-12-05T01:34:32.289Z,46.60
2017-12-05T01:37:00.802Z,46.90
2017-12-05T01:39:28.613Z,46.80
2017-12-05T01:41:56.407Z,46.70
2017-12-05T01:44:24.239Z,46.70
2017-12-05T01:46:52.106Z,46.80
2017-12-05T01:49:19.900Z,46.70
2017-12-05T01:51:48.404Z,46.80
2017-12-05T01:54:16.223Z,46.70
2017-12-05T01:56:44.006Z,46.80
2017-12-05T01:59:12.658Z,46.60
2017-12-05T02:01:40.508Z,46.60
2017-12-05T02:04:08.322Z,46.60
2017-12-05T02:06:36.157Z,46.80
2017-12-05T02:09:03.988Z,46.70
2017-12-05T02:11:31.810Z,46.80
2017-12-05T02:14:00.387Z,46.70
2017-12-05T02:16:28.960Z,46.80
2017-12-05T02:18:56.794Z,46.80
2017-12-05T02:21:24.632Z,46.70
2017-12-05T02:23:52.404Z,46.70
2017-12-05T02:26:20.121Z,46.60
2017-12-05T02:28:47.868Z,46.60
2017-12-05T02:31:15.671Z,46.50
2017-12-05T02:33:43.509Z,46.40
2017-12-05T02:36:11.259Z,46.50
2017-12-05T02:38:39.059Z,46.50
2017-12-05T02:41:11.544Z,46.60
2017-12-05T02:43:39.343Z,46.50
2017-12-05T02:46:07.072Z,46.50
2017-12-05T02:48:34.902Z,46.40
2017-12-05T02:51:02.688Z,46.30
2017-12-05T02:53:31.227Z,46.50
2017-12-05T02:55:58.990Z,46.50
2017-12-05T02:58:26.766Z,46.40
2017-12-05T03:00:54.636Z,46.60
2017-12-05T03:03:22.489Z,46.60
2017-12-05T03:05:50.247Z,46.50
2017-12-05T03:08:18.048Z,46.50
2017-12-05T03:10:46.673Z,46.50
2017-12-05T03:13:14.400Z,46.50
2017-12-05T03:15:42.930Z,46.40
2017-12-05T03:18:10.726Z,46.30
2017-12-05T03:20:38.541Z,46.90
2017-12-05T03:23:08.113Z,46.30
2017-12-05T03:25:36.626Z,46.60
2017-12-05T03:28:04.411Z,46.50
2017-12-05T03:30:32.189Z,46.60
2017-12-05T03:32:59.956Z,46.40
2017-12-05T03:35:27.703Z,46.20
2017-12-05T03:37:55.532Z,46.50
2017-12-05T03:40:23.356Z,46.40
2017-12-05T03:42:51.119Z,46.30
2017-12-05T03:45:19.020Z,46.30
2017-12-05T03:47:46.818Z,46.30
2017-12-05T03:50:14.567Z,46.20
2017-12-05T03:52:42.386Z,46.20
2017-12-05T03:55:10.163Z,46.20
2017-12-05T03:57:38.789Z,46.20
2017-12-05T04:00:08.673Z,46.20
2017-12-05T04:02:36.426Z,46.10
2017-12-05T04:05:04.989Z,46.30
2017-12-05T04:07:32.837Z,46.30
2017-12-05T04:10:00.569Z,46.30
2017-12-05T04:12:28.322Z,46.40
2017-12-05T04:14:56.140Z,46.20
2017-12-05T04:17:23.931Z,46.10
2017-12-05T04:19:51.683Z,46.20
2017-12-05T04:22:20.236Z,46.20
2017-12-05T04:24:48.001Z,46.20
2017-12-05T04:27:15.720Z,46.20
2017-12-05T04:29:43.684Z,46.10
2017-12-05T04:32:11.452Z,46.20
2017-12-05T04:34:39.271Z,46.20
2017-12-05T04:37:07.849Z,46.20
2017-12-05T04:39:35.609Z,46.20
2017-12-05T04:42:03.441Z,46.20
2017-12-05T04:44:31.259Z,46.30
2017-12-05T04:46:59.808Z,46.30
2017-12-05T04:49:27.649Z,46.30
2017-12-05T04:51:56.006Z,46.40
2017-12-05T04:54:23.892Z,46.10
2017-12-05T04:56:51.684Z,46.10
2017-12-05T04:59:19.503Z,45.90
2017-12-05T05:01:47.392Z,45.70
2017-12-05T05:04:15.203Z,45.60
2017-12-05T05:06:43.775Z,45.20
2017-12-05T05:09:11.541Z,45.30
2017-12-05T05:11:39.315Z,45.00
2017-12-05T05:14:07.818Z,44.70
2017-12-05T05:16:35.592Z,44.60
2017-12-05T05:19:03.429Z,44.40
2017-12-05T05:21:32.036Z,44.40
2017-12-05T05:23:59.874Z,44.30
2017-12-05T05:26:28.420Z,44.00
2017-12-05T05:28:56.229Z,43.90
2017-12-05T05:31:25.699Z,44.50
2017-12-05T05:37:15.451Z,44.90
2017-12-05T05:39:45.992Z,46.20
2017-12-05T05:42:26.841Z,46.00
2017-12-05T05:44:55.048Z,45.80
2017-12-05T05:47:22.920Z,46.50
2017-12-05T05:49:56.168Z,45.40
2017-12-05T05:52:24.081Z,45.50
2017-12-05T05:54:51.912Z,45.50
2017-12-05T06:13:01.547Z,44.40
2017-12-05T06:15:33.017Z,44.00
2017-12-05T06:18:01.073Z,43.50
2017-12-05T06:20:28.886Z,43.30
2017-12-05T06:22:57.480Z,43.70
2017-12-05T06:25:26.848Z,43.50
2017-12-05T06:27:56.565Z,43.50
2017-12-05T06:30:24.422Z,43.30
2017-12-05T06:32:52.872Z,43.60
2017-12-05T06:35:20.696Z,43.20
2017-12-05T06:37:48.563Z,43.20
2017-12-05T06:40:17.150Z,44.00
2017-12-05T06:42:45.727Z,43.60
2017-12-05T06:45:13.608Z,43.60
2017-12-05T06:47:42.270Z,42.90
2017-12-05T06:50:10.156Z,42.90
2017-12-05T06:52:38.053Z,43.10
2017-12-05T06:55:05.925Z,43.20
2017-12-05T06:57:33.783Z,43.00
2017-12-05T07:02:54.363Z,43.20
2017-12-05T07:05:22.943Z,42.80
2017-12-05T07:07:51.612Z,42.60
2017-12-05T07:10:19.364Z,42.60
2017-12-05T07:12:47.148Z,42.40
2017-12-05T07:15:15.730Z,42.40
2017-12-05T07:17:43.643Z,42.40
2017-12-05T07:20:11.494Z,42.30
2017-12-05T07:22:39.274Z,42.10
2017-12-05T07:25:07.075Z,42.00
2017-12-05T07:27:34.915Z,41.70
2017-12-05T07:30:02.711Z,41.70
2017-12-05T07:32:30.549Z,41.50
2017-12-05T07:34:58.433Z,41.60
2017-12-05T07:37:26.166Z,41.40
2017-12-05T07:39:53.995Z,41.10
2017-12-05T07:42:22.587Z,41.20
2017-12-05T07:44:51.161Z,41.00
2017-12-05T07:47:19.709Z,40.90
2017-12-05T07:49:47.573Z,40.80
2017-12-05T07:52:15.398Z,40.70
2017-12-05T07:54:43.197Z,40.50
2017-12-05T07:57:10.982Z,38.00
2017-12-05T07:59:38.837Z,40.30
2017-12-05T08:02:06.692Z,34.70
2017-12-05T08:04:34.567Z,40.30
2017-12-05T08:07:02.489Z,40.20
2017-12-05T08:09:30.327Z,39.90
2017-12-05T08:11:58.970Z,39.90
2017-12-05T08:14:26.847Z,39.90
2017-12-05T08:16:54.738Z,39.60
2017-12-05T08:19:23.379Z,39.60
2017-12-05T08:21:51.212Z,39.60
2017-12-05T08:24:19.030Z,39.30
2017-12-05T08:26:46.894Z,39.20
2017-12-05T08:29:14.813Z,39.20
2017-12-05T08:31:42.592Z,39.00
2017-12-05T08:34:10.438Z,39.10
2017-12-05T08:36:38.266Z,39.10
2017-12-05T08:39:06.082Z,39.10
2017-12-05T08:41:34.664Z,39.50
2017-12-05T08:44:02.524Z,39.60
2017-12-05T08:46:30.350Z,39.60
2017-12-05T08:48:58.310Z,39.70
2017-12-05T08:51:26.142Z,39.90
2017-12-05T08:53:54.008Z,39.20
2017-12-05T08:56:21.828Z,39.30
2017-12-05T08:58:49.641Z,38.90
2017-12-05T09:01:17.525Z,39.00
2017-12-05T09:03:45.347Z,38.80
2017-12-05T09:06:13.166Z,38.60
2017-12-05T09:08:41.043Z,38.20
2017-12-05T09:11:08.885Z,37.90
2017-12-05T09:13:36.669Z,37.60
2017-12-05T09:16:05.112Z,33.30
2017-12-05T09:18:32.952Z,32.50
2017-12-05T09:21:00.789Z,28.90
2017-12-05T09:23:29.337Z,32.80
2017-12-05T09:25:57.197Z,33.00
2017-12-05T09:28:25.073Z,35.30
2017-12-05T09:30:53.013Z,30.60
2017-12-05T09:33:20.996Z,39.00
2017-12-05T09:35:48.759Z,38.40
2017-12-05T09:38:16.554Z,38.00
2017-12-05T09:40:45.168Z,33.40
2017-12-05T09:43:13.011Z,33.40
2017-12-05T09:45:41.619Z,25.90
2017-12-05T09:48:09.472Z,25.70
2017-12-05T09:50:37.296Z,31.40
2017-12-05T09:53:05.110Z,34.80
2017-12-05T09:55:32.968Z,38.40
2017-12-05T09:58:00.802Z,39.20
2017-12-05T10:00:28.736Z,38.40
2017-12-05T10:02:56.586Z,25.40
2017-12-05T10:05:24.463Z,34.00
2017-12-05T10:07:52.233Z,38.40
2017-12-05T10:10:20.091Z,40.20
2017-12-05T10:12:47.965Z,28.10
2017-12-05T10:15:15.750Z,34.00
2017-12-05T10:17:43.558Z,37.70
2017-12-05T10:20:11.349Z,33.10
2017-12-05T10:22:39.176Z,38.80
2017-12-05T10:25:07.831Z,26.10
2017-12-05T10:27:35.723Z,26.30
2017-12-05T10:30:03.533Z,40.20
2017-12-05T10:32:31.358Z,25.50
2017-12-05T10:34:59.147Z,26.10
2017-12-05T10:37:26.955Z,29.90
2017-12-05T10:39:54.813Z,29.60
2017-12-05T10:42:22.614Z,31.50
2017-12-05T10:44:51.238Z,26.10
2017-12-05T10:47:19.101Z,25.90
2017-12-05T10:49:47.055Z,25.10
2017-12-05T10:52:14.858Z,37.40
2017-12-05T10:54:42.702Z,25.40
2017-12-05T10:57:10.611Z,27.10
2017-12-05T10:59:39.217Z,24.50
2017-12-05T11:02:07.138Z,24.50
2017-12-05T11:04:35.033Z,23.80
2017-12-05T11:07:09.710Z,24.30
2017-12-05T11:09:37.530Z,28.00
2017-12-05T11:12:05.547Z,25.40
2017-12-05T11:14:33.412Z,26.90
2017-12-05T11:17:01.342Z,26.50
2017-12-05T11:19:29.294Z,27.60
2017-12-05T11:21:57.304Z,29.70
2017-12-05T11:24:25.178Z,27.00
2017-12-05T11:26:53.181Z,32.70
2017-12-05T11:32:15.015Z,29.00
2017-12-05T11:34:42.913Z,32.50
2017-12-05T11:37:10.858Z,30.30
2017-12-05T11:39:38.704Z,35.60
2017-12-05T11:42:06.578Z,34.00
2017-12-05T11:44:34.401Z,33.40
2017-12-05T11:47:02.400Z,27.60
2017-12-05T11:49:30.275Z,29.00
2017-12-05T11:51:58.096Z,39.20
2017-12-05T11:54:25.952Z,43.50
2017-12-05T11:56:53.967Z,37.60
2017-12-05T11:59:21.816Z,37.00
2017-12-05T12:01:49.595Z,29.70
2017-12-05T12:04:17.459Z,43.90
2017-12-05T12:06:45.360Z,37.30
2017-12-05T12:09:14.043Z,43.20
2017-12-05T12:11:42.618Z,40.40
2017-12-05T12:14:11.236Z,33.50
2017-12-05T12:19:32.463Z,41.50
2017-12-05T12:22:00.277Z,41.40
2017-12-05T12:24:28.104Z,36.10
2017-12-05T12:26:55.954Z,40.30
2017-12-05T12:29:23.767Z,39.70
2017-12-05T12:31:51.520Z,26.40
2017-12-05T12:34:19.339Z,28.80
2017-12-05T12:36:47.204Z,42.00
2017-12-05T12:39:15.863Z,28.80
2017-12-05T12:41:45.012Z,28.80
2017-12-05T12:44:22.432Z,29.50
2017-12-05T12:50:00.375Z,33.70
2017-12-05T12:52:29.540Z,46.40
2017-12-05T12:54:57.408Z,39.30
2017-12-05T12:57:25.302Z,28.60
2017-12-05T12:59:54.871Z,28.60
2017-12-05T13:02:22.726Z,28.60
2017-12-05T13:04:53.283Z,34.30
2017-12-05T13:07:25.247Z,27.40
2017-12-05T13:09:55.991Z,33.90
2017-12-05T13:12:23.957Z,34.10
2017-12-05T13:15:24.039Z,36.10
2017-12-05T13:18:05.524Z,26.80
2017-12-05T13:20:34.209Z,28.50
2017-12-05T13:23:02.115Z,29.50
2017-12-05T13:25:29.909Z,39.80
2017-12-05T13:27:57.747Z,37.60
2017-12-05T13:30:32.789Z,37.60
2017-12-05T13:33:01.387Z,26.60
2017-12-05T13:35:29.171Z,26.50
2017-12-05T13:37:56.952Z,27.30
2017-12-05T13:40:27.045Z,33.60
2017-12-05T13:42:54.819Z,28.00
2017-12-05T13:45:22.588Z,28.00
2017-12-05T13:47:50.348Z,38.50
2017-12-05T13:50:18.110Z,39.20
2017-12-05T13:52:47.158Z,31.50
2017-12-05T13:55:14.979Z,37.10
2017-12-05T13:57:42.768Z,38.10
2017-12-05T14:00:10.703Z,28.60
2017-12-05T14:02:38.533Z,25.80
2017-12-05T14:05:07.142Z,38.00
2017-12-05T14:07:34.957Z,38.00
2017-12-05T14:10:04.866Z,38.70
2017-12-05T14:12:32.729Z,37.10
2017-12-05T14:15:01.373Z,35.80
2017-12-05T14:17:29.178Z,31.20
2017-12-05T14:19:57.029Z,34.60
2017-12-05T14:22:24.856Z,28.20
2017-12-05T14:24:52.625Z,35.90
2017-12-05T14:27:20.485Z,34.20
2017-12-05T14:29:48.253Z,33.50
2017-12-05T14:32:16.023Z,36.60
2017-12-05T14:34:43.796Z,36.60
2017-12-05T14:37:11.727Z,36.60
2017-12-05T14:39:40.351Z,36.60
2017-12-05T14:42:08.188Z,36.60
2017-12-05T14:44:35.944Z,36.50
2017-12-05T14:47:03.783Z,36.30
2017-12-05T14:49:31.612Z,35.40
2017-12-05T14:51:59.855Z,36.60
2017-12-05T14:54:28.921Z,36.50
2017-12-05T14:56:57.007Z,36.40
2017-12-05T14:59:24.876Z,36.40
2017-12-05T15:01:52.717Z,36.40
2017-12-05T15:04:20.478Z,36.50
2017-12-05T15:06:48.300Z,36.60
2017-12-05T15:09:16.859Z,36.90
2017-12-05T15:11:44.647Z,37.00
2017-12-05T15:14:12.431Z,37.00
2017-12-05T15:16:40.193Z,36.70
2017-12-05T15:19:08.026Z,36.90
2017-12-05T15:21:39.808Z,37.10
2017-12-05T15:24:07.615Z,37.50
2017-12-05T15:26:36.228Z,37.80
2017-12-05T15:29:04.068Z,37.70
2017-12-05T15:31:32.616Z,36.90
2017-12-05T15:34:00.623Z,36.90
2017-12-05T15:36:30.030Z,37.30
2017-12-05T15:38:58.200Z,37.60
2017-12-05T15:41:26.051Z,37.80
2017-12-05T15:43:53.938Z,37.60
2017-12-05T15:46:29.713Z,38.40
2017-12-05T15:48:57.434Z,38.10
2017-12-05T15:51:25.461Z,38.00
2017-12-05T15:53:53.469Z,37.80
2017-12-05T15:56:21.290Z,38.00
2017-12-05T16:09:22.344Z,38.30
2017-12-05T16:12:03.928Z,38.60
2017-12-05T16:14:31.762Z,38.50
2017-12-05T16:16:59.596Z,38.10
2017-12-05T16:19:27.913Z,37.80
2017-12-05T16:21:55.833Z,37.90
2017-12-05T16:24:23.706Z,37.90
2017-12-05T16:26:51.575Z,38.20
2017-12-05T16:29:19.378Z,37.90
2017-12-05T16:31:47.346Z,37.80
2017-12-05T16:34:15.129Z,37.90
2017-12-05T16:36:43.008Z,37.80
2017-12-05T16:39:10.836Z,38.10
2017-12-05T16:41:38.615Z,38.10
2017-12-05T16:44:06.548Z,38.30
2017-12-05T16:46:34.394Z,38.20
2017-12-05T16:49:03.305Z,38.20
2017-12-05T16:51:31.062Z,37.90
2017-12-05T16:53:59.071Z,37.80
2017-12-05T16:56:26.961Z,37.90
2017-12-05T16:58:55.085Z,37.80
2017-12-05T17:01:23.087Z,37.60
2017-12-05T17:03:50.963Z,37.90
2017-12-05T17:06:18.804Z,37.80
2017-12-05T17:08:46.840Z,37.80
2017-12-05T17:11:17.557Z,37.50
2017-12-05T17:13:46.749Z,37.40
2017-12-05T17:16:15.018Z,37.70
2017-12-05T17:18:43.833Z,37.90
2017-12-05T17:21:11.711Z,37.90
2017-12-05T17:23:39.525Z,37.70
2017-12-05T17:26:07.741Z,37.50
2017-12-05T17:28:35.560Z,37.60
2017-12-05T17:31:03.439Z,37.80
2017-12-05T17:33:31.307Z,37.90
2017-12-05T17:35:59.732Z,37.90
2017-12-05T17:38:27.691Z,38.10
2017-12-05T17:40:55.448Z,38.00
2017-12-05T17:43:23.302Z,38.30
2017-12-05T17:45:52.379Z,38.60
2017-12-05T17:48:22.094Z,38.20
2017-12-05T17:50:50.361Z,38.30
2017-12-05T17:53:21.521Z,38.20
2017-12-05T17:55:49.477Z,37.30
2017-12-05T17:58:18.118Z,38.60
2017-12-05T18:00:46.246Z,38.70
2017-12-05T18:03:14.147Z,39.40
2017-12-05T18:05:42.068Z,39.40
2017-12-05T18:11:54.497Z,40.50
2017-12-05T18:14:22.732Z,40.40
2017-12-05T18:16:56.404Z,41.70
2017-12-05T18:19:30.016Z,40.90
2017-12-05T18:21:59.927Z,40.90
2017-12-05T18:24:29.226Z,41.50
2017-12-05T18:26:57.511Z,41.60
2017-12-05T18:29:26.603Z,42.00
2017-12-05T18:31:56.700Z,41.70
2017-12-05T18:34:26.873Z,41.30
2017-12-05T18:36:55.046Z,41.80
2017-12-05T18:39:24.053Z,41.20
2017-12-05T18:41:54.143Z,39.70
2017-12-05T18:44:22.846Z,39.50
2017-12-05T18:46:53.269Z,40.10
2017-12-05T18:49:21.263Z,40.10
2017-12-05T18:51:52.302Z,39.50
2017-12-05T18:54:26.837Z,39.50
2017-12-05T18:56:55.164Z,39.50
2017-12-05T18:59:31.730Z,39.50
2017-12-05T19:02:00.507Z,39.50
2017-12-05T19:04:29.332Z,39.60
2017-12-05T19:06:58.160Z,40.30
2017-12-05T19:09:26.118Z,39.60
2017-12-05T19:12:03.887Z,39.70
2017-12-05T19:14:33.795Z,40.50
2017-12-05T19:17:02.470Z,39.80
2017-12-05T19:19:30.538Z,39.60
2017-12-05T19:21:58.922Z,39.10
2017-12-05T19:24:26.977Z,40.50
2017-12-05T19:26:55.261Z,40.00
2017-12-05T19:29:23.165Z,40.30
2017-12-05T19:31:51.216Z,40.30
2017-12-05T19:34:19.904Z,40.00
2017-12-05T19:36:48.565Z,39.80
2017-12-05T19:39:16.509Z,39.70
2017-12-05T19:41:44.495Z,39.50
2017-12-05T19:44:12.399Z,39.80
2017-12-05T19:46:49.169Z,40.10
2017-12-05T19:49:17.105Z,40.20
2017-12-05T19:51:45.490Z,40.50
2017-12-05T19:54:13.348Z,40.30
2017-12-05T19:56:42.242Z,40.50
2017-12-05T19:59:11.747Z,40.40
2017-12-05T20:01:39.572Z,40.60
2017-12-05T20:04:07.371Z,40.60
2017-12-05T20:06:36.025Z,40.70
2017-12-05T20:09:03.922Z,40.60
2017-12-05T20:11:31.896Z,41.10
2017-12-05T20:14:00.507Z,41.10
2017-12-05T20:16:28.367Z,41.00
2017-12-05T20:18:56.197Z,41.00
2017-12-05T20:21:24.073Z,41.20
2017-12-05T20:23:51.937Z,41.10
2017-12-05T20:26:20.587Z,41.70
2017-12-05T20:28:48.506Z,41.60
2017-12-05T20:31:16.498Z,40.90
2017-12-05T20:33:45.013Z,40.60
2017-12-05T20:36:12.891Z,40.50
2017-12-05T20:38:40.656Z,40.60
2017-12-05T20:41:08.507Z,40.00
2017-12-05T20:43:36.337Z,40.20
2017-12-05T20:46:13.709Z,40.80
2017-12-05T20:48:41.684Z,40.60
2017-12-05T20:51:09.568Z,41.20
2017-12-05T20:53:37.380Z,41.10
2017-12-05T20:56:05.173Z,40.90
2017-12-05T20:58:33.114Z,38.40
2017-12-05T21:01:00.916Z,40.30
2017-12-05T21:03:28.662Z,40.00
2017-12-05T21:05:56.405Z,41.20
2017-12-05T21:08:24.137Z,41.60
2017-12-05T21:10:51.949Z,41.70
2017-12-05T21:13:19.739Z,41.50
2017-12-05T21:15:47.498Z,40.60
2017-12-05T21:18:15.240Z,40.50
2017-12-05T21:20:42.971Z,40.10
2017-12-05T21:23:10.693Z,40.00
2017-12-05T21:25:38.536Z,39.50
2017-12-05T21:28:06.346Z,39.90
2017-12-05T21:30:34.073Z,40.10
2017-12-05T21:33:01.954Z,40.30
2017-12-05T21:35:29.767Z,40.50
2017-12-05T21:37:57.518Z,40.50
2017-12-05T21:40:25.304Z,40.40
2017-12-05T21:42:53.035Z,40.50
2017-12-05T21:45:20.756Z,40.60
2017-12-05T21:47:48.646Z,40.50
2017-12-05T21:50:16.448Z,40.60
2017-12-05T21:52:44.235Z,40.30
2017-12-05T21:55:12.077Z,40.20
2017-12-05T21:57:39.866Z,40.40
2017-12-05T22:00:07.653Z,40.30
2017-12-05T22:02:35.504Z,40.30
2017-12-05T22:05:03.968Z,40.20
2017-12-05T22:07:31.813Z,40.40
2017-12-05T22:09:59.573Z,40.30
2017-12-05T22:12:27.371Z,40.50
2017-12-05T22:14:55.192Z,40.70
2017-12-05T22:17:22.920Z,40.80
2017-12-05T22:19:50.796Z,40.80
2017-12-05T22:22:18.596Z,40.80
2017-12-05T22:24:47.177Z,41.20
2017-12-05T22:27:15.051Z,41.10
2017-12-05T22:29:43.618Z,41.40
2017-12-05T22:32:11.454Z,41.30
2017-12-05T22:34:39.213Z,41.30
2017-12-05T22:37:06.954Z,41.30
2017-12-05T22:39:34.824Z,41.40
2017-12-05T22:42:02.622Z,41.00
2017-12-05T22:44:30.422Z,41.00
2017-12-05T22:46:58.280Z,40.40
2017-12-05T22:49:26.011Z,41.60
2017-12-05T22:51:53.735Z,41.40
2017-12-05T22:54:21.519Z,41.40
2017-12-05T22:56:49.264Z,41.60
2017-12-05T22:59:17.057Z,41.60
2017-12-05T23:01:44.871Z,41.70
2017-12-05T23:04:12.650Z,41.60
2017-12-05T23:06:40.436Z,41.70
2017-12-05T23:09:08.305Z,41.70
2017-12-05T23:11:36.864Z,41.80
2017-12-05T23:14:04.651Z,41.70
2017-12-05T23:16:32.447Z,41.80
2017-12-05T23:19:00.194Z,42.00
2017-12-05T23:21:27.922Z,42.10
2017-12-05T23:23:55.721Z,42.20
2017-12-05T23:26:23.457Z,42.40
2017-12-05T23:28:51.206Z,42.50
2017-12-05T23:31:18.955Z,42.40
2017-12-05T23:33:46.706Z,42.30
2017-12-05T23:36:14.462Z,41.80
2017-12-05T23:38:42.282Z,42.50
2017-12-05T23:41:09.960Z,42.70
2017-12-05T23:43:37.648Z,42.80
2017-12-05T23:46:06.140Z,43.00
2017-12-05T23:48:33.821Z,42.80
2017-12-05T23:51:01.586Z,43.00
2017-12-05T23:53:29.439Z,43.00
2017-12-05T23:55:57.974Z,43.00
2017-12-05T23:58:25.765Z,43.00
