createdAt,value
2017-12-30T00:01:15.256Z,7.67
2017-12-30T00:03:43.119Z,7.43
2017-12-30T00:06:10.991Z,10.00
2017-12-30T00:08:39.665Z,8.93
2017-12-30T00:11:07.489Z,7.20
2017-12-30T00:13:35.325Z,7.83
2017-12-30T00:16:03.943Z,9.63
2017-12-30T00:18:31.889Z,7.07
2017-12-30T00:20:59.779Z,10.37
2017-12-30T00:23:27.604Z,8.80
2017-12-30T00:25:55.438Z,12.23
2017-12-30T00:28:23.292Z,7.20
2017-12-30T00:30:51.898Z,8.77
2017-12-30T00:33:19.709Z,10.27
2017-12-30T00:35:47.520Z,10.97
2017-12-30T00:38:16.140Z,8.93
2017-12-30T00:40:44.080Z,7.23
2017-12-30T00:43:11.949Z,11.77
2017-12-30T00:45:39.732Z,9.97
2017-12-30T00:48:07.540Z,12.03
2017-12-30T00:50:35.414Z,7.97
2017-12-30T00:53:03.292Z,9.37
2017-12-30T00:55:31.115Z,11.60
2017-12-30T00:57:58.958Z,9.97
2017-12-30T01:00:27.525Z,9.97
2017-12-30T01:02:55.417Z,7.93
2017-12-30T01:05:23.211Z,7.57
2017-12-30T01:07:51.064Z,8.40
2017-12-30T01:10:18.883Z,9.40
2017-12-30T01:12:46.694Z,12.50
2017-12-30T01:15:14.464Z,9.30
2017-12-30T01:17:42.310Z,8.80
2017-12-30T01:20:11.135Z,7.80
2017-12-30T01:22:38.960Z,7.77
2017-12-30T01:25:06.843Z,10.23
2017-12-30T01:27:35.419Z,9.30
2017-12-30T01:30:04.398Z,9.23
2017-12-30T01:32:32.293Z,9.00
2017-12-30T01:35:00.888Z,8.63
2017-12-30T01:37:28.719Z,9.73
2017-12-30T01:39:56.488Z,9.73
2017-12-30T01:42:25.220Z,7.30
2017-12-30T01:44:53.071Z,7.57
2017-12-30T01:47:20.886Z,7.63
2017-12-30T01:49:48.698Z,11.03
2017-12-30T01:52:16.554Z,7.00
2017-12-30T01:54:44.580Z,9.20
2017-12-30T01:57:13.018Z,11.77
2017-12-30T01:59:41.565Z,9.13
2017-12-30T02:02:09.414Z,10.90
2017-12-30T02:04:37.228Z,9.00
2017-12-30T02:07:05.764Z,7.40
2017-12-30T02:09:33.619Z,7.13
2017-12-30T02:12:01.502Z,8.77
2017-12-30T02:14:29.259Z,7.77
2017-12-30T02:16:57.108Z,6.20
2017-12-30T02:19:24.852Z,5.40
2017-12-30T02:21:52.703Z,5.13
2017-12-30T02:24:20.532Z,5.97
2017-12-30T02:26:48.403Z,12.73
2017-12-30T02:29:16.248Z,5.70
2017-12-30T02:31:44.076Z,4.93
2017-12-30T02:34:11.827Z,6.77
2017-12-30T02:36:39.640Z,6.50
2017-12-30T02:39:07.435Z,4.70
2017-12-30T02:41:35.293Z,7.47
2017-12-30T02:44:03.066Z,6.53
2017-12-30T02:46:30.930Z,4.43
2017-12-30T02:48:58.715Z,9.87
2017-12-30T02:51:26.531Z,4.80
2017-12-30T02:53:54.396Z,8.00
2017-12-30T02:56:22.180Z,6.90
2017-12-30T02:58:50.685Z,5.93
2017-12-30T03:01:18.560Z,7.07
2017-12-30T03:03:46.449Z,5.17
2017-12-30T03:06:14.297Z,4.23
2017-12-30T03:08:42.132Z,6.70
2017-12-30T03:11:10.031Z,5.70
2017-12-30T03:13:37.865Z,5.87
2017-12-30T03:16:05.654Z,7.03
2017-12-30T03:18:34.261Z,8.40
2017-12-30T03:21:02.100Z,5.30
2017-12-30T03:23:29.848Z,4.90
2017-12-30T03:25:57.678Z,10.27
2017-12-30T03:28:25.529Z,9.90
2017-12-30T03:30:53.340Z,7.07
2017-12-30T03:33:21.234Z,6.35
2017-12-30T03:35:49.142Z,11.20
2017-12-30T03:38:16.924Z,7.20
2017-12-30T03:40:44.714Z,5.30
2017-12-30T03:43:12.595Z,5.10
2017-12-30T03:45:40.448Z,7.13
2017-12-30T03:48:08.223Z,7.70
2017-12-30T03:50:35.985Z,7.03
2017-12-30T03:53:03.785Z,6.80
2017-12-30T03:55:31.555Z,7.67
2017-12-30T03:58:00.214Z,7.93
2017-12-30T04:00:29.722Z,4.43
2017-12-30T04:02:57.476Z,8.60
2017-12-30T04:05:25.325Z,6.37
2017-12-30T04:07:53.218Z,15.20
2017-12-30T04:10:21.070Z,6.37
2017-12-30T04:12:48.957Z,6.40
2017-12-30T04:15:17.559Z,6.17
2017-12-30T04:17:46.619Z,8.10
2017-12-30T04:20:14.459Z,6.77
2017-12-30T04:22:42.265Z,4.70
2017-12-30T04:25:10.141Z,5.30
2017-12-30T04:27:38.012Z,6.37
2017-12-30T04:30:06.629Z,7.30
2017-12-30T04:32:34.518Z,6.27
2017-12-30T04:35:02.410Z,6.37
2017-12-30T04:37:30.266Z,7.80
2017-12-30T04:39:58.085Z,5.67
2017-12-30T04:42:26.706Z,11.03
2017-12-30T04:44:54.564Z,5.70
2017-12-30T04:47:22.412Z,4.23
2017-12-30T04:49:50.283Z,6.63
2017-12-30T04:52:18.153Z,5.23
2017-12-30T04:54:45.966Z,5.13
2017-12-30T04:57:13.800Z,5.80
2017-12-30T04:59:42.352Z,5.73
2017-12-30T05:02:10.294Z,5.77
2017-12-30T05:04:38.173Z,4.63
2017-12-30T05:07:06.083Z,21.83
2017-12-30T05:09:33.928Z,8.80
2017-12-30T05:12:01.773Z,5.33
2017-12-30T05:14:29.583Z,4.97
2017-12-30T05:16:57.437Z,5.27
2017-12-30T05:19:25.282Z,6.33
2017-12-30T05:21:53.849Z,6.97
2017-12-30T05:24:21.715Z,5.27
2017-12-30T05:26:50.323Z,6.13
2017-12-30T05:29:18.892Z,4.27
2017-12-30T05:31:46.665Z,6.13
2017-12-30T05:34:14.507Z,3.70
2017-12-30T05:36:43.093Z,3.60
2017-12-30T05:39:11.636Z,4.80
2017-12-30T05:41:39.438Z,4.70
2017-12-30T05:44:08.006Z,3.83
2017-12-30T05:46:35.846Z,4.53
2017-12-30T05:49:03.682Z,4.50
2017-12-30T05:51:31.599Z,5.40
2017-12-30T05:53:59.395Z,11.90
2017-12-30T05:56:27.272Z,6.50
2017-12-30T05:58:55.997Z,12.60
2017-12-30T06:01:23.845Z,4.67
2017-12-30T06:03:51.705Z,4.83
2017-12-30T06:06:19.511Z,8.17
2017-12-30T06:08:47.290Z,5.30
2017-12-30T06:11:15.116Z,4.93
2017-12-30T06:13:42.904Z,5.13
2017-12-30T06:16:10.732Z,5.93
2017-12-30T06:18:38.534Z,6.40
2017-12-30T06:21:06.362Z,6.03
2017-12-30T06:23:34.155Z,6.80
2017-12-30T06:26:01.970Z,5.23
2017-12-30T06:28:30.551Z,4.50
2017-12-30T06:30:58.307Z,7.40
2017-12-30T06:33:26.083Z,7.40
2017-12-30T06:35:53.920Z,8.93
2017-12-30T06:38:22.352Z,6.50
2017-12-30T06:40:50.800Z,8.40
2017-12-30T06:43:19.202Z,5.80
2017-12-30T06:45:47.023Z,6.57
2017-12-30T06:48:14.848Z,7.40
2017-12-30T06:50:42.620Z,6.70
2017-12-30T06:53:10.431Z,7.40
2017-12-30T06:55:38.190Z,8.93
2017-12-30T06:58:05.958Z,8.87
2017-12-30T07:00:33.764Z,5.37
2017-12-30T07:03:01.646Z,8.70
2017-12-30T07:05:29.526Z,7.60
2017-12-30T07:07:57.352Z,6.53
2017-12-30T07:10:25.157Z,4.85
2017-12-30T07:12:53.187Z,5.40
2017-12-30T07:15:21.067Z,5.93
2017-12-30T07:17:48.862Z,5.03
2017-12-30T07:20:16.670Z,7.27
2017-12-30T07:22:44.535Z,5.10
2017-12-30T07:25:12.378Z,10.80
2017-12-30T07:27:40.274Z,6.13
2017-12-30T07:30:09.175Z,4.43
2017-12-30T07:32:36.992Z,5.07
2017-12-30T07:35:04.879Z,8.50
2017-12-30T07:37:32.729Z,5.00
2017-12-30T07:40:00.565Z,5.17
2017-12-30T07:42:28.384Z,10.97
2017-12-30T07:44:56.165Z,9.87
2017-12-30T07:47:23.987Z,12.60
2017-12-30T07:49:51.726Z,8.23
2017-12-30T07:52:19.530Z,5.13
2017-12-30T07:54:48.747Z,5.33
2017-12-30T07:57:16.564Z,8.53
2017-12-30T07:59:44.388Z,6.23
2017-12-30T08:02:12.190Z,6.87
2017-12-30T08:04:39.957Z,22.43
2017-12-30T08:07:07.796Z,10.33
2017-12-30T08:09:36.410Z,11.03
2017-12-30T08:12:04.268Z,7.57
2017-12-30T08:14:32.820Z,6.40
2017-12-30T08:17:00.654Z,14.53
2017-12-30T08:19:28.492Z,6.90
2017-12-30T08:21:56.351Z,4.10
2017-12-30T08:24:24.281Z,9.53
2017-12-30T08:26:52.088Z,6.60
2017-12-30T08:29:20.623Z,5.37
2017-12-30T08:31:48.438Z,6.10
2017-12-30T08:34:16.308Z,6.20
2017-12-30T08:36:44.846Z,4.77
2017-12-30T08:39:12.690Z,7.60
2017-12-30T08:41:40.541Z,5.80
2017-12-30T08:44:08.310Z,8.13
2017-12-30T08:46:36.135Z,5.43
2017-12-30T08:49:03.918Z,6.80
2017-12-30T08:51:31.685Z,4.50
2017-12-30T08:53:59.561Z,7.13
2017-12-30T08:56:27.370Z,6.33
2017-12-30T08:58:55.134Z,4.67
2017-12-30T09:01:23.079Z,7.33
2017-12-30T09:03:50.940Z,8.33
2017-12-30T09:06:18.787Z,4.90
2017-12-30T09:08:47.333Z,4.57
2017-12-30T09:11:15.732Z,5.00
2017-12-30T09:13:43.621Z,4.97
2017-12-30T09:16:11.436Z,6.63
2017-12-30T09:18:39.348Z,6.83
2017-12-30T09:21:07.951Z,8.30
2017-12-30T09:23:35.788Z,7.27
2017-12-30T09:26:03.661Z,4.50
2017-12-30T09:28:31.466Z,4.63
2017-12-30T09:31:00.058Z,10.80
2017-12-30T09:33:27.881Z,6.50
2017-12-30T09:35:57.281Z,7.67
2017-12-30T09:38:25.086Z,10.48
2017-12-30T09:40:53.205Z,11.37
2017-12-30T09:43:21.019Z,6.33
2017-12-30T09:45:48.943Z,9.10
2017-12-30T09:48:16.748Z,5.90
2017-12-30T09:50:44.590Z,10.53
2017-12-30T09:53:12.366Z,9.00
2017-12-30T09:55:40.230Z,6.40
2017-12-30T09:58:08.135Z,9.20
2017-12-30T10:00:36.034Z,15.23
2017-12-30T10:03:03.840Z,5.50
2017-12-30T10:05:31.755Z,6.03
2017-12-30T10:07:59.585Z,13.10
2017-12-30T10:10:27.384Z,9.13
2017-12-30T10:12:55.130Z,6.73
2017-12-30T10:15:22.969Z,11.70
2017-12-30T10:17:50.775Z,14.93
2017-12-30T10:20:18.507Z,6.97
2017-12-30T10:22:46.333Z,10.37
2017-12-30T10:25:14.884Z,12.93
2017-12-30T10:27:42.660Z,10.80
2017-12-30T10:30:10.478Z,9.60
2017-12-30T10:32:38.349Z,6.80
2017-12-30T10:35:06.194Z,9.77
2017-12-30T10:37:34.035Z,8.73
2017-12-30T10:40:05.621Z,7.33
2017-12-30T10:42:33.396Z,9.47
2017-12-30T10:45:01.215Z,7.40
2017-12-30T10:47:28.977Z,6.33
2017-12-30T10:49:58.086Z,7.33
2017-12-30T10:52:25.868Z,7.80
2017-12-30T10:54:54.594Z,6.20
2017-12-30T10:57:22.421Z,10.70
2017-12-30T10:59:50.816Z,4.27
2017-12-30T11:02:21.381Z,4.33
2017-12-30T11:04:55.255Z,5.70
2017-12-30T11:07:43.017Z,4.40
2017-12-30T11:10:11.899Z,6.20
2017-12-30T11:12:48.261Z,7.97
2017-12-30T11:15:16.152Z,8.57
2017-12-30T11:17:44.027Z,10.40
2017-12-30T11:20:19.279Z,10.00
2017-12-30T11:22:47.137Z,11.80
2017-12-30T11:25:14.987Z,10.70
2017-12-30T11:27:42.788Z,12.77
2017-12-30T11:30:10.580Z,13.53
2017-12-30T11:32:38.355Z,10.50
2017-12-30T11:35:06.204Z,13.73
2017-12-30T11:37:42.264Z,9.70
2017-12-30T11:40:10.033Z,14.50
2017-12-30T11:42:37.841Z,14.57
2017-12-30T11:45:06.381Z,12.43
2017-12-30T11:47:34.196Z,10.23
2017-12-30T11:50:01.988Z,11.87
2017-12-30T11:52:29.803Z,12.90
2017-12-30T11:54:57.696Z,13.30
2017-12-30T11:57:25.501Z,11.30
2017-12-30T11:59:53.306Z,10.97
2017-12-30T12:02:21.120Z,12.13
2017-12-30T12:04:48.934Z,18.13
2017-12-30T12:07:17.102Z,12.60
2017-12-30T12:09:44.888Z,10.70
2017-12-30T12:12:12.763Z,11.87
2017-12-30T12:14:41.577Z,11.50
2017-12-30T12:17:09.493Z,11.93
2017-12-30T12:19:37.322Z,13.60
2017-12-30T12:22:06.047Z,9.30
2017-12-30T12:24:34.014Z,10.87
2017-12-30T12:27:02.635Z,10.53
2017-12-30T12:29:30.537Z,13.83
2017-12-30T12:31:58.886Z,13.93
2017-12-30T12:34:28.120Z,9.83
2017-12-30T12:36:55.916Z,16.30
2017-12-30T12:39:23.840Z,12.30
2017-12-30T12:41:51.643Z,11.20
2017-12-30T12:44:19.506Z,9.90
2017-12-30T12:46:47.364Z,9.97
2017-12-30T12:49:16.190Z,10.40
2017-12-30T12:51:44.104Z,14.13
2017-12-30T12:54:13.078Z,12.43
2017-12-30T12:56:41.742Z,12.37
2017-12-30T12:59:09.635Z,9.63
2017-12-30T13:01:37.492Z,9.43
2017-12-30T13:04:08.133Z,8.87
2017-12-30T13:06:36.002Z,10.60
2017-12-30T13:09:03.964Z,8.53
2017-12-30T13:11:31.816Z,8.13
2017-12-30T13:13:59.632Z,9.80
2017-12-30T13:16:28.190Z,9.37
2017-12-30T13:18:55.975Z,9.63
2017-12-30T13:21:24.550Z,9.47
2017-12-30T13:23:52.372Z,8.50
2017-12-30T13:26:20.388Z,7.73
2017-12-30T13:28:48.270Z,8.60
2017-12-30T13:31:16.133Z,6.70
2017-12-30T13:33:44.013Z,9.30
2017-12-30T13:36:11.806Z,11.50
2017-12-30T13:38:39.630Z,9.23
2017-12-30T13:41:07.737Z,8.10
2017-12-30T13:43:36.549Z,9.00
2017-12-30T13:46:04.384Z,11.63
2017-12-30T13:48:32.209Z,13.40
2017-12-30T13:51:00.005Z,8.73
2017-12-30T13:53:27.858Z,8.07
2017-12-30T13:55:55.836Z,9.53
2017-12-30T13:58:23.694Z,7.93
2017-12-30T14:00:51.514Z,7.73
2017-12-30T14:03:20.052Z,6.50
2017-12-30T14:05:47.914Z,10.70
2017-12-30T14:08:15.697Z,8.27
2017-12-30T14:10:43.515Z,8.03
2017-12-30T14:13:11.379Z,8.03
2017-12-30T14:15:39.213Z,10.87
2017-12-30T14:18:07.017Z,9.50
2017-12-30T14:20:34.915Z,8.23
2017-12-30T14:23:02.798Z,8.13
2017-12-30T14:25:31.370Z,7.87
2017-12-30T14:27:59.212Z,9.97
2017-12-30T14:30:27.011Z,8.07
2017-12-30T14:32:54.828Z,9.37
2017-12-30T14:35:22.601Z,7.50
2017-12-30T14:37:50.401Z,8.93
2017-12-30T14:40:18.226Z,9.13
2017-12-30T14:42:46.803Z,7.77
2017-12-30T14:45:15.454Z,7.70
2017-12-30T14:47:43.280Z,8.17
2017-12-30T14:50:11.167Z,10.50
2017-12-30T14:52:38.977Z,9.17
2017-12-30T14:55:06.765Z,8.57
2017-12-30T14:57:34.597Z,8.37
2017-12-30T15:00:02.478Z,7.43
2017-12-30T15:02:30.231Z,7.60
2017-12-30T15:04:57.999Z,9.83
2017-12-30T15:07:25.806Z,9.47
2017-12-30T15:09:54.391Z,9.33
2017-12-30T15:12:23.000Z,9.63
2017-12-30T15:14:50.829Z,12.70
2017-12-30T15:17:18.649Z,10.03
2017-12-30T15:19:46.399Z,13.80
2017-12-30T15:22:14.155Z,14.77
2017-12-30T15:24:41.993Z,10.63
2017-12-30T15:27:09.832Z,9.13
2017-12-30T15:29:37.566Z,11.90
2017-12-30T15:32:06.103Z,9.93
2017-12-30T15:34:33.858Z,10.90
2017-12-30T15:39:34.002Z,15.03
2017-12-30T15:42:02.532Z,12.67
2017-12-30T15:44:32.104Z,11.63
2017-12-30T15:46:59.923Z,11.03
2017-12-30T15:49:27.811Z,10.60
2017-12-30T15:51:55.685Z,12.30
2017-12-30T15:54:23.541Z,11.53
2017-12-30T15:56:51.424Z,14.00
2017-12-30T15:59:19.219Z,13.70
2017-12-30T16:01:47.863Z,17.20
2017-12-30T16:04:15.798Z,13.20
2017-12-30T16:06:45.855Z,14.97
2017-12-30T16:09:13.707Z,14.53
2017-12-30T16:11:41.535Z,16.10
2017-12-30T16:14:09.453Z,17.80
2017-12-30T16:16:38.071Z,8.83
2017-12-30T16:19:06.065Z,15.90
2017-12-30T16:21:33.912Z,22.00
2017-12-30T16:24:01.880Z,19.63
2017-12-30T16:26:29.740Z,16.80
2017-12-30T16:28:57.713Z,15.50
2017-12-30T16:31:26.578Z,17.17
2017-12-30T16:33:55.223Z,20.70
2017-12-30T16:36:23.791Z,22.50
2017-12-30T16:38:51.598Z,21.43
2017-12-30T16:41:23.232Z,21.57
2017-12-30T16:43:51.121Z,16.37
2017-12-30T16:46:19.019Z,17.33
2017-12-30T16:48:46.948Z,17.30
2017-12-30T16:51:14.822Z,15.33
2017-12-30T16:53:42.651Z,16.57
2017-12-30T16:56:10.579Z,16.43
2017-12-30T16:58:38.406Z,13.23
2017-12-30T17:01:06.271Z,17.30
2017-12-30T17:03:34.122Z,14.13
2017-12-30T17:06:01.959Z,15.23
2017-12-30T17:08:29.838Z,21.40
2017-12-30T17:10:57.645Z,21.50
2017-12-30T17:13:25.484Z,17.30
2017-12-30T17:15:53.317Z,20.20
2017-12-30T17:18:21.908Z,15.03
2017-12-30T17:20:49.706Z,11.57
2017-12-30T17:23:17.495Z,13.50
2017-12-30T17:25:45.294Z,10.77
2017-12-30T17:28:13.192Z,13.03
2017-12-30T17:30:41.199Z,11.93
2017-12-30T17:33:09.074Z,10.73
2017-12-30T17:35:37.766Z,11.60
2017-12-30T17:38:05.589Z,12.97
2017-12-30T17:40:33.425Z,14.97
2017-12-30T17:43:01.296Z,12.50
2017-12-30T17:45:29.306Z,13.50
2017-12-30T17:47:58.971Z,14.27
2017-12-30T17:50:28.591Z,14.87
2017-12-30T17:52:56.455Z,12.10
2017-12-30T17:55:24.357Z,21.80
2017-12-30T17:57:52.193Z,13.77
2017-12-30T18:00:20.024Z,11.57
2017-12-30T18:02:47.894Z,12.40
2017-12-30T18:05:15.763Z,15.60
2017-12-30T18:07:43.665Z,17.30
2017-12-30T18:10:11.542Z,15.13
2017-12-30T18:12:39.418Z,17.20
2017-12-30T18:15:07.336Z,14.80
2017-12-30T18:17:35.229Z,11.57
2017-12-30T18:20:03.135Z,12.30
2017-12-30T18:22:31.009Z,13.57
2017-12-30T18:24:59.614Z,14.50
2017-12-30T18:27:27.493Z,12.33
2017-12-30T18:29:55.320Z,12.20
2017-12-30T18:32:23.186Z,21.77
2017-12-30T18:34:51.032Z,22.07
2017-12-30T18:37:18.885Z,21.10
2017-12-30T18:39:47.677Z,26.70
2017-12-30T18:42:15.548Z,19.43
2017-12-30T18:44:43.369Z,17.23
2017-12-30T18:47:12.004Z,13.67
2017-12-30T18:49:39.824Z,20.47
2017-12-30T18:52:07.687Z,17.03
2017-12-30T18:54:35.589Z,15.33
2017-12-30T18:57:03.454Z,19.03
2017-12-30T18:59:31.330Z,13.53
2017-12-30T19:01:59.137Z,14.70
2017-12-30T19:04:27.086Z,17.00
2017-12-30T19:06:55.018Z,20.37
2017-12-30T19:09:23.772Z,15.57
2017-12-30T19:11:51.699Z,14.03
2017-12-30T19:14:19.549Z,22.33
2017-12-30T19:16:47.488Z,15.13
2017-12-30T19:19:16.333Z,17.63
2017-12-30T19:21:44.167Z,16.33
2017-12-30T19:24:12.794Z,14.13
2017-12-30T19:26:40.628Z,16.90
2017-12-30T19:29:08.507Z,21.00
2017-12-30T19:31:36.398Z,21.93
2017-12-30T19:34:04.299Z,21.93
2017-12-30T19:36:32.147Z,19.90
2017-12-30T19:39:00.574Z,25.50
2017-12-30T19:41:32.541Z,31.70
2017-12-30T19:44:00.519Z,19.13
2017-12-30T19:46:29.238Z,17.13
2017-12-30T19:48:57.690Z,15.07
2017-12-30T19:51:27.013Z,16.93
2017-12-30T19:53:56.018Z,19.40
2017-12-30T19:56:23.895Z,18.83
2017-12-30T19:58:52.616Z,16.93
2017-12-30T20:01:20.856Z,18.77
2017-12-30T20:03:49.179Z,16.90
2017-12-30T20:06:19.112Z,21.30
2017-12-30T20:08:47.166Z,20.10
2017-12-30T20:11:15.994Z,17.00
2017-12-30T20:13:43.879Z,16.57
2017-12-30T20:16:15.113Z,20.13
2017-12-30T20:18:43.021Z,17.70
2017-12-30T20:21:10.914Z,17.43
2017-12-30T20:23:39.628Z,21.60
2017-12-30T20:26:36.276Z,21.30
2017-12-30T20:29:07.105Z,17.20
2017-12-30T20:31:35.716Z,15.73
2017-12-30T20:34:03.514Z,26.50
2017-12-30T20:36:31.330Z,20.70
2017-12-30T20:38:59.807Z,17.07
2017-12-30T20:41:27.612Z,19.13
2017-12-30T20:43:55.437Z,18.07
2017-12-30T20:46:24.266Z,16.17
2017-12-30T20:48:52.066Z,20.23
2017-12-30T20:51:19.910Z,25.00
2017-12-30T20:53:48.543Z,21.90
2017-12-30T20:56:16.373Z,19.50
2017-12-30T20:58:44.194Z,17.83
2017-12-30T21:01:12.837Z,19.67
2017-12-30T21:03:40.633Z,21.20
2017-12-30T21:06:08.475Z,22.10
2017-12-30T21:08:36.490Z,24.83
2017-12-30T21:11:04.387Z,25.57
2017-12-30T21:13:32.275Z,25.33
2017-12-30T21:16:00.129Z,21.73
2017-12-30T21:18:28.018Z,19.30
2017-12-30T21:20:55.852Z,24.27
2017-12-30T21:23:23.656Z,18.40
2017-12-30T21:25:51.549Z,15.57
2017-12-30T21:28:19.351Z,17.07
2017-12-30T21:30:48.413Z,14.23
2017-12-30T21:33:16.233Z,17.23
2017-12-30T21:35:44.053Z,18.50
2017-12-30T21:38:11.883Z,21.00
2017-12-30T21:40:40.317Z,23.73
2017-12-30T21:43:08.121Z,18.63
2017-12-30T21:45:35.934Z,20.67
2017-12-30T21:48:03.804Z,30.50
2017-12-30T21:50:31.644Z,20.53
2017-12-30T21:52:59.588Z,24.27
2017-12-30T21:55:27.514Z,20.60
2017-12-30T21:57:56.590Z,21.23
2017-12-30T22:00:24.458Z,22.93
2017-12-30T22:02:52.329Z,19.67
2017-12-30T22:05:20.185Z,16.90
2017-12-30T22:07:48.060Z,17.80
2017-12-30T22:10:15.892Z,15.63
2017-12-30T22:12:43.872Z,16.40
2017-12-30T22:15:11.772Z,16.90
2017-12-30T22:17:39.614Z,17.50
2017-12-30T22:20:07.435Z,23.23
2017-12-30T22:22:35.299Z,15.40
2017-12-30T22:25:03.186Z,20.37
2017-12-30T22:27:31.087Z,19.50
2017-12-30T22:29:58.981Z,19.47
2017-12-30T22:32:26.896Z,19.43
2017-12-30T22:34:54.812Z,17.80
2017-12-30T22:37:22.760Z,23.13
2017-12-30T22:39:50.602Z,26.43
2017-12-30T22:42:19.250Z,15.90
2017-12-30T22:44:47.064Z,17.83
2017-12-30T22:47:15.635Z,16.07
2017-12-30T22:49:43.486Z,15.97
2017-12-30T22:52:11.420Z,17.07
2017-12-30T22:54:39.374Z,15.83
2017-12-30T22:57:07.468Z,12.97
2017-12-30T22:59:36.474Z,17.67
2017-12-30T23:02:04.919Z,11.90
2017-12-30T23:04:32.766Z,13.60
2017-12-30T23:07:00.840Z,15.97
2017-12-30T23:09:28.891Z,15.40
2017-12-30T23:11:57.540Z,12.70
2017-12-30T23:14:25.335Z,16.00
2017-12-30T23:16:53.743Z,16.13
2017-12-30T23:19:22.427Z,13.60
2017-12-30T23:21:50.265Z,11.63
2017-12-30T23:24:18.975Z,11.50
2017-12-30T23:26:48.808Z,13.33
2017-12-30T23:29:17.433Z,10.97
2017-12-30T23:31:46.868Z,13.23
2017-12-30T23:34:14.830Z,12.03
2017-12-30T23:36:44.630Z,14.03
2017-12-30T23:39:13.679Z,15.13
2017-12-30T23:41:42.675Z,11.83
2017-12-30T23:44:10.604Z,11.13
2017-12-30T23:46:39.235Z,12.30
2017-12-30T23:49:07.787Z,10.73
2017-12-30T23:51:36.314Z,12.53
2017-12-30T23:54:04.242Z,11.73
2017-12-30T23:56:32.721Z,10.30
2017-12-30T23:59:01.607Z,11.23
