createdAt,value
2018-01-24T00:00:03.366Z,2.16
2018-01-24T00:00:07.265Z,2.16
2018-01-24T00:00:10.951Z,2.17
2018-01-24T00:00:14.981Z,2.17
2018-01-24T00:00:19.109Z,2.17
2018-01-24T00:00:23.127Z,2.16
2018-01-24T00:00:27.048Z,2.16
2018-01-24T00:00:31.048Z,2.17
2018-01-24T00:00:34.841Z,2.16
2018-01-24T00:00:38.876Z,2.17
2018-01-24T00:00:42.993Z,2.17
2018-01-24T00:00:46.800Z,2.17
2018-01-24T00:00:50.822Z,2.16
2018-01-24T00:00:54.621Z,2.17
2018-01-24T00:00:58.549Z,2.17
2018-01-24T00:01:02.729Z,2.16
2018-01-24T00:01:06.515Z,2.18
2018-01-24T00:01:10.418Z,2.17
2018-01-24T00:01:14.427Z,2.16
2018-01-24T00:01:18.243Z,2.16
2018-01-24T00:01:22.157Z,2.16
2018-01-24T00:01:26.072Z,2.17
2018-01-24T00:01:30.197Z,2.17
2018-01-24T00:01:34.104Z,2.16
2018-01-24T00:01:38.033Z,2.18
2018-01-24T00:01:42.061Z,2.18
2018-01-24T00:01:45.969Z,2.18
2018-01-24T00:01:49.985Z,2.17
2018-01-24T00:01:53.990Z,2.17
2018-01-24T00:01:58.106Z,2.17
2018-01-24T00:02:02.102Z,2.17
2018-01-24T00:02:06.230Z,2.17
2018-01-24T00:02:10.151Z,2.17
2018-01-24T00:02:14.070Z,2.17
2018-01-24T00:02:18.080Z,2.17
2018-01-24T00:02:22.098Z,2.17
2018-01-24T00:02:25.914Z,2.17
2018-01-24T00:02:29.823Z,2.17
2018-01-24T00:02:33.731Z,2.18
2018-01-24T00:02:37.643Z,2.18
2018-01-24T00:02:41.777Z,2.18
2018-01-24T00:02:45.585Z,2.17
2018-01-24T00:02:49.913Z,2.18
2018-01-24T00:02:53.830Z,2.17
2018-01-24T00:02:57.755Z,2.18
2018-01-24T00:03:01.772Z,2.18
2018-01-24T00:03:05.835Z,2.18
2018-01-24T00:03:09.668Z,2.18
2018-01-24T00:03:13.848Z,2.18
2018-01-24T00:03:17.872Z,2.17
2018-01-24T00:03:21.789Z,2.18
2018-01-24T00:03:25.905Z,2.18
2018-01-24T00:03:29.722Z,2.19
2018-01-24T00:03:33.539Z,2.18
2018-01-24T00:03:37.448Z,2.18
2018-01-24T00:03:41.358Z,2.18
2018-01-24T00:03:45.169Z,2.18
2018-01-24T00:03:48.983Z,2.19
2018-01-24T00:03:52.785Z,2.18
2018-01-24T00:03:56.590Z,2.19
2018-01-24T00:04:00.514Z,2.18
2018-01-24T00:04:04.416Z,2.18
2018-01-24T00:04:08.227Z,2.19
2018-01-24T00:04:12.137Z,2.18
2018-01-24T00:04:15.962Z,2.19
2018-01-24T00:04:19.760Z,2.18
2018-01-24T00:04:23.772Z,2.18
2018-01-24T00:04:27.572Z,2.18
2018-01-24T00:04:31.383Z,2.18
2018-01-24T00:04:35.288Z,2.18
2018-01-24T00:04:39.076Z,2.19
2018-01-24T00:04:43.091Z,2.19
2018-01-24T00:04:46.999Z,2.19
2018-01-24T00:04:50.805Z,2.19
2018-01-24T00:04:54.925Z,2.19
2018-01-24T00:04:58.947Z,2.19
2018-01-24T00:05:02.855Z,2.19
2018-01-24T00:05:06.661Z,2.19
2018-01-24T00:05:10.565Z,2.2
2018-01-24T00:05:14.361Z,2.19
2018-01-24T00:05:18.168Z,2.18
2018-01-24T00:05:22.306Z,2.2
2018-01-24T00:05:26.207Z,2.19
2018-01-24T00:05:30.025Z,2.19
2018-01-24T00:05:33.940Z,2.2
2018-01-24T00:05:37.949Z,2.19
2018-01-24T00:05:41.760Z,2.18
2018-01-24T00:05:45.872Z,2.18
2018-01-24T00:05:49.884Z,2.19
2018-01-24T00:05:53.793Z,2.19
2018-01-24T00:05:57.709Z,2.2
2018-01-24T00:06:01.738Z,2.19
2018-01-24T00:06:06.054Z,2.19
2018-01-24T00:06:10.067Z,2.2
2018-01-24T00:06:13.867Z,2.19
2018-01-24T00:06:18.195Z,2.19
2018-01-24T00:06:22.225Z,2.21
2018-01-24T00:06:26.132Z,2.2
2018-01-24T00:06:30.052Z,2.2
2018-01-24T00:06:34.177Z,2.2
2018-01-24T00:06:38.313Z,2.2
2018-01-24T00:06:42.112Z,2.2
2018-01-24T00:06:45.914Z,2.19
2018-01-24T00:06:49.822Z,2.19
2018-01-24T00:06:53.772Z,2.2
2018-01-24T00:06:57.785Z,2.18
2018-01-24T00:07:02.009Z,2.2
2018-01-24T00:07:05.912Z,2.2
2018-01-24T00:07:10.058Z,2.2
2018-01-24T00:07:13.983Z,2.2
2018-01-24T00:07:18.001Z,2.2
2018-01-24T00:07:22.028Z,2.2
2018-01-24T00:07:26.047Z,2.2
2018-01-24T00:07:30.080Z,2.2
2018-01-24T00:07:33.993Z,2.2
2018-01-24T00:07:37.917Z,2.2
2018-01-24T00:07:41.926Z,2.21
2018-01-24T00:07:45.945Z,2.2
2018-01-24T00:07:49.955Z,2.2
2018-01-24T00:07:53.871Z,2.2
2018-01-24T00:07:57.771Z,2.2
2018-01-24T00:08:01.478Z,2.2
2018-01-24T00:08:05.756Z,2.2
2018-01-24T00:08:09.556Z,2.21
2018-01-24T00:08:13.468Z,2.2
2018-01-24T00:08:17.275Z,2.21
2018-01-24T00:08:21.293Z,2.2
2018-01-24T00:08:24.990Z,2.21
2018-01-24T00:08:29.006Z,2.2
2018-01-24T00:08:32.913Z,2.21
2018-01-24T00:08:36.733Z,2.21
2018-01-24T00:08:40.749Z,2.21
2018-01-24T00:08:44.540Z,2.2
2018-01-24T00:08:48.774Z,2.21
2018-01-24T00:08:52.795Z,2.21
2018-01-24T00:08:56.698Z,2.22
2018-01-24T00:09:00.511Z,2.21
2018-01-24T00:09:04.926Z,2.21
2018-01-24T00:09:08.848Z,2.21
2018-01-24T00:09:12.882Z,2.21
2018-01-24T00:09:16.683Z,2.21
2018-01-24T00:09:20.600Z,2.21
2018-01-24T00:09:24.624Z,2.21
2018-01-24T00:09:28.322Z,2.21
2018-01-24T00:09:32.220Z,2.22
2018-01-24T00:09:36.231Z,2.21
2018-01-24T00:09:40.029Z,2.22
2018-01-24T00:09:43.826Z,2.21
2018-01-24T00:09:47.751Z,2.22
2018-01-24T00:09:51.664Z,2.22
2018-01-24T00:09:55.688Z,2.21
2018-01-24T00:09:59.382Z,2.22
2018-01-24T00:10:03.186Z,2.22
2018-01-24T00:10:06.985Z,2.22
2018-01-24T00:10:10.906Z,2.21
2018-01-24T00:10:14.936Z,2.22
2018-01-24T00:10:18.848Z,2.22
2018-01-24T00:10:22.857Z,2.23
2018-01-24T00:10:26.872Z,2.21
2018-01-24T00:10:30.792Z,2.22
2018-01-24T00:10:35.007Z,2.22
2018-01-24T00:10:38.793Z,2.21
2018-01-24T00:10:42.810Z,2.22
2018-01-24T00:10:46.725Z,2.21
2018-01-24T00:10:50.531Z,2.22
2018-01-24T00:10:54.745Z,2.21
2018-01-24T00:10:58.671Z,2.22
2018-01-24T00:11:02.376Z,2.21
2018-01-24T00:11:06.399Z,2.21
2018-01-24T00:11:10.311Z,2.22
2018-01-24T00:11:14.232Z,2.21
2018-01-24T00:11:18.038Z,2.22
2018-01-24T00:11:22.062Z,2.22
2018-01-24T00:11:26.073Z,2.21
2018-01-24T00:11:30.097Z,2.22
2018-01-24T00:11:34.104Z,2.21
2018-01-24T00:11:38.113Z,2.22
2018-01-24T00:11:42.228Z,2.22
2018-01-24T00:11:46.132Z,2.22
2018-01-24T00:11:50.167Z,2.22
2018-01-24T00:11:54.175Z,2.23
2018-01-24T00:11:58.491Z,2.22
2018-01-24T00:12:02.453Z,2.22
2018-01-24T00:12:06.362Z,2.22
2018-01-24T00:12:10.382Z,2.22
2018-01-24T00:12:14.201Z,2.22
2018-01-24T00:12:18.217Z,2.21
2018-01-24T00:12:22.230Z,2.22
2018-01-24T00:12:26.140Z,2.23
2018-01-24T00:12:29.956Z,2.22
2018-01-24T00:12:33.972Z,2.22
2018-01-24T00:12:37.773Z,2.22
2018-01-24T00:12:41.896Z,2.21
2018-01-24T00:12:46.109Z,2.22
2018-01-24T00:12:50.226Z,2.22
2018-01-24T00:12:54.015Z,2.22
2018-01-24T00:12:58.222Z,2.22
2018-01-24T00:13:02.130Z,2.21
2018-01-24T00:13:06.259Z,2.22
2018-01-24T00:13:10.056Z,2.22
2018-01-24T00:13:14.071Z,2.21
2018-01-24T00:13:17.991Z,2.22
2018-01-24T00:13:21.919Z,2.22
2018-01-24T00:13:25.713Z,2.22
2018-01-24T00:13:29.747Z,2.21
2018-01-24T00:13:33.872Z,2.23
2018-01-24T00:13:37.789Z,2.22
2018-01-24T00:13:41.681Z,2.22
2018-01-24T00:13:45.586Z,2.21
2018-01-24T00:13:49.392Z,2.22
2018-01-24T00:13:53.416Z,2.21
2018-01-24T00:13:57.552Z,2.21
2018-01-24T00:14:01.445Z,2.22
2018-01-24T00:14:05.672Z,2.21
2018-01-24T00:14:09.375Z,2.21
2018-01-24T00:14:13.392Z,2.22
2018-01-24T00:14:17.318Z,2.22
2018-01-24T00:14:21.017Z,2.21
2018-01-24T00:14:25.030Z,2.21
2018-01-24T00:14:29.153Z,2.22
2018-01-24T00:14:32.972Z,2.22
2018-01-24T00:14:36.667Z,2.22
2018-01-24T00:14:40.688Z,2.21
2018-01-24T00:14:44.504Z,2.21
2018-01-24T00:14:48.508Z,2.21
2018-01-24T00:14:52.506Z,2.21
2018-01-24T00:14:56.520Z,2.21
2018-01-24T00:15:00.339Z,2.21
2018-01-24T00:15:04.304Z,2.21
2018-01-24T00:15:08.231Z,2.21
2018-01-24T00:15:12.362Z,2.22
2018-01-24T00:15:16.376Z,2.21
2018-01-24T00:15:20.396Z,2.21
2018-01-24T00:15:24.301Z,2.21
2018-01-24T00:15:28.413Z,2.21
2018-01-24T00:15:32.638Z,2.21
2018-01-24T00:15:36.536Z,2.21
2018-01-24T00:15:40.327Z,2.21
2018-01-24T00:15:44.337Z,2.21
2018-01-24T00:15:48.360Z,2.22
2018-01-24T00:15:52.376Z,2.22
2018-01-24T00:15:56.284Z,2.21
2018-01-24T00:16:00.105Z,2.21
2018-01-24T00:16:04.026Z,2.22
2018-01-24T00:16:08.280Z,2.22
2018-01-24T00:16:12.094Z,2.21
2018-01-24T00:16:15.914Z,2.21
2018-01-24T00:16:19.943Z,2.22
2018-01-24T00:16:23.855Z,2.21
2018-01-24T00:16:27.664Z,2.21
2018-01-24T00:16:31.562Z,2.22
2018-01-24T00:16:35.468Z,2.21
2018-01-24T00:16:39.265Z,2.22
2018-01-24T00:16:43.172Z,2.22
2018-01-24T00:16:47.386Z,2.22
2018-01-24T00:16:51.511Z,2.21
2018-01-24T00:16:55.424Z,2.21
2018-01-24T00:16:59.443Z,2.21
2018-01-24T00:17:03.473Z,2.21
2018-01-24T00:17:07.372Z,2.21
2018-01-24T00:17:11.075Z,2.21
2018-01-24T00:17:15.106Z,2.21
2018-01-24T00:17:19.226Z,2.22
2018-01-24T00:17:23.242Z,2.21
2018-01-24T00:17:27.272Z,2.21
2018-01-24T00:17:31.282Z,2.21
2018-01-24T00:17:35.077Z,2.21
2018-01-24T00:17:38.901Z,2.21
2018-01-24T00:17:42.802Z,2.21
2018-01-24T00:17:46.821Z,2.21
2018-01-24T00:17:50.842Z,2.21
2018-01-24T00:17:54.744Z,2.22
2018-01-24T00:17:58.660Z,2.22
2018-01-24T00:18:02.905Z,2.21
2018-01-24T00:18:06.933Z,2.21
2018-01-24T00:18:10.967Z,2.21
2018-01-24T00:18:14.773Z,2.21
2018-01-24T00:18:18.897Z,2.21
2018-01-24T00:18:22.923Z,2.21
2018-01-24T00:18:26.728Z,2.21
2018-01-24T00:18:30.675Z,2.21
2018-01-24T00:18:34.593Z,2.2
2018-01-24T00:18:38.512Z,2.21
2018-01-24T00:18:42.332Z,2.21
2018-01-24T00:18:46.345Z,2.21
2018-01-24T00:18:50.466Z,2.21
2018-01-24T00:18:54.482Z,2.22
2018-01-24T00:18:58.385Z,2.22
2018-01-24T00:19:02.076Z,2.2
2018-01-24T00:19:06.187Z,2.21
2018-01-24T00:19:09.898Z,2.2
2018-01-24T00:19:13.929Z,2.2
2018-01-24T00:19:17.848Z,2.21
2018-01-24T00:19:21.866Z,2.21
2018-01-24T00:19:25.796Z,2.21
2018-01-24T00:19:29.594Z,2.21
2018-01-24T00:19:33.619Z,2.21
2018-01-24T00:19:37.749Z,2.2
2018-01-24T00:19:41.658Z,2.21
2018-01-24T00:19:45.663Z,2.21
2018-01-24T00:19:49.780Z,2.21
2018-01-24T00:19:53.578Z,2.22
2018-01-24T00:19:57.380Z,2.2
2018-01-24T00:20:01.177Z,2.2
2018-01-24T00:20:04.987Z,2.21
2018-01-24T00:20:08.903Z,2.21
2018-01-24T00:20:12.719Z,2.2
2018-01-24T00:20:16.733Z,2.21
2018-01-24T00:20:20.751Z,2.21
2018-01-24T00:20:24.673Z,2.2
2018-01-24T00:20:28.586Z,2.22
2018-01-24T00:20:32.289Z,2.21
2018-01-24T00:20:36.317Z,2.2
2018-01-24T00:20:40.013Z,2.22
2018-01-24T00:20:44.249Z,2.21
2018-01-24T00:20:48.372Z,2.2
2018-01-24T00:20:52.348Z,2.21
2018-01-24T00:20:56.269Z,2.21
2018-01-24T00:21:00.203Z,2.21
2018-01-24T00:21:04.104Z,2.22
2018-01-24T00:21:07.896Z,2.21
2018-01-24T00:21:11.916Z,2.21
2018-01-24T00:21:16.040Z,2.21
2018-01-24T00:21:19.860Z,2.2
2018-01-24T00:21:23.566Z,2.22
2018-01-24T00:21:27.747Z,2.21
2018-01-24T00:21:31.757Z,2.21
2018-01-24T00:21:35.559Z,2.22
2018-01-24T00:21:39.252Z,2.21
2018-01-24T00:21:43.060Z,2.22
2018-01-24T00:21:47.180Z,2.23
2018-01-24T00:21:51.212Z,2.22
2018-01-24T00:21:55.229Z,2.22
2018-01-24T00:21:58.918Z,2.23
2018-01-24T00:22:02.721Z,2.22
2018-01-24T00:22:06.847Z,2.22
2018-01-24T00:22:10.664Z,2.22
2018-01-24T00:22:14.578Z,2.22
2018-01-24T00:22:18.584Z,2.22
2018-01-24T00:22:22.591Z,2.22
2018-01-24T00:22:26.395Z,2.22
2018-01-24T00:22:30.408Z,2.22
2018-01-24T00:22:34.122Z,2.22
2018-01-24T00:22:38.153Z,2.22
2018-01-24T00:22:42.063Z,2.22
2018-01-24T00:22:46.081Z,2.23
2018-01-24T00:22:49.986Z,2.23
2018-01-24T00:22:53.809Z,2.22
2018-01-24T00:22:57.713Z,2.23
2018-01-24T00:23:01.836Z,2.22
2018-01-24T00:23:05.831Z,2.22
2018-01-24T00:23:10.011Z,2.22
2018-01-24T00:23:14.030Z,2.23
2018-01-24T00:23:17.829Z,2.23
2018-01-24T00:23:21.747Z,2.23
2018-01-24T00:23:25.550Z,2.23
2018-01-24T00:23:29.554Z,2.23
2018-01-24T00:23:33.370Z,2.23
2018-01-24T00:23:37.619Z,2.22
2018-01-24T00:23:41.331Z,2.22
2018-01-24T00:23:45.357Z,2.22
2018-01-24T00:23:49.569Z,2.23
2018-01-24T00:23:53.579Z,2.22
2018-01-24T00:23:57.369Z,2.23
2018-01-24T00:24:01.191Z,2.22
2018-01-24T00:24:05.204Z,2.22
2018-01-24T00:24:09.219Z,2.22
2018-01-24T00:24:13.259Z,2.23
2018-01-24T00:24:16.965Z,2.22
2018-01-24T00:24:20.912Z,2.23
2018-01-24T00:24:24.715Z,2.23
2018-01-24T00:24:28.532Z,2.22
2018-01-24T00:24:32.541Z,2.23
2018-01-24T00:24:36.351Z,2.22
2018-01-24T00:24:40.466Z,2.22
2018-01-24T00:24:44.597Z,2.23
2018-01-24T00:24:48.730Z,2.22
2018-01-24T00:24:52.529Z,2.22
2018-01-24T00:24:56.241Z,2.22
2018-01-24T00:25:00.046Z,2.23
2018-01-24T00:25:03.862Z,2.23
2018-01-24T00:25:07.993Z,2.23
2018-01-24T00:25:11.889Z,2.23
2018-01-24T00:25:15.702Z,2.23
2018-01-24T00:25:19.598Z,2.23
2018-01-24T00:25:23.713Z,2.23
2018-01-24T00:25:27.938Z,2.23
2018-01-24T00:25:31.855Z,2.23
2018-01-24T00:25:35.570Z,2.24
2018-01-24T00:25:39.536Z,2.22
2018-01-24T00:25:43.287Z,2.23
2018-01-24T00:25:47.185Z,2.22
2018-01-24T00:25:51.090Z,2.23
2018-01-24T00:25:55.228Z,2.24
2018-01-24T00:25:58.924Z,2.23
2018-01-24T00:26:03.039Z,2.24
2018-01-24T00:26:06.956Z,2.24
2018-01-24T00:26:10.980Z,2.24
2018-01-24T00:26:14.774Z,2.23
2018-01-24T00:26:18.704Z,2.23
2018-01-24T00:26:22.715Z,2.23
2018-01-24T00:26:26.517Z,2.23
2018-01-24T00:26:30.409Z,2.24
2018-01-24T00:26:34.225Z,2.24
2018-01-24T00:26:38.245Z,2.24
2018-01-24T00:26:42.356Z,2.23
2018-01-24T00:26:46.365Z,2.24
2018-01-24T00:26:50.371Z,2.23
2018-01-24T00:26:54.183Z,2.23
2018-01-24T00:26:58.087Z,2.24
2018-01-24T00:27:02.194Z,2.23
2018-01-24T00:27:06.113Z,2.24
2018-01-24T00:27:10.013Z,2.24
2018-01-24T00:27:14.020Z,2.24
2018-01-24T00:27:17.716Z,2.22
2018-01-24T00:27:21.842Z,2.24
2018-01-24T00:27:25.755Z,2.24
2018-01-24T00:27:29.466Z,2.24
2018-01-24T00:27:33.366Z,2.24
2018-01-24T00:27:37.287Z,2.23
2018-01-24T00:27:41.309Z,2.23
2018-01-24T00:27:45.321Z,2.24
2018-01-24T00:27:49.332Z,2.25
2018-01-24T00:27:53.259Z,2.23
2018-01-24T00:27:57.067Z,2.24
2018-01-24T00:28:00.876Z,2.24
2018-01-24T00:28:05.162Z,2.24
2018-01-24T00:28:09.078Z,2.23
2018-01-24T00:28:13.188Z,2.24
2018-01-24T00:28:17.195Z,2.24
2018-01-24T00:28:21.334Z,2.25
2018-01-24T00:28:25.057Z,2.25
2018-01-24T00:28:28.744Z,2.24
2018-01-24T00:28:32.663Z,2.25
2018-01-24T00:28:36.790Z,2.25
2018-01-24T00:28:40.691Z,2.26
2018-01-24T00:28:44.496Z,2.24
2018-01-24T00:28:48.414Z,2.26
2018-01-24T00:28:52.205Z,2.25
2018-01-24T00:28:56.010Z,2.26
2018-01-24T00:28:59.811Z,2.26
2018-01-24T00:29:03.727Z,2.26
2018-01-24T00:29:07.625Z,2.25
2018-01-24T00:29:11.531Z,2.26
2018-01-24T00:29:15.445Z,2.26
2018-01-24T00:29:19.503Z,2.27
2018-01-24T00:29:23.408Z,2.26
2018-01-24T00:29:27.206Z,2.25
2018-01-24T00:29:31.127Z,2.26
2018-01-24T00:29:35.081Z,2.26
2018-01-24T00:29:39.098Z,2.27
2018-01-24T00:29:43.012Z,2.27
2018-01-24T00:29:47.037Z,2.26
2018-01-24T00:29:51.155Z,2.26
2018-01-24T00:29:54.951Z,2.27
2018-01-24T00:29:58.658Z,2.27
2018-01-24T00:30:02.523Z,2.27
2018-01-24T00:30:06.539Z,2.27
2018-01-24T00:30:10.344Z,2.27
2018-01-24T00:30:14.455Z,2.28
2018-01-24T00:30:18.567Z,2.28
2018-01-24T00:30:22.472Z,2.27
2018-01-24T00:30:26.545Z,2.28
2018-01-24T00:30:30.305Z,2.29
2018-01-24T00:30:34.420Z,2.28
2018-01-24T00:30:38.212Z,2.29
2018-01-24T00:30:42.231Z,2.29
2018-01-24T00:30:46.248Z,2.29
2018-01-24T00:30:50.367Z,2.29
2018-01-24T00:30:54.280Z,2.29
2018-01-24T00:30:58.439Z,2.29
2018-01-24T00:31:02.240Z,2.3
2018-01-24T00:31:06.058Z,2.29
2018-01-24T00:31:10.071Z,2.3
2018-01-24T00:31:13.885Z,2.3
2018-01-24T00:31:17.581Z,2.3
2018-01-24T00:31:21.380Z,2.3
2018-01-24T00:31:25.506Z,2.3
2018-01-24T00:31:29.627Z,2.31
2018-01-24T00:31:33.538Z,2.3
2018-01-24T00:31:37.331Z,2.3
2018-01-24T00:31:41.135Z,2.32
2018-01-24T00:31:45.045Z,2.31
2018-01-24T00:31:49.075Z,2.31
2018-01-24T00:31:52.872Z,2.31
2018-01-24T00:31:56.810Z,2.31
2018-01-24T00:32:00.820Z,2.32
2018-01-24T00:32:04.643Z,2.32
2018-01-24T00:32:08.344Z,2.32
2018-01-24T00:32:12.260Z,2.32
2018-01-24T00:32:16.165Z,2.32
2018-01-24T00:32:20.018Z,2.32
2018-01-24T00:32:23.940Z,2.32
2018-01-24T00:32:27.947Z,2.31
2018-01-24T00:32:31.915Z,2.33
2018-01-24T00:32:35.713Z,2.33
2018-01-24T00:32:39.718Z,2.32
2018-01-24T00:32:43.627Z,2.33
2018-01-24T00:32:47.528Z,2.34
2018-01-24T00:32:51.429Z,2.33
2018-01-24T00:32:55.443Z,2.33
2018-01-24T00:32:59.563Z,2.33
2018-01-24T00:33:03.869Z,2.35
2018-01-24T00:33:07.566Z,2.35
2018-01-24T00:33:11.596Z,2.34
2018-01-24T00:33:15.604Z,2.35
2018-01-24T00:33:19.398Z,2.34
2018-01-24T00:33:23.195Z,2.35
2018-01-24T00:33:27.118Z,2.35
2018-01-24T00:33:30.924Z,2.35
2018-01-24T00:33:34.932Z,2.35
2018-01-24T00:33:38.750Z,2.35
2018-01-24T00:33:42.674Z,2.35
2018-01-24T00:33:46.699Z,2.35
2018-01-24T00:33:50.601Z,2.35
2018-01-24T00:33:54.417Z,2.35
2018-01-24T00:33:58.492Z,2.35
2018-01-24T00:34:02.413Z,2.35
2018-01-24T00:34:06.107Z,2.36
2018-01-24T00:34:10.009Z,2.36
2018-01-24T00:34:13.913Z,2.35
2018-01-24T00:34:17.828Z,2.35
2018-01-24T00:34:21.841Z,2.34
2018-01-24T00:34:25.647Z,2.36
2018-01-24T00:34:29.584Z,2.35
2018-01-24T00:34:33.594Z,2.36
2018-01-24T00:34:37.400Z,2.36
2018-01-24T00:34:41.315Z,2.36
2018-01-24T00:34:45.107Z,2.36
2018-01-24T00:34:49.191Z,2.36
2018-01-24T00:34:52.985Z,2.35
2018-01-24T00:34:56.893Z,2.36
2018-01-24T00:35:00.797Z,2.36
2018-01-24T00:35:04.717Z,2.36
2018-01-24T00:35:08.748Z,2.36
2018-01-24T00:35:12.575Z,2.36
2018-01-24T00:35:16.478Z,2.36
2018-01-24T00:35:20.397Z,2.36
2018-01-24T00:35:24.624Z,2.36
2018-01-24T00:35:28.437Z,2.36
2018-01-24T00:35:32.460Z,2.37
2018-01-24T00:35:36.362Z,2.36
2018-01-24T00:35:40.266Z,2.36
2018-01-24T00:35:44.064Z,2.37
2018-01-24T00:35:48.185Z,2.36
2018-01-24T00:35:51.987Z,2.36
2018-01-24T00:35:55.886Z,2.36
2018-01-24T00:35:59.902Z,2.36
2018-01-24T00:36:03.953Z,2.37
2018-01-24T00:36:07.857Z,2.36
2018-01-24T00:36:11.872Z,2.36
2018-01-24T00:36:15.886Z,2.36
2018-01-24T00:36:19.695Z,2.36
2018-01-24T00:36:23.516Z,2.36
2018-01-24T00:36:27.427Z,2.36
2018-01-24T00:36:31.436Z,2.36
2018-01-24T00:36:35.350Z,2.37
2018-01-24T00:36:39.364Z,2.37
2018-01-24T00:36:43.380Z,2.36
2018-01-24T00:36:47.193Z,2.37
2018-01-24T00:36:51.121Z,2.37
2018-01-24T00:36:55.036Z,2.37
2018-01-24T00:36:58.954Z,2.36
2018-01-24T00:37:02.858Z,2.37
2018-01-24T00:37:06.570Z,2.37
2018-01-24T00:37:10.270Z,2.37
2018-01-24T00:37:14.192Z,2.37
2018-01-24T00:37:18.218Z,2.38
2018-01-24T00:37:22.117Z,2.37
2018-01-24T00:37:25.922Z,2.38
2018-01-24T00:37:29.718Z,2.38
2018-01-24T00:37:33.650Z,2.36
2018-01-24T00:37:37.778Z,2.37
2018-01-24T00:37:41.687Z,2.36
2018-01-24T00:37:45.719Z,2.36
2018-01-24T00:37:49.834Z,2.37
2018-01-24T00:37:53.538Z,2.37
2018-01-24T00:37:57.350Z,2.37
2018-01-24T00:38:01.485Z,2.37
2018-01-24T00:38:05.497Z,2.38
2018-01-24T00:38:09.296Z,2.37
2018-01-24T00:38:13.332Z,2.37
2018-01-24T00:38:17.023Z,2.37
2018-01-24T00:38:20.920Z,2.37
2018-01-24T00:38:25.035Z,2.37
2018-01-24T00:38:28.735Z,2.37
2018-01-24T00:38:32.666Z,2.37
2018-01-24T00:38:36.575Z,2.37
2018-01-24T00:38:40.398Z,2.38
2018-01-24T00:38:44.523Z,2.38
2018-01-24T00:38:48.649Z,2.38
2018-01-24T00:38:52.452Z,2.38
2018-01-24T00:38:56.358Z,2.38
2018-01-24T00:39:00.379Z,2.38
2018-01-24T00:39:04.285Z,2.39
2018-01-24T00:39:08.300Z,2.39
2018-01-24T00:39:12.099Z,2.38
2018-01-24T00:39:15.789Z,2.39
2018-01-24T00:39:19.720Z,2.38
2018-01-24T00:39:23.644Z,2.38
2018-01-24T00:39:27.578Z,2.39
2018-01-24T00:39:31.705Z,2.38
2018-01-24T00:39:35.415Z,2.39
2018-01-24T00:39:39.223Z,2.39
2018-01-24T00:39:43.027Z,2.39
2018-01-24T00:39:47.161Z,2.39
2018-01-24T00:39:50.860Z,2.39
2018-01-24T00:39:54.784Z,2.39
2018-01-24T00:39:58.808Z,2.4
2018-01-24T00:40:02.849Z,2.4
2018-01-24T00:40:06.846Z,2.39
2018-01-24T00:40:10.959Z,2.4
2018-01-24T00:40:15.084Z,2.4
2018-01-24T00:40:19.005Z,2.4
2018-01-24T00:40:23.140Z,2.39
2018-01-24T00:40:27.157Z,2.4
2018-01-24T00:40:30.964Z,2.39
2018-01-24T00:40:34.881Z,2.4
2018-01-24T00:40:38.809Z,2.4
2018-01-24T00:40:42.725Z,2.4
2018-01-24T00:40:46.545Z,2.4
2018-01-24T00:40:50.437Z,2.41
2018-01-24T00:40:54.550Z,2.39
2018-01-24T00:40:58.467Z,2.4
2018-01-24T00:41:02.693Z,2.4
2018-01-24T00:41:06.712Z,2.4
2018-01-24T00:41:10.632Z,2.41
2018-01-24T00:41:14.658Z,2.4
2018-01-24T00:41:18.578Z,2.4
2018-01-24T00:41:22.821Z,2.41
2018-01-24T00:41:27.045Z,2.41
2018-01-24T00:41:31.064Z,2.4
2018-01-24T00:41:34.984Z,2.41
2018-01-24T00:41:39.108Z,2.41
2018-01-24T00:41:43.012Z,2.41
2018-01-24T00:41:46.919Z,2.42
2018-01-24T00:41:50.827Z,2.41
2018-01-24T00:41:54.769Z,2.41
2018-01-24T00:41:58.442Z,2.42
2018-01-24T00:42:02.402Z,2.41
2018-01-24T00:42:06.303Z,2.43
2018-01-24T00:42:10.316Z,2.42
2018-01-24T00:42:14.125Z,2.42
2018-01-24T00:42:18.136Z,2.44
2018-01-24T00:42:22.044Z,2.43
2018-01-24T00:42:25.945Z,2.43
2018-01-24T00:42:29.964Z,2.43
2018-01-24T00:42:33.978Z,2.43
2018-01-24T00:42:37.675Z,2.43
2018-01-24T00:42:41.583Z,2.44
2018-01-24T00:42:45.487Z,2.43
2018-01-24T00:42:49.396Z,2.44
2018-01-24T00:42:53.308Z,2.45
2018-01-24T00:42:57.122Z,2.45
2018-01-24T00:43:00.934Z,2.44
2018-01-24T00:43:05.043Z,2.46
2018-01-24T00:43:08.872Z,2.45
2018-01-24T00:43:12.895Z,2.44
2018-01-24T00:43:16.599Z,2.46
2018-01-24T00:43:20.508Z,2.45
2018-01-24T00:43:24.405Z,2.47
2018-01-24T00:43:28.203Z,2.46
2018-01-24T00:43:32.209Z,2.46
2018-01-24T00:43:36.222Z,2.47
2018-01-24T00:43:40.241Z,2.47
2018-01-24T00:43:44.136Z,2.47
2018-01-24T00:43:48.038Z,2.47
2018-01-24T00:43:51.939Z,2.46
2018-01-24T00:43:56.060Z,2.47
2018-01-24T00:44:00.189Z,2.48
2018-01-24T00:44:04.412Z,2.48
2018-01-24T00:44:08.230Z,2.48
2018-01-24T00:44:12.239Z,2.48
2018-01-24T00:44:16.258Z,2.48
2018-01-24T00:44:20.053Z,2.48
2018-01-24T00:44:24.184Z,2.49
2018-01-24T00:44:27.982Z,2.49
2018-01-24T00:44:32.111Z,2.49
2018-01-24T00:44:35.808Z,2.5
2018-01-24T00:44:39.723Z,2.48
2018-01-24T00:44:43.633Z,2.49
2018-01-24T00:45:23.861Z,2.51
2018-01-24T00:45:27.776Z,2.51
2018-01-24T00:45:31.692Z,2.52
2018-01-24T00:45:35.511Z,2.52
2018-01-24T00:45:39.748Z,2.52
2018-01-24T00:45:43.541Z,2.52
2018-01-24T00:45:47.650Z,2.52
2018-01-24T00:45:51.552Z,2.51
2018-01-24T00:45:55.449Z,2.52
2018-01-24T00:45:59.475Z,2.52
2018-01-24T00:46:03.285Z,2.53
2018-01-24T00:46:07.088Z,2.53
2018-01-24T00:46:11.019Z,2.54
2018-01-24T00:46:15.033Z,2.53
2018-01-24T00:46:19.063Z,2.53
2018-01-24T00:46:22.979Z,2.54
2018-01-24T00:46:27.034Z,2.54
2018-01-24T00:46:31.047Z,2.54
2018-01-24T00:46:34.971Z,2.55
2018-01-24T00:46:38.762Z,2.54
2018-01-24T00:46:42.677Z,2.55
2018-01-24T00:46:46.676Z,2.55
2018-01-24T00:46:50.694Z,2.54
2018-01-24T00:46:54.768Z,2.56
2018-01-24T00:46:58.678Z,2.56
2018-01-24T00:47:02.809Z,2.55
2018-01-24T00:47:06.949Z,2.56
2018-01-24T00:47:10.865Z,2.57
2018-01-24T00:47:14.879Z,2.57
2018-01-24T00:47:18.689Z,2.57
2018-01-24T00:47:22.616Z,2.57
2018-01-24T00:47:26.303Z,2.57
2018-01-24T00:47:30.211Z,2.57
2018-01-24T00:47:34.218Z,2.57
2018-01-24T00:47:38.041Z,2.58
2018-01-24T00:47:42.056Z,2.58
2018-01-24T00:47:45.863Z,2.58
2018-01-24T00:47:49.788Z,2.58
2018-01-24T00:47:53.613Z,2.59
2018-01-24T00:47:57.532Z,2.58
2018-01-24T00:48:01.421Z,2.58
2018-01-24T00:48:05.228Z,2.58
2018-01-24T00:48:09.147Z,2.58
2018-01-24T00:48:13.047Z,2.59
2018-01-24T00:48:17.062Z,2.6
2018-01-24T00:48:21.092Z,2.58
2018-01-24T00:48:25.110Z,2.59
2018-01-24T00:48:29.029Z,2.6
2018-01-24T00:48:33.148Z,2.6
2018-01-24T00:48:37.067Z,2.6
2018-01-24T00:48:40.984Z,2.6
2018-01-24T00:48:44.899Z,2.6
2018-01-24T00:48:49.146Z,2.6
2018-01-24T00:48:53.175Z,2.6
2018-01-24T00:48:57.106Z,2.61
2018-01-24T00:49:01.038Z,2.61
2018-01-24T00:49:04.964Z,2.6
2018-01-24T00:49:09.127Z,2.62
2018-01-24T00:49:13.136Z,2.61
2018-01-24T00:49:17.166Z,2.62
2018-01-24T00:49:21.172Z,2.62
2018-01-24T00:49:24.985Z,2.62
2018-01-24T00:49:28.801Z,2.61
2018-01-24T00:49:32.823Z,2.62
2018-01-24T00:49:36.749Z,2.63
2018-01-24T00:49:40.874Z,2.63
2018-01-24T00:49:44.665Z,2.63
2018-01-24T00:49:48.690Z,2.63
2018-01-24T00:49:52.805Z,2.63
2018-01-24T00:49:56.937Z,2.63
2018-01-24T00:50:00.757Z,2.64
2018-01-24T00:50:04.564Z,2.64
2018-01-24T00:50:08.578Z,2.64
2018-01-24T00:50:12.380Z,2.64
2018-01-24T00:50:16.281Z,2.64
2018-01-24T00:50:20.312Z,2.65
2018-01-24T00:50:24.439Z,2.65
2018-01-24T00:50:28.461Z,2.64
2018-01-24T00:50:32.363Z,2.65
2018-01-24T00:50:36.479Z,2.65
2018-01-24T00:50:40.397Z,2.66
2018-01-24T00:50:44.311Z,2.66
2018-01-24T00:50:48.327Z,2.65
2018-01-24T00:50:52.456Z,2.66
2018-01-24T00:50:56.474Z,2.66
2018-01-24T00:51:00.395Z,2.66
2018-01-24T00:51:04.417Z,2.67
2018-01-24T00:51:08.339Z,2.66
2018-01-24T00:51:12.467Z,2.67
2018-01-24T00:51:16.388Z,2.66
2018-01-24T00:51:20.187Z,2.67
2018-01-24T00:51:24.003Z,2.67
2018-01-24T00:51:27.902Z,2.67
2018-01-24T00:51:31.815Z,2.68
2018-01-24T00:51:35.838Z,2.68
2018-01-24T00:51:39.736Z,2.68
2018-01-24T00:51:43.764Z,2.68
2018-01-24T00:51:47.793Z,2.68
2018-01-24T00:51:51.792Z,2.68
2018-01-24T00:51:55.603Z,2.69
2018-01-24T00:51:59.403Z,2.68
2018-01-24T00:52:03.311Z,2.69
2018-01-24T00:52:07.116Z,2.69
2018-01-24T00:52:11.029Z,2.7
2018-01-24T00:52:15.064Z,2.69
2018-01-24T00:52:19.272Z,2.7
2018-01-24T00:52:22.973Z,2.69
2018-01-24T00:52:26.766Z,2.71
2018-01-24T00:52:30.693Z,2.7
2018-01-24T00:52:34.718Z,2.7
2018-01-24T00:52:38.735Z,2.71
2018-01-24T00:52:42.534Z,2.7
2018-01-24T00:52:46.773Z,2.71
2018-01-24T00:52:50.774Z,2.71
2018-01-24T00:52:54.895Z,2.71
2018-01-24T00:52:58.689Z,2.7
2018-01-24T00:53:03.074Z,2.72
2018-01-24T00:53:07.195Z,2.73
2018-01-24T00:53:10.998Z,2.71
2018-01-24T00:53:14.807Z,2.71
2018-01-24T00:53:18.623Z,2.73