createdAt,value
2022-10-12T00:02:03.210Z,43.83
2022-10-12T00:04:30.048Z,46.00
2022-10-12T00:06:56.708Z,53.05
2022-10-12T00:09:23.453Z,42.55
2022-10-12T00:11:50.128Z,47.50
2022-10-12T00:14:16.857Z,43.67
2022-10-12T00:16:43.545Z,46.50
2022-10-12T00:19:13.207Z,44.58
2022-10-12T00:21:40.342Z,47.45
2022-10-12T00:24:07.287Z,46.22
2022-10-12T00:26:34.016Z,54.60
2022-10-12T00:29:02.401Z,54.05
2022-10-12T00:31:30.523Z,50.53
2022-10-12T00:34:02.692Z,44.35
2022-10-12T00:36:33.926Z,42.90
2022-10-12T00:39:00.824Z,48.33
2022-10-12T00:41:30.705Z,45.25
2022-10-12T00:43:58.863Z,46.30
2022-10-12T00:46:45.837Z,44.55
2022-10-12T00:49:23.233Z,48.58
2022-10-12T00:51:54.137Z,38.72
2022-10-12T00:54:30.109Z,46.22
2022-10-12T00:56:58.072Z,49.40
2022-10-12T00:59:35.970Z,42.22
2022-10-12T01:02:03.086Z,45.88
2022-10-12T01:04:31.600Z,49.75
2022-10-12T01:06:58.913Z,43.10
2022-10-12T01:09:27.518Z,52.20
2022-10-12T01:11:54.268Z,56.67
2022-10-12T01:14:21.038Z,51.78
2022-10-12T01:17:19.541Z,48.45
2022-10-12T01:20:08.206Z,52.67
2022-10-12T01:22:44.204Z,52.50
2022-10-12T01:25:34.785Z,48.53
2022-10-12T01:28:23.376Z,47.78
2022-10-12T01:30:59.140Z,45.28
2022-10-12T01:33:39.455Z,47.88
2022-10-12T01:36:42.401Z,55.60
2022-10-12T01:39:26.763Z,46.97
2022-10-12T01:42:01.090Z,45.17
2022-10-12T01:44:28.015Z,45.03
2022-10-12T01:46:56.247Z,44.40
2022-10-12T01:49:30.579Z,50.13
2022-10-12T01:52:03.346Z,49.75
2022-10-12T01:54:47.054Z,52.80
2022-10-12T01:57:38.631Z,52.88
2022-10-12T02:00:14.934Z,48.80
2022-10-12T02:03:18.807Z,53.30
2022-10-12T02:05:52.065Z,46.38
2022-10-12T02:08:32.063Z,49.13
2022-10-12T02:11:07.838Z,50.40
2022-10-12T02:13:39.995Z,49.55
2022-10-12T02:16:11.068Z,51.10
2022-10-12T02:18:42.910Z,52.20
2022-10-12T02:21:11.858Z,48.17
2022-10-12T02:23:39.288Z,49.80
2022-10-12T02:26:08.068Z,49.28
2022-10-12T02:28:37.467Z,52.60
2022-10-12T02:31:32.312Z,53.38
2022-10-12T02:34:14.965Z,54.85
2022-10-12T02:36:59.048Z,58.05
2022-10-12T02:39:35.336Z,48.27
2022-10-12T02:42:11.461Z,45.15
2022-10-12T02:44:41.651Z,46.92
2022-10-12T02:47:11.216Z,47.28
2022-10-12T02:49:39.830Z,47.13
2022-10-12T02:52:07.577Z,46.03
2022-10-12T02:54:34.322Z,47.60
2022-10-12T02:57:01.132Z,45.15
2022-10-12T02:59:28.523Z,45.60
2022-10-12T03:01:55.244Z,42.17
2022-10-12T03:04:21.985Z,38.30
2022-10-12T03:06:48.851Z,40.47
2022-10-12T03:09:15.576Z,38.42
2022-10-12T03:11:45.447Z,40.95
2022-10-12T03:14:13.362Z,49.88
2022-10-12T03:16:39.998Z,41.40
2022-10-12T03:19:07.228Z,43.67
2022-10-12T03:21:33.923Z,40.10
2022-10-12T03:24:00.653Z,35.95
2022-10-12T03:26:27.332Z,39.92
2022-10-12T03:28:54.420Z,37.63
2022-10-12T03:31:30.225Z,42.90
2022-10-12T03:33:56.884Z,41.00
2022-10-12T03:36:23.604Z,39.10
2022-10-12T03:38:50.397Z,36.30
2022-10-12T03:41:17.058Z,37.35
2022-10-12T03:43:43.705Z,34.78
2022-10-12T03:46:10.454Z,36.00
2022-10-12T03:48:37.130Z,39.88
2022-10-12T03:51:04.150Z,38.53
2022-10-12T03:53:31.571Z,36.10
2022-10-12T03:55:58.577Z,37.58
2022-10-12T03:58:25.294Z,36.42
2022-10-12T04:00:55.376Z,40.78
2022-10-12T04:03:22.382Z,41.10
2022-10-12T04:05:56.768Z,35.47
2022-10-12T04:08:24.223Z,40.95
2022-10-12T04:10:50.941Z,36.95
2022-10-12T04:13:18.128Z,36.53
2022-10-12T04:15:44.799Z,43.03
2022-10-12T04:18:12.035Z,39.95
2022-10-12T04:20:38.692Z,40.22
2022-10-12T04:23:05.507Z,33.42
2022-10-12T04:25:32.241Z,30.33
2022-10-12T04:27:59.143Z,34.67
2022-10-12T04:30:25.770Z,37.97
2022-10-12T04:32:52.523Z,38.08
2022-10-12T04:35:19.221Z,32.70
2022-10-12T04:37:45.872Z,41.75
2022-10-12T04:40:12.603Z,39.40
2022-10-12T04:42:39.737Z,32.55
2022-10-12T04:45:06.886Z,39.60
2022-10-12T04:47:35.353Z,30.20
2022-10-12T04:50:02.494Z,33.85
2022-10-12T04:52:29.270Z,31.55
2022-10-12T04:54:55.916Z,31.67
2022-10-12T04:57:22.619Z,34.45
2022-10-12T04:59:49.353Z,30.10
2022-10-12T05:02:16.820Z,34.78
2022-10-12T05:04:43.516Z,31.60
2022-10-12T05:07:10.207Z,40.95
2022-10-12T05:09:36.904Z,35.88
2022-10-12T05:12:03.620Z,33.45
2022-10-12T05:14:35.127Z,33.08
2022-10-12T05:17:03.031Z,37.05
2022-10-12T05:19:29.679Z,28.83
2022-10-12T05:21:56.492Z,33.88
2022-10-12T05:24:23.332Z,30.65
2022-10-12T05:26:50.040Z,31.73
2022-10-12T05:29:16.667Z,29.45
2022-10-12T05:31:43.328Z,28.40
2022-10-12T05:34:10.620Z,30.83
2022-10-12T05:36:37.301Z,28.60
2022-10-12T05:39:04.253Z,30.73
2022-10-12T05:41:30.912Z,29.23
2022-10-12T05:43:57.720Z,35.90
2022-10-12T05:46:24.611Z,36.35
2022-10-12T05:48:51.298Z,31.70
2022-10-12T05:51:17.984Z,32.42
2022-10-12T05:53:44.620Z,30.73
2022-10-12T05:56:11.363Z,33.75
2022-10-12T05:58:38.136Z,29.25
2022-10-12T06:01:12.606Z,29.65
2022-10-12T06:06:07.045Z,38.75
2022-10-12T06:08:35.003Z,45.75
2022-10-12T06:11:01.976Z,43.05
2022-10-12T06:13:28.954Z,37.67
2022-10-12T06:15:55.622Z,42.03
2022-10-12T06:18:22.587Z,40.08
2022-10-12T06:21:20.938Z,36.03
2022-10-12T06:23:41.276Z,42.33
2022-10-12T06:26:07.959Z,35.55
2022-10-12T06:28:34.790Z,38.80
2022-10-12T06:31:02.067Z,34.47
2022-10-12T06:33:28.788Z,35.15
2022-10-12T06:35:56.171Z,42.72
2022-10-12T06:38:23.713Z,38.63
2022-10-12T06:40:50.495Z,42.53
2022-10-12T06:43:17.290Z,44.50
2022-10-12T06:45:44.013Z,40.08
2022-10-12T06:48:13.790Z,40.10
2022-10-12T06:50:43.945Z,48.50
2022-10-12T06:53:13.414Z,44.35
2022-10-12T06:55:40.589Z,43.40
2022-10-12T06:58:07.448Z,43.45
2022-10-12T07:00:34.869Z,41.55
2022-10-12T07:03:01.624Z,50.72
2022-10-12T07:05:28.383Z,46.33
2022-10-12T07:07:55.341Z,50.70
2022-10-12T07:10:22.442Z,44.33
2022-10-12T07:12:49.175Z,53.25
2022-10-12T07:15:15.996Z,50.33
2022-10-12T07:17:42.706Z,50.45
2022-10-12T07:20:09.701Z,50.30
2022-10-12T07:22:36.397Z,53.40
2022-10-12T07:25:03.344Z,45.08
2022-10-12T07:27:30.090Z,51.95
2022-10-12T07:29:57.247Z,49.42
2022-10-12T07:32:23.986Z,45.67
2022-10-12T07:34:50.667Z,44.50
2022-10-12T07:37:17.329Z,40.90
2022-10-12T07:39:44.522Z,42.50
2022-10-12T07:42:13.475Z,45.05
2022-10-12T07:44:43.479Z,42.85
2022-10-12T07:47:10.156Z,48.53
2022-10-12T07:49:36.887Z,42.22
2022-10-12T07:52:03.600Z,49.70
2022-10-12T07:54:30.597Z,41.97
2022-10-12T07:56:57.304Z,41.83
2022-10-12T07:59:25.065Z,38.63
2022-10-12T08:01:51.985Z,42.25
2022-10-12T08:04:18.711Z,54.53
2022-10-12T08:06:45.489Z,41.83
2022-10-12T08:09:12.214Z,43.45
2022-10-12T08:11:42.496Z,40.05
2022-10-12T08:14:17.880Z,41.60
2022-10-12T08:16:45.041Z,48.40
2022-10-12T08:19:12.446Z,41.83
2022-10-12T08:21:42.917Z,44.90
2022-10-12T08:24:13.365Z,38.72
2022-10-12T08:26:40.198Z,39.40
2022-10-12T08:29:08.218Z,43.03
2022-10-12T08:31:35.176Z,42.28
2022-10-12T08:34:02.055Z,45.95
2022-10-12T08:36:28.776Z,46.50
2022-10-12T08:38:56.090Z,38.95
2022-10-12T08:41:40.982Z,39.22
2022-10-12T08:46:34.773Z,40.45
2022-10-12T08:49:18.750Z,34.97
2022-10-12T08:52:01.767Z,41.07
2022-10-12T08:54:33.936Z,36.78
2022-10-12T08:57:00.644Z,44.75
2022-10-12T08:59:29.818Z,41.17
2022-10-12T09:02:26.271Z,36.83
2022-10-12T09:05:12.874Z,35.70
2022-10-12T09:07:46.136Z,34.05
2022-10-12T09:10:33.985Z,39.50
2022-10-12T09:13:15.719Z,38.50
2022-10-12T09:16:03.355Z,31.85
2022-10-12T09:18:30.112Z,30.77
2022-10-12T09:20:58.694Z,33.70
2022-10-12T09:23:30.899Z,33.70
2022-10-12T09:26:21.783Z,28.35
2022-10-12T09:28:54.250Z,35.53
2022-10-12T09:31:45.996Z,28.13
2022-10-12T09:34:16.772Z,30.85
2022-10-12T09:36:45.940Z,40.83
2022-10-12T09:39:18.574Z,31.77
2022-10-12T09:41:47.386Z,24.23
2022-10-12T09:44:39.964Z,25.42
2022-10-12T09:47:27.344Z,32.80
2022-10-12T09:50:02.328Z,28.55
2022-10-12T09:52:39.476Z,25.00
2022-10-12T09:55:15.993Z,26.15
2022-10-12T09:57:51.723Z,23.85
2022-10-12T10:00:33.119Z,19.00
2022-10-12T10:03:01.234Z,22.85
2022-10-12T10:05:31.535Z,20.15
2022-10-12T10:08:19.709Z,18.77
2022-10-12T10:10:50.639Z,10.93
2022-10-12T10:13:17.915Z,15.13
2022-10-12T10:15:49.808Z,15.93
2022-10-12T10:18:34.816Z,11.88
2022-10-12T10:21:03.770Z,16.15
2022-10-12T10:23:34.812Z,14.85
2022-10-12T10:26:08.454Z,17.80
2022-10-12T10:28:37.528Z,16.43
2022-10-12T10:31:07.664Z,15.80
2022-10-12T10:33:36.310Z,13.38
2022-10-12T10:36:24.109Z,14.95
2022-10-12T10:38:55.758Z,19.17
2022-10-12T10:41:38.991Z,23.42
2022-10-12T10:44:21.892Z,14.10
2022-10-12T10:46:49.169Z,20.15
2022-10-12T10:49:48.669Z,15.73
2022-10-12T10:52:26.910Z,19.25
2022-10-12T10:55:24.918Z,21.73
2022-10-12T10:58:05.544Z,24.92
2022-10-12T11:00:40.532Z,20.33
2022-10-12T11:03:40.813Z,15.57
2022-10-12T11:06:13.403Z,12.93
2022-10-12T11:08:41.652Z,15.43
2022-10-12T11:11:20.354Z,18.58
2022-10-12T11:14:05.231Z,20.05
2022-10-12T11:19:20.121Z,16.63
2022-10-12T11:21:55.557Z,17.92
2022-10-12T11:24:30.413Z,18.20
2022-10-12T11:27:13.402Z,17.25
2022-10-12T11:29:40.416Z,17.08
2022-10-12T11:32:24.123Z,21.48
2022-10-12T11:34:58.150Z,17.83
2022-10-12T11:37:39.831Z,12.90
2022-10-12T11:40:17.220Z,18.23
2022-10-12T11:42:44.013Z,14.82
2022-10-12T11:45:27.141Z,16.83
2022-10-12T11:48:00.040Z,24.25
2022-10-12T11:50:36.614Z,13.35
2022-10-12T11:53:07.430Z,19.02
2022-10-12T11:55:49.416Z,19.27
2022-10-12T11:58:36.439Z,13.95
2022-10-12T12:01:31.496Z,18.45
2022-10-12T12:04:40.611Z,14.02
2022-10-12T12:07:45.622Z,13.35
2022-10-12T12:10:27.989Z,16.38
2022-10-12T12:13:18.048Z,11.52
2022-10-12T12:15:47.561Z,14.80
2022-10-12T12:18:20.258Z,14.23
2022-10-12T12:20:47.011Z,15.43
2022-10-12T12:23:27.395Z,19.75
2022-10-12T12:26:15.850Z,15.30
2022-10-12T12:28:49.229Z,15.57
2022-10-12T12:31:22.261Z,12.50
2022-10-12T12:34:00.680Z,14.00
2022-10-12T12:36:35.898Z,15.85
2022-10-12T12:39:08.161Z,11.90
2022-10-12T12:42:01.320Z,16.08
2022-10-12T12:44:41.564Z,21.98
2022-10-12T12:47:39.931Z,19.50
2022-10-12T12:50:01.973Z,14.43
2022-10-12T12:52:39.796Z,17.90
2022-10-12T12:55:40.544Z,12.50
2022-10-12T12:58:34.731Z,18.27
2022-10-12T13:01:22.438Z,18.60
2022-10-12T13:04:21.751Z,12.18
2022-10-12T13:06:57.298Z,18.33
2022-10-12T13:09:45.360Z,13.57
2022-10-12T13:12:28.662Z,18.20
2022-10-12T13:15:20.256Z,17.50
2022-10-12T13:18:14.535Z,15.10
2022-10-12T13:20:50.681Z,16.08
2022-10-12T13:23:22.863Z,16.95
2022-10-12T13:25:57.069Z,13.85
2022-10-12T13:28:29.479Z,18.10
2022-10-12T13:31:07.877Z,18.77
2022-10-12T13:33:45.644Z,13.13
2022-10-12T13:36:47.676Z,21.25
2022-10-12T13:39:18.511Z,19.95
2022-10-12T13:41:46.859Z,17.05
2022-10-12T13:44:35.513Z,13.88
2022-10-12T13:47:20.131Z,17.83
2022-10-12T13:49:46.908Z,13.32
2022-10-12T13:52:13.693Z,20.98
2022-10-12T13:54:48.787Z,15.55
2022-10-12T13:57:21.245Z,18.45
2022-10-12T13:59:53.644Z,15.52
2022-10-12T14:02:26.083Z,16.52
2022-10-12T14:04:54.828Z,19.08
2022-10-12T14:07:40.120Z,13.07
2022-10-12T14:10:12.491Z,18.23
2022-10-12T14:12:40.215Z,10.75
2022-10-12T14:15:08.127Z,9.95
2022-10-12T14:17:45.341Z,11.75
2022-10-12T14:20:37.532Z,15.73
2022-10-12T14:23:12.588Z,12.98
2022-10-12T14:25:49.952Z,16.02
2022-10-12T14:28:36.970Z,12.50
2022-10-12T14:31:03.867Z,18.30
2022-10-12T14:33:31.906Z,9.45
2022-10-12T14:36:20.562Z,8.38
2022-10-12T14:38:49.217Z,15.75
2022-10-12T14:41:43.241Z,15.60
2022-10-12T14:44:10.966Z,13.93
2022-10-12T14:46:40.549Z,13.68
2022-10-12T14:49:17.274Z,19.00
2022-10-12T14:51:44.191Z,18.63
2022-10-12T14:54:12.294Z,17.52
2022-10-12T14:56:39.745Z,14.30
2022-10-12T14:59:06.580Z,13.70
2022-10-12T15:01:34.874Z,13.45
2022-10-12T15:04:04.474Z,15.35
2022-10-12T15:06:31.147Z,12.50
2022-10-12T15:08:57.919Z,14.63
2022-10-12T15:11:24.631Z,18.35
2022-10-12T15:13:51.344Z,13.38
2022-10-12T15:16:22.416Z,19.55
2022-10-12T15:18:50.116Z,14.38
2022-10-12T15:21:17.769Z,17.25
2022-10-12T15:23:45.084Z,14.98
2022-10-12T15:26:16.902Z,17.98
2022-10-12T15:28:44.235Z,16.70
2022-10-12T15:31:18.041Z,20.00
2022-10-12T15:33:45.291Z,19.95
2022-10-12T15:36:12.176Z,17.45
2022-10-12T15:38:39.183Z,13.80
2022-10-12T15:41:06.243Z,16.70
2022-10-12T15:43:35.621Z,13.10
2022-10-12T15:46:05.046Z,16.33
2022-10-12T15:48:31.869Z,22.05
2022-10-12T15:50:58.675Z,13.00
2022-10-12T15:53:26.321Z,12.93
2022-10-12T15:55:54.518Z,24.33
2022-10-12T15:58:21.999Z,21.25
2022-10-12T16:00:48.798Z,18.08
2022-10-12T16:03:24.269Z,13.70
2022-10-12T16:05:52.607Z,14.00
2022-10-12T16:08:19.286Z,17.52
2022-10-12T16:10:47.724Z,17.90
2022-10-12T16:13:14.645Z,14.43
2022-10-12T16:15:42.175Z,16.70
2022-10-12T16:18:09.623Z,15.50
2022-10-12T16:20:38.582Z,17.65
2022-10-12T16:23:13.222Z,17.50
2022-10-12T16:25:39.918Z,19.80
2022-10-12T16:28:06.624Z,18.67
2022-10-12T16:30:33.572Z,16.15
2022-10-12T16:33:00.293Z,15.82
2022-10-12T16:35:27.024Z,17.23
2022-10-12T16:37:53.724Z,16.90
2022-10-12T16:40:20.611Z,16.42
2022-10-12T16:42:53.384Z,23.85
2022-10-12T16:45:21.299Z,13.43
2022-10-12T16:47:51.519Z,18.38
2022-10-12T16:50:19.115Z,14.77
2022-10-12T16:52:45.967Z,21.15
2022-10-12T16:55:12.743Z,23.38
2022-10-12T16:57:40.522Z,19.73
2022-10-12T17:00:10.505Z,22.33
2022-10-12T17:02:37.544Z,24.25
2022-10-12T17:05:05.583Z,17.23
2022-10-12T17:07:32.697Z,15.55
2022-10-12T17:09:59.395Z,14.40
2022-10-12T17:12:26.906Z,14.57
2022-10-12T17:14:54.104Z,19.70
2022-10-12T17:17:21.094Z,15.85
2022-10-12T17:19:47.865Z,19.90
2022-10-12T17:22:15.204Z,18.27
2022-10-12T17:24:42.737Z,13.40
2022-10-12T17:27:11.987Z,21.30
2022-10-12T17:29:41.891Z,18.65
2022-10-12T17:32:12.245Z,16.80
2022-10-12T17:34:41.889Z,14.70
2022-10-12T17:37:11.329Z,17.55
2022-10-12T17:39:41.863Z,18.20
2022-10-12T17:42:09.574Z,15.95
2022-10-12T17:44:36.402Z,14.35
2022-10-12T17:47:03.369Z,19.80
2022-10-12T17:49:30.587Z,17.10
2022-10-12T17:51:57.326Z,21.05
2022-10-12T17:54:26.577Z,14.13
2022-10-12T17:56:55.387Z,12.18
2022-10-12T17:59:22.334Z,10.30
2022-10-12T18:01:49.132Z,15.52
2022-10-12T18:04:15.971Z,13.80
2022-10-12T18:06:42.998Z,16.95
2022-10-12T18:09:09.965Z,17.15
2022-10-12T18:11:39.225Z,10.70
2022-10-12T18:14:09.369Z,16.20
2022-10-12T18:16:37.377Z,19.02
2022-10-12T18:19:05.559Z,10.90
2022-10-12T18:21:33.483Z,16.52
2022-10-12T18:24:16.095Z,12.50
2022-10-12T18:26:47.401Z,15.43
2022-10-12T18:29:14.725Z,12.48
2022-10-12T18:31:43.561Z,11.05
2022-10-12T18:34:10.384Z,9.93
2022-10-12T18:36:37.532Z,12.18
2022-10-12T18:39:04.783Z,18.05
2022-10-12T18:41:32.051Z,13.82
2022-10-12T18:44:01.304Z,11.70
2022-10-12T18:46:31.312Z,11.02
2022-10-12T18:48:58.193Z,10.55
2022-10-12T18:51:29.650Z,11.05
2022-10-12T18:53:57.559Z,12.00
2022-10-12T18:56:24.343Z,11.65
2022-10-12T18:58:51.093Z,11.55
2022-10-12T19:01:20.500Z,15.05
2022-10-12T19:03:48.365Z,12.38
2022-10-12T19:06:39.855Z,14.32
2022-10-12T19:09:06.578Z,12.93
2022-10-12T19:11:34.532Z,9.32
2022-10-12T19:14:07.581Z,15.98
2022-10-12T19:16:35.439Z,10.85
2022-10-12T19:19:05.395Z,10.35
2022-10-12T19:21:32.379Z,9.38
2022-10-12T19:24:03.246Z,11.30
2022-10-12T19:26:30.411Z,8.55
2022-10-12T19:28:57.617Z,8.68
2022-10-12T19:31:33.786Z,10.30
2022-10-12T19:34:03.479Z,14.85
2022-10-12T19:36:31.025Z,12.73
2022-10-12T19:38:59.519Z,10.40
2022-10-12T19:41:28.312Z,9.05
2022-10-12T19:43:55.094Z,12.63
2022-10-12T19:46:21.873Z,8.45
2022-10-12T19:48:50.167Z,7.15
2022-10-12T19:51:17.651Z,7.57
2022-10-12T19:53:44.421Z,18.20
2022-10-12T19:56:16.713Z,20.00
2022-10-12T19:58:45.452Z,13.80
2022-10-12T20:01:21.386Z,12.23
2022-10-12T20:03:52.071Z,14.73
2022-10-12T20:06:21.708Z,16.75
2022-10-12T20:08:48.852Z,16.60
2022-10-12T20:11:22.484Z,11.43
2022-10-12T20:13:51.535Z,10.95
2022-10-12T20:16:19.481Z,12.25
2022-10-12T20:18:47.099Z,18.00
2022-10-12T20:21:16.520Z,16.05
2022-10-12T20:23:43.640Z,21.90
2022-10-12T20:26:15.642Z,22.45
2022-10-12T20:28:42.362Z,24.30
2022-10-12T20:31:09.532Z,33.80
2022-10-12T20:33:37.823Z,25.55
2022-10-12T20:36:11.927Z,26.38
2022-10-12T20:38:39.220Z,27.50
2022-10-12T20:41:08.380Z,24.98
2022-10-12T20:43:36.112Z,32.70
2022-10-12T20:46:07.559Z,25.77
2022-10-12T20:48:34.831Z,29.15
2022-10-12T20:51:09.335Z,23.77
2022-10-12T20:56:06.975Z,27.05
2022-10-12T20:58:33.665Z,23.45
2022-10-12T21:01:09.081Z,21.77
2022-10-12T21:03:36.361Z,20.02
2022-10-12T21:06:08.142Z,27.52
2022-10-12T21:08:35.737Z,23.00
2022-10-12T21:11:23.174Z,27.35
2022-10-12T21:13:50.122Z,23.02
2022-10-12T21:16:17.526Z,21.65
2022-10-12T21:18:44.238Z,16.05
2022-10-12T21:21:13.566Z,15.35
2022-10-12T21:23:41.780Z,14.52
2022-10-12T21:26:17.457Z,14.68
2022-10-12T21:28:45.219Z,19.92
2022-10-12T21:31:13.033Z,14.13
2022-10-12T21:33:40.407Z,16.17
2022-10-12T21:36:11.816Z,16.42
2022-10-12T21:38:39.235Z,12.25
2022-10-12T21:41:07.463Z,14.05
2022-10-12T21:43:35.173Z,17.30
2022-10-12T21:46:07.554Z,16.50
2022-10-12T21:48:34.896Z,14.48
2022-10-12T21:51:02.524Z,14.15
2022-10-12T21:53:30.320Z,16.58
2022-10-12T21:55:57.099Z,20.70
2022-10-12T21:58:24.008Z,14.40
2022-10-12T22:00:50.875Z,17.98
2022-10-12T22:03:17.541Z,16.50
2022-10-12T22:05:44.886Z,18.42
2022-10-12T22:08:11.815Z,22.10
2022-10-12T22:10:39.315Z,16.77
2022-10-12T22:13:07.311Z,16.50
2022-10-12T22:15:35.491Z,18.83
2022-10-12T22:18:02.227Z,16.05
2022-10-12T22:20:28.873Z,25.58
2022-10-12T22:22:55.524Z,18.33
2022-10-12T22:25:22.282Z,20.92
2022-10-12T22:27:48.951Z,23.60
2022-10-12T22:30:15.629Z,17.58
2022-10-12T22:32:42.356Z,16.42
2022-10-12T22:35:09.350Z,16.25
2022-10-12T22:37:36.151Z,15.50
2022-10-12T22:40:03.912Z,16.33
2022-10-12T22:42:30.654Z,18.95
2022-10-12T22:44:57.458Z,18.50
2022-10-12T22:47:25.700Z,20.20
2022-10-12T22:49:52.366Z,14.43
2022-10-12T22:52:19.323Z,16.85
2022-10-12T22:54:46.382Z,19.17
2022-10-12T22:57:13.074Z,17.70
2022-10-12T22:59:39.786Z,15.73
2022-10-12T23:02:08.511Z,18.13
2022-10-12T23:04:35.299Z,16.27
2022-10-12T23:07:02.038Z,18.55
2022-10-12T23:09:28.753Z,13.98
2022-10-12T23:11:55.511Z,15.77
2022-10-12T23:14:22.180Z,16.00
2022-10-12T23:16:48.839Z,14.60
2022-10-12T23:19:15.696Z,15.60
2022-10-12T23:21:42.657Z,15.60
2022-10-12T23:24:10.340Z,14.35
2022-10-12T23:26:36.996Z,18.85
2022-10-12T23:29:04.029Z,15.13
2022-10-12T23:31:31.496Z,12.98
2022-10-12T23:34:00.634Z,23.20
2022-10-12T23:36:27.817Z,20.60
2022-10-12T23:38:54.526Z,11.45
2022-10-12T23:41:36.607Z,24.70
2022-10-12T23:44:03.511Z,14.43
2022-10-12T23:46:30.724Z,17.92
2022-10-12T23:48:57.597Z,13.63
2022-10-12T23:51:24.260Z,15.00
2022-10-12T23:53:50.918Z,19.58
2022-10-12T23:56:17.619Z,13.15
2022-10-12T23:58:44.395Z,11.10
