createdAt,value
2022-12-25T00:00:20.913Z,17.33
2022-12-25T00:02:52.400Z,17.10
2022-12-25T00:05:21.798Z,12.65
2022-12-25T00:07:50.585Z,17.35
2022-12-25T00:10:20.198Z,14.65
2022-12-25T00:12:49.740Z,16.42
2022-12-25T00:15:23.488Z,17.38
2022-12-25T00:17:52.775Z,19.75
2022-12-25T00:20:22.401Z,16.00
2022-12-25T00:22:51.270Z,15.15
2022-12-25T00:25:20.616Z,17.77
2022-12-25T00:27:50.865Z,17.00
2022-12-25T00:30:20.028Z,13.80
2022-12-25T00:32:48.960Z,19.30
2022-12-25T00:35:18.702Z,17.50
2022-12-25T00:37:47.512Z,18.10
2022-12-25T00:40:20.372Z,16.45
2022-12-25T00:42:50.989Z,16.83
2022-12-25T00:45:20.727Z,15.55
2022-12-25T00:47:54.955Z,15.77
2022-12-25T00:50:24.539Z,21.92
2022-12-25T00:52:53.895Z,20.95
2022-12-25T00:55:23.432Z,19.20
2022-12-25T00:57:55.272Z,18.88
2022-12-25T01:00:24.379Z,19.33
2022-12-25T01:02:57.401Z,17.80
2022-12-25T01:05:30.621Z,16.70
2022-12-25T01:08:00.221Z,18.10
2022-12-25T01:10:29.593Z,21.08
2022-12-25T01:12:58.487Z,21.73
2022-12-25T01:15:27.331Z,20.38
2022-12-25T01:17:56.107Z,20.90
2022-12-25T01:20:26.454Z,20.23
2022-12-25T01:22:55.478Z,20.67
2022-12-25T01:25:25.076Z,21.77
2022-12-25T01:27:55.439Z,22.80
2022-12-25T01:30:24.178Z,25.33
2022-12-25T01:32:54.681Z,23.33
2022-12-25T01:35:27.195Z,23.02
2022-12-25T01:37:56.429Z,26.67
2022-12-25T01:40:25.369Z,27.42
2022-12-25T01:42:54.407Z,26.45
2022-12-25T01:45:37.518Z,24.33
2022-12-25T01:48:12.288Z,26.05
2022-12-25T01:50:44.195Z,31.40
2022-12-25T01:53:13.245Z,25.38
2022-12-25T01:55:43.656Z,26.90
2022-12-25T01:58:13.163Z,26.00
2022-12-25T02:00:42.803Z,29.35
2022-12-25T02:03:11.809Z,29.33
2022-12-25T02:05:40.909Z,29.98
2022-12-25T02:08:12.118Z,31.20
2022-12-25T02:10:41.319Z,30.02
2022-12-25T02:13:10.699Z,32.75
2022-12-25T02:15:56.209Z,31.58
2022-12-25T02:18:31.966Z,29.75
2022-12-25T02:21:16.835Z,30.60
2022-12-25T02:24:14.742Z,29.58
2022-12-25T02:26:43.845Z,29.80
2022-12-25T02:29:18.537Z,28.73
2022-12-25T02:31:55.229Z,34.25
2022-12-25T02:34:50.138Z,29.95
2022-12-25T02:37:40.591Z,30.38
2022-12-25T02:40:20.149Z,28.77
2022-12-25T02:43:13.629Z,32.00
2022-12-25T02:46:08.954Z,28.40
2022-12-25T02:49:21.926Z,28.92
2022-12-25T02:52:15.804Z,30.45
2022-12-25T02:55:07.039Z,31.95
2022-12-25T02:58:06.981Z,29.42
2022-12-25T03:00:57.384Z,28.83
2022-12-25T03:03:46.234Z,32.03
2022-12-25T03:06:34.117Z,27.48
2022-12-25T03:09:23.912Z,30.02
2022-12-25T03:11:58.373Z,31.80
2022-12-25T03:14:46.329Z,32.80
2022-12-25T03:17:15.369Z,29.15
2022-12-25T03:20:02.874Z,30.42
2022-12-25T03:22:51.293Z,32.88
2022-12-25T03:25:38.797Z,32.30
2022-12-25T03:28:08.003Z,30.85
2022-12-25T03:31:11.614Z,28.92
2022-12-25T03:34:06.664Z,30.02
2022-12-25T03:37:14.251Z,35.90
2022-12-25T03:40:24.355Z,32.30
2022-12-25T03:43:52.082Z,27.38
2022-12-25T03:46:56.266Z,30.20
2022-12-25T03:49:46.659Z,29.33
2022-12-25T03:52:35.695Z,30.77
2022-12-25T03:55:28.288Z,31.98
2022-12-25T03:58:15.983Z,31.50
2022-12-25T04:01:20.429Z,32.72
2022-12-25T04:04:08.454Z,31.70
2022-12-25T04:06:56.856Z,28.55
2022-12-25T04:09:44.698Z,29.15
2022-12-25T04:12:32.014Z,31.45
2022-12-25T04:15:21.462Z,28.05
2022-12-25T04:18:11.694Z,35.50
2022-12-25T04:20:59.380Z,35.10
2022-12-25T04:23:48.627Z,30.88
2022-12-25T04:26:37.645Z,33.38
2022-12-25T04:29:24.993Z,28.42
2022-12-25T04:32:13.048Z,26.33
2022-12-25T04:35:02.371Z,28.17
2022-12-25T04:37:31.991Z,27.30
2022-12-25T04:40:01.620Z,30.02
2022-12-25T04:42:30.957Z,30.63
2022-12-25T04:44:59.926Z,25.48
2022-12-25T04:47:29.189Z,30.23
2022-12-25T04:50:05.452Z,30.38
2022-12-25T04:52:41.362Z,24.02
2022-12-25T04:57:40.040Z,26.05
2022-12-25T05:00:10.267Z,27.05
2022-12-25T05:02:39.402Z,23.60
2022-12-25T05:05:08.628Z,24.02
2022-12-25T05:07:37.986Z,24.23
2022-12-25T05:10:07.665Z,22.13
2022-12-25T05:12:36.465Z,24.67
2022-12-25T05:15:05.719Z,23.48
2022-12-25T05:17:34.593Z,21.60
2022-12-25T05:20:06.836Z,25.30
2022-12-25T05:22:36.567Z,20.20
2022-12-25T05:25:06.237Z,22.13
2022-12-25T05:27:35.632Z,22.05
2022-12-25T05:30:05.541Z,21.27
2022-12-25T05:32:35.015Z,22.73
2022-12-25T05:35:04.026Z,22.55
2022-12-25T05:37:36.820Z,20.88
2022-12-25T05:40:06.996Z,19.05
2022-12-25T05:42:36.490Z,19.52
2022-12-25T05:45:05.995Z,18.35
2022-12-25T05:47:35.357Z,19.33
2022-12-25T05:50:04.979Z,18.25
2022-12-25T05:52:34.326Z,17.63
2022-12-25T05:55:03.960Z,18.38
2022-12-25T05:57:35.463Z,21.60
2022-12-25T06:00:06.317Z,18.15
2022-12-25T06:02:41.695Z,17.63
2022-12-25T06:05:11.780Z,19.90
2022-12-25T06:07:42.949Z,22.05
2022-12-25T06:10:12.573Z,19.60
2022-12-25T06:12:43.336Z,18.40
2022-12-25T06:15:16.156Z,22.33
2022-12-25T06:17:45.707Z,22.38
2022-12-25T06:20:15.032Z,16.55
2022-12-25T06:22:44.084Z,18.83
2022-12-25T06:25:13.206Z,17.23
2022-12-25T06:27:42.462Z,18.60
2022-12-25T06:30:11.780Z,17.67
2022-12-25T06:32:41.083Z,20.23
2022-12-25T06:35:10.310Z,16.65
2022-12-25T06:37:39.252Z,16.48
2022-12-25T06:40:08.736Z,16.65
2022-12-25T06:42:37.562Z,16.48
2022-12-25T06:45:11.657Z,17.42
2022-12-25T06:47:41.275Z,17.67
2022-12-25T06:50:14.200Z,15.63
2022-12-25T06:52:43.373Z,17.23
2022-12-25T06:55:12.705Z,13.75
2022-12-25T06:57:42.273Z,14.00
2022-12-25T07:00:12.325Z,18.13
2022-12-25T07:02:41.876Z,16.15
2022-12-25T07:05:10.932Z,14.55
2022-12-25T07:07:42.982Z,14.88
2022-12-25T07:10:12.446Z,16.73
2022-12-25T07:12:41.325Z,16.88
2022-12-25T07:15:11.223Z,17.17
2022-12-25T07:17:40.697Z,14.88
2022-12-25T07:20:10.567Z,16.55
2022-12-25T07:22:39.428Z,19.92
2022-12-25T07:25:09.014Z,16.63
2022-12-25T07:27:38.015Z,16.90
2022-12-25T07:30:08.000Z,15.85
2022-12-25T07:32:36.892Z,12.18
2022-12-25T07:35:06.147Z,16.23
2022-12-25T07:37:35.748Z,13.50
2022-12-25T07:40:08.291Z,15.18
2022-12-25T07:42:37.804Z,15.38
2022-12-25T07:45:07.367Z,15.48
2022-12-25T07:47:36.650Z,14.20
2022-12-25T07:50:07.529Z,14.77
2022-12-25T07:52:43.088Z,15.48
2022-12-25T07:57:41.666Z,20.40
2022-12-25T08:00:18.541Z,12.93
2022-12-25T08:02:52.139Z,14.40
2022-12-25T08:05:21.425Z,15.50
2022-12-25T08:07:57.784Z,15.13
2022-12-25T08:10:27.965Z,15.55
2022-12-25T08:12:57.562Z,14.35
2022-12-25T08:15:26.486Z,18.02
2022-12-25T08:17:58.822Z,14.00
2022-12-25T08:20:27.971Z,14.27
2022-12-25T08:22:56.770Z,15.98
2022-12-25T08:25:27.565Z,16.50
2022-12-25T08:27:56.904Z,13.95
2022-12-25T08:30:27.899Z,16.45
2022-12-25T08:32:57.568Z,18.88
2022-12-25T08:35:27.364Z,14.65
2022-12-25T08:37:56.375Z,17.55
2022-12-25T08:40:26.538Z,17.08
2022-12-25T08:42:59.030Z,19.38
2022-12-25T08:45:38.796Z,17.50
2022-12-25T08:48:18.939Z,18.35
2022-12-25T08:50:52.837Z,20.63
2022-12-25T08:53:22.713Z,16.23
2022-12-25T08:56:07.328Z,18.42
2022-12-25T08:58:37.371Z,20.55
2022-12-25T09:01:06.719Z,19.58
2022-12-25T09:03:35.710Z,18.25
2022-12-25T09:06:09.462Z,22.45
2022-12-25T09:08:48.763Z,18.25
2022-12-25T09:11:26.067Z,24.08
2022-12-25T09:13:55.270Z,21.67
2022-12-25T09:16:24.804Z,20.75
2022-12-25T09:19:05.729Z,19.05
2022-12-25T09:21:38.201Z,19.65
2022-12-25T09:24:08.014Z,21.20
2022-12-25T09:26:45.411Z,20.45
2022-12-25T09:29:19.041Z,20.73
2022-12-25T09:31:48.208Z,22.98
2022-12-25T09:34:18.959Z,20.60
2022-12-25T09:36:48.152Z,23.17
2022-12-25T09:39:17.053Z,19.70
2022-12-25T09:41:58.594Z,21.00
2022-12-25T09:44:28.764Z,22.25
2022-12-25T09:46:59.602Z,21.67
2022-12-25T09:49:35.698Z,24.38
2022-12-25T09:52:07.774Z,20.40
2022-12-25T09:54:46.745Z,21.65
2022-12-25T09:57:16.161Z,19.45
2022-12-25T09:59:46.015Z,17.67
2022-12-25T10:02:42.529Z,21.02
2022-12-25T10:05:11.800Z,20.42
2022-12-25T10:07:59.315Z,22.13
2022-12-25T10:10:43.676Z,25.10
2022-12-25T10:15:45.832Z,22.15
2022-12-25T10:18:34.003Z,29.75
2022-12-25T10:21:12.689Z,21.25
2022-12-25T10:23:43.632Z,28.45
2022-12-25T10:26:17.293Z,26.10
2022-12-25T10:28:47.894Z,34.08
2022-12-25T10:31:22.624Z,30.40
2022-12-25T10:33:52.410Z,31.67
2022-12-25T10:36:25.511Z,36.15
2022-12-25T10:38:55.476Z,26.70
2022-12-25T10:41:43.325Z,26.25
2022-12-25T10:44:26.670Z,26.67
2022-12-25T10:46:57.120Z,33.55
2022-12-25T10:49:31.078Z,33.33
2022-12-25T10:52:00.238Z,26.05
2022-12-25T10:54:31.133Z,28.33
2022-12-25T10:57:03.894Z,27.27
2022-12-25T10:59:37.535Z,23.50
2022-12-25T11:02:13.429Z,25.10
2022-12-25T11:04:43.188Z,26.10
2022-12-25T11:07:27.420Z,27.10
2022-12-25T11:10:04.867Z,26.15
2022-12-25T11:12:42.992Z,27.80
2022-12-25T11:15:31.472Z,26.83
2022-12-25T11:18:00.761Z,26.52
2022-12-25T11:20:30.248Z,24.15
2022-12-25T11:23:03.064Z,28.10
2022-12-25T11:25:32.785Z,31.13
2022-12-25T11:28:03.430Z,28.98
2022-12-25T11:30:33.656Z,31.70
2022-12-25T11:33:11.933Z,24.48
2022-12-25T11:36:02.422Z,27.70
2022-12-25T11:38:31.860Z,26.15
2022-12-25T11:41:01.728Z,28.67
2022-12-25T11:43:47.195Z,27.65
2022-12-25T11:46:19.134Z,22.55
2022-12-25T11:48:56.782Z,23.75
2022-12-25T11:51:26.591Z,27.63
2022-12-25T11:54:07.199Z,27.23
2022-12-25T11:56:36.846Z,18.85
2022-12-25T11:59:12.491Z,21.77
2022-12-25T12:01:52.054Z,23.80
2022-12-25T12:04:54.471Z,25.80
2022-12-25T12:07:26.111Z,28.02
2022-12-25T12:09:57.336Z,23.33
2022-12-25T12:12:48.816Z,19.58
2022-12-25T12:15:30.992Z,24.67
2022-12-25T12:18:18.602Z,19.40
2022-12-25T12:20:48.430Z,20.67
2022-12-25T12:23:18.056Z,26.23
2022-12-25T12:25:47.307Z,22.20
2022-12-25T12:28:22.928Z,16.60
2022-12-25T12:30:59.368Z,15.40
2022-12-25T12:33:29.941Z,20.33
2022-12-25T12:35:59.181Z,17.55
2022-12-25T12:38:28.237Z,20.02
2022-12-25T12:40:57.468Z,15.77
2022-12-25T12:43:47.837Z,22.25
2022-12-25T12:46:30.150Z,15.45
2022-12-25T12:49:34.535Z,19.33
2022-12-25T12:52:07.172Z,17.83
2022-12-25T12:54:39.924Z,16.30
2022-12-25T12:57:25.458Z,15.65
2022-12-25T12:59:55.162Z,15.13
2022-12-25T13:02:27.891Z,17.10
2022-12-25T13:05:16.010Z,14.23
2022-12-25T13:07:58.086Z,15.63
2022-12-25T13:10:27.279Z,14.45
2022-12-25T13:12:57.479Z,15.77
2022-12-25T13:15:33.375Z,13.95
2022-12-25T13:18:04.120Z,14.73
2022-12-25T13:20:39.737Z,16.33
2022-12-25T13:23:28.158Z,17.00
2022-12-25T13:25:58.337Z,14.20
2022-12-25T13:28:35.414Z,15.30
2022-12-25T13:31:08.544Z,16.85
2022-12-25T13:33:38.303Z,16.30
2022-12-25T13:36:14.603Z,15.75
2022-12-25T13:38:48.060Z,14.55
2022-12-25T13:41:37.040Z,15.18
2022-12-25T13:44:22.923Z,17.40
2022-12-25T13:46:52.475Z,14.05
2022-12-25T13:49:26.651Z,14.43
2022-12-25T13:52:06.706Z,14.77
2022-12-25T13:54:36.594Z,13.90
2022-12-25T13:57:06.238Z,13.73
2022-12-25T13:59:36.477Z,12.68
2022-12-25T14:02:07.610Z,12.80
2022-12-25T14:04:45.266Z,12.52
2022-12-25T14:07:17.716Z,12.95
2022-12-25T14:09:53.561Z,13.23
2022-12-25T14:14:54.645Z,13.27
2022-12-25T14:17:24.621Z,12.75
2022-12-25T14:20:10.051Z,11.07
2022-12-25T14:22:41.952Z,11.55
2022-12-25T14:25:15.967Z,14.45
2022-12-25T14:27:49.666Z,12.18
2022-12-25T14:30:19.719Z,13.68
2022-12-25T14:32:53.273Z,13.02
2022-12-25T14:35:23.723Z,13.88
2022-12-25T14:37:57.445Z,13.30
2022-12-25T14:40:32.048Z,12.57
2022-12-25T14:43:05.839Z,13.85
2022-12-25T14:45:36.402Z,11.68
2022-12-25T14:48:26.621Z,12.82
2022-12-25T14:51:07.104Z,11.55
2022-12-25T14:53:39.791Z,11.65
2022-12-25T14:56:10.259Z,9.50
2022-12-25T14:58:42.583Z,9.68
2022-12-25T15:03:50.223Z,10.75
2022-12-25T15:06:25.391Z,13.27
2022-12-25T15:09:04.970Z,10.13
2022-12-25T15:11:34.974Z,12.63
2022-12-25T15:14:05.032Z,14.52
2022-12-25T15:16:55.316Z,11.00
2022-12-25T15:19:36.532Z,9.27
2022-12-25T15:22:11.172Z,10.75
2022-12-25T15:24:40.518Z,12.25
2022-12-25T15:27:19.167Z,11.77
2022-12-25T15:32:42.799Z,10.68
2022-12-25T15:35:21.801Z,12.13
2022-12-25T15:37:51.158Z,11.30
2022-12-25T15:40:21.962Z,11.05
2022-12-25T15:42:51.109Z,11.48
2022-12-25T15:45:30.947Z,10.27
2022-12-25T15:48:00.705Z,11.35
2022-12-25T15:50:31.244Z,12.02
2022-12-25T15:53:02.404Z,10.27
2022-12-25T15:55:31.872Z,12.50
2022-12-25T15:58:02.714Z,12.88
2022-12-25T16:00:42.313Z,14.60
2022-12-25T16:03:15.327Z,11.93
2022-12-25T16:05:45.118Z,13.00
2022-12-25T16:08:16.061Z,12.27
2022-12-25T16:10:46.133Z,10.82
2022-12-25T16:13:26.135Z,10.23
2022-12-25T16:15:58.696Z,11.70
2022-12-25T16:18:28.033Z,12.02
2022-12-25T16:20:59.441Z,10.55
2022-12-25T16:23:29.047Z,11.32
2022-12-25T16:25:58.500Z,9.77
2022-12-25T16:28:31.187Z,12.95
2022-12-25T16:31:00.598Z,10.82
2022-12-25T16:33:30.956Z,10.02
2022-12-25T16:36:01.010Z,11.20
2022-12-25T16:38:32.264Z,13.05
2022-12-25T16:41:01.889Z,9.93
2022-12-25T16:43:30.900Z,9.98
2022-12-25T16:46:00.462Z,10.57
2022-12-25T16:48:30.011Z,11.02
2022-12-25T16:50:59.132Z,11.25
2022-12-25T16:53:28.128Z,11.82
2022-12-25T16:56:06.061Z,10.40
2022-12-25T16:58:35.816Z,10.52
2022-12-25T17:01:26.413Z,12.40
2022-12-25T17:03:57.179Z,11.18
2022-12-25T17:06:28.049Z,10.13
2022-12-25T17:08:58.584Z,10.75
2022-12-25T17:11:30.432Z,11.75
2022-12-25T17:14:00.999Z,13.75
2022-12-25T17:16:31.159Z,12.75
2022-12-25T17:19:05.336Z,10.93
2022-12-25T17:21:41.531Z,10.20
2022-12-25T17:24:14.846Z,12.60
2022-12-25T17:26:45.062Z,11.23
2022-12-25T17:29:21.401Z,10.38
2022-12-25T17:31:52.617Z,10.20
2022-12-25T17:34:22.396Z,11.73
2022-12-25T17:36:51.614Z,12.60
2022-12-25T17:39:21.294Z,12.32
2022-12-25T17:41:51.516Z,10.60
2022-12-25T17:44:23.300Z,11.82
2022-12-25T17:46:53.216Z,9.95
2022-12-25T17:49:29.614Z,12.32
2022-12-25T17:51:59.020Z,12.40
2022-12-25T17:54:28.135Z,10.93
2022-12-25T17:56:57.861Z,14.68
2022-12-25T17:59:30.678Z,10.57
2022-12-25T18:02:05.763Z,10.65
2022-12-25T18:04:35.986Z,11.65
2022-12-25T18:07:06.970Z,11.55
2022-12-25T18:09:36.844Z,11.10
2022-12-25T18:12:06.132Z,9.82
2022-12-25T18:14:38.809Z,12.00
2022-12-25T18:17:10.459Z,9.15
2022-12-25T18:19:40.272Z,9.85
2022-12-25T18:22:10.709Z,11.60
2022-12-25T18:24:40.399Z,11.98
2022-12-25T18:27:09.963Z,12.88
2022-12-25T18:29:39.545Z,11.65
2022-12-25T18:32:08.661Z,13.25
2022-12-25T18:34:38.273Z,11.15
2022-12-25T18:37:11.045Z,13.55
2022-12-25T18:39:40.273Z,10.98
2022-12-25T18:42:27.909Z,11.57
2022-12-25T18:44:57.244Z,12.75
2022-12-25T18:47:26.768Z,11.05
2022-12-25T18:49:56.482Z,11.35
2022-12-25T18:52:49.976Z,11.50
2022-12-25T18:55:18.500Z,10.93
2022-12-25T18:57:47.725Z,11.85
2022-12-25T19:00:16.895Z,11.02
2022-12-25T19:02:53.201Z,12.52
2022-12-25T19:05:24.663Z,11.90
2022-12-25T19:07:54.072Z,11.48
2022-12-25T19:10:23.099Z,8.93
2022-12-25T19:12:52.821Z,11.55
2022-12-25T19:15:22.399Z,8.93
2022-12-25T19:17:53.324Z,11.60
2022-12-25T19:20:22.512Z,12.02
2022-12-25T19:22:51.572Z,12.38
2022-12-25T19:25:22.744Z,9.18
2022-12-25T19:27:52.001Z,9.10
2022-12-25T19:30:21.578Z,9.95
2022-12-25T19:32:51.347Z,9.90
2022-12-25T19:35:25.692Z,10.55
2022-12-25T19:37:54.999Z,10.57
2022-12-25T19:40:24.044Z,11.88
2022-12-25T19:42:53.621Z,9.25
2022-12-25T19:45:23.278Z,9.65
2022-12-25T19:47:54.017Z,10.25
2022-12-25T19:50:28.953Z,9.82
2022-12-25T19:52:58.302Z,8.52
2022-12-25T19:55:27.862Z,10.98
2022-12-25T19:58:00.211Z,9.07
2022-12-25T20:00:30.173Z,8.15
2022-12-25T20:03:00.683Z,7.30
2022-12-25T20:05:30.445Z,10.02
2022-12-25T20:07:59.915Z,8.43
2022-12-25T20:10:30.035Z,9.30
2022-12-25T20:12:59.119Z,9.10
2022-12-25T20:15:28.585Z,9.07
2022-12-25T20:17:57.991Z,6.97
2022-12-25T20:20:27.521Z,9.05
2022-12-25T20:22:57.441Z,8.65
2022-12-25T20:25:28.000Z,11.40
2022-12-25T20:27:57.350Z,8.02
2022-12-25T20:30:26.529Z,6.63
2022-12-25T20:32:55.979Z,9.43
2022-12-25T20:35:25.642Z,8.80
2022-12-25T20:37:54.869Z,8.30
2022-12-25T20:40:25.416Z,7.68
2022-12-25T20:43:07.507Z,6.75
2022-12-25T20:45:41.085Z,7.75
2022-12-25T20:48:10.974Z,7.97
2022-12-25T20:50:40.927Z,7.05
2022-12-25T20:53:10.561Z,5.97
2022-12-25T20:55:40.158Z,5.55
2022-12-25T20:58:09.696Z,8.38
2022-12-25T21:00:41.032Z,6.50
2022-12-25T21:03:15.401Z,6.20
2022-12-25T21:05:51.712Z,7.03
2022-12-25T21:08:23.023Z,6.28
2022-12-25T21:10:53.623Z,5.90
2022-12-25T21:13:26.540Z,6.30
2022-12-25T21:15:55.782Z,6.32
2022-12-25T21:18:25.725Z,9.30
2022-12-25T21:20:59.363Z,8.48
2022-12-25T21:23:30.973Z,6.82
2022-12-25T21:26:00.817Z,9.50
2022-12-25T21:28:30.823Z,6.22
2022-12-25T21:31:04.462Z,5.60
2022-12-25T21:33:52.450Z,4.60
2022-12-25T21:36:31.862Z,5.57
2022-12-25T21:39:01.971Z,6.45
2022-12-25T21:41:31.893Z,5.70
2022-12-25T21:44:01.489Z,6.85
2022-12-25T21:46:30.706Z,7.10
2022-12-25T21:49:00.677Z,5.80
2022-12-25T21:51:49.423Z,7.03
2022-12-25T21:54:19.420Z,5.90
2022-12-25T21:56:49.367Z,6.45
2022-12-25T21:59:23.692Z,5.82
2022-12-25T22:01:54.130Z,6.13
2022-12-25T22:04:24.354Z,5.05
2022-12-25T22:07:12.727Z,5.07
2022-12-25T22:09:42.648Z,7.72
2022-12-25T22:12:34.320Z,6.20
2022-12-25T22:15:07.477Z,5.43
2022-12-25T22:17:59.103Z,10.52
2022-12-25T22:20:31.178Z,7.03
2022-12-25T22:23:02.918Z,5.57
2022-12-25T22:25:32.736Z,6.40
2022-12-25T22:28:02.500Z,7.22
2022-12-25T22:30:32.489Z,6.00
2022-12-25T22:33:06.900Z,5.85
2022-12-25T22:35:36.118Z,6.72
2022-12-25T22:38:05.414Z,6.20
2022-12-25T22:40:35.165Z,5.50
2022-12-25T22:43:08.130Z,7.03
2022-12-25T22:45:37.391Z,5.30
2022-12-25T22:48:07.044Z,6.68
2022-12-25T22:50:36.687Z,6.35
2022-12-25T22:53:06.325Z,7.22
2022-12-25T22:55:35.728Z,6.78
2022-12-25T22:58:05.280Z,6.63
2022-12-25T23:00:35.115Z,5.80
2022-12-25T23:03:04.982Z,6.82
2022-12-25T23:05:35.890Z,5.68
2022-12-25T23:08:05.825Z,6.15
2022-12-25T23:10:35.365Z,7.65
2022-12-25T23:13:23.111Z,6.00
2022-12-25T23:15:52.958Z,6.20
2022-12-25T23:18:40.872Z,6.38
2022-12-25T23:21:35.221Z,6.22
2022-12-25T23:24:23.308Z,8.07
2022-12-25T23:26:53.923Z,6.72
2022-12-25T23:29:38.270Z,7.35
2022-12-25T23:32:26.403Z,6.85
2022-12-25T23:34:55.988Z,7.40
2022-12-25T23:37:25.017Z,7.45
2022-12-25T23:39:54.518Z,9.38
2022-12-25T23:42:27.243Z,8.30
2022-12-25T23:44:56.474Z,8.13
2022-12-25T23:47:25.502Z,7.55
2022-12-25T23:49:55.161Z,8.15
2022-12-25T23:52:25.026Z,9.18
2022-12-25T23:54:54.796Z,7.80
2022-12-25T23:57:27.318Z,8.30
2022-12-25T23:59:57.118Z,8.13
