createdAt,value
2017-08-22T00:00:02.272Z,14.14
2017-08-22T00:02:32.373Z,14.06
2017-08-22T00:05:00.274Z,14.05
2017-08-22T00:07:28.459Z,14.05
2017-08-22T00:09:56.358Z,14.01
2017-08-22T00:12:24.259Z,13.95
2017-08-22T00:14:52.173Z,13.98
2017-08-22T00:17:20.081Z,14.02
2017-08-22T00:19:48.171Z,13.93
2017-08-22T00:22:16.058Z,13.92
2017-08-22T00:24:43.963Z,13.92
2017-08-22T00:27:11.970Z,14.00
2017-08-22T00:29:39.874Z,13.97
2017-08-22T00:32:07.787Z,13.93
2017-08-22T00:34:35.687Z,13.91
2017-08-22T00:37:03.600Z,13.84
2017-08-22T00:39:31.512Z,13.82
2017-08-22T00:41:59.786Z,13.85
2017-08-22T00:44:27.681Z,13.72
2017-08-22T00:46:55.575Z,13.72
2017-08-22T00:49:23.483Z,13.66
2017-08-22T00:51:51.379Z,13.64
2017-08-22T00:54:19.583Z,13.62
2017-08-22T00:56:47.483Z,13.62
2017-08-22T00:59:15.404Z,13.67
2017-08-22T01:01:43.298Z,13.65
2017-08-22T01:04:11.208Z,13.59
2017-08-22T01:06:39.112Z,13.62
2017-08-22T01:09:07.024Z,13.55
2017-08-22T01:11:34.935Z,13.50
2017-08-22T01:14:02.993Z,13.51
2017-08-22T01:16:30.890Z,13.45
2017-08-22T01:18:58.790Z,13.36
2017-08-22T01:21:26.761Z,13.37
2017-08-22T01:23:54.671Z,13.35
2017-08-22T01:26:22.588Z,13.38
2017-08-22T01:28:50.477Z,13.37
2017-08-22T01:31:18.387Z,13.35
2017-08-22T01:33:46.282Z,13.34
2017-08-22T01:36:14.201Z,13.34
2017-08-22T01:38:42.109Z,13.29
2017-08-22T01:41:10.027Z,13.33
2017-08-22T01:43:37.930Z,13.31
2017-08-22T01:46:05.829Z,13.30
2017-08-22T01:48:33.735Z,13.34
2017-08-22T01:51:01.871Z,13.31
2017-08-22T01:53:29.771Z,13.31
2017-08-22T01:55:57.671Z,13.34
2017-08-22T01:58:25.571Z,13.29
2017-08-22T02:00:53.707Z,13.31
2017-08-22T02:03:21.605Z,13.36
2017-08-22T02:05:49.507Z,13.26
2017-08-22T02:08:17.412Z,13.33
2017-08-22T02:10:45.320Z,13.23
2017-08-22T02:13:13.232Z,13.18
2017-08-22T02:15:41.122Z,13.19
2017-08-22T02:18:09.035Z,13.10
2017-08-22T02:20:36.968Z,13.07
2017-08-22T02:23:04.888Z,13.09
2017-08-22T02:25:32.795Z,13.06
2017-08-22T02:28:00.716Z,13.08
2017-08-22T02:30:28.620Z,13.07
2017-08-22T02:32:56.532Z,13.09
2017-08-22T02:35:24.444Z,13.09
2017-08-22T02:37:52.385Z,13.08
2017-08-22T02:40:20.283Z,12.96
2017-08-22T02:42:48.379Z,12.95
2017-08-22T02:45:16.270Z,12.95
2017-08-22T02:47:44.180Z,12.94
2017-08-22T02:50:12.096Z,12.93
2017-08-22T02:52:40.003Z,12.97
2017-08-22T02:55:07.922Z,13.00
2017-08-22T02:57:35.818Z,12.97
2017-08-22T03:00:03.731Z,12.89
2017-08-22T03:02:31.640Z,12.92
2017-08-22T03:04:59.560Z,12.94
2017-08-22T03:07:27.465Z,13.03
2017-08-22T03:09:55.543Z,12.97
2017-08-22T03:12:23.444Z,12.97
2017-08-22T03:14:51.348Z,13.03
2017-08-22T03:17:19.252Z,13.07
2017-08-22T03:19:47.154Z,13.18
2017-08-22T03:22:15.063Z,13.29
2017-08-22T03:24:42.956Z,13.36
2017-08-22T03:27:10.862Z,13.43
2017-08-22T03:29:38.758Z,13.51
2017-08-22T03:32:06.671Z,13.51
2017-08-22T03:34:34.570Z,13.53
2017-08-22T03:37:02.479Z,13.53
2017-08-22T03:39:30.399Z,13.54
2017-08-22T03:41:58.326Z,13.53
2017-08-22T03:44:26.218Z,13.52
2017-08-22T03:46:54.132Z,13.47
2017-08-22T03:49:22.035Z,13.42
2017-08-22T03:51:49.952Z,13.45
2017-08-22T03:54:17.879Z,13.43
2017-08-22T03:56:45.948Z,13.40
2017-08-22T03:59:13.837Z,13.36
2017-08-22T04:01:41.743Z,13.42
2017-08-22T04:04:09.660Z,13.34
2017-08-22T04:06:37.557Z,13.31
2017-08-22T04:09:05.468Z,13.34
2017-08-22T04:11:33.368Z,13.26
2017-08-22T04:14:01.412Z,13.31
2017-08-22T04:16:29.335Z,13.26
2017-08-22T04:18:57.239Z,13.28
2017-08-22T04:21:25.146Z,13.27
2017-08-22T04:23:53.357Z,13.23
2017-08-22T04:26:21.272Z,13.31
2017-08-22T04:28:49.174Z,13.33
2017-08-22T04:31:17.078Z,13.37
2017-08-22T04:33:44.974Z,13.41
2017-08-22T04:36:12.883Z,13.50
2017-08-22T04:38:40.792Z,13.62
2017-08-22T04:41:08.901Z,13.84
2017-08-22T04:43:36.811Z,14.04
2017-08-22T04:46:04.734Z,14.23
2017-08-22T04:48:32.625Z,14.36
2017-08-22T04:51:00.667Z,14.50
2017-08-22T04:53:28.565Z,14.62
2017-08-22T04:55:56.470Z,14.89
2017-08-22T04:58:24.373Z,15.05
2017-08-22T05:00:52.279Z,15.29
2017-08-22T05:03:20.182Z,15.41
2017-08-22T05:05:48.087Z,15.69
2017-08-22T05:08:15.991Z,15.75
2017-08-22T05:10:43.891Z,15.91
2017-08-22T05:13:11.801Z,15.99
2017-08-22T05:15:39.707Z,16.21
2017-08-22T05:18:07.607Z,16.36
2017-08-22T05:20:35.516Z,16.45
2017-08-22T05:23:03.432Z,16.74
2017-08-22T05:25:31.324Z,17.06
2017-08-22T05:27:59.238Z,17.53
2017-08-22T05:30:27.148Z,17.55
2017-08-22T05:32:55.047Z,18.00
2017-08-22T05:35:22.949Z,18.34
2017-08-22T05:37:50.846Z,18.64
2017-08-22T05:40:18.765Z,18.81
2017-08-22T05:42:46.676Z,19.25
2017-08-22T05:45:14.582Z,19.48
2017-08-22T05:47:42.803Z,19.69
2017-08-22T05:50:10.713Z,20.17
2017-08-22T05:52:38.624Z,20.01
2017-08-22T05:55:06.987Z,20.40
2017-08-22T05:57:35.348Z,20.40
2017-08-22T06:00:03.700Z,21.02
2017-08-22T06:02:32.047Z,21.50
2017-08-22T06:05:00.402Z,22.41
2017-08-22T06:07:28.757Z,22.49
2017-08-22T06:09:57.114Z,22.78
2017-08-22T06:12:25.606Z,23.52
2017-08-22T06:14:53.951Z,24.28
2017-08-22T06:17:22.303Z,24.33
2017-08-22T06:19:51.003Z,24.96
2017-08-22T06:22:19.352Z,25.26
2017-08-22T06:24:47.967Z,25.19
2017-08-22T06:27:16.316Z,25.97
2017-08-22T06:29:44.666Z,25.89
2017-08-22T06:32:13.022Z,25.11
2017-08-22T06:34:41.446Z,26.28
2017-08-22T06:37:09.803Z,25.83
2017-08-22T06:39:38.150Z,25.97
2017-08-22T06:42:06.735Z,25.65
2017-08-22T06:44:35.267Z,26.24
2017-08-22T06:47:03.603Z,25.54
2017-08-22T06:49:31.952Z,25.38
2017-08-22T06:52:00.307Z,25.57
2017-08-22T06:54:28.646Z,25.87
2017-08-22T06:56:56.994Z,25.19
2017-08-22T06:59:25.335Z,25.47
2017-08-22T07:01:53.707Z,26.13
2017-08-22T07:04:22.049Z,25.55
2017-08-22T07:06:50.409Z,25.85
2017-08-22T07:09:18.764Z,25.80
2017-08-22T07:11:47.272Z,25.44
2017-08-22T07:14:15.179Z,25.69
2017-08-22T07:16:43.539Z,26.76
2017-08-22T07:19:11.967Z,26.79
2017-08-22T07:21:40.303Z,27.04
2017-08-22T07:24:08.700Z,27.42
2017-08-22T07:26:37.044Z,26.50
2017-08-22T07:29:05.408Z,25.82
2017-08-22T07:31:33.748Z,26.11
2017-08-22T07:34:02.104Z,25.72
2017-08-22T07:36:30.461Z,26.56
2017-08-22T07:38:58.811Z,27.31
2017-08-22T07:41:27.155Z,27.68
2017-08-22T07:43:55.517Z,28.42
2017-08-22T07:46:23.925Z,27.25
2017-08-22T07:48:52.288Z,25.76
2017-08-22T07:51:20.635Z,25.47
2017-08-22T07:53:49.292Z,25.03
2017-08-22T07:56:17.649Z,24.32
2017-08-22T07:58:45.996Z,23.89
2017-08-22T08:01:14.347Z,22.78
2017-08-22T08:03:42.704Z,22.71
2017-08-22T08:06:11.045Z,22.68
2017-08-22T08:08:39.386Z,21.96
2017-08-22T08:11:07.753Z,21.11
2017-08-22T08:13:36.105Z,20.70
2017-08-22T08:16:04.611Z,20.61
2017-08-22T08:18:32.960Z,20.18
2017-08-22T08:21:01.316Z,19.94
2017-08-22T08:23:29.661Z,19.58
2017-08-22T08:25:58.012Z,19.31
2017-08-22T08:28:26.376Z,19.24
2017-08-22T08:30:54.721Z,19.19
2017-08-22T08:33:23.078Z,19.41
2017-08-22T08:35:51.440Z,19.52
2017-08-22T08:38:19.797Z,19.59
2017-08-22T08:40:48.452Z,19.44
2017-08-22T08:43:16.979Z,19.36
2017-08-22T08:45:45.332Z,19.44
2017-08-22T08:48:13.688Z,19.70
2017-08-22T08:50:42.048Z,19.95
2017-08-22T08:53:10.402Z,20.12
2017-08-22T08:55:38.767Z,20.24
2017-08-22T08:58:07.117Z,19.96
2017-08-22T09:00:35.484Z,20.11
2017-08-22T09:03:03.839Z,20.30
2017-08-22T09:05:32.192Z,20.15
2017-08-22T09:08:00.544Z,20.29
2017-08-22T09:10:29.268Z,20.50
2017-08-22T09:12:57.626Z,20.15
2017-08-22T09:15:25.980Z,20.38
2017-08-22T09:17:54.653Z,20.43
2017-08-22T09:20:23.027Z,20.72
2017-08-22T09:22:51.413Z,20.87
2017-08-22T09:25:19.768Z,21.10
2017-08-22T09:27:48.129Z,21.21
2017-08-22T09:30:16.474Z,21.19
2017-08-22T09:32:45.133Z,21.37
2017-08-22T09:35:13.481Z,21.23
2017-08-22T09:37:42.054Z,21.51
2017-08-22T09:40:10.403Z,21.80
2017-08-22T09:42:38.761Z,22.06
2017-08-22T09:45:07.186Z,22.70
2017-08-22T09:47:35.616Z,23.28
2017-08-22T09:50:03.989Z,22.92
2017-08-22T09:52:32.344Z,22.60
2017-08-22T09:55:00.694Z,22.73
2017-08-22T09:57:29.049Z,22.70
2017-08-22T09:59:57.416Z,21.92
2017-08-22T10:02:25.773Z,22.39
2017-08-22T10:04:54.530Z,22.29
2017-08-22T10:07:22.874Z,22.09
2017-08-22T10:09:51.282Z,22.50
2017-08-22T10:12:19.634Z,22.28
2017-08-22T10:15:18.259Z,22.04
2017-08-22T10:17:46.602Z,21.85
2017-08-22T10:20:14.943Z,21.64
2017-08-22T10:22:43.305Z,21.55
2017-08-22T10:25:11.651Z,21.45
2017-08-22T10:27:40.039Z,21.74
2017-08-22T10:30:08.390Z,21.82
2017-08-22T10:32:36.761Z,22.17
2017-08-22T10:35:05.117Z,22.49
2017-08-22T10:37:33.560Z,22.54
2017-08-22T10:40:01.903Z,22.42
2017-08-22T10:42:30.440Z,22.34
2017-08-22T10:44:58.793Z,22.03
2017-08-22T10:47:27.135Z,22.04
2017-08-22T10:49:55.483Z,22.35
2017-08-22T10:52:23.823Z,23.30
2017-08-22T10:54:52.182Z,23.67
2017-08-22T10:57:20.532Z,23.56
2017-08-22T10:59:48.882Z,23.27
2017-08-22T11:02:17.224Z,22.55
2017-08-22T11:04:45.631Z,21.92
2017-08-22T11:07:13.981Z,21.53
2017-08-22T11:09:42.520Z,20.98
2017-08-22T11:12:10.873Z,20.75
2017-08-22T11:14:39.225Z,20.31
2017-08-22T11:17:07.581Z,20.16
2017-08-22T11:19:35.919Z,19.80
2017-08-22T11:22:04.285Z,19.56
2017-08-22T11:24:32.637Z,19.45
2017-08-22T11:27:00.990Z,19.68
2017-08-22T11:29:29.349Z,20.03
2017-08-22T11:31:57.720Z,20.53
2017-08-22T11:34:26.086Z,20.69
2017-08-22T11:36:54.476Z,20.83
2017-08-22T11:39:22.821Z,20.89
2017-08-22T11:41:51.182Z,20.96
2017-08-22T11:44:19.559Z,20.88
2017-08-22T11:46:47.909Z,20.57
2017-08-22T11:49:16.268Z,20.63
2017-08-22T11:51:44.632Z,20.71
2017-08-22T11:54:13.006Z,20.57
2017-08-22T11:56:41.357Z,20.53
2017-08-22T11:59:09.717Z,20.14
2017-08-22T12:01:38.060Z,19.65
2017-08-22T12:04:06.416Z,19.56
2017-08-22T12:06:34.769Z,19.44
2017-08-22T12:09:03.115Z,19.31
2017-08-22T12:11:31.477Z,19.35
2017-08-22T12:13:59.852Z,19.21
2017-08-22T12:16:28.204Z,19.26
2017-08-22T12:18:56.875Z,19.11
2017-08-22T12:21:25.236Z,19.10
2017-08-22T12:23:53.595Z,18.99
2017-08-22T12:26:21.954Z,18.98
2017-08-22T12:28:50.452Z,19.03
2017-08-22T12:31:18.957Z,19.03
2017-08-22T12:33:47.309Z,19.15
2017-08-22T12:36:15.655Z,19.45
2017-08-22T12:38:44.008Z,19.58
2017-08-22T12:41:12.365Z,19.78
2017-08-22T12:43:40.719Z,19.98
2017-08-22T12:46:09.076Z,20.15
2017-08-22T12:48:37.427Z,20.27
2017-08-22T12:51:05.781Z,20.60
2017-08-22T12:53:34.261Z,20.92
2017-08-22T12:56:02.599Z,20.73
2017-08-22T12:58:30.948Z,20.64
2017-08-22T13:00:59.308Z,21.02
2017-08-22T13:03:27.661Z,20.73
2017-08-22T13:05:56.403Z,20.42
2017-08-22T13:08:24.758Z,20.35
2017-08-22T13:10:53.120Z,20.36
2017-08-22T13:13:21.475Z,20.49
2017-08-22T13:15:49.828Z,20.67
2017-08-22T13:18:18.237Z,20.81
2017-08-22T13:20:46.845Z,21.19
2017-08-22T13:23:15.196Z,21.35
2017-08-22T13:25:43.578Z,21.54
2017-08-22T13:28:11.931Z,21.56
2017-08-22T13:30:40.286Z,21.86
2017-08-22T13:33:08.652Z,21.61
2017-08-22T13:35:37.005Z,21.68
2017-08-22T13:38:05.390Z,21.46
2017-08-22T13:40:33.727Z,21.35
2017-08-22T13:43:02.079Z,21.43
2017-08-22T13:45:30.440Z,21.15
2017-08-22T13:47:58.800Z,21.04
2017-08-22T13:50:27.158Z,21.00
2017-08-22T13:52:55.516Z,20.86
2017-08-22T13:55:23.865Z,20.32
2017-08-22T13:57:52.224Z,20.30
2017-08-22T14:00:20.566Z,20.36
2017-08-22T14:02:49.098Z,20.34
2017-08-22T14:05:17.453Z,20.38
2017-08-22T14:07:45.808Z,20.63
2017-08-22T14:10:14.159Z,20.72
2017-08-22T14:12:42.516Z,20.63
2017-08-22T14:15:10.885Z,20.47
2017-08-22T14:17:39.227Z,20.45
2017-08-22T14:20:07.575Z,20.25
2017-08-22T14:22:35.932Z,20.23
2017-08-22T14:25:04.283Z,20.34
2017-08-22T14:27:32.644Z,20.35
2017-08-22T14:30:01.008Z,20.26
2017-08-22T14:32:29.363Z,20.20
2017-08-22T14:34:57.982Z,20.15
2017-08-22T14:37:26.330Z,20.02
2017-08-22T14:39:54.675Z,20.10
2017-08-22T14:42:23.037Z,20.03
2017-08-22T14:44:51.392Z,20.04
2017-08-22T14:47:19.743Z,20.12
2017-08-22T14:49:48.083Z,20.17
2017-08-22T14:52:16.827Z,20.33
2017-08-22T14:54:45.170Z,20.40
2017-08-22T14:57:13.541Z,20.24
2017-08-22T14:59:41.883Z,20.36
2017-08-22T15:02:10.253Z,20.45
2017-08-22T15:04:38.586Z,20.31
2017-08-22T15:07:07.068Z,20.34
2017-08-22T15:09:35.688Z,20.68
2017-08-22T15:12:04.040Z,20.55
2017-08-22T15:14:32.396Z,20.40
2017-08-22T15:17:00.748Z,20.25
2017-08-22T15:19:29.098Z,20.23
2017-08-22T15:21:57.450Z,20.33
2017-08-22T15:24:25.808Z,20.36
2017-08-22T15:26:54.161Z,20.37
2017-08-22T15:29:22.538Z,20.31
2017-08-22T15:31:50.894Z,20.09
2017-08-22T15:34:19.648Z,20.10
2017-08-22T15:36:48.005Z,19.95
2017-08-22T15:39:16.355Z,19.89
2017-08-22T15:41:44.728Z,19.94
2017-08-22T15:44:13.067Z,19.66
2017-08-22T15:46:41.448Z,19.60
2017-08-22T15:49:09.813Z,19.58
2017-08-22T15:51:38.164Z,19.59
2017-08-22T15:54:06.509Z,19.51
2017-08-22T15:56:34.972Z,19.59
2017-08-22T15:59:03.325Z,19.51
2017-08-22T16:01:31.689Z,19.61
2017-08-22T16:04:00.042Z,19.67
2017-08-22T16:06:28.482Z,19.77
2017-08-22T16:08:56.837Z,19.71
2017-08-22T16:11:25.547Z,19.82
2017-08-22T16:13:53.890Z,20.00
2017-08-22T16:16:22.245Z,20.02
2017-08-22T16:18:50.599Z,20.05
2017-08-22T16:21:18.948Z,20.22
2017-08-22T16:23:47.301Z,19.87
2017-08-22T16:26:15.653Z,19.74
2017-08-22T16:28:44.010Z,19.76
2017-08-22T16:31:12.627Z,19.52
2017-08-22T16:33:40.978Z,19.49
2017-08-22T16:36:09.340Z,19.38
2017-08-22T16:38:38.036Z,19.42
2017-08-22T16:41:06.383Z,19.36
2017-08-22T16:43:34.738Z,19.33
2017-08-22T16:46:03.082Z,19.24
2017-08-22T16:48:31.702Z,19.16
2017-08-22T16:51:00.050Z,19.07
2017-08-22T16:53:28.498Z,19.06
2017-08-22T16:55:56.862Z,19.00
2017-08-22T16:58:25.202Z,18.89
2017-08-22T17:00:53.557Z,18.97
2017-08-22T17:03:21.908Z,18.96
2017-08-22T17:05:50.422Z,18.78
2017-08-22T17:08:18.759Z,18.82
2017-08-22T17:10:47.109Z,18.78
2017-08-22T17:13:15.459Z,18.84
2017-08-22T17:15:43.804Z,18.90
2017-08-22T17:18:12.164Z,18.82
2017-08-22T17:20:40.964Z,18.83
2017-08-22T17:23:09.340Z,18.88
2017-08-22T17:25:37.683Z,18.92
2017-08-22T17:28:06.048Z,18.93
2017-08-22T17:30:34.398Z,18.89
2017-08-22T17:33:03.050Z,18.88
2017-08-22T17:35:31.395Z,18.82
2017-08-22T17:37:59.747Z,18.74
2017-08-22T17:40:28.090Z,18.66
2017-08-22T17:42:56.630Z,18.70
2017-08-22T17:45:24.990Z,18.60
2017-08-22T17:47:53.340Z,18.55
2017-08-22T17:50:21.699Z,18.55
2017-08-22T17:52:50.060Z,18.49
2017-08-22T17:55:18.437Z,18.50
2017-08-22T17:57:46.776Z,18.28
2017-08-22T18:00:15.145Z,18.27
2017-08-22T18:02:43.539Z,18.19
2017-08-22T18:05:11.900Z,18.12
2017-08-22T18:07:40.234Z,17.97
2017-08-22T18:10:08.818Z,17.96
2017-08-22T18:12:37.177Z,17.88
2017-08-22T18:15:05.773Z,17.87
2017-08-22T18:17:34.119Z,17.85
2017-08-22T18:20:02.469Z,17.80
2017-08-22T18:22:30.825Z,17.79
2017-08-22T18:24:59.428Z,17.78
2017-08-22T18:27:27.792Z,17.81
2017-08-22T18:29:56.148Z,17.75
2017-08-22T18:32:24.508Z,17.67
2017-08-22T18:34:52.851Z,17.66
2017-08-22T18:37:21.228Z,17.70
2017-08-22T18:39:49.570Z,17.74
2017-08-22T18:42:18.036Z,17.76
2017-08-22T18:44:46.387Z,17.79
2017-08-22T18:47:14.749Z,17.76
2017-08-22T18:49:43.192Z,17.77
2017-08-22T18:52:11.535Z,17.70
2017-08-22T18:54:39.893Z,17.66
2017-08-22T18:57:08.239Z,17.56
2017-08-22T18:59:36.604Z,17.49
2017-08-22T19:02:04.958Z,17.41
2017-08-22T19:04:33.325Z,17.42
2017-08-22T19:07:01.748Z,17.43
2017-08-22T19:09:30.832Z,17.38
2017-08-22T19:11:59.185Z,17.40
2017-08-22T19:14:27.541Z,17.48
2017-08-22T19:16:55.904Z,17.52
2017-08-22T19:19:24.252Z,17.51
2017-08-22T19:21:52.611Z,17.50
2017-08-22T19:24:20.963Z,17.52
2017-08-22T19:26:49.411Z,17.47
2017-08-22T19:29:17.755Z,17.35
2017-08-22T19:31:46.113Z,17.23
2017-08-22T19:34:14.469Z,17.17
2017-08-22T19:36:42.820Z,17.08
2017-08-22T19:39:11.176Z,17.00
2017-08-22T19:41:39.752Z,16.91
2017-08-22T19:44:08.105Z,16.77
2017-08-22T19:46:36.457Z,16.67
2017-08-22T19:49:04.824Z,16.56
2017-08-22T19:51:33.164Z,16.49
2017-08-22T19:54:01.559Z,16.35
2017-08-22T19:56:29.899Z,16.32
2017-08-22T19:58:58.295Z,16.24
2017-08-22T20:01:26.651Z,16.13
2017-08-22T20:03:55.020Z,16.07
2017-08-22T20:06:23.369Z,16.01
2017-08-22T20:08:51.745Z,15.99
2017-08-22T20:11:20.124Z,15.92
2017-08-22T20:13:48.603Z,15.91
2017-08-22T20:16:16.944Z,15.88
2017-08-22T20:18:45.355Z,15.80
2017-08-22T20:21:13.717Z,15.79
2017-08-22T20:23:42.069Z,15.74
2017-08-22T20:26:10.429Z,15.68
2017-08-22T20:28:38.884Z,15.60
2017-08-22T20:31:07.508Z,15.52
2017-08-22T20:33:35.866Z,15.43
2017-08-22T20:36:04.238Z,15.35
2017-08-22T20:38:32.580Z,15.31
2017-08-22T20:41:01.191Z,15.24
2017-08-22T20:43:29.581Z,15.25
2017-08-22T20:45:57.944Z,15.20
2017-08-22T20:48:26.313Z,15.17
2017-08-22T20:50:54.654Z,15.14
2017-08-22T20:53:23.017Z,15.09
2017-08-22T20:55:51.374Z,15.05
2017-08-22T20:58:19.738Z,15.04
2017-08-22T21:00:48.818Z,15.01
2017-08-22T21:03:17.176Z,14.96
2017-08-22T21:05:45.532Z,14.90
2017-08-22T21:08:14.331Z,14.86
2017-08-22T21:10:42.762Z,14.86
2017-08-22T21:13:11.126Z,14.78
2017-08-22T21:15:39.487Z,14.74
2017-08-22T21:18:07.835Z,14.76
2017-08-22T21:20:36.183Z,14.75
2017-08-22T21:23:04.548Z,14.71
2017-08-22T21:25:32.905Z,14.64
2017-08-22T21:28:01.722Z,14.63
2017-08-22T21:30:30.090Z,14.58
2017-08-22T21:32:58.450Z,14.53
2017-08-22T21:35:27.431Z,14.52
2017-08-22T21:37:55.782Z,14.50
2017-08-22T21:40:24.131Z,14.45
2017-08-22T21:42:52.493Z,14.43
2017-08-22T21:45:20.835Z,14.43
2017-08-22T21:47:49.209Z,14.40
2017-08-22T21:50:17.604Z,14.38
2017-08-22T21:52:45.956Z,14.33
2017-08-22T21:55:14.309Z,14.29
2017-08-22T21:57:42.660Z,14.20
2017-08-22T22:00:11.017Z,14.16
2017-08-22T22:02:39.377Z,14.17
2017-08-22T22:05:07.787Z,14.15
2017-08-22T22:07:36.324Z,14.12
2017-08-22T22:10:04.671Z,14.05
2017-08-22T22:12:33.014Z,14.02
2017-08-22T22:15:01.377Z,13.99
2017-08-22T22:17:29.728Z,13.93
2017-08-22T22:19:58.074Z,13.91
2017-08-22T22:22:26.435Z,13.88
2017-08-22T22:24:54.804Z,13.85
2017-08-22T22:27:23.142Z,13.79
2017-08-22T22:29:51.498Z,13.80
2017-08-22T22:32:19.861Z,13.77
2017-08-22T22:34:48.299Z,13.74
2017-08-22T22:37:16.640Z,13.70
2017-08-22T22:39:45.170Z,13.65
2017-08-22T22:42:13.546Z,13.62
2017-08-22T22:44:41.905Z,13.59
2017-08-22T22:47:10.255Z,13.59
2017-08-22T22:49:38.611Z,13.57
2017-08-22T22:52:06.967Z,13.58
2017-08-22T22:54:35.581Z,13.55
2017-08-22T22:57:03.950Z,13.51
2017-08-22T22:59:32.290Z,13.56
2017-08-22T23:02:00.924Z,13.49
2017-08-22T23:04:29.273Z,13.55
2017-08-22T23:06:57.638Z,13.50
2017-08-22T23:09:25.995Z,13.46
2017-08-22T23:11:54.507Z,13.45
2017-08-22T23:14:22.400Z,13.40
2017-08-22T23:16:50.303Z,13.38
2017-08-22T23:19:18.222Z,13.46
2017-08-22T23:21:46.113Z,13.36
2017-08-22T23:24:14.068Z,13.39
2017-08-22T23:26:41.970Z,13.40
2017-08-22T23:29:10.152Z,13.44
2017-08-22T23:31:38.060Z,13.40
2017-08-22T23:34:06.056Z,13.44
2017-08-22T23:36:34.006Z,13.38
2017-08-22T23:39:01.948Z,13.32
2017-08-22T23:41:29.864Z,13.25
2017-08-22T23:43:57.766Z,13.18
2017-08-22T23:46:25.663Z,13.13
2017-08-22T23:48:53.772Z,13.12
2017-08-22T23:51:21.682Z,13.13
2017-08-22T23:53:49.583Z,13.06
2017-08-22T23:56:17.498Z,13.02
2017-08-22T23:58:45.417Z,13.03
