createdAt,value
2022-12-09T00:00:22.229Z,2.75
2022-12-09T00:02:49.048Z,2.68
2022-12-09T00:05:16.247Z,2.67
2022-12-09T00:07:43.174Z,2.64
2022-12-09T00:10:10.300Z,2.63
2022-12-09T00:12:37.390Z,2.62
2022-12-09T00:15:04.572Z,2.61
2022-12-09T00:17:31.489Z,2.60
2022-12-09T00:19:58.327Z,2.58
2022-12-09T00:22:26.960Z,2.58
2022-12-09T00:24:53.848Z,2.55
2022-12-09T00:27:20.668Z,2.53
2022-12-09T00:29:47.404Z,2.51
2022-12-09T00:32:14.403Z,2.51
2022-12-09T00:34:42.423Z,2.55
2022-12-09T00:37:09.225Z,2.59
2022-12-09T00:39:36.170Z,2.63
2022-12-09T00:42:03.079Z,2.63
2022-12-09T00:44:29.874Z,2.60
2022-12-09T00:46:56.895Z,2.57
2022-12-09T00:49:24.790Z,2.55
2022-12-09T00:51:54.121Z,2.53
2022-12-09T00:54:22.827Z,2.57
2022-12-09T00:56:50.656Z,2.58
2022-12-09T00:59:17.473Z,2.59
2022-12-09T01:01:44.507Z,2.61
2022-12-09T01:04:11.594Z,2.61
2022-12-09T01:06:38.520Z,2.59
2022-12-09T01:09:05.480Z,2.58
2022-12-09T01:11:33.347Z,2.59
2022-12-09T01:14:02.298Z,2.63
2022-12-09T01:16:32.677Z,2.68
2022-12-09T01:19:04.172Z,2.73
2022-12-09T01:21:32.044Z,2.77
2022-12-09T01:23:59.637Z,2.77
2022-12-09T01:26:26.623Z,2.77
2022-12-09T01:28:55.428Z,2.75
2022-12-09T01:31:24.303Z,2.73
2022-12-09T01:33:51.817Z,2.71
2022-12-09T01:36:22.129Z,2.72
2022-12-09T01:38:49.493Z,2.76
2022-12-09T01:41:18.096Z,2.79
2022-12-09T01:43:45.940Z,2.86
2022-12-09T01:46:13.037Z,2.89
2022-12-09T01:48:44.968Z,2.90
2022-12-09T01:51:19.769Z,2.84
2022-12-09T01:53:50.830Z,2.78
2022-12-09T01:56:24.285Z,2.76
2022-12-09T01:58:53.737Z,2.76
2022-12-09T02:01:21.723Z,2.75
2022-12-09T02:03:49.664Z,2.74
2022-12-09T02:06:17.427Z,2.72
2022-12-09T02:08:46.791Z,2.69
2022-12-09T02:11:21.859Z,2.63
2022-12-09T02:13:52.644Z,2.60
2022-12-09T02:16:23.637Z,2.58
2022-12-09T02:18:53.656Z,2.55
2022-12-09T02:21:28.879Z,2.51
2022-12-09T02:23:59.342Z,2.47
2022-12-09T02:26:38.049Z,2.50
2022-12-09T02:29:16.091Z,2.55
2022-12-09T02:32:06.767Z,2.58
2022-12-09T02:34:38.787Z,2.61
2022-12-09T02:37:26.910Z,2.60
2022-12-09T02:40:15.936Z,2.60
2022-12-09T02:42:46.961Z,2.60
2022-12-09T02:45:15.377Z,2.65
2022-12-09T02:47:51.198Z,2.68
2022-12-09T02:50:23.548Z,2.72
2022-12-09T02:52:53.365Z,2.72
2022-12-09T02:55:22.561Z,2.69
2022-12-09T02:57:55.324Z,2.67
2022-12-09T03:00:22.906Z,2.66
2022-12-09T03:02:54.301Z,2.65
2022-12-09T03:05:36.718Z,2.63
2022-12-09T03:08:15.795Z,2.64
2022-12-09T03:10:48.995Z,2.68
2022-12-09T03:13:22.703Z,2.74
2022-12-09T03:15:59.571Z,2.71
2022-12-09T03:18:30.082Z,2.68
2022-12-09T03:20:57.855Z,2.62
2022-12-09T03:23:28.422Z,2.56
2022-12-09T03:25:56.812Z,2.51
2022-12-09T03:28:30.571Z,2.47
2022-12-09T03:31:02.108Z,2.48
2022-12-09T03:33:30.692Z,2.47
2022-12-09T03:36:02.555Z,2.45
2022-12-09T03:38:35.232Z,2.44
2022-12-09T03:41:15.503Z,2.40
2022-12-09T03:43:48.213Z,2.38
2022-12-09T03:46:15.328Z,2.39
2022-12-09T03:48:42.233Z,2.40
2022-12-09T03:51:16.586Z,2.44
2022-12-09T03:53:49.783Z,2.50
2022-12-09T03:56:25.201Z,2.55
2022-12-09T03:58:54.709Z,2.63
2022-12-09T04:01:24.581Z,2.67
2022-12-09T04:03:54.158Z,2.67
2022-12-09T04:06:21.003Z,2.62
2022-12-09T04:08:47.991Z,2.57
2022-12-09T04:11:15.174Z,2.52
2022-12-09T04:13:41.973Z,2.49
2022-12-09T04:16:10.121Z,2.50
2022-12-09T04:18:37.196Z,2.52
2022-12-09T04:21:10.619Z,2.54
2022-12-09T04:23:42.476Z,2.53
2022-12-09T04:26:15.005Z,2.51
2022-12-09T04:28:41.988Z,2.49
2022-12-09T04:31:13.919Z,2.47
2022-12-09T04:33:41.115Z,2.46
2022-12-09T04:36:11.728Z,2.45
2022-12-09T04:38:39.153Z,2.52
2022-12-09T04:41:06.396Z,2.57
2022-12-09T04:43:33.587Z,2.63
2022-12-09T04:46:02.654Z,2.65
2022-12-09T04:48:30.362Z,2.67
2022-12-09T04:50:57.774Z,2.66
2022-12-09T04:53:24.975Z,2.64
2022-12-09T04:56:01.212Z,2.61
2022-12-09T04:58:28.472Z,2.62
2022-12-09T05:00:56.043Z,2.65
2022-12-09T05:03:23.551Z,2.67
2022-12-09T05:05:51.311Z,2.70
2022-12-09T05:08:18.897Z,2.71
2022-12-09T05:10:48.474Z,2.67
2022-12-09T05:13:15.659Z,2.49
2022-12-09T05:15:42.854Z,2.34
2022-12-09T05:18:10.329Z,2.26
2022-12-09T05:20:40.609Z,2.27
2022-12-09T05:23:09.490Z,2.22
2022-12-09T05:25:37.489Z,2.21
2022-12-09T05:28:04.697Z,2.19
2022-12-09T05:30:31.814Z,2.10
2022-12-09T05:32:59.118Z,1.97
2022-12-09T05:35:26.222Z,1.90
2022-12-09T05:37:53.358Z,1.92
2022-12-09T05:40:20.567Z,1.93
2022-12-09T05:42:47.996Z,1.95
2022-12-09T05:45:15.003Z,1.96
2022-12-09T05:47:42.541Z,1.96
2022-12-09T05:50:10.214Z,1.94
2022-12-09T05:52:38.408Z,1.92
2022-12-09T05:55:08.023Z,1.89
2022-12-09T05:57:35.888Z,1.86
2022-12-09T06:00:05.997Z,1.84
2022-12-09T06:02:39.330Z,1.82
2022-12-09T06:05:07.023Z,1.82
2022-12-09T06:07:35.682Z,1.82
2022-12-09T06:10:04.058Z,1.84
2022-12-09T06:12:31.085Z,1.82
2022-12-09T06:14:57.866Z,1.80
2022-12-09T06:17:24.894Z,1.79
2022-12-09T06:19:51.804Z,1.80
2022-12-09T06:22:19.114Z,1.80
2022-12-09T06:24:46.134Z,1.82
2022-12-09T06:27:13.464Z,1.87
2022-12-09T06:29:40.715Z,1.91
2022-12-09T06:32:07.858Z,1.92
2022-12-09T06:34:35.019Z,1.94
2022-12-09T06:37:02.137Z,1.90
2022-12-09T06:39:29.716Z,1.82
2022-12-09T06:41:57.183Z,1.82
2022-12-09T06:44:25.713Z,1.83
2022-12-09T06:46:53.045Z,1.88
2022-12-09T06:49:20.711Z,1.92
2022-12-09T06:51:47.907Z,1.94
2022-12-09T06:54:14.848Z,1.99
2022-12-09T06:56:41.895Z,2.03
2022-12-09T06:59:10.635Z,2.03
2022-12-09T07:01:38.710Z,2.05
2022-12-09T07:04:07.463Z,2.08
2022-12-09T07:06:38.178Z,2.07
2022-12-09T07:09:09.644Z,2.07
2022-12-09T07:11:37.643Z,2.11
2022-12-09T07:14:05.315Z,2.13
2022-12-09T07:16:32.870Z,2.18
2022-12-09T07:19:00.190Z,2.16
2022-12-09T07:21:28.530Z,2.18
2022-12-09T07:23:56.136Z,2.24
2022-12-09T07:26:23.001Z,2.26
2022-12-09T07:28:50.758Z,2.25
2022-12-09T07:31:34.502Z,2.27
2022-12-09T07:34:02.060Z,2.32
2022-12-09T07:36:30.979Z,2.43
2022-12-09T07:39:00.115Z,2.56
2022-12-09T07:41:27.428Z,2.56
2022-12-09T07:43:55.142Z,2.56
2022-12-09T07:46:24.321Z,2.63
2022-12-09T07:48:51.889Z,2.75
2022-12-09T07:51:19.261Z,2.71
2022-12-09T07:53:47.078Z,2.87
2022-12-09T07:56:16.330Z,2.91
2022-12-09T07:58:45.247Z,2.95
2022-12-09T08:01:15.561Z,2.98
2022-12-09T08:03:43.508Z,2.99
2022-12-09T08:06:13.987Z,3.01
2022-12-09T08:08:42.271Z,3.06
2022-12-09T08:11:14.667Z,3.09
2022-12-09T08:13:43.188Z,3.15
2022-12-09T08:16:12.686Z,3.24
2022-12-09T08:18:41.518Z,3.34
2022-12-09T08:21:11.814Z,3.42
2022-12-09T08:23:40.173Z,3.48
2022-12-09T08:26:07.665Z,3.54
2022-12-09T08:28:35.007Z,3.61
2022-12-09T08:31:11.668Z,3.68
2022-12-09T08:33:39.756Z,3.79
2022-12-09T08:36:12.337Z,3.87
2022-12-09T08:38:40.034Z,3.91
2022-12-09T08:41:14.166Z,3.90
2022-12-09T08:43:42.782Z,3.91
2022-12-09T08:46:11.196Z,3.97
2022-12-09T08:48:40.943Z,4.06
2022-12-09T08:51:10.532Z,4.12
2022-12-09T08:53:37.836Z,4.13
2022-12-09T08:56:10.966Z,4.22
2022-12-09T08:58:38.198Z,4.33
2022-12-09T09:01:05.701Z,4.44
2022-12-09T09:03:33.291Z,4.57
2022-12-09T09:06:09.131Z,4.62
2022-12-09T09:08:37.617Z,4.92
2022-12-09T09:11:10.653Z,5.17
2022-12-09T09:13:40.005Z,5.44
2022-12-09T09:16:12.463Z,5.68
2022-12-09T09:18:41.155Z,6.11
2022-12-09T09:21:09.796Z,6.64
2022-12-09T09:23:36.888Z,7.17
2022-12-09T09:26:04.168Z,7.60
2022-12-09T09:28:31.981Z,7.67
2022-12-09T09:31:01.575Z,7.63
2022-12-09T09:33:28.965Z,7.64
2022-12-09T09:35:58.541Z,7.59
2022-12-09T09:38:26.317Z,7.47
2022-12-09T09:40:54.136Z,7.27
2022-12-09T09:43:26.490Z,7.17
2022-12-09T09:45:56.181Z,7.02
2022-12-09T09:48:28.345Z,6.91
2022-12-09T09:51:11.787Z,6.80
2022-12-09T09:53:40.481Z,6.77
2022-12-09T09:56:18.381Z,6.76
2022-12-09T09:59:11.178Z,6.78
2022-12-09T10:01:38.749Z,6.75
2022-12-09T10:04:14.943Z,6.68
2022-12-09T10:07:04.096Z,6.57
2022-12-09T10:09:46.159Z,6.47
2022-12-09T10:12:24.693Z,6.42
2022-12-09T10:15:00.163Z,6.42
2022-12-09T10:17:45.946Z,6.42
2022-12-09T10:20:19.789Z,6.45
2022-12-09T10:22:50.573Z,6.47
2022-12-09T10:25:37.640Z,6.53
2022-12-09T10:28:19.468Z,6.58
2022-12-09T10:30:46.383Z,6.66
2022-12-09T10:33:15.825Z,6.73
2022-12-09T10:35:43.371Z,6.81
2022-12-09T10:38:13.230Z,6.89
2022-12-09T10:40:48.157Z,6.96
2022-12-09T10:43:37.556Z,7.02
2022-12-09T10:46:22.036Z,7.02
2022-12-09T10:48:50.415Z,7.08
2022-12-09T10:51:24.877Z,7.10
2022-12-09T10:53:55.782Z,7.13
2022-12-09T10:56:25.987Z,7.14
2022-12-09T10:59:11.805Z,7.15
2022-12-09T11:01:55.881Z,7.17
2022-12-09T11:04:28.391Z,7.21
2022-12-09T11:07:01.397Z,7.21
2022-12-09T11:09:31.948Z,7.21
2022-12-09T11:12:01.070Z,7.21
2022-12-09T11:14:59.119Z,7.22
2022-12-09T11:17:30.048Z,7.22
2022-12-09T11:20:16.413Z,7.08
2022-12-09T11:22:45.369Z,7.04
2022-12-09T11:25:13.030Z,7.01
2022-12-09T11:27:48.099Z,7.02
2022-12-09T11:30:18.587Z,7.04
2022-12-09T11:32:56.914Z,7.06
2022-12-09T11:35:33.253Z,7.03
2022-12-09T11:38:04.922Z,6.98
2022-12-09T11:40:32.789Z,6.98
2022-12-09T11:42:59.716Z,7.02
2022-12-09T11:45:33.650Z,7.02
2022-12-09T11:48:29.766Z,7.00
2022-12-09T11:50:53.406Z,7.00
2022-12-09T11:53:30.858Z,6.96
2022-12-09T11:56:17.438Z,6.94
2022-12-09T11:59:02.409Z,6.94
2022-12-09T12:01:30.130Z,6.91
2022-12-09T12:04:01.648Z,6.87
2022-12-09T12:06:41.406Z,6.78
2022-12-09T12:09:19.377Z,6.67
2022-12-09T12:12:01.202Z,6.55
2022-12-09T12:14:30.295Z,6.40
2022-12-09T12:17:12.362Z,6.32
2022-12-09T12:19:41.716Z,6.27
2022-12-09T12:22:24.111Z,6.23
2022-12-09T12:25:02.763Z,6.12
2022-12-09T12:28:00.444Z,6.15
2022-12-09T12:30:39.769Z,6.09
2022-12-09T12:33:59.696Z,6.02
2022-12-09T12:36:28.811Z,5.93
2022-12-09T12:39:12.269Z,5.87
2022-12-09T12:41:54.539Z,5.80
2022-12-09T12:44:59.655Z,5.76
2022-12-09T12:47:27.954Z,5.73
2022-12-09T12:50:04.860Z,5.68
2022-12-09T12:52:55.543Z,5.56
2022-12-09T12:55:31.568Z,5.55
2022-12-09T12:58:06.051Z,5.53
2022-12-09T13:00:45.110Z,5.48
2022-12-09T13:03:42.536Z,5.43
2022-12-09T13:06:14.274Z,5.35
2022-12-09T13:08:56.013Z,5.27
2022-12-09T13:11:55.522Z,5.21
2022-12-09T13:14:32.210Z,5.18
2022-12-09T13:17:01.836Z,5.18
2022-12-09T13:19:37.026Z,5.17
2022-12-09T13:22:04.484Z,5.14
2022-12-09T13:24:59.805Z,5.13
2022-12-09T13:27:36.091Z,5.10
2022-12-09T13:30:16.999Z,5.05
2022-12-09T13:33:00.231Z,4.98
2022-12-09T13:35:31.498Z,4.93
2022-12-09T13:37:59.473Z,4.88
2022-12-09T13:40:30.889Z,4.86
2022-12-09T13:43:05.128Z,4.87
2022-12-09T13:45:49.462Z,4.87
2022-12-09T13:48:17.452Z,4.78
2022-12-09T13:50:51.916Z,4.56
2022-12-09T13:53:20.042Z,4.33
2022-12-09T13:56:07.566Z,4.13
2022-12-09T13:58:35.351Z,4.00
2022-12-09T14:01:18.393Z,3.88
2022-12-09T14:04:08.622Z,3.81
2022-12-09T14:06:47.041Z,3.83
2022-12-09T14:09:44.302Z,3.84
2022-12-09T14:12:13.907Z,3.82
2022-12-09T14:14:43.932Z,3.86
2022-12-09T14:17:39.534Z,3.81
2022-12-09T14:20:21.951Z,3.69
2022-12-09T14:23:07.616Z,3.68
2022-12-09T14:25:34.325Z,3.72
2022-12-09T14:28:25.352Z,3.74
2022-12-09T14:30:55.737Z,3.79
2022-12-09T14:33:29.719Z,3.84
2022-12-09T14:36:04.956Z,3.91
2022-12-09T14:39:15.616Z,3.96
2022-12-09T14:41:47.852Z,3.98
2022-12-09T14:44:43.451Z,3.99
2022-12-09T14:47:18.893Z,3.98
2022-12-09T14:49:49.091Z,3.92
2022-12-09T14:52:25.321Z,3.88
2022-12-09T14:54:53.986Z,3.86
2022-12-09T14:57:28.637Z,3.85
2022-12-09T14:59:56.938Z,3.84
2022-12-09T15:02:30.200Z,3.87
2022-12-09T15:05:00.287Z,3.88
2022-12-09T15:07:28.344Z,3.87
2022-12-09T15:09:57.654Z,3.81
2022-12-09T15:12:31.343Z,3.75
2022-12-09T15:15:06.198Z,3.67
2022-12-09T15:17:38.033Z,3.61
2022-12-09T15:20:06.919Z,3.58
2022-12-09T15:22:34.256Z,3.57
2022-12-09T15:25:03.111Z,3.54
2022-12-09T15:27:30.041Z,3.53
2022-12-09T15:29:56.729Z,3.50
2022-12-09T15:32:30.855Z,3.47
2022-12-09T15:35:20.146Z,3.42
2022-12-09T15:37:54.124Z,3.36
2022-12-09T15:40:22.499Z,3.31
2022-12-09T15:42:54.199Z,3.25
2022-12-09T15:45:24.467Z,3.20
2022-12-09T15:47:55.365Z,3.14
2022-12-09T15:50:28.436Z,3.10
2022-12-09T15:53:02.514Z,3.06
2022-12-09T15:55:33.018Z,3.06
2022-12-09T15:58:03.158Z,3.05
2022-12-09T16:00:30.106Z,3.04
2022-12-09T16:02:57.013Z,3.04
2022-12-09T16:05:25.815Z,3.04
2022-12-09T16:07:56.026Z,3.02
2022-12-09T16:10:27.112Z,2.99
2022-12-09T16:13:11.819Z,2.95
2022-12-09T16:15:51.391Z,2.93
2022-12-09T16:18:25.173Z,2.94
2022-12-09T16:21:03.676Z,2.94
2022-12-09T16:23:30.614Z,2.92
2022-12-09T16:26:06.708Z,2.89
2022-12-09T16:28:35.069Z,2.83
2022-12-09T16:31:16.695Z,2.76
2022-12-09T16:33:47.655Z,2.70
2022-12-09T16:36:19.792Z,2.69
2022-12-09T16:39:18.364Z,2.66
2022-12-09T16:41:52.470Z,2.64
2022-12-09T16:44:20.464Z,2.61
2022-12-09T16:46:47.208Z,2.59
2022-12-09T16:49:13.984Z,2.54
2022-12-09T16:51:41.104Z,2.51
2022-12-09T16:54:19.696Z,2.50
2022-12-09T16:56:47.350Z,2.50
2022-12-09T16:59:14.055Z,2.51
2022-12-09T17:01:42.041Z,2.51
2022-12-09T17:04:27.429Z,2.52
2022-12-09T17:06:54.627Z,2.50
2022-12-09T17:09:21.372Z,2.47
2022-12-09T17:11:49.123Z,2.48
2022-12-09T17:14:16.828Z,2.49
2022-12-09T17:16:43.704Z,2.48
2022-12-09T17:19:12.371Z,2.47
2022-12-09T17:21:39.120Z,2.43
2022-12-09T17:24:06.420Z,2.39
2022-12-09T17:26:33.155Z,2.35
2022-12-09T17:29:01.981Z,2.32
2022-12-09T17:31:44.598Z,2.29
2022-12-09T17:34:11.358Z,2.28
2022-12-09T17:36:38.083Z,2.28
2022-12-09T17:39:06.345Z,2.28
2022-12-09T17:41:33.251Z,2.24
2022-12-09T17:44:01.002Z,2.19
2022-12-09T17:46:27.753Z,2.15
2022-12-09T17:48:54.470Z,2.15
2022-12-09T17:51:21.223Z,2.14
2022-12-09T17:53:50.250Z,2.12
2022-12-09T17:56:20.361Z,2.08
2022-12-09T17:58:48.499Z,2.05
2022-12-09T18:01:17.020Z,2.03
2022-12-09T18:04:04.337Z,2.01
2022-12-09T18:06:34.524Z,1.99
2022-12-09T18:09:03.537Z,2.01
2022-12-09T18:11:30.235Z,2.02
2022-12-09T18:13:57.554Z,2.02
2022-12-09T18:16:24.352Z,2.02
2022-12-09T18:18:51.645Z,2.00
2022-12-09T18:21:20.033Z,1.97
2022-12-09T18:23:48.472Z,1.93
2022-12-09T18:26:34.056Z,1.92
2022-12-09T18:29:03.957Z,1.91
2022-12-09T18:31:30.819Z,1.91
2022-12-09T18:33:57.647Z,1.89
2022-12-09T18:36:26.897Z,1.90
2022-12-09T18:38:54.320Z,1.87
2022-12-09T18:41:24.093Z,1.85
2022-12-09T18:43:53.552Z,1.85
2022-12-09T18:46:25.933Z,1.86
2022-12-09T18:49:04.829Z,1.87
2022-12-09T18:51:32.980Z,1.87
2022-12-09T18:54:01.920Z,1.86
2022-12-09T18:56:29.184Z,1.85
2022-12-09T18:59:11.788Z,1.85
2022-12-09T19:01:42.607Z,1.85
2022-12-09T19:04:15.443Z,1.88
2022-12-09T19:06:45.016Z,1.88
2022-12-09T19:09:15.578Z,1.87
2022-12-09T19:11:44.134Z,1.82
2022-12-09T19:14:11.365Z,1.79
2022-12-09T19:16:39.368Z,1.79
2022-12-09T19:19:10.388Z,1.81
2022-12-09T19:21:38.603Z,1.80
2022-12-09T19:24:06.066Z,1.80
2022-12-09T19:26:34.761Z,1.80
2022-12-09T19:29:05.127Z,1.78
2022-12-09T19:31:36.386Z,1.77
2022-12-09T19:34:08.335Z,1.77
2022-12-09T19:36:35.377Z,1.79
2022-12-09T19:39:04.435Z,1.80
2022-12-09T19:41:31.133Z,1.78
2022-12-09T19:43:59.612Z,1.77
2022-12-09T19:46:27.180Z,1.75
2022-12-09T19:48:55.122Z,1.76
2022-12-09T19:51:23.000Z,1.76
2022-12-09T19:53:52.304Z,1.78
2022-12-09T19:56:19.895Z,1.81
2022-12-09T19:58:47.523Z,1.82
2022-12-09T20:01:17.815Z,1.84
2022-12-09T20:03:47.161Z,1.82
2022-12-09T20:06:17.121Z,1.80
2022-12-09T20:08:45.008Z,1.80
2022-12-09T20:11:14.488Z,1.81
2022-12-09T20:13:41.957Z,1.83
2022-12-09T20:16:11.206Z,1.86
2022-12-09T20:18:38.718Z,1.86
2022-12-09T20:21:08.911Z,1.87
2022-12-09T20:23:37.488Z,1.86
2022-12-09T20:26:10.643Z,1.86
2022-12-09T20:28:39.449Z,1.86
2022-12-09T20:31:10.362Z,1.88
2022-12-09T20:33:37.719Z,1.91
2022-12-09T20:36:06.805Z,1.92
2022-12-09T20:38:35.165Z,1.93
2022-12-09T20:41:05.362Z,1.94
2022-12-09T20:43:39.343Z,1.91
2022-12-09T20:46:08.632Z,1.89
2022-12-09T20:48:37.258Z,1.88
2022-12-09T20:51:07.722Z,1.89
2022-12-09T20:53:35.357Z,1.90
2022-12-09T20:56:04.262Z,1.91
2022-12-09T20:58:31.008Z,1.93
2022-12-09T21:01:05.496Z,1.90
2022-12-09T21:03:32.424Z,1.87
2022-12-09T21:05:59.214Z,1.87
2022-12-09T21:08:31.290Z,1.89
2022-12-09T21:11:06.161Z,1.92
2022-12-09T21:13:37.797Z,1.93
2022-12-09T21:16:06.873Z,1.93
2022-12-09T21:18:34.935Z,1.91
2022-12-09T21:21:02.032Z,1.90
2022-12-09T21:23:34.074Z,1.90
2022-12-09T21:26:04.982Z,1.91
2022-12-09T21:28:31.898Z,1.92
2022-12-09T21:30:58.602Z,1.91
2022-12-09T21:33:25.379Z,1.91
2022-12-09T21:35:52.071Z,1.89
2022-12-09T21:38:18.853Z,1.88
2022-12-09T21:40:45.572Z,1.87
2022-12-09T21:43:27.758Z,1.89
2022-12-09T21:45:54.874Z,1.88
2022-12-09T21:48:21.688Z,1.90
2022-12-09T21:50:56.909Z,1.91
2022-12-09T21:53:23.642Z,1.89
2022-12-09T21:55:50.934Z,1.89
2022-12-09T21:58:18.205Z,1.89
2022-12-09T22:00:44.906Z,1.91
2022-12-09T22:03:11.657Z,1.93
2022-12-09T22:05:38.349Z,1.94
2022-12-09T22:08:05.316Z,1.95
2022-12-09T22:10:32.024Z,1.93
2022-12-09T22:12:58.823Z,1.91
2022-12-09T22:15:25.999Z,1.89
2022-12-09T22:17:52.759Z,1.90
2022-12-09T22:21:07.860Z,1.91
2022-12-09T22:23:06.534Z,1.92
2022-12-09T22:25:33.252Z,1.94
2022-12-09T22:28:00.113Z,1.95
2022-12-09T22:30:26.833Z,1.95
2022-12-09T22:32:53.746Z,1.93
2022-12-09T22:35:20.467Z,1.91
2022-12-09T22:37:48.174Z,1.91
2022-12-09T22:40:14.886Z,1.91
2022-12-09T22:42:41.579Z,1.93
2022-12-09T22:45:08.617Z,1.95
2022-12-09T22:47:35.310Z,1.96
2022-12-09T22:50:02.021Z,1.95
2022-12-09T22:52:28.783Z,1.91
2022-12-09T22:54:55.482Z,1.90
2022-12-09T22:57:22.264Z,1.89
2022-12-09T22:59:48.930Z,1.90
2022-12-09T23:02:15.718Z,1.92
2022-12-09T23:04:42.603Z,1.94
2022-12-09T23:07:09.518Z,1.95
2022-12-09T23:09:36.220Z,1.96
2022-12-09T23:12:02.960Z,1.92
2022-12-09T23:14:29.653Z,1.90
2022-12-09T23:16:56.398Z,1.90
2022-12-09T23:19:23.080Z,1.91
2022-12-09T23:21:49.806Z,1.94
2022-12-09T23:24:24.059Z,1.96
2022-12-09T23:26:51.734Z,1.96
2022-12-09T23:29:18.529Z,1.95
2022-12-09T23:31:45.253Z,1.92
2022-12-09T23:34:14.257Z,1.91
2022-12-09T23:36:43.259Z,1.91
2022-12-09T23:39:14.385Z,1.91
2022-12-09T23:41:42.521Z,1.93
2022-12-09T23:44:11.720Z,1.96
2022-12-09T23:46:39.322Z,1.96
2022-12-09T23:49:07.686Z,1.93
2022-12-09T23:51:38.759Z,1.93
2022-12-09T23:54:07.618Z,1.94
2022-12-09T23:56:38.972Z,1.97
2022-12-09T23:59:09.059Z,1.99
