createdAt,value
2018-09-22T00:00:58.162Z,1.90
2018-09-22T00:03:27.906Z,2.17
2018-09-22T00:05:58.272Z,2.10
2018-09-22T00:08:27.843Z,2.10
2018-09-22T00:10:59.240Z,2.33
2018-09-22T00:13:29.890Z,2.03
2018-09-22T00:16:00.141Z,2.63
2018-09-22T00:18:30.599Z,2.60
2018-09-22T00:21:00.781Z,2.43
2018-09-22T00:23:31.106Z,2.43
2018-09-22T00:26:00.739Z,2.23
2018-09-22T00:28:30.418Z,2.50
2018-09-22T00:31:00.037Z,2.97
2018-09-22T00:33:29.685Z,1.97
2018-09-22T00:35:59.359Z,2.10
2018-09-22T00:38:29.053Z,2.10
2018-09-22T00:40:58.725Z,2.07
2018-09-22T00:43:28.845Z,2.17
2018-09-22T00:45:58.551Z,2.13
2018-09-22T00:48:29.238Z,1.77
2018-09-22T00:50:59.007Z,1.70
2018-09-22T00:53:29.245Z,2.53
2018-09-22T00:55:59.238Z,1.80
2018-09-22T00:58:29.404Z,2.00
2018-09-22T01:00:59.142Z,2.27
2018-09-22T01:03:29.727Z,2.03
2018-09-22T01:05:59.146Z,1.83
2018-09-22T01:08:28.861Z,1.90
2018-09-22T01:10:59.086Z,1.93
2018-09-22T01:13:28.539Z,2.30
2018-09-22T01:15:58.041Z,1.43
2018-09-22T01:18:28.804Z,1.80
2018-09-22T01:20:58.857Z,1.93
2018-09-22T01:23:28.588Z,1.80
2018-09-22T01:25:58.596Z,1.93
2018-09-22T01:28:29.234Z,1.67
2018-09-22T01:30:58.892Z,1.40
2018-09-22T01:33:28.586Z,2.10
2018-09-22T01:35:58.081Z,1.67
2018-09-22T01:38:28.174Z,1.40
2018-09-22T01:40:58.466Z,2.00
2018-09-22T01:43:27.981Z,1.70
2018-09-22T01:45:58.138Z,1.63
2018-09-22T01:48:32.083Z,1.80
2018-09-22T01:51:01.713Z,1.50
2018-09-22T01:53:31.265Z,1.60
2018-09-22T01:56:01.508Z,1.50
2018-09-22T01:58:31.127Z,1.33
2018-09-22T02:01:00.968Z,1.60
2018-09-22T02:03:30.497Z,1.53
2018-09-22T02:06:00.337Z,2.10
2018-09-22T02:08:29.737Z,1.40
2018-09-22T02:10:59.376Z,1.60
2018-09-22T02:13:29.092Z,1.50
2018-09-22T02:15:58.853Z,1.70
2018-09-22T02:18:29.087Z,1.60
2018-09-22T02:20:59.010Z,1.40
2018-09-22T02:23:29.779Z,1.63
2018-09-22T02:25:59.706Z,1.50
2018-09-22T02:28:29.599Z,1.80
2018-09-22T02:31:00.387Z,1.80
2018-09-22T02:33:30.252Z,1.80
2018-09-22T02:35:59.922Z,1.70
2018-09-22T02:38:29.460Z,1.40
2018-09-22T02:40:59.205Z,1.70
2018-09-22T02:43:28.654Z,1.67
2018-09-22T02:45:58.174Z,1.70
2018-09-22T02:48:27.622Z,1.50
2018-09-22T02:50:57.195Z,1.50
2018-09-22T02:53:26.878Z,1.87
2018-09-22T02:55:56.575Z,1.90
2018-09-22T02:58:26.252Z,1.57
2018-09-22T03:00:55.880Z,1.60
2018-09-22T03:03:25.348Z,1.33
2018-09-22T03:05:54.900Z,2.10
2018-09-22T03:08:24.778Z,1.90
2018-09-22T03:10:58.673Z,1.40
2018-09-22T03:13:28.218Z,1.60
2018-09-22T03:15:58.311Z,1.50
2018-09-22T03:18:27.728Z,1.50
2018-09-22T03:20:57.248Z,1.77
2018-09-22T03:23:26.840Z,1.40
2018-09-22T03:25:56.424Z,1.43
2018-09-22T03:28:25.925Z,1.67
2018-09-22T03:30:55.379Z,1.60
2018-09-22T03:33:25.033Z,1.40
2018-09-22T03:35:54.431Z,1.87
2018-09-22T03:38:24.057Z,1.50
2018-09-22T03:40:54.175Z,1.43
2018-09-22T03:43:23.943Z,1.57
2018-09-22T03:45:53.397Z,1.83
2018-09-22T03:48:22.944Z,1.60
2018-09-22T03:50:52.600Z,1.50
2018-09-22T03:53:22.748Z,1.80
2018-09-22T03:55:53.164Z,1.83
2018-09-22T03:58:22.702Z,1.40
2018-09-22T04:00:52.516Z,1.60
2018-09-22T04:03:22.230Z,1.80
2018-09-22T04:05:52.443Z,1.50
2018-09-22T04:08:23.071Z,1.60
2018-09-22T04:10:53.007Z,1.67
2018-09-22T04:13:22.534Z,1.77
2018-09-22T04:15:52.142Z,1.63
2018-09-22T04:18:21.694Z,1.83
2018-09-22T04:20:51.284Z,1.60
2018-09-22T04:23:20.957Z,1.50
2018-09-22T04:25:50.509Z,1.63
2018-09-22T04:28:20.008Z,1.47
2018-09-22T04:30:49.513Z,1.90
2018-09-22T04:33:19.885Z,1.80
2018-09-22T04:35:49.898Z,1.47
2018-09-22T04:38:19.584Z,2.00
2018-09-22T04:40:49.115Z,1.30
2018-09-22T04:43:19.023Z,1.50
2018-09-22T04:45:49.734Z,1.50
2018-09-22T04:48:20.263Z,1.57
2018-09-22T04:50:50.245Z,1.60
2018-09-22T04:53:20.569Z,1.40
2018-09-22T04:55:51.171Z,1.73
2018-09-22T04:58:23.901Z,1.40
2018-09-22T05:00:59.762Z,1.30
2018-09-22T05:03:29.381Z,1.50
2018-09-22T05:06:01.027Z,1.77
2018-09-22T05:08:30.804Z,1.80
2018-09-22T05:11:01.982Z,1.60
2018-09-22T05:13:34.513Z,2.07
2018-09-22T05:16:06.221Z,2.10
2018-09-22T05:18:35.964Z,2.03
2018-09-22T05:21:06.422Z,1.63
2018-09-22T05:23:37.490Z,1.60
2018-09-22T05:26:21.894Z,1.53
2018-09-22T05:28:57.186Z,2.67
2018-09-22T05:31:27.528Z,1.70
2018-09-22T05:33:57.829Z,1.70
2018-09-22T05:36:27.552Z,1.50
2018-09-22T05:39:00.303Z,1.70
2018-09-22T05:41:31.240Z,2.40
2018-09-22T05:44:03.312Z,1.70
2018-09-22T05:46:33.908Z,2.10
2018-09-22T05:49:04.879Z,2.20
2018-09-22T05:51:34.605Z,2.53
2018-09-22T05:54:05.850Z,2.50
2018-09-22T05:56:35.273Z,2.53
2018-09-22T05:59:04.760Z,2.63
2018-09-22T06:01:34.910Z,2.00
2018-09-22T06:04:04.743Z,2.40
2018-09-22T06:06:34.934Z,2.13
2018-09-22T06:09:08.093Z,2.27
2018-09-22T06:11:39.135Z,1.77
2018-09-22T06:14:10.132Z,1.53
2018-09-22T06:16:40.337Z,1.47
2018-09-22T06:19:09.954Z,1.63
2018-09-22T06:21:40.023Z,1.40
2018-09-22T06:24:10.551Z,1.63
2018-09-22T06:26:40.787Z,1.40
2018-09-22T06:29:11.779Z,1.60
2018-09-22T06:31:42.994Z,1.27
2018-09-22T06:34:12.933Z,1.47
2018-09-22T06:36:43.175Z,1.43
2018-09-22T06:39:14.378Z,1.60
2018-09-22T06:41:43.909Z,1.40
2018-09-22T06:44:13.728Z,1.60
2018-09-22T06:46:43.230Z,1.40
2018-09-22T06:49:12.903Z,1.50
2018-09-22T06:51:44.132Z,1.33
2018-09-22T06:54:13.696Z,1.17
2018-09-22T06:56:44.152Z,1.70
2018-09-22T06:59:14.104Z,1.57
2018-09-22T07:01:44.497Z,1.47
2018-09-22T07:04:14.084Z,1.30
2018-09-22T07:06:44.284Z,1.40
2018-09-22T07:09:14.494Z,1.47
2018-09-22T07:11:44.068Z,1.60
2018-09-22T07:14:13.622Z,1.33
2018-09-22T07:16:43.999Z,1.13
2018-09-22T07:19:13.593Z,1.50
2018-09-22T07:21:48.299Z,1.10
2018-09-22T07:24:18.042Z,1.10
2018-09-22T07:26:49.417Z,1.37
2018-09-22T07:29:20.051Z,1.47
2018-09-22T07:31:50.423Z,1.13
2018-09-22T07:34:20.770Z,1.60
2018-09-22T07:36:51.629Z,1.60
2018-09-22T07:39:21.809Z,1.10
2018-09-22T07:41:51.959Z,1.30
2018-09-22T07:44:21.864Z,1.33
2018-09-22T07:46:52.054Z,1.33
2018-09-22T07:49:21.706Z,1.47
2018-09-22T07:51:55.523Z,1.13
2018-09-22T07:54:25.265Z,1.40
2018-09-22T07:56:55.683Z,1.10
2018-09-22T07:59:25.221Z,1.33
2018-09-22T08:01:55.395Z,1.20
2018-09-22T08:04:25.214Z,1.30
2018-09-22T08:06:55.500Z,0.80
2018-09-22T08:09:26.236Z,1.07
2018-09-22T08:11:56.737Z,1.07
2018-09-22T08:14:26.723Z,0.80
2018-09-22T08:16:56.489Z,1.10
2018-09-22T08:19:26.200Z,0.97
2018-09-22T08:21:56.017Z,1.20
2018-09-22T08:24:26.446Z,1.47
2018-09-22T08:26:56.749Z,1.17
2018-09-22T08:29:27.457Z,1.30
2018-09-22T08:31:57.219Z,1.27
2018-09-22T08:34:27.207Z,0.97
2018-09-22T08:36:57.488Z,0.80
2018-09-22T08:39:27.284Z,0.90
2018-09-22T08:41:56.948Z,1.10
2018-09-22T08:44:26.541Z,1.40
2018-09-22T08:46:56.433Z,0.93
2018-09-22T08:49:26.357Z,1.10
2018-09-22T08:51:56.129Z,0.87
2018-09-22T08:54:25.917Z,0.90
2018-09-22T08:56:55.707Z,1.20
2018-09-22T08:59:26.567Z,1.20
2018-09-22T09:01:58.224Z,1.03
2018-09-22T09:04:27.806Z,0.93
2018-09-22T09:06:57.378Z,0.70
2018-09-22T09:09:27.528Z,0.93
2018-09-22T09:11:57.344Z,1.00
2018-09-22T09:14:26.863Z,0.97
2018-09-22T09:16:56.867Z,1.00
2018-09-22T09:19:26.760Z,1.00
2018-09-22T09:21:56.250Z,1.23
2018-09-22T09:24:25.772Z,1.97
2018-09-22T09:26:55.373Z,1.03
2018-09-22T09:29:24.972Z,1.20
2018-09-22T09:31:54.614Z,1.00
2018-09-22T09:34:24.260Z,0.87
2018-09-22T09:36:53.664Z,1.00
2018-09-22T09:39:23.274Z,1.20
2018-09-22T09:41:52.884Z,1.03
2018-09-22T09:44:22.424Z,1.23
2018-09-22T09:46:52.042Z,1.23
2018-09-22T09:49:21.672Z,1.00
2018-09-22T09:51:51.897Z,0.90
2018-09-22T09:54:21.455Z,0.93
2018-09-22T09:56:51.654Z,0.90
2018-09-22T09:59:21.644Z,1.00
2018-09-22T10:01:51.311Z,1.30
2018-09-22T10:04:21.972Z,0.90
2018-09-22T10:06:52.183Z,1.00
2018-09-22T10:09:21.716Z,0.97
2018-09-22T10:11:55.395Z,1.03
2018-09-22T10:14:26.193Z,0.93
2018-09-22T10:16:56.053Z,1.03
2018-09-22T10:19:25.764Z,0.93
2018-09-22T10:21:55.309Z,0.83
2018-09-22T10:24:25.027Z,1.13
2018-09-22T10:26:54.834Z,1.07
2018-09-22T10:29:24.429Z,1.63
2018-09-22T10:31:54.606Z,0.80
2018-09-22T10:34:24.340Z,1.03
2018-09-22T10:36:53.757Z,0.80
2018-09-22T10:39:23.910Z,1.00
2018-09-22T10:41:54.331Z,0.87
2018-09-22T10:44:23.977Z,1.00
2018-09-22T10:46:53.855Z,1.10
2018-09-22T10:49:24.340Z,0.70
2018-09-22T10:51:53.881Z,1.10
2018-09-22T10:54:23.705Z,1.33
2018-09-22T10:56:53.237Z,1.00
2018-09-22T10:59:22.944Z,0.80
2018-09-22T11:01:53.360Z,1.03
2018-09-22T11:04:22.885Z,0.80
2018-09-22T11:06:52.533Z,0.70
2018-09-22T11:09:22.046Z,1.10
2018-09-22T11:11:51.775Z,0.90
2018-09-22T11:14:21.341Z,1.33
2018-09-22T11:16:51.360Z,1.67
2018-09-22T11:19:21.061Z,0.77
2018-09-22T11:21:50.851Z,1.00
2018-09-22T11:24:20.603Z,1.17
2018-09-22T11:26:50.237Z,0.90
2018-09-22T11:29:20.697Z,0.80
2018-09-22T11:31:50.355Z,0.93
2018-09-22T11:34:20.521Z,1.00
2018-09-22T11:36:50.021Z,0.87
2018-09-22T11:39:19.913Z,1.03
2018-09-22T11:41:49.673Z,1.13
2018-09-22T11:44:19.419Z,1.17
2018-09-22T11:46:49.682Z,0.90
2018-09-22T11:49:19.349Z,1.17
2018-09-22T11:51:49.094Z,1.10
2018-09-22T11:54:18.731Z,0.97
2018-09-22T11:56:48.437Z,1.00
2018-09-22T11:59:18.659Z,0.80
2018-09-22T12:01:48.305Z,1.00
2018-09-22T12:04:17.768Z,1.33
2018-09-22T12:06:48.646Z,0.93
2018-09-22T12:09:18.051Z,1.30
2018-09-22T12:11:47.695Z,1.20
2018-09-22T12:14:17.464Z,1.00
2018-09-22T12:16:47.792Z,1.07
2018-09-22T12:19:18.113Z,1.30
2018-09-22T12:21:48.044Z,1.17
2018-09-22T12:24:18.322Z,1.00
2018-09-22T12:26:48.483Z,1.10
2018-09-22T12:29:19.021Z,1.30
2018-09-22T12:31:48.726Z,0.93
2018-09-22T12:34:18.156Z,1.10
2018-09-22T12:36:47.680Z,1.23
2018-09-22T12:39:18.148Z,1.20
2018-09-22T12:41:47.636Z,1.40
2018-09-22T12:44:17.445Z,1.20
2018-09-22T12:46:47.174Z,0.83
2018-09-22T12:49:16.629Z,1.10
2018-09-22T12:51:46.285Z,0.97
2018-09-22T12:54:15.913Z,1.00
2018-09-22T12:56:45.393Z,1.00
2018-09-22T12:59:15.023Z,1.33
2018-09-22T13:01:44.453Z,1.10
2018-09-22T13:04:14.079Z,1.40
2018-09-22T13:06:43.830Z,1.23
2018-09-22T13:09:13.443Z,1.37
2018-09-22T13:11:43.815Z,1.20
2018-09-22T13:14:13.280Z,1.50
2018-09-22T13:16:43.526Z,1.03
2018-09-22T13:19:13.855Z,1.17
2018-09-22T13:21:43.610Z,1.40
2018-09-22T13:24:13.421Z,1.20
2018-09-22T13:26:43.651Z,1.30
2018-09-22T13:29:13.244Z,1.23
2018-09-22T13:31:43.563Z,1.27
2018-09-22T13:34:13.100Z,1.20
2018-09-22T13:36:42.539Z,1.23
2018-09-22T13:39:13.174Z,1.20
2018-09-22T13:41:43.329Z,1.00
2018-09-22T13:44:13.084Z,1.27
2018-09-22T13:46:42.579Z,1.13
2018-09-22T13:49:12.389Z,1.03
2018-09-22T13:51:42.496Z,0.93
2018-09-22T13:54:12.177Z,1.10
2018-09-22T13:56:42.849Z,1.00
2018-09-22T13:59:13.064Z,1.33
2018-09-22T14:01:42.679Z,1.30
2018-09-22T14:04:12.453Z,1.30
2018-09-22T14:06:42.585Z,1.10
2018-09-22T14:09:12.994Z,0.87
2018-09-22T14:11:42.649Z,1.80
2018-09-22T14:14:12.433Z,1.20
2018-09-22T14:16:41.969Z,1.10
2018-09-22T14:19:11.787Z,1.30
2018-09-22T14:21:41.189Z,1.30
2018-09-22T14:24:11.228Z,1.20
2018-09-22T14:26:40.959Z,1.30
2018-09-22T14:29:10.589Z,1.13
2018-09-22T14:31:40.710Z,1.37
2018-09-22T14:34:10.913Z,0.90
2018-09-22T14:36:41.119Z,1.10
2018-09-22T14:39:10.647Z,0.97
2018-09-22T14:41:40.259Z,1.03
2018-09-22T14:44:10.114Z,0.80
2018-09-22T14:46:39.902Z,0.70
2018-09-22T14:49:10.242Z,0.90
2018-09-22T14:51:40.579Z,1.10
2018-09-22T14:54:10.217Z,1.10
2018-09-22T14:56:40.507Z,1.03
2018-09-22T14:59:10.002Z,1.20
2018-09-22T15:01:39.622Z,0.90
2018-09-22T15:04:10.004Z,0.90
2018-09-22T15:06:39.563Z,1.20
2018-09-22T15:09:09.270Z,1.00
2018-09-22T15:11:39.003Z,1.10
2018-09-22T15:14:09.190Z,1.07
2018-09-22T15:16:38.700Z,0.90
2018-09-22T15:19:08.525Z,1.00
2018-09-22T15:21:38.927Z,1.07
2018-09-22T15:24:08.667Z,1.17
2018-09-22T15:26:38.919Z,1.30
2018-09-22T15:29:09.301Z,1.13
2018-09-22T15:31:38.901Z,1.00
2018-09-22T15:34:08.965Z,1.27
2018-09-22T15:36:39.362Z,1.10
2018-09-22T15:39:09.477Z,0.97
2018-09-22T15:41:40.343Z,1.10
2018-09-22T15:44:10.643Z,1.00
2018-09-22T15:46:40.952Z,1.13
2018-09-22T15:49:10.639Z,1.13
2018-09-22T15:51:40.287Z,1.03
2018-09-22T15:54:09.990Z,0.90
2018-09-22T15:56:39.733Z,0.97
2018-09-22T15:59:09.366Z,1.00
2018-09-22T16:01:40.048Z,0.70
2018-09-22T16:04:10.333Z,0.93
2018-09-22T16:06:40.183Z,0.93
2018-09-22T16:09:10.420Z,0.97
2018-09-22T16:11:40.628Z,1.40
2018-09-22T16:14:10.083Z,1.10
2018-09-22T16:16:39.740Z,0.90
2018-09-22T16:19:09.576Z,0.80
2018-09-22T16:21:39.106Z,0.80
2018-09-22T16:24:08.782Z,1.07
2018-09-22T16:26:38.633Z,1.00
2018-09-22T16:29:09.122Z,1.30
2018-09-22T16:31:39.444Z,1.40
2018-09-22T16:34:09.660Z,1.10
2018-09-22T16:36:39.812Z,1.03
2018-09-22T16:39:10.913Z,0.90
2018-09-22T16:41:40.933Z,1.10
2018-09-22T16:44:11.147Z,1.00
2018-09-22T16:46:41.411Z,1.13
2018-09-22T16:49:10.888Z,1.00
2018-09-22T16:51:40.429Z,1.10
2018-09-22T16:54:10.125Z,1.10
2018-09-22T16:56:39.753Z,1.20
2018-09-22T16:59:09.661Z,1.00
2018-09-22T17:01:40.141Z,1.13
2018-09-22T17:04:09.763Z,1.33
2018-09-22T17:06:39.385Z,1.20
2018-09-22T17:09:09.862Z,1.43
2018-09-22T17:11:39.504Z,1.00
2018-09-22T17:14:09.380Z,1.10
2018-09-22T17:16:39.384Z,1.10
2018-09-22T17:19:09.527Z,1.13
2018-09-22T17:21:39.330Z,1.20
2018-09-22T17:24:08.865Z,0.90
2018-09-22T17:26:38.481Z,1.00
2018-09-22T17:29:08.095Z,1.00
2018-09-22T17:31:37.623Z,1.10
2018-09-22T17:34:07.275Z,1.30
2018-09-22T17:36:37.033Z,0.87
2018-09-22T17:39:09.830Z,0.83
2018-09-22T17:41:40.072Z,0.67
2018-09-22T17:44:10.526Z,1.00
2018-09-22T17:46:40.324Z,1.13
2018-09-22T17:49:10.656Z,1.27
2018-09-22T17:51:40.949Z,1.00
2018-09-22T17:54:11.110Z,0.80
2018-09-22T17:56:40.672Z,1.30
2018-09-22T17:59:10.260Z,1.40
2018-09-22T18:01:39.952Z,1.00
2018-09-22T18:04:09.967Z,1.00
2018-09-22T18:06:40.368Z,0.93
2018-09-22T18:09:10.525Z,1.10
2018-09-22T18:11:40.543Z,0.60
2018-09-22T18:14:10.111Z,1.10
2018-09-22T18:16:40.228Z,0.93
2018-09-22T18:19:10.629Z,1.53
2018-09-22T18:21:40.504Z,1.27
2018-09-22T18:24:10.073Z,1.20
2018-09-22T18:26:40.362Z,1.17
2018-09-22T18:29:10.239Z,1.00
2018-09-22T18:31:40.314Z,1.20
2018-09-22T18:34:10.092Z,1.20
2018-09-22T18:36:39.660Z,1.37
2018-09-22T18:39:09.740Z,1.20
2018-09-22T18:41:40.330Z,1.90
2018-09-22T18:44:10.250Z,1.50
2018-09-22T18:46:40.971Z,1.70
2018-09-22T18:49:10.694Z,2.20
2018-09-22T18:51:40.297Z,3.17
2018-09-22T18:54:10.099Z,2.70
2018-09-22T18:56:40.308Z,2.50
2018-09-22T18:59:09.994Z,2.87
2018-09-22T19:01:39.691Z,2.53
2018-09-22T19:04:09.546Z,2.53
2018-09-22T19:06:39.283Z,2.40
2018-09-22T19:09:10.390Z,2.40
2018-09-22T19:11:40.473Z,2.30
2018-09-22T19:14:20.413Z,1.63
2018-09-22T19:16:56.598Z,2.10
2018-09-22T19:19:31.669Z,2.13
2018-09-22T19:22:04.634Z,2.00
2018-09-22T19:24:38.339Z,9.57
2018-09-22T19:27:12.259Z,13.40
2018-09-22T19:29:48.651Z,5.40
2018-09-22T19:32:30.821Z,2.47
2018-09-22T19:35:04.634Z,1.80
2018-09-22T19:37:40.217Z,2.10
2018-09-22T19:40:14.131Z,2.30
2018-09-22T19:42:52.251Z,2.40
2018-09-22T19:45:56.735Z,2.10
2018-09-22T19:49:01.770Z,1.80
2018-09-22T19:51:35.110Z,1.90
2018-09-22T19:54:05.311Z,1.70
2018-09-22T19:56:35.233Z,2.30
2018-09-22T19:59:04.788Z,2.23
2018-09-22T20:01:39.546Z,2.20
2018-09-22T20:04:09.368Z,2.17
2018-09-22T20:06:39.201Z,2.07
2018-09-22T20:09:09.515Z,2.10
2018-09-22T20:11:41.066Z,1.63
2018-09-22T20:14:13.405Z,1.87
2018-09-22T20:16:45.278Z,2.50
2018-09-22T20:19:15.123Z,1.90
2018-09-22T20:21:47.011Z,2.17
2018-09-22T20:24:19.788Z,1.73
2018-09-22T20:26:50.283Z,1.70
2018-09-22T20:29:20.410Z,1.67
2018-09-22T20:31:52.247Z,1.90
2018-09-22T20:34:22.459Z,2.03
2018-09-22T20:36:55.070Z,1.90
2018-09-22T20:39:25.614Z,1.80
2018-09-22T20:41:55.992Z,1.90
2018-09-22T20:44:26.180Z,1.67
2018-09-22T20:46:55.941Z,1.90
2018-09-22T20:49:25.637Z,2.10
2018-09-22T20:51:55.413Z,2.50
2018-09-22T20:54:25.116Z,2.00
2018-09-22T20:56:55.710Z,2.50
2018-09-22T20:59:29.800Z,2.77
2018-09-22T21:01:59.967Z,3.00
2018-09-22T21:04:34.386Z,2.50
2018-09-22T21:07:04.080Z,2.30
2018-09-22T21:09:34.038Z,2.30
2018-09-22T21:12:09.024Z,1.90
2018-09-22T21:14:39.323Z,2.70
2018-09-22T21:17:09.644Z,2.00
2018-09-22T21:19:40.274Z,2.10
2018-09-22T21:22:15.453Z,2.53
2018-09-22T21:27:19.310Z,2.37
2018-09-22T21:29:49.940Z,2.77
2018-09-22T21:32:20.303Z,2.30
2018-09-22T21:34:51.301Z,2.63
2018-09-22T21:37:28.165Z,2.10
2018-09-22T21:39:57.889Z,2.10
2018-09-22T21:42:27.754Z,2.37
2018-09-22T21:44:57.717Z,1.83
2018-09-22T21:47:27.522Z,2.37
2018-09-22T21:49:58.026Z,1.90
2018-09-22T21:52:27.706Z,1.80
2018-09-22T21:54:58.396Z,2.23
2018-09-22T21:57:28.296Z,2.30
2018-09-22T21:59:58.392Z,1.70
2018-09-22T22:02:28.018Z,2.20
2018-09-22T22:04:57.450Z,2.40
2018-09-22T22:07:27.236Z,2.07
2018-09-22T22:09:56.782Z,2.13
2018-09-22T22:12:27.334Z,2.07
2018-09-22T22:14:56.924Z,2.63
2018-09-22T22:17:27.655Z,3.10
2018-09-22T22:19:57.422Z,3.10
2018-09-22T22:22:27.191Z,3.00
2018-09-22T22:24:56.958Z,2.70
2018-09-22T22:27:27.421Z,3.43
2018-09-22T22:29:58.258Z,3.50
2018-09-22T22:32:28.667Z,3.10
2018-09-22T22:34:58.413Z,3.37
2018-09-22T22:37:28.267Z,3.37
2018-09-22T22:39:58.078Z,3.77
2018-09-22T22:42:27.772Z,3.77
2018-09-22T22:44:59.107Z,4.00
2018-09-22T22:47:28.712Z,3.73
2018-09-22T22:49:58.852Z,4.20
2018-09-22T22:52:28.495Z,4.50
2018-09-22T22:54:59.012Z,3.43
2018-09-22T22:57:28.978Z,3.30
2018-09-22T22:59:58.836Z,3.30
2018-09-22T23:02:28.376Z,4.23
2018-09-22T23:04:58.148Z,7.27
2018-09-22T23:07:27.801Z,3.30
2018-09-22T23:09:58.491Z,3.00
2018-09-22T23:12:27.935Z,3.30
2018-09-22T23:14:58.115Z,3.73
2018-09-22T23:17:27.858Z,2.90
2018-09-22T23:19:58.136Z,3.07
2018-09-22T23:22:31.304Z,3.00
2018-09-22T23:25:01.149Z,2.13
2018-09-22T23:27:30.733Z,1.97
2018-09-22T23:30:00.948Z,1.63
2018-09-22T23:32:30.448Z,1.60
2018-09-22T23:35:00.811Z,1.70
2018-09-22T23:37:34.551Z,2.07
2018-09-22T23:40:04.062Z,1.30
2018-09-22T23:42:34.004Z,1.60
2018-09-22T23:45:03.738Z,1.40
2018-09-22T23:47:33.415Z,1.57
2018-09-22T23:50:05.232Z,1.40
2018-09-22T23:52:34.964Z,1.57
2018-09-22T23:55:04.716Z,1.43
2018-09-22T23:57:34.135Z,1.80
