createdAt,value
2023-04-17T00:03:06.512Z,86.18
2023-04-17T00:08:06.387Z,87.24
2023-04-17T00:13:06.277Z,86.18
2023-04-17T00:18:06.171Z,86.38
2023-04-17T00:23:06.143Z,85.88
2023-04-17T00:28:09.135Z,85.97
2023-04-17T00:33:05.947Z,86.73
2023-04-17T00:38:05.910Z,86.18
2023-04-17T00:43:05.814Z,86.32
2023-04-17T00:48:05.819Z,86.43
2023-04-17T00:53:05.745Z,86.32
2023-04-17T00:58:05.660Z,86.63
2023-04-17T01:03:05.783Z,86.26
2023-04-17T01:08:05.534Z,87.02
2023-04-17T01:13:05.387Z,86.98
2023-04-17T01:18:05.443Z,86.57
2023-04-17T01:23:05.268Z,86.40
2023-04-17T01:28:08.241Z,87.02
2023-04-17T01:33:05.334Z,87.67
2023-04-17T01:38:05.749Z,85.55
2023-04-17T01:43:05.135Z,86.16
2023-04-17T01:48:05.037Z,86.30
2023-04-17T01:53:04.968Z,86.67
2023-04-17T01:58:05.103Z,85.99
2023-04-17T02:03:04.891Z,86.10
2023-04-17T02:08:04.784Z,85.48
2023-04-17T02:13:05.569Z,85.34
2023-04-17T02:18:04.803Z,85.99
2023-04-17T02:23:04.721Z,84.83
2023-04-17T02:28:07.480Z,84.93
2023-04-17T02:33:04.396Z,86.30
2023-04-17T02:38:04.364Z,85.85
2023-04-17T02:43:04.370Z,86.36
2023-04-17T02:48:05.412Z,85.07
2023-04-17T02:53:04.115Z,85.85
2023-04-17T02:58:04.152Z,86.30
2023-04-17T03:03:04.082Z,86.81
2023-04-17T03:08:03.978Z,86.20
2023-04-17T03:13:03.994Z,86.24
2023-04-17T03:18:03.956Z,87.41
2023-04-17T03:23:18.690Z,87.10
2023-04-17T03:28:06.735Z,87.10
2023-04-17T03:33:03.778Z,88.06
2023-04-17T03:38:03.610Z,87.30
2023-04-17T03:43:03.543Z,87.41
2023-04-17T03:48:03.647Z,87.10
2023-04-17T03:53:03.334Z,88.82
2023-04-17T03:58:03.355Z,88.17
2023-04-17T04:03:03.303Z,88.06
2023-04-17T04:08:03.157Z,88.92
2023-04-17T04:13:03.069Z,88.21
2023-04-17T04:18:03.229Z,88.78
2023-04-17T04:23:02.988Z,87.96
2023-04-17T04:28:05.955Z,88.57
2023-04-17T04:33:02.850Z,88.62
2023-04-17T04:38:02.810Z,87.92
2023-04-17T04:43:02.671Z,87.20
2023-04-17T04:48:02.743Z,88.37
2023-04-17T04:53:02.547Z,87.61
2023-04-17T04:58:02.557Z,87.96
2023-04-17T05:03:02.707Z,87.24
2023-04-17T05:08:02.872Z,87.65
2023-04-17T05:13:02.290Z,86.58
2023-04-17T05:18:02.361Z,86.48
2023-04-17T05:23:02.220Z,87.10
2023-04-17T05:28:05.175Z,86.93
2023-04-17T05:33:02.255Z,88.10
2023-04-17T05:38:02.081Z,87.70
2023-04-17T05:43:01.949Z,88.31
2023-04-17T05:48:01.959Z,88.21
2023-04-17T05:53:01.791Z,86.83
2023-04-17T05:58:10.522Z,88.45
2023-04-17T06:03:02.987Z,88.21
2023-04-17T06:08:01.614Z,87.82
2023-04-17T06:13:01.668Z,87.10
2023-04-17T06:18:01.500Z,87.26
2023-04-17T06:23:01.374Z,86.44
2023-04-17T06:28:04.402Z,87.37
2023-04-17T06:33:01.312Z,87.26
2023-04-17T06:38:01.509Z,87.82
2023-04-17T06:43:01.170Z,87.71
2023-04-17T06:48:01.160Z,86.65
2023-04-17T06:53:00.976Z,88.17
2023-04-17T06:58:01.003Z,87.06
2023-04-17T07:03:01.271Z,86.24
2023-04-17T07:08:00.834Z,87.51
2023-04-17T07:13:00.813Z,86.75
2023-04-17T07:18:01.231Z,86.30
2023-04-17T07:23:00.621Z,84.91
2023-04-17T07:28:04.602Z,86.20
2023-04-17T07:33:00.524Z,87.71
2023-04-17T07:38:00.498Z,86.32
2023-04-17T07:43:00.298Z,87.85
2023-04-17T07:48:00.344Z,85.63
2023-04-17T07:53:00.327Z,85.87
2023-04-17T07:58:00.262Z,87.59
2023-04-17T08:03:00.469Z,87.14
2023-04-17T08:08:00.390Z,86.32
2023-04-17T08:12:59.968Z,86.83
2023-04-17T08:18:00.031Z,86.57
2023-04-17T08:22:59.783Z,87.20
2023-04-17T08:28:03.474Z,86.69
2023-04-17T08:32:59.713Z,86.61
2023-04-17T08:37:59.638Z,84.77
2023-04-17T08:42:59.532Z,84.31
2023-04-17T08:47:59.654Z,85.79
2023-04-17T08:52:59.433Z,84.70
2023-04-17T08:57:59.395Z,85.42
2023-04-17T09:02:59.414Z,85.72
2023-04-17T09:07:59.414Z,86.14
2023-04-17T09:12:59.307Z,82.98
2023-04-17T09:17:59.227Z,84.22
2023-04-17T09:22:59.024Z,83.54
2023-04-17T09:28:02.071Z,81.82
2023-04-17T09:32:58.981Z,82.65
2023-04-17T09:37:58.919Z,83.11
2023-04-17T09:42:58.834Z,78.88
2023-04-17T09:47:58.780Z,78.88
2023-04-17T09:52:58.654Z,80.04
2023-04-17T09:57:58.596Z,77.97
2023-04-17T10:02:58.782Z,80.04
2023-04-17T10:07:58.601Z,78.09
2023-04-17T10:12:58.493Z,78.44
2023-04-17T10:17:58.512Z,74.55
2023-04-17T10:22:58.338Z,75.16
2023-04-17T10:28:01.303Z,74.69
2023-04-17T10:32:58.109Z,75.61
2023-04-17T10:37:58.147Z,77.28
2023-04-17T10:42:57.978Z,77.79
2023-04-17T10:47:58.026Z,76.46
2023-04-17T10:52:57.821Z,73.19
2023-04-17T10:57:57.784Z,71.12
2023-04-17T11:02:57.872Z,69.67
2023-04-17T11:07:57.828Z,72.62
2023-04-17T11:12:57.578Z,72.28
2023-04-17T11:17:57.595Z,70.89
2023-04-17T11:22:57.474Z,70.14
2023-04-17T11:28:00.406Z,71.50
2023-04-17T11:32:57.337Z,71.19
2023-04-17T11:37:57.719Z,66.89
2023-04-17T11:42:57.216Z,66.17
2023-04-17T11:47:57.306Z,66.44
2023-04-17T11:52:57.069Z,62.93
2023-04-17T11:57:57.071Z,63.59
2023-04-17T12:02:57.103Z,65.83
2023-04-17T12:07:56.880Z,61.88
2023-04-17T12:12:56.772Z,57.56
2023-04-17T12:17:56.840Z,61.05
2023-04-17T12:22:56.743Z,61.87
2023-04-17T12:27:59.773Z,62.35
2023-04-17T12:32:56.691Z,60.85
2023-04-17T12:37:56.506Z,56.54
2023-04-17T12:42:56.398Z,55.53
2023-04-17T12:47:56.442Z,59.86
2023-04-17T12:52:56.367Z,63.18
2023-04-17T12:57:56.275Z,62.71
2023-04-17T13:02:56.334Z,60.85
2023-04-17T13:07:56.156Z,60.31
2023-04-17T13:12:56.078Z,61.27
2023-04-17T13:17:55.993Z,58.06
2023-04-17T13:22:57.784Z,59.67
2023-04-17T13:27:58.870Z,58.40
2023-04-17T13:32:55.781Z,59.80
2023-04-17T13:37:55.793Z,58.86
2023-04-17T13:42:55.641Z,60.18
2023-04-17T13:47:55.715Z,60.08
2023-04-17T13:52:55.513Z,58.99
2023-04-17T13:57:55.571Z,57.84
2023-04-17T14:02:55.662Z,59.67
2023-04-17T14:07:55.348Z,59.60
2023-04-17T14:12:55.212Z,60.18
2023-04-17T14:17:55.571Z,59.37
2023-04-17T14:22:55.125Z,57.37
2023-04-17T14:27:58.225Z,57.28
2023-04-17T14:32:54.999Z,58.04
2023-04-17T14:37:55.036Z,57.43
2023-04-17T14:42:55.029Z,56.09
2023-04-17T14:47:54.858Z,55.91
2023-04-17T14:52:54.797Z,55.20
2023-04-17T14:57:54.749Z,56.60
2023-04-17T15:02:54.756Z,57.81
2023-04-17T15:07:55.020Z,56.80
2023-04-17T15:12:54.425Z,56.82
2023-04-17T15:17:54.450Z,56.80
2023-04-17T15:22:54.339Z,56.04
2023-04-17T15:27:57.416Z,55.10
2023-04-17T15:32:54.313Z,56.44
2023-04-17T15:37:54.175Z,56.54
2023-04-17T15:42:54.109Z,55.55
2023-04-17T15:47:54.085Z,56.06
2023-04-17T15:52:54.027Z,56.57
2023-04-17T15:57:53.990Z,58.35
2023-04-17T16:02:53.878Z,59.34
2023-04-17T16:07:53.793Z,59.11
2023-04-17T16:12:53.661Z,59.57
2023-04-17T16:17:53.725Z,59.54
2023-04-17T16:22:53.672Z,60.94
2023-04-17T16:27:56.512Z,59.64
2023-04-17T16:32:53.398Z,59.03
2023-04-17T16:37:53.409Z,58.80
2023-04-17T16:42:53.266Z,58.96
2023-04-17T16:47:53.602Z,59.39
2023-04-17T16:52:53.122Z,60.21
2023-04-17T16:57:53.148Z,61.38
2023-04-17T17:02:53.077Z,61.15
2023-04-17T17:07:53.002Z,61.97
2023-04-17T17:12:52.945Z,60.75
2023-04-17T17:17:52.945Z,61.59
2023-04-17T17:22:52.803Z,62.78
2023-04-17T17:27:55.762Z,62.68
2023-04-17T17:32:52.771Z,64.50
2023-04-17T17:37:52.584Z,63.58
2023-04-17T17:42:52.484Z,64.53
2023-04-17T17:47:52.566Z,65.89
2023-04-17T17:52:52.328Z,65.99
2023-04-17T17:57:52.340Z,66.63
2023-04-17T18:02:52.407Z,67.76
2023-04-17T18:07:52.222Z,67.68
2023-04-17T18:12:52.173Z,68.84
2023-04-17T18:17:52.273Z,70.00
2023-04-17T18:22:52.006Z,70.64
2023-04-17T18:27:54.939Z,71.49
2023-04-17T18:32:52.038Z,72.96
2023-04-17T18:37:51.850Z,72.31
2023-04-17T18:42:51.716Z,72.38
2023-04-17T18:47:51.779Z,71.19
2023-04-17T18:52:51.618Z,69.89
2023-04-17T18:57:51.625Z,69.18
2023-04-17T19:02:51.594Z,69.04
2023-04-17T19:07:51.450Z,69.07
2023-04-17T19:12:51.361Z,69.31
2023-04-17T19:17:51.310Z,68.87
2023-04-17T19:22:51.252Z,69.38
2023-04-17T19:27:54.192Z,69.48
2023-04-17T19:32:51.124Z,71.08
2023-04-17T19:37:51.050Z,69.01
2023-04-17T19:42:50.987Z,68.60
2023-04-17T19:47:51.040Z,69.42
2023-04-17T19:52:50.833Z,68.87
2023-04-17T19:57:51.022Z,68.97
2023-04-17T20:02:50.856Z,69.82
2023-04-17T20:07:50.744Z,70.78
2023-04-17T20:12:50.534Z,71.22
2023-04-17T20:17:50.585Z,70.98
2023-04-17T20:22:50.446Z,71.36
2023-04-17T20:27:53.544Z,71.66
2023-04-17T20:32:50.345Z,72.38
2023-04-17T20:37:50.241Z,71.66
2023-04-17T20:42:50.327Z,71.66
2023-04-17T20:52:50.009Z,72.78
2023-04-17T20:57:50.040Z,73.20
2023-04-17T21:02:49.943Z,73.64
2023-04-17T21:07:51.524Z,73.95
2023-04-17T21:12:49.848Z,73.61
2023-04-17T21:17:49.873Z,74.29
2023-04-17T21:22:49.621Z,74.15
2023-04-17T21:27:52.660Z,74.36
2023-04-17T21:32:49.524Z,75.73
2023-04-17T21:37:49.514Z,74.77
2023-04-17T21:42:49.362Z,74.39
2023-04-17T21:47:49.434Z,74.60
2023-04-17T21:52:49.210Z,75.48
2023-04-17T21:57:49.262Z,75.69
2023-04-17T22:02:49.248Z,75.42
2023-04-17T22:07:54.958Z,75.96
2023-04-17T22:12:49.992Z,75.96
2023-04-17T22:17:48.975Z,76.27
2023-04-17T22:22:48.903Z,77.37
2023-04-17T22:27:51.848Z,77.88
2023-04-17T22:32:48.750Z,78.53
2023-04-17T22:37:48.799Z,78.09
2023-04-17T22:42:48.548Z,78.43
2023-04-17T22:47:48.610Z,77.78
2023-04-17T22:52:48.500Z,77.88
2023-04-17T22:57:48.483Z,76.92
2023-04-17T23:02:48.454Z,77.23
2023-04-17T23:07:48.322Z,77.58
2023-04-17T23:12:48.173Z,77.10
2023-04-17T23:17:48.785Z,78.12
2023-04-17T23:22:48.207Z,78.43
2023-04-17T23:27:51.203Z,77.33
2023-04-17T23:32:48.080Z,78.12
2023-04-17T23:37:48.257Z,78.64
2023-04-17T23:42:48.431Z,76.96
2023-04-17T23:47:47.949Z,77.30
2023-04-17T23:52:47.750Z,77.58
2023-04-17T23:57:47.769Z,76.20
