createdAt,value
2023-02-12T00:01:36.185Z,100.00
2023-02-12T00:04:05.970Z,100.00
2023-02-12T00:06:35.844Z,100.00
2023-02-12T00:09:05.798Z,100.00
2023-02-12T00:11:35.616Z,100.00
2023-02-12T00:14:06.042Z,100.00
2023-02-12T00:16:38.890Z,100.00
2023-02-12T00:19:08.795Z,100.00
2023-02-12T00:21:38.975Z,100.00
2023-02-12T00:24:09.387Z,100.00
2023-02-12T00:26:39.358Z,100.00
2023-02-12T00:29:09.632Z,100.00
2023-02-12T00:31:42.609Z,100.00
2023-02-12T00:34:14.097Z,100.00
2023-02-12T00:36:44.066Z,100.00
2023-02-12T00:39:13.984Z,100.00
2023-02-12T00:41:43.741Z,100.00
2023-02-12T00:44:13.494Z,100.00
2023-02-12T00:46:45.903Z,100.00
2023-02-12T00:49:16.082Z,100.00
2023-02-12T00:51:45.836Z,100.00
2023-02-12T00:54:15.725Z,100.00
2023-02-12T00:56:45.452Z,100.00
2023-02-12T00:59:15.089Z,100.00
2023-02-12T01:01:47.451Z,100.00
2023-02-12T01:04:18.489Z,100.00
2023-02-12T01:06:48.337Z,100.00
2023-02-12T01:09:18.352Z,100.00
2023-02-12T01:11:48.042Z,100.00
2023-02-12T01:14:19.041Z,100.00
2023-02-12T01:16:51.394Z,100.00
2023-02-12T01:19:22.079Z,100.00
2023-02-12T01:21:53.021Z,100.00
2023-02-12T01:24:22.720Z,100.00
2023-02-12T01:26:52.409Z,100.00
2023-02-12T01:29:22.119Z,100.00
2023-02-12T01:31:54.625Z,100.00
2023-02-12T01:34:24.600Z,100.00
2023-02-12T01:36:55.341Z,100.00
2023-02-12T01:39:25.085Z,100.00
2023-02-12T01:41:54.762Z,100.00
2023-02-12T01:44:26.443Z,100.00
2023-02-12T01:47:02.205Z,100.00
2023-02-12T01:49:36.472Z,100.00
2023-02-12T01:52:11.596Z,100.00
2023-02-12T01:54:42.073Z,100.00
2023-02-12T01:57:14.970Z,100.00
2023-02-12T01:59:46.509Z,100.00
2023-02-12T02:02:19.368Z,100.00
2023-02-12T02:04:54.710Z,100.00
2023-02-12T02:07:24.382Z,100.00
2023-02-12T02:09:54.809Z,100.00
2023-02-12T02:12:37.257Z,100.00
2023-02-12T02:15:09.030Z,100.00
2023-02-12T02:17:53.019Z,100.00
2023-02-12T02:21:07.456Z,100.00
2023-02-12T02:23:59.427Z,100.00
2023-02-12T02:27:02.833Z,100.00
2023-02-12T02:29:49.031Z,100.00
2023-02-12T02:32:26.506Z,100.00
2023-02-12T02:35:04.607Z,100.00
2023-02-12T02:37:37.990Z,100.00
2023-02-12T02:40:14.639Z,100.00
2023-02-12T02:42:49.546Z,100.00
2023-02-12T02:45:23.729Z,100.00
2023-02-12T02:48:01.094Z,100.00
2023-02-12T02:50:34.328Z,100.00
2023-02-12T02:53:07.381Z,100.00
2023-02-12T02:55:43.676Z,100.00
2023-02-12T02:58:17.433Z,100.00
2023-02-12T03:00:51.088Z,100.00
2023-02-12T03:03:28.786Z,100.00
2023-02-12T03:06:05.586Z,100.00
2023-02-12T03:08:41.093Z,100.00
2023-02-12T03:11:15.623Z,100.00
2023-02-12T03:13:50.931Z,100.00
2023-02-12T03:16:26.074Z,100.00
2023-02-12T03:19:04.007Z,100.00
2023-02-12T03:21:42.857Z,100.00
2023-02-12T03:24:18.111Z,100.00
2023-02-12T03:26:53.568Z,100.00
2023-02-12T03:29:23.247Z,100.00
2023-02-12T03:32:05.894Z,100.00
2023-02-12T03:34:50.169Z,100.00
2023-02-12T03:37:25.173Z,100.00
2023-02-12T03:39:59.456Z,100.00
2023-02-12T03:42:37.267Z,100.00
2023-02-12T03:45:13.169Z,100.00
2023-02-12T03:47:48.957Z,100.00
2023-02-12T03:50:27.751Z,100.00
2023-02-12T03:52:57.480Z,100.00
2023-02-12T03:55:27.521Z,100.00
2023-02-12T03:58:02.548Z,100.00
2023-02-12T04:00:33.011Z,100.00
2023-02-12T04:03:03.420Z,100.00
2023-02-12T04:05:35.847Z,100.00
2023-02-12T04:08:11.819Z,100.00
2023-02-12T04:10:49.917Z,100.00
2023-02-12T04:13:26.612Z,100.00
2023-02-12T04:16:15.485Z,100.00
2023-02-12T04:18:49.529Z,100.00
2023-02-12T04:21:38.849Z,100.00
2023-02-12T04:24:16.451Z,100.00
2023-02-12T04:26:52.886Z,100.00
2023-02-12T04:29:32.366Z,100.00
2023-02-12T04:32:09.668Z,100.00
2023-02-12T04:34:48.112Z,100.00
2023-02-12T04:37:25.179Z,100.00
2023-02-12T04:39:56.291Z,100.00
2023-02-12T04:42:26.087Z,100.00
2023-02-12T04:44:56.025Z,100.00
2023-02-12T04:47:25.651Z,100.00
2023-02-12T04:49:55.376Z,100.00
2023-02-12T04:52:27.644Z,100.00
2023-02-12T04:54:57.376Z,100.00
2023-02-12T04:57:27.056Z,100.00
2023-02-12T04:59:56.797Z,100.00
2023-02-12T05:02:26.596Z,100.00
2023-02-12T05:04:56.453Z,100.00
2023-02-12T05:07:29.301Z,100.00
2023-02-12T05:09:59.066Z,100.00
2023-02-12T05:12:28.775Z,100.00
2023-02-12T05:14:58.399Z,100.00
2023-02-12T05:17:28.251Z,100.00
2023-02-12T05:19:57.892Z,100.00
2023-02-12T05:22:30.295Z,100.00
2023-02-12T05:24:59.954Z,100.00
2023-02-12T05:27:29.668Z,100.00
2023-02-12T05:29:59.550Z,100.00
2023-02-12T05:32:29.265Z,100.00
2023-02-12T05:34:58.990Z,100.00
2023-02-12T05:37:31.617Z,100.00
2023-02-12T05:40:01.283Z,100.00
2023-02-12T05:42:32.446Z,100.00
2023-02-12T05:45:02.153Z,100.00
2023-02-12T05:47:31.917Z,100.00
2023-02-12T05:50:01.569Z,100.00
2023-02-12T05:52:33.910Z,100.00
2023-02-12T05:55:03.557Z,100.00
2023-02-12T05:57:33.245Z,100.00
2023-02-12T06:00:02.941Z,100.00
2023-02-12T06:02:41.899Z,100.00
2023-02-12T06:05:11.597Z,100.00
2023-02-12T06:07:43.888Z,100.00
2023-02-12T06:10:14.329Z,100.00
2023-02-12T06:12:44.096Z,100.00
2023-02-12T06:15:13.796Z,100.00
2023-02-12T06:17:43.460Z,100.00
2023-02-12T06:20:13.617Z,100.00
2023-02-12T06:22:45.867Z,100.00
2023-02-12T06:25:15.507Z,100.00
2023-02-12T06:27:45.187Z,100.00
2023-02-12T06:30:16.398Z,100.00
2023-02-12T06:32:46.032Z,100.00
2023-02-12T06:35:15.734Z,100.00
2023-02-12T06:37:48.067Z,100.00
2023-02-12T06:40:18.143Z,100.00
2023-02-12T06:42:49.581Z,100.00
2023-02-12T06:45:20.243Z,100.00
2023-02-12T06:47:50.070Z,100.00
2023-02-12T06:50:20.032Z,100.00
2023-02-12T06:52:52.333Z,100.00
2023-02-12T06:55:22.176Z,100.00
2023-02-12T06:57:51.936Z,100.00
2023-02-12T07:00:23.086Z,100.00
2023-02-12T07:02:56.787Z,100.00
2023-02-12T07:05:27.419Z,100.00
2023-02-12T07:07:59.621Z,100.00
2023-02-12T07:10:29.331Z,100.00
2023-02-12T07:12:59.108Z,100.00
2023-02-12T07:15:28.970Z,100.00
2023-02-12T07:17:58.701Z,100.00
2023-02-12T07:20:28.411Z,100.00
2023-02-12T07:23:00.803Z,100.00
2023-02-12T07:25:30.676Z,100.00
2023-02-12T07:28:00.489Z,100.00
2023-02-12T07:30:30.379Z,100.00
2023-02-12T07:33:00.197Z,100.00
2023-02-12T07:35:29.993Z,100.00
2023-02-12T07:38:02.319Z,100.00
2023-02-12T07:40:32.000Z,100.00
2023-02-12T07:43:01.648Z,100.00
2023-02-12T07:45:31.364Z,100.00
2023-02-12T07:48:01.059Z,100.00
2023-02-12T07:50:30.842Z,100.00
2023-02-12T07:53:03.187Z,100.00
2023-02-12T07:55:32.865Z,100.00
2023-02-12T07:58:02.476Z,100.00
2023-02-12T08:00:32.185Z,100.00
2023-02-12T08:03:01.911Z,100.00
2023-02-12T08:05:31.591Z,100.00
2023-02-12T08:08:03.894Z,100.00
2023-02-12T08:10:33.546Z,100.00
2023-02-12T08:13:03.245Z,100.00
2023-02-12T08:15:32.923Z,100.00
2023-02-12T08:18:02.839Z,100.00
2023-02-12T08:20:32.632Z,100.00
2023-02-12T08:23:04.959Z,100.00
2023-02-12T08:25:34.720Z,100.00
2023-02-12T08:28:04.590Z,100.00
2023-02-12T08:30:34.332Z,100.00
2023-02-12T08:33:04.009Z,100.00
2023-02-12T08:35:33.768Z,100.00
2023-02-12T08:38:06.078Z,100.00
2023-02-12T08:40:36.460Z,100.00
2023-02-12T08:43:06.169Z,100.00
2023-02-12T08:45:36.137Z,100.00
2023-02-12T08:48:06.038Z,100.00
2023-02-12T08:50:37.307Z,100.00
2023-02-12T08:53:10.203Z,100.00
2023-02-12T08:55:39.991Z,100.00
2023-02-12T08:58:09.780Z,100.00
2023-02-12T09:00:40.521Z,100.00
2023-02-12T09:03:10.525Z,100.00
2023-02-12T09:05:41.930Z,100.00
2023-02-12T09:08:14.358Z,100.00
2023-02-12T09:10:44.935Z,100.00
2023-02-12T09:13:16.228Z,100.00
2023-02-12T09:15:47.985Z,100.00
2023-02-12T09:18:18.136Z,100.00
2023-02-12T09:20:47.985Z,100.00
2023-02-12T09:23:20.418Z,100.00
2023-02-12T09:25:50.173Z,100.00
2023-02-12T09:28:20.040Z,100.00
2023-02-12T09:30:49.923Z,100.00
2023-02-12T09:33:20.053Z,100.00
2023-02-12T09:35:49.711Z,100.00
2023-02-12T09:38:22.016Z,100.00
2023-02-12T09:41:09.606Z,100.00
2023-02-12T09:43:46.913Z,100.00
2023-02-12T09:46:24.018Z,100.00
2023-02-12T09:49:03.454Z,100.00
2023-02-12T09:51:34.307Z,100.00
2023-02-12T09:54:10.224Z,100.00
2023-02-12T09:56:43.164Z,100.00
2023-02-12T09:59:21.092Z,100.00
2023-02-12T10:01:50.927Z,100.00
2023-02-12T10:04:20.926Z,100.00
2023-02-12T10:07:00.285Z,100.00
2023-02-12T10:09:47.291Z,100.00
2023-02-12T10:12:27.097Z,100.00
2023-02-12T10:15:12.825Z,100.00
2023-02-12T10:17:46.517Z,100.00
2023-02-12T10:20:41.809Z,100.00
2023-02-12T10:23:26.440Z,100.00
2023-02-12T10:26:00.905Z,100.00
2023-02-12T10:28:35.789Z,100.00
2023-02-12T10:31:09.985Z,100.00
2023-02-12T10:33:44.009Z,100.00
2023-02-12T10:36:21.617Z,100.00
2023-02-12T10:38:55.951Z,100.00
2023-02-12T10:41:31.065Z,100.00
2023-02-12T10:44:00.802Z,100.00
2023-02-12T10:46:33.216Z,100.00
2023-02-12T10:49:03.456Z,100.00
2023-02-12T10:51:59.159Z,100.00
2023-02-12T10:54:37.697Z,100.00
2023-02-12T10:57:15.992Z,100.00
2023-02-12T10:59:46.742Z,100.00
2023-02-12T11:02:25.454Z,100.00
2023-02-12T11:04:56.543Z,100.00
2023-02-12T11:07:27.550Z,100.00
2023-02-12T11:09:59.325Z,100.00
2023-02-12T11:12:39.732Z,100.00
2023-02-12T11:15:17.913Z,100.00
2023-02-12T11:17:59.498Z,100.00
2023-02-12T11:20:31.601Z,100.00
2023-02-12T11:23:03.280Z,100.00
2023-02-12T11:25:34.651Z,100.00
2023-02-12T11:28:18.310Z,100.00
2023-02-12T11:30:57.802Z,100.00
2023-02-12T11:33:33.604Z,100.00
2023-02-12T11:36:08.339Z,100.00
2023-02-12T11:38:41.921Z,100.00
2023-02-12T11:41:28.550Z,100.00
2023-02-12T11:44:01.291Z,100.00
2023-02-12T11:46:31.694Z,100.00
2023-02-12T11:49:02.022Z,100.00
2023-02-12T11:51:34.158Z,100.00
2023-02-12T11:54:06.469Z,100.00
2023-02-12T11:56:47.881Z,100.00
2023-02-12T11:59:32.990Z,100.00
2023-02-12T12:02:08.874Z,100.00
2023-02-12T12:04:40.479Z,100.00
2023-02-12T12:07:16.781Z,100.00
2023-02-12T12:09:51.044Z,100.00
2023-02-12T12:12:26.618Z,100.00
2023-02-12T12:15:15.777Z,100.00
2023-02-12T12:18:04.074Z,100.00
2023-02-12T12:20:39.498Z,100.00
2023-02-12T12:23:18.302Z,100.00
2023-02-12T12:25:52.273Z,100.00
2023-02-12T12:28:33.198Z,100.00
2023-02-12T12:31:10.838Z,100.00
2023-02-12T12:33:45.960Z,100.00
2023-02-12T12:36:43.674Z,100.00
2023-02-12T12:39:29.706Z,100.00
2023-02-12T12:42:21.490Z,100.00
2023-02-12T12:45:06.034Z,100.00
2023-02-12T12:47:49.118Z,100.00
2023-02-12T12:50:38.490Z,100.00
2023-02-12T12:53:25.521Z,100.00
2023-02-12T12:56:15.849Z,100.00
2023-02-12T12:59:02.977Z,100.00
2023-02-12T13:01:55.909Z,100.00
2023-02-12T13:04:56.692Z,100.00
2023-02-12T13:07:45.790Z,100.00
2023-02-12T13:10:28.764Z,100.00
2023-02-12T13:13:06.216Z,100.00
2023-02-12T13:15:42.016Z,100.00
2023-02-12T13:18:26.040Z,100.00
2023-02-12T13:21:05.580Z,100.00
2023-02-12T13:23:42.544Z,100.00
2023-02-12T13:26:19.810Z,100.00
2023-02-12T13:28:54.501Z,100.00
2023-02-12T13:31:35.464Z,100.00
2023-02-12T13:34:09.842Z,100.00
2023-02-12T13:36:44.324Z,100.00
2023-02-12T13:39:26.544Z,100.00
2023-02-12T13:42:06.706Z,100.00
2023-02-12T13:44:44.697Z,100.00
2023-02-12T13:47:23.659Z,100.00
2023-02-12T13:49:57.580Z,100.00
2023-02-12T13:52:39.648Z,100.00
2023-02-12T13:55:25.898Z,100.00
2023-02-12T13:58:28.040Z,100.00
2023-02-12T14:01:01.162Z,100.00
2023-02-12T14:03:32.622Z,100.00
2023-02-12T14:06:17.843Z,100.00
2023-02-12T14:08:55.165Z,100.00
2023-02-12T14:11:28.920Z,100.00
2023-02-12T14:14:01.462Z,100.00
2023-02-12T14:16:43.525Z,100.00
2023-02-12T14:19:56.843Z,100.00
2023-02-12T14:22:56.614Z,100.00
2023-02-12T14:25:48.631Z,100.00
2023-02-12T14:28:27.090Z,100.00
2023-02-12T14:31:25.071Z,100.00
2023-02-12T14:34:16.238Z,100.00
2023-02-12T14:36:49.222Z,100.00
2023-02-12T14:39:36.544Z,100.00
2023-02-12T14:42:50.745Z,100.00
2023-02-12T14:45:34.840Z,100.00
2023-02-12T14:48:05.704Z,100.00
2023-02-12T14:50:45.843Z,100.00
2023-02-12T14:53:31.881Z,100.00
2023-02-12T14:56:02.720Z,100.00
2023-02-12T14:58:33.524Z,100.00
2023-02-12T15:01:08.527Z,100.00
2023-02-12T15:03:44.623Z,99.89
2023-02-12T15:06:19.091Z,100.00
2023-02-12T15:08:55.514Z,100.00
2023-02-12T15:11:32.664Z,100.00
2023-02-12T15:14:06.195Z,99.38
2023-02-12T15:16:50.823Z,99.45
2023-02-12T15:19:41.663Z,99.22
2023-02-12T15:22:27.106Z,99.12
2023-02-12T15:24:56.855Z,99.55
2023-02-12T15:27:27.140Z,99.60
2023-02-12T15:29:57.140Z,99.69
2023-02-12T15:32:32.551Z,99.77
2023-02-12T15:35:02.309Z,100.00
2023-02-12T15:37:33.829Z,100.00
2023-02-12T15:40:08.794Z,100.00
2023-02-12T15:42:42.817Z,100.00
2023-02-12T15:45:23.626Z,100.00
2023-02-12T15:48:14.737Z,100.00
2023-02-12T15:50:56.714Z,100.00
2023-02-12T15:53:30.354Z,100.00
2023-02-12T15:56:01.633Z,100.00
2023-02-12T15:58:33.339Z,100.00
2023-02-12T16:01:05.088Z,100.00
2023-02-12T16:03:39.461Z,100.00
2023-02-12T16:06:14.006Z,100.00
2023-02-12T16:08:46.754Z,100.00
2023-02-12T16:11:20.213Z,100.00
2023-02-12T16:13:52.146Z,100.00
2023-02-12T16:16:26.652Z,100.00
2023-02-12T16:19:21.120Z,99.10
2023-02-12T16:21:54.657Z,100.00
2023-02-12T16:24:34.641Z,99.53
2023-02-12T16:27:11.566Z,100.00
2023-02-12T16:29:47.508Z,99.93
2023-02-12T16:32:31.340Z,98.82
2023-02-12T16:35:07.494Z,99.02
2023-02-12T16:37:47.393Z,99.23
2023-02-12T16:40:29.949Z,99.09
2023-02-12T16:43:03.293Z,99.67
2023-02-12T16:45:44.725Z,99.56
2023-02-12T16:48:23.523Z,99.30
2023-02-12T16:50:58.201Z,99.59
2023-02-12T16:53:43.906Z,99.13
2023-02-12T16:56:18.475Z,99.85
2023-02-12T16:58:50.836Z,99.68
2023-02-12T17:01:24.656Z,99.29
2023-02-12T17:03:55.883Z,99.50
2023-02-12T17:06:31.881Z,99.02
2023-02-12T17:09:02.044Z,99.31
2023-02-12T17:11:31.963Z,100.00
2023-02-12T17:14:01.849Z,99.59
2023-02-12T17:16:32.507Z,99.80
2023-02-12T18:57:35.028Z,100.00
2023-02-12T19:04:48.132Z,100.00
2023-02-12T19:08:39.253Z,100.00
2023-02-12T19:20:44.434Z,100.00
2023-02-12T20:08:13.849Z,98.08
2023-02-12T20:14:33.260Z,98.76
2023-02-12T20:17:51.133Z,98.95
2023-02-12T20:21:00.739Z,99.87
2023-02-12T20:24:08.899Z,99.87
2023-02-12T20:27:19.000Z,99.72
2023-02-12T20:33:45.375Z,99.24
2023-02-12T20:37:23.867Z,99.86
2023-02-12T20:40:48.188Z,100.00
2023-02-12T20:43:40.623Z,99.55
2023-02-12T20:46:57.144Z,99.17
2023-02-12T20:50:25.115Z,99.82
2023-02-12T20:53:23.479Z,100.00
2023-02-12T20:56:37.835Z,100.00
2023-02-12T20:59:27.218Z,100.00
2023-02-12T21:06:10.319Z,100.00
2023-02-12T21:08:55.753Z,100.00
2023-02-12T21:11:53.654Z,99.73
2023-02-12T21:15:07.014Z,99.66
2023-02-12T21:17:57.186Z,99.85
2023-02-12T21:20:43.722Z,99.67
2023-02-12T21:23:25.568Z,100.00
2023-02-12T21:26:35.236Z,99.10
2023-02-12T21:29:36.116Z,99.32
2023-02-12T21:32:43.227Z,100.00
2023-02-12T21:35:57.235Z,100.00
2023-02-12T21:39:05.954Z,100.00
2023-02-12T22:00:26.276Z,100.00
2023-02-12T22:02:56.209Z,100.00
2023-02-12T22:05:26.142Z,100.00
2023-02-12T22:07:55.977Z,100.00
2023-02-12T22:10:26.036Z,100.00
2023-02-12T22:12:56.090Z,100.00
2023-02-12T22:15:28.749Z,100.00
2023-02-12T22:17:58.676Z,100.00
2023-02-12T22:20:28.470Z,100.00
2023-02-12T22:22:58.334Z,100.00
2023-02-12T22:25:28.336Z,100.00
2023-02-12T22:27:58.159Z,100.00
2023-02-12T22:30:30.778Z,100.00
2023-02-12T22:33:00.734Z,100.00
2023-02-12T22:35:32.011Z,100.00
2023-02-12T22:38:01.990Z,100.00
2023-02-12T22:40:32.120Z,99.76
2023-02-12T22:43:03.237Z,100.00
2023-02-12T22:45:35.844Z,100.00
2023-02-12T22:48:06.214Z,100.00
2023-02-12T22:50:37.049Z,100.00
2023-02-12T22:53:07.272Z,100.00
2023-02-12T22:55:39.031Z,100.00
2023-02-12T22:58:08.860Z,100.00
2023-02-12T23:00:42.569Z,100.00
2023-02-12T23:03:12.737Z,100.00
2023-02-12T23:05:43.002Z,100.00
2023-02-12T23:08:13.244Z,100.00
2023-02-12T23:10:43.367Z,100.00
2023-02-12T23:13:24.629Z,100.00
2023-02-12T23:16:01.566Z,100.00
2023-02-12T23:18:31.631Z,100.00
2023-02-12T23:21:01.998Z,100.00
2023-02-12T23:23:31.995Z,100.00
2023-02-12T23:26:02.008Z,100.00
2023-02-12T23:28:32.541Z,100.00
2023-02-12T23:31:05.256Z,100.00
2023-02-12T23:33:35.272Z,100.00
2023-02-12T23:36:05.243Z,100.00
2023-02-12T23:38:35.283Z,100.00
2023-02-12T23:41:05.305Z,100.00
2023-02-12T23:43:35.580Z,100.00
2023-02-12T23:46:09.498Z,100.00
2023-02-12T23:48:39.486Z,100.00
2023-02-12T23:51:10.309Z,100.00
2023-02-12T23:53:40.255Z,100.00
2023-02-12T23:56:10.674Z,100.00
2023-02-12T23:58:40.629Z,100.00
