createdAt,value
2017-07-08T00:00:38.514Z,0
2017-07-08T00:01:40.575Z,0
2017-07-08T00:02:42.658Z,0
2017-07-08T00:03:44.711Z,0
2017-07-08T00:04:46.782Z,0
2017-07-08T00:05:48.841Z,0
2017-07-08T00:06:50.908Z,0
2017-07-08T00:07:53.173Z,0
2017-07-08T00:08:55.239Z,0
2017-07-08T00:09:57.307Z,0
2017-07-08T00:10:59.372Z,0
2017-07-08T00:12:01.431Z,0
2017-07-08T00:13:03.504Z,0
2017-07-08T00:14:05.573Z,0
2017-07-08T00:15:07.987Z,0
2017-07-08T00:16:10.047Z,0
2017-07-08T00:17:12.126Z,0
2017-07-08T00:18:14.185Z,0
2017-07-08T00:19:16.253Z,0
2017-07-08T00:20:18.320Z,0
2017-07-08T00:21:20.381Z,0
2017-07-08T00:22:22.446Z,0
2017-07-08T00:23:24.513Z,0
2017-07-08T00:24:26.571Z,0
2017-07-08T00:25:28.643Z,0
2017-07-08T00:26:30.703Z,0
2017-07-08T00:27:32.765Z,0
2017-07-08T00:28:34.828Z,0
2017-07-08T00:29:36.892Z,0
2017-07-08T00:30:38.961Z,0
2017-07-08T00:31:41.025Z,0
2017-07-08T00:32:43.087Z,0
2017-07-08T00:33:45.163Z,0
2017-07-08T00:34:47.232Z,0
2017-07-08T00:35:49.304Z,0
2017-07-08T00:36:51.371Z,0
2017-07-08T00:37:53.444Z,0
2017-07-08T00:38:55.509Z,0
2017-07-08T00:39:57.575Z,0
2017-07-08T00:40:59.646Z,0
2017-07-08T00:42:02.076Z,0
2017-07-08T00:43:04.134Z,0
2017-07-08T00:44:06.204Z,0
2017-07-08T00:45:08.269Z,0
2017-07-08T00:46:10.334Z,0
2017-07-08T00:47:12.396Z,0
2017-07-08T00:48:14.461Z,0
2017-07-08T00:49:16.533Z,0
2017-07-08T00:50:18.595Z,0
2017-07-08T00:51:20.655Z,0
2017-07-08T00:52:22.724Z,0
2017-07-08T00:53:24.797Z,0
2017-07-08T00:54:26.863Z,0
2017-07-08T00:55:28.920Z,0
2017-07-08T00:56:30.984Z,0
2017-07-08T00:57:33.052Z,0
2017-07-08T00:58:35.125Z,0
2017-07-08T00:59:37.194Z,0
2017-07-08T01:00:39.257Z,0
2017-07-08T01:01:41.317Z,0
2017-07-08T01:02:43.384Z,0
2017-07-08T01:03:45.451Z,0
2017-07-08T01:04:47.863Z,0
2017-07-08T01:05:49.933Z,0
2017-07-08T01:06:52.342Z,0
2017-07-08T01:07:54.391Z,0
2017-07-08T01:08:56.458Z,0
2017-07-08T01:09:58.527Z,0
2017-07-08T01:11:00.597Z,0
2017-07-08T01:12:02.667Z,0
2017-07-08T01:13:04.737Z,0
2017-07-08T01:14:06.800Z,0
2017-07-08T01:15:08.864Z,0
2017-07-08T01:16:10.932Z,0
2017-07-08T01:17:13.009Z,0
2017-07-08T01:18:15.072Z,0
2017-07-08T01:19:17.128Z,0
2017-07-08T01:20:19.197Z,0
2017-07-08T01:21:21.266Z,0
2017-07-08T01:22:23.322Z,0
2017-07-08T01:23:25.392Z,0
2017-07-08T01:24:27.807Z,0
2017-07-08T01:25:29.870Z,0
2017-07-08T01:26:31.937Z,0
2017-07-08T01:27:34.000Z,0
2017-07-08T01:28:36.063Z,0
2017-07-08T01:29:38.131Z,0
2017-07-08T01:30:40.196Z,0
2017-07-08T01:31:42.265Z,0
2017-07-08T01:32:44.335Z,0
2017-07-08T01:33:46.401Z,0
2017-07-08T01:34:48.469Z,0
2017-07-08T01:35:50.525Z,0
2017-07-08T01:36:52.592Z,0
2017-07-08T01:37:54.660Z,0
2017-07-08T01:38:56.731Z,0
2017-07-08T01:39:58.802Z,0
2017-07-08T01:41:00.870Z,0
2017-07-08T01:42:03.280Z,0
2017-07-08T01:43:05.339Z,0
2017-07-08T01:44:07.394Z,0
2017-07-08T01:45:09.458Z,0
2017-07-08T01:46:11.523Z,0
2017-07-08T01:47:13.588Z,0
2017-07-08T01:48:15.655Z,0
2017-07-08T01:49:17.720Z,0
2017-07-08T01:50:19.779Z,0
2017-07-08T01:51:21.846Z,0
2017-07-08T01:52:23.912Z,0
2017-07-08T01:53:25.977Z,0
2017-07-08T01:54:28.039Z,0
2017-07-08T01:55:30.105Z,0
2017-07-08T01:56:32.514Z,0
2017-07-08T01:57:34.588Z,0
2017-07-08T01:58:36.647Z,0
2017-07-08T01:59:38.721Z,0
2017-07-08T02:00:40.785Z,0
2017-07-08T02:01:42.847Z,0
2017-07-08T02:02:44.911Z,0
2017-07-08T02:03:46.972Z,0
2017-07-08T02:04:49.054Z,0
2017-07-08T02:05:51.117Z,0
2017-07-08T02:06:53.178Z,0
2017-07-08T02:07:55.253Z,0
2017-07-08T02:08:57.323Z,0
2017-07-08T02:09:59.391Z,0
2017-07-08T02:11:01.459Z,0
2017-07-08T02:12:03.519Z,0
2017-07-08T02:13:05.587Z,0
2017-07-08T02:14:07.655Z,0
2017-07-08T02:15:09.718Z,0
2017-07-08T02:16:11.782Z,0
2017-07-08T02:17:13.859Z,0
2017-07-08T02:18:15.919Z,0
2017-07-08T02:19:17.982Z,0
2017-07-08T02:20:20.043Z,0
2017-07-08T02:21:22.107Z,0
2017-07-08T02:22:24.173Z,0
2017-07-08T02:23:26.224Z,0
2017-07-08T02:24:28.631Z,0
2017-07-08T02:25:30.701Z,0
2017-07-08T02:26:32.767Z,0
2017-07-08T02:27:34.833Z,0
2017-07-08T02:28:36.903Z,0
2017-07-08T02:29:38.976Z,0
2017-07-08T02:30:41.032Z,0
2017-07-08T02:31:43.095Z,0
2017-07-08T02:32:45.168Z,0
2017-07-08T02:33:47.231Z,0
2017-07-08T02:34:49.297Z,0
2017-07-08T02:35:51.360Z,0
2017-07-08T02:36:53.431Z,0
2017-07-08T02:37:55.500Z,0
2017-07-08T02:38:57.563Z,0
2017-07-08T02:39:59.634Z,0
2017-07-08T02:41:01.700Z,0
2017-07-08T02:42:03.763Z,0
2017-07-08T02:43:05.826Z,0
2017-07-08T02:44:07.889Z,0
2017-07-08T02:45:09.961Z,0
2017-07-08T02:46:12.024Z,0
2017-07-08T02:47:14.087Z,0
2017-07-08T02:48:16.155Z,0
2017-07-08T02:49:18.230Z,1
2017-07-08T02:50:20.299Z,1
2017-07-08T02:51:22.361Z,1
2017-07-08T02:52:24.426Z,1
2017-07-08T02:53:26.493Z,1
2017-07-08T02:54:28.561Z,1
2017-07-08T02:55:30.624Z,1
2017-07-08T02:56:32.701Z,1
2017-07-08T02:57:34.766Z,1
2017-07-08T02:58:36.824Z,1
2017-07-08T02:59:38.892Z,1
2017-07-08T03:00:40.962Z,1
2017-07-08T03:01:43.034Z,1
2017-07-08T03:02:45.095Z,1
2017-07-08T03:03:47.166Z,1
2017-07-08T03:04:49.236Z,1
2017-07-08T03:05:51.295Z,2
2017-07-08T03:06:53.359Z,2
2017-07-08T03:07:55.424Z,2
2017-07-08T03:08:57.496Z,2
2017-07-08T03:09:59.565Z,3
2017-07-08T03:11:01.627Z,3
2017-07-08T03:12:03.689Z,3
2017-07-08T03:13:05.753Z,3
2017-07-08T03:14:07.821Z,3
2017-07-08T03:15:09.887Z,3
2017-07-08T03:16:11.952Z,4
2017-07-08T03:17:14.024Z,4
2017-07-08T03:18:16.075Z,4
2017-07-08T03:19:18.482Z,4
2017-07-08T03:20:20.552Z,4
2017-07-08T03:21:22.622Z,4
2017-07-08T03:22:24.684Z,4
2017-07-08T03:23:26.742Z,4
2017-07-08T03:24:28.816Z,5
2017-07-08T03:25:30.882Z,5
2017-07-08T03:26:32.951Z,5
2017-07-08T03:27:35.077Z,5
2017-07-08T03:28:37.082Z,6
2017-07-08T03:29:39.147Z,6
2017-07-08T03:30:41.219Z,6
2017-07-08T03:31:43.280Z,6
2017-07-08T03:32:45.350Z,6
2017-07-08T03:33:47.417Z,6
2017-07-08T03:34:49.488Z,7
2017-07-08T03:35:51.560Z,7
2017-07-08T03:36:53.627Z,7
2017-07-08T03:37:55.688Z,7
2017-07-08T03:38:57.749Z,8
2017-07-08T03:39:59.813Z,8
2017-07-08T03:41:01.886Z,9
2017-07-08T03:42:03.951Z,10
2017-07-08T03:43:06.018Z,10
2017-07-08T03:44:08.093Z,10
2017-07-08T03:45:10.158Z,11
2017-07-08T03:46:12.215Z,11
2017-07-08T03:47:14.283Z,12
2017-07-08T03:48:16.408Z,12
2017-07-08T03:49:18.418Z,12
2017-07-08T03:50:20.485Z,12
2017-07-08T03:51:22.548Z,13
2017-07-08T03:52:24.967Z,13
2017-07-08T03:53:27.032Z,13
2017-07-08T03:54:29.101Z,13
2017-07-08T03:55:31.169Z,14
2017-07-08T03:56:33.233Z,13
2017-07-08T03:57:35.300Z,13
2017-07-08T03:58:37.375Z,13
2017-07-08T03:59:39.439Z,13
2017-07-08T04:00:41.509Z,14
2017-07-08T04:01:43.576Z,14
2017-07-08T04:02:45.987Z,14
2017-07-08T04:03:48.061Z,15
2017-07-08T04:04:50.118Z,15
2017-07-08T04:05:52.185Z,15
2017-07-08T04:06:54.250Z,15
2017-07-08T04:07:56.318Z,16
2017-07-08T04:08:58.384Z,16
2017-07-08T04:10:00.451Z,16
2017-07-08T04:11:02.524Z,16
2017-07-08T04:12:04.954Z,16
2017-07-08T04:13:07.014Z,16
2017-07-08T04:14:09.080Z,16
2017-07-08T04:15:11.145Z,16
2017-07-08T04:16:13.219Z,16
2017-07-08T04:17:15.293Z,17
2017-07-08T04:18:17.363Z,19
2017-07-08T04:19:19.437Z,19
2017-07-08T04:20:21.497Z,19
2017-07-08T04:21:23.568Z,19
2017-07-08T04:22:25.631Z,19
2017-07-08T04:23:27.696Z,19
2017-07-08T04:24:29.769Z,19
2017-07-08T04:25:31.835Z,18
2017-07-08T04:26:33.906Z,18
2017-07-08T04:27:35.975Z,17
2017-07-08T04:28:38.035Z,18
2017-07-08T04:29:40.100Z,19
2017-07-08T04:30:42.170Z,20
2017-07-08T04:31:44.236Z,21
2017-07-08T04:32:46.649Z,21
2017-07-08T04:33:48.721Z,19
2017-07-08T04:34:50.791Z,19
2017-07-08T04:35:52.853Z,19
2017-07-08T04:36:54.929Z,18
2017-07-08T04:37:56.996Z,17
2017-07-08T04:38:59.065Z,17
2017-07-08T04:40:01.133Z,16
2017-07-08T04:41:03.198Z,15
2017-07-08T04:42:05.269Z,15
2017-07-08T04:43:07.339Z,13
2017-07-08T04:44:09.407Z,12
2017-07-08T04:45:11.457Z,13
2017-07-08T04:46:13.524Z,12
2017-07-08T04:47:15.597Z,11
2017-07-08T04:48:17.663Z,11
2017-07-08T04:49:19.732Z,12
2017-07-08T04:50:21.805Z,13
2017-07-08T04:51:23.869Z,13
2017-07-08T04:52:25.937Z,13
2017-07-08T04:53:28.003Z,12
2017-07-08T04:54:30.083Z,12
2017-07-08T04:55:32.155Z,12
2017-07-08T04:56:34.228Z,10
2017-07-08T04:57:36.292Z,12
2017-07-08T04:58:38.378Z,12
2017-07-08T04:59:40.440Z,13
2017-07-08T05:00:42.510Z,13
2017-07-08T05:01:44.579Z,13
2017-07-08T05:02:46.646Z,13
2017-07-08T05:03:48.708Z,16
2017-07-08T05:04:50.777Z,16
2017-07-08T05:05:52.845Z,18
2017-07-08T05:06:54.923Z,19
2017-07-08T05:07:56.980Z,20
2017-07-08T05:08:59.051Z,21
2017-07-08T05:10:01.144Z,21
2017-07-08T05:11:03.182Z,22
2017-07-08T05:12:05.258Z,21
2017-07-08T05:13:07.666Z,21
2017-07-08T05:14:09.734Z,21
2017-07-08T05:15:11.807Z,22
2017-07-08T05:16:13.866Z,24
2017-07-08T05:17:16.292Z,26
2017-07-08T05:18:18.373Z,29
2017-07-08T05:19:20.440Z,30
2017-07-08T05:20:22.504Z,31
2017-07-08T05:21:24.573Z,34
2017-07-08T05:22:26.647Z,36
2017-07-08T05:23:28.717Z,37
2017-07-08T05:24:30.788Z,37
2017-07-08T05:25:32.847Z,38
2017-07-08T05:26:34.923Z,41
2017-07-08T05:27:36.981Z,41
2017-07-08T05:28:39.051Z,36
2017-07-08T05:29:41.122Z,32
2017-07-08T05:30:43.200Z,31
2017-07-08T05:31:45.276Z,31
2017-07-08T05:32:47.340Z,29
2017-07-08T05:33:49.408Z,27
2017-07-08T05:34:51.474Z,26
2017-07-08T05:35:53.544Z,25
2017-07-08T05:36:55.616Z,23
2017-07-08T05:37:57.687Z,23
2017-07-08T05:38:59.763Z,26
2017-07-08T05:40:01.826Z,30
2017-07-08T05:41:03.898Z,32
2017-07-08T05:42:05.971Z,34
2017-07-08T05:43:08.044Z,37
2017-07-08T05:44:10.113Z,39
2017-07-08T05:45:12.179Z,41
2017-07-08T05:46:14.250Z,44
2017-07-08T05:47:16.316Z,45
2017-07-08T05:48:18.392Z,47
2017-07-08T05:49:20.480Z,50
2017-07-08T05:50:22.547Z,54
2017-07-08T05:51:24.628Z,55
2017-07-08T05:52:27.043Z,55
2017-07-08T05:53:29.108Z,55
2017-07-08T05:54:31.178Z,54
2017-07-08T05:55:33.257Z,53
2017-07-08T05:56:35.326Z,56
2017-07-08T05:57:37.397Z,57
2017-07-08T05:58:39.479Z,57
2017-07-08T05:59:41.543Z,56
2017-07-08T06:00:43.603Z,59
2017-07-08T06:01:45.675Z,61
2017-07-08T06:02:47.742Z,58
2017-07-08T06:03:49.808Z,58
2017-07-08T06:04:51.881Z,53
2017-07-08T06:05:53.955Z,43
2017-07-08T06:06:56.030Z,43
2017-07-08T06:07:58.101Z,49
2017-07-08T06:09:00.173Z,46
2017-07-08T06:10:02.252Z,62
2017-07-08T06:11:04.330Z,47
2017-07-08T06:12:06.397Z,42
2017-07-08T06:13:08.469Z,35
2017-07-08T06:14:10.540Z,25
2017-07-08T06:15:12.602Z,29
2017-07-08T06:16:14.670Z,31
2017-07-08T06:17:16.739Z,48
2017-07-08T06:18:18.808Z,45
2017-07-08T06:19:20.880Z,50
2017-07-08T06:20:22.951Z,63
2017-07-08T06:21:25.020Z,47
2017-07-08T06:22:27.084Z,62
2017-07-08T06:23:29.149Z,79
2017-07-08T06:24:31.224Z,86
2017-07-08T06:25:33.293Z,94
2017-07-08T06:26:35.369Z,101
2017-07-08T06:27:37.439Z,106
2017-07-08T06:28:39.509Z,119
2017-07-08T06:29:41.587Z,132
2017-07-08T06:30:43.657Z,141
2017-07-08T06:31:58.473Z,137
2017-07-08T06:33:00.543Z,125
2017-07-08T06:34:02.605Z,128
2017-07-08T06:35:04.672Z,122
2017-07-08T06:36:06.791Z,126
2017-07-08T06:37:08.871Z,125
2017-07-08T06:38:11.290Z,130
2017-07-08T06:39:13.358Z,118
2017-07-08T06:40:15.427Z,113
2017-07-08T06:41:17.503Z,109
2017-07-08T06:42:19.572Z,98
2017-07-08T06:43:21.646Z,83
2017-07-08T06:44:23.725Z,86
2017-07-08T06:45:25.794Z,85
2017-07-08T06:46:27.864Z,83
2017-07-08T06:47:30.283Z,80
2017-07-08T06:48:32.353Z,73
2017-07-08T06:49:34.426Z,66
2017-07-08T06:50:36.493Z,59
2017-07-08T06:51:38.563Z,63
2017-07-08T06:52:40.635Z,59
2017-07-08T06:53:42.707Z,62
2017-07-08T06:54:44.779Z,56
2017-07-08T06:55:46.868Z,62
2017-07-08T06:56:48.938Z,62
2017-07-08T06:57:51.014Z,47
2017-07-08T06:58:53.086Z,47
2017-07-08T06:59:55.156Z,56
2017-07-08T07:00:57.229Z,60
2017-07-08T07:01:59.297Z,57
2017-07-08T07:03:01.380Z,62
2017-07-08T07:04:03.452Z,63
2017-07-08T07:05:05.513Z,66
2017-07-08T07:06:07.592Z,94
2017-07-08T07:07:09.667Z,102
2017-07-08T07:08:11.749Z,122
2017-07-08T07:09:13.829Z,124
2017-07-08T07:10:15.905Z,113
2017-07-08T07:11:17.978Z,114
2017-07-08T07:12:20.060Z,108
2017-07-08T07:13:22.140Z,103
2017-07-08T07:14:24.208Z,77
2017-07-08T07:15:26.286Z,75
2017-07-08T07:16:28.367Z,70
2017-07-08T07:17:30.788Z,71
2017-07-08T07:18:32.870Z,66
2017-07-08T07:19:34.941Z,63
2017-07-08T07:20:37.367Z,64
2017-07-08T07:21:39.432Z,71
2017-07-08T07:22:41.508Z,66
2017-07-08T07:23:43.602Z,65
2017-07-08T07:24:45.695Z,48
2017-07-08T07:25:47.768Z,59
2017-07-08T07:26:49.850Z,65
2017-07-08T07:27:51.928Z,63
2017-07-08T07:28:53.999Z,63
2017-07-08T07:29:56.072Z,55
2017-07-08T07:30:58.489Z,52
2017-07-08T07:32:00.565Z,52
2017-07-08T07:33:02.642Z,44
2017-07-08T07:34:04.718Z,50
2017-07-08T07:35:06.794Z,72
2017-07-08T07:36:08.876Z,72
2017-07-08T07:37:10.946Z,92
2017-07-08T07:38:13.022Z,109
2017-07-08T07:39:15.097Z,124
2017-07-08T07:40:17.171Z,127
2017-07-08T07:41:19.245Z,133
2017-07-08T07:42:21.319Z,104
2017-07-08T07:43:23.756Z,107
2017-07-08T07:44:26.175Z,135
2017-07-08T07:45:28.257Z,129
2017-07-08T07:46:30.345Z,125
2017-07-08T07:47:32.433Z,129
2017-07-08T07:48:34.512Z,155
2017-07-08T07:49:36.602Z,164
2017-07-08T07:50:38.682Z,104
2017-07-08T07:51:40.771Z,84
2017-07-08T07:52:42.853Z,67
2017-07-08T07:53:44.929Z,53
2017-07-08T07:54:47.001Z,39
2017-07-08T07:55:49.081Z,41
2017-07-08T07:56:51.174Z,53
2017-07-08T07:57:53.252Z,70
2017-07-08T07:58:55.334Z,100
2017-07-08T07:59:57.414Z,111
2017-07-08T08:00:59.491Z,132
2017-07-08T08:02:01.569Z,161
2017-07-08T08:03:03.703Z,159
2017-07-08T08:04:05.739Z,154
2017-07-08T08:05:07.813Z,162
2017-07-08T08:06:09.884Z,171
2017-07-08T08:07:11.965Z,178
2017-07-08T08:08:14.052Z,166
2017-07-08T08:09:16.475Z,144
2017-07-08T08:10:18.546Z,120
2017-07-08T08:11:20.629Z,139
2017-07-08T08:12:22.706Z,167
2017-07-08T08:13:24.784Z,148
2017-07-08T08:14:26.862Z,153
2017-07-08T08:15:28.931Z,167
2017-07-08T08:16:31.013Z,156
2017-07-08T08:17:33.083Z,154
2017-07-08T08:18:35.154Z,159
2017-07-08T08:19:37.228Z,163
2017-07-08T08:20:39.295Z,167
2017-07-08T08:21:41.371Z,198
2017-07-08T08:22:43.452Z,189
2017-07-08T08:23:45.528Z,224
2017-07-08T08:24:47.613Z,170
2017-07-08T08:25:49.679Z,190
2017-07-08T08:26:51.759Z,181
2017-07-08T08:27:53.844Z,161
2017-07-08T08:28:55.918Z,196
2017-07-08T08:29:58.063Z,212
2017-07-08T08:31:00.415Z,193
2017-07-08T08:32:02.490Z,225
2017-07-08T08:33:04.571Z,231
2017-07-08T08:34:06.654Z,224
2017-07-08T08:35:08.725Z,232
2017-07-08T08:36:10.816Z,125
2017-07-08T08:37:12.890Z,156
2017-07-08T08:38:14.973Z,171
2017-07-08T08:39:17.061Z,162
2017-07-08T08:40:19.140Z,111
2017-07-08T08:41:21.218Z,104
2017-07-08T08:42:23.301Z,124
2017-07-08T08:43:25.392Z,256
2017-07-08T08:44:27.478Z,192
2017-07-08T08:45:29.544Z,261
2017-07-08T08:46:31.615Z,386
2017-07-08T08:47:33.690Z,473
2017-07-08T08:48:35.771Z,484
2017-07-08T08:49:37.847Z,591
2017-07-08T08:50:39.923Z,670
2017-07-08T08:51:42.016Z,636
2017-07-08T08:52:44.092Z,701
2017-07-08T08:53:46.162Z,215
2017-07-08T08:54:48.242Z,608
2017-07-08T08:55:50.324Z,628
2017-07-08T08:56:52.397Z,765
2017-07-08T08:57:54.475Z,408
2017-07-08T08:58:56.559Z,686
2017-07-08T08:59:58.638Z,726
2017-07-08T09:01:00.708Z,691
2017-07-08T09:02:02.789Z,621
2017-07-08T09:03:05.213Z,241
2017-07-08T09:04:07.284Z,156
2017-07-08T09:05:09.359Z,144
2017-07-08T09:06:11.777Z,149
2017-07-08T09:07:14.204Z,155
2017-07-08T09:08:16.276Z,160
2017-07-08T09:09:18.359Z,101
2017-07-08T09:10:20.451Z,95
2017-07-08T09:11:22.528Z,97
2017-07-08T09:12:24.599Z,99
2017-07-08T09:13:26.679Z,106
2017-07-08T09:14:28.760Z,122
2017-07-08T09:15:30.840Z,162
2017-07-08T09:16:32.918Z,193
2017-07-08T09:17:35.015Z,406
2017-07-08T09:18:37.091Z,435
2017-07-08T09:19:39.183Z,437
2017-07-08T09:20:41.279Z,351
2017-07-08T09:21:43.408Z,364
2017-07-08T09:22:45.505Z,443
2017-07-08T09:23:47.602Z,465
2017-07-08T09:24:49.686Z,216
2017-07-08T09:25:51.778Z,230
2017-07-08T09:26:53.856Z,195
2017-07-08T09:27:55.934Z,181
2017-07-08T09:28:58.019Z,167
2017-07-08T09:30:00.095Z,106
2017-07-08T09:31:02.185Z,114
2017-07-08T09:32:04.276Z,806
2017-07-08T09:33:06.363Z,830
2017-07-08T09:34:08.501Z,819
2017-07-08T09:35:10.600Z,839
2017-07-08T09:36:12.691Z,776
2017-07-08T09:37:14.767Z,818
2017-07-08T09:38:16.880Z,909
2017-07-08T09:39:18.969Z,850
2017-07-08T09:40:21.115Z,410
2017-07-08T09:41:23.243Z,896
2017-07-08T09:42:25.337Z,884
2017-07-08T09:43:27.413Z,1019
2017-07-08T09:44:29.510Z,887
2017-07-08T09:45:31.601Z,161
2017-07-08T09:46:33.690Z,193
2017-07-08T09:47:35.774Z,873
2017-07-08T09:48:37.862Z,705
2017-07-08T09:49:39.948Z,239
2017-07-08T09:50:42.044Z,295
2017-07-08T09:51:44.118Z,784
2017-07-08T09:52:46.209Z,847
2017-07-08T09:53:48.291Z,356
2017-07-08T09:54:50.377Z,713
2017-07-08T09:55:52.466Z,247
2017-07-08T09:56:54.560Z,165
2017-07-08T09:57:56.652Z,767
2017-07-08T09:58:59.082Z,885
2017-07-08T10:00:01.156Z,357
2017-07-08T10:01:03.602Z,421
2017-07-08T10:02:05.688Z,226
2017-07-08T10:03:07.775Z,188
2017-07-08T10:04:09.864Z,142
2017-07-08T10:05:11.954Z,116
2017-07-08T10:06:14.041Z,114
2017-07-08T10:07:16.177Z,129
2017-07-08T10:08:18.225Z,353
2017-07-08T10:09:20.318Z,821
2017-07-08T10:10:22.400Z,834
2017-07-08T10:11:24.497Z,507
2017-07-08T10:12:26.588Z,521
2017-07-08T10:13:28.695Z,226
2017-07-08T10:14:30.764Z,177
2017-07-08T10:15:32.851Z,290
2017-07-08T10:16:34.936Z,297
2017-07-08T10:17:37.027Z,708
2017-07-08T10:18:39.111Z,260
2017-07-08T10:19:41.199Z,224
2017-07-08T10:20:43.287Z,210
2017-07-08T10:21:45.372Z,219
2017-07-08T10:22:47.453Z,807
2017-07-08T10:23:49.537Z,253
2017-07-08T10:24:51.620Z,260
2017-07-08T10:25:53.705Z,385
2017-07-08T10:26:55.805Z,164
2017-07-08T10:27:57.898Z,153
2017-07-08T10:28:59.989Z,167
2017-07-08T10:30:02.075Z,221
2017-07-08T10:31:04.173Z,743
2017-07-08T10:32:06.269Z,301
2017-07-08T10:33:08.345Z,969
2017-07-08T10:34:10.443Z,292
2017-07-08T10:35:12.521Z,800
2017-07-08T10:36:14.952Z,975
2017-07-08T10:37:17.039Z,379
2017-07-08T10:38:19.131Z,483
2017-07-08T10:39:21.212Z,544
2017-07-08T10:40:23.310Z,476
2017-07-08T10:41:25.402Z,718
2017-07-08T10:42:27.488Z,1011
2017-07-08T10:43:29.594Z,726
2017-07-08T10:44:31.686Z,396
2017-07-08T10:45:33.786Z,280
2017-07-08T10:46:35.882Z,239
2017-07-08T10:47:37.959Z,886
2017-07-08T10:48:40.058Z,221
2017-07-08T10:49:42.146Z,250
2017-07-08T10:50:44.239Z,326
2017-07-08T10:51:46.330Z,505
2017-07-08T10:52:48.423Z,218
2017-07-08T10:53:50.511Z,156
2017-07-08T10:54:52.598Z,146
2017-07-08T10:55:54.695Z,154
2017-07-08T10:56:56.796Z,171
2017-07-08T10:57:58.882Z,180
2017-07-08T10:59:00.981Z,190
2017-07-08T11:00:03.070Z,782
2017-07-08T11:01:05.162Z,915
2017-07-08T11:02:07.245Z,490
2017-07-08T11:03:09.327Z,521
2017-07-08T11:04:11.405Z,426
2017-07-08T11:05:13.838Z,366
2017-07-08T11:06:15.931Z,332
2017-07-08T11:07:18.010Z,226
2017-07-08T11:08:20.092Z,196
2017-07-08T11:09:22.177Z,948
2017-07-08T11:10:24.261Z,427
2017-07-08T11:11:26.344Z,713
2017-07-08T11:12:28.428Z,303
2017-07-08T11:13:30.531Z,233
2017-07-08T11:14:32.617Z,199
2017-07-08T11:15:34.693Z,214
2017-07-08T11:16:36.780Z,251
2017-07-08T11:17:38.868Z,270
2017-07-08T11:18:40.966Z,262
2017-07-08T11:19:43.049Z,255
2017-07-08T11:20:45.135Z,264
2017-07-08T11:21:47.229Z,408
2017-07-08T11:22:49.316Z,892
2017-07-08T11:23:51.401Z,319
2017-07-08T11:24:53.491Z,884
2017-07-08T11:25:55.930Z,437
2017-07-08T11:26:58.010Z,269
2017-07-08T11:28:00.102Z,366
2017-07-08T11:29:02.190Z,949
2017-07-08T11:30:04.270Z,852
2017-07-08T11:31:06.347Z,749
2017-07-08T11:32:08.432Z,700
2017-07-08T11:33:10.514Z,449
2017-07-08T11:34:12.606Z,880
2017-07-08T11:35:14.687Z,972
2017-07-08T11:36:17.137Z,893
2017-07-08T11:37:19.252Z,873
2017-07-08T11:38:21.342Z,869
2017-07-08T11:39:23.425Z,825
2017-07-08T11:40:25.512Z,740
2017-07-08T11:41:27.622Z,762
2017-07-08T11:42:29.713Z,783
2017-07-08T11:43:31.814Z,823
2017-07-08T11:44:33.888Z,720
2017-07-08T11:45:35.989Z,695
2017-07-08T11:46:38.095Z,767
2017-07-08T11:47:40.191Z,805
2017-07-08T11:48:42.282Z,799
2017-07-08T11:49:44.362Z,823
2017-07-08T11:50:46.460Z,324
2017-07-08T11:51:48.542Z,462
2017-07-08T11:52:50.628Z,871
2017-07-08T11:53:52.722Z,277
2017-07-08T11:54:54.807Z,196
2017-07-08T11:55:56.906Z,199
2017-07-08T11:56:58.996Z,342
2017-07-08T11:58:01.116Z,187
2017-07-08T11:59:04.094Z,235
2017-07-08T12:00:06.180Z,471
2017-07-08T12:01:08.271Z,286
2017-07-08T12:02:10.365Z,198
2017-07-08T12:03:12.438Z,216
2017-07-08T12:04:14.529Z,302
2017-07-08T12:05:16.629Z,310
2017-07-08T12:06:18.715Z,507
2017-07-08T12:07:20.852Z,371
2017-07-08T12:08:22.941Z,267
2017-07-08T12:09:25.311Z,934
2017-07-08T12:10:27.396Z,529
2017-07-08T12:11:29.479Z,206
2017-07-08T12:12:31.586Z,866
2017-07-08T12:13:33.664Z,191
2017-07-08T12:14:35.837Z,107
2017-07-08T12:15:38.262Z,81
2017-07-08T12:16:40.357Z,83
2017-07-08T12:17:42.463Z,93
2017-07-08T12:18:44.609Z,90
2017-07-08T12:19:46.625Z,87
2017-07-08T12:20:48.709Z,81
2017-07-08T12:21:50.792Z,75
2017-07-08T12:22:52.872Z,76
2017-07-08T12:23:54.956Z,90
2017-07-08T12:24:57.036Z,153
2017-07-08T12:25:59.127Z,216
2017-07-08T12:27:01.218Z,907
2017-07-08T12:28:03.303Z,811
2017-07-08T12:29:05.398Z,863
2017-07-08T12:30:07.481Z,775
2017-07-08T12:31:09.577Z,181
2017-07-08T12:32:11.658Z,133
2017-07-08T12:33:13.751Z,122
2017-07-08T12:34:15.835Z,178
2017-07-08T12:35:18.270Z,415
2017-07-08T12:36:20.360Z,257
2017-07-08T12:37:22.444Z,213
2017-07-08T12:38:24.532Z,669
2017-07-08T12:39:26.623Z,764
2017-07-08T12:40:28.708Z,700
2017-07-08T12:41:30.796Z,618
2017-07-08T12:42:32.879Z,418
2017-07-08T12:43:34.963Z,452
2017-07-08T12:44:37.056Z,693
2017-07-08T12:45:39.132Z,690
2017-07-08T12:46:41.216Z,759
2017-07-08T12:47:43.311Z,737
2017-07-08T12:48:45.401Z,223
2017-07-08T12:49:47.492Z,230
2017-07-08T12:50:49.582Z,255
2017-07-08T12:51:51.668Z,469
2017-07-08T12:52:53.767Z,864
2017-07-08T12:53:55.852Z,562
2017-07-08T12:54:57.944Z,350
2017-07-08T12:56:00.032Z,317
2017-07-08T12:57:02.131Z,494
2017-07-08T12:58:04.219Z,337
2017-07-08T12:59:06.307Z,278
2017-07-08T13:00:08.398Z,247
2017-07-08T13:01:10.486Z,271
2017-07-08T13:02:12.584Z,719
2017-07-08T13:03:14.668Z,804
2017-07-08T13:04:16.764Z,919
2017-07-08T13:05:18.849Z,513
2017-07-08T13:06:20.932Z,395
2017-07-08T13:07:23.004Z,364
2017-07-08T13:08:25.104Z,591
2017-07-08T13:09:27.195Z,232
2017-07-08T13:10:29.277Z,300
2017-07-08T13:11:31.377Z,313
2017-07-08T13:12:33.462Z,694
2017-07-08T13:13:35.580Z,599
2017-07-08T13:14:37.664Z,327
2017-07-08T13:15:39.756Z,341
2017-07-08T13:16:41.863Z,243
2017-07-08T13:17:44.267Z,241
2017-07-08T13:18:46.381Z,326
2017-07-08T13:19:48.471Z,714
2017-07-08T13:20:50.778Z,747
2017-07-08T13:21:52.877Z,688
2017-07-08T13:22:54.972Z,643
2017-07-08T13:23:57.066Z,713
2017-07-08T13:24:59.148Z,728
2017-07-08T13:26:01.224Z,692
2017-07-08T13:27:03.323Z,633
2017-07-08T13:28:05.411Z,674
2017-07-08T13:29:07.496Z,458
2017-07-08T13:30:09.591Z,426
2017-07-08T13:31:11.666Z,401
2017-07-08T13:32:13.753Z,455
2017-07-08T13:33:15.854Z,533
2017-07-08T13:34:18.062Z,562
2017-07-08T13:35:20.166Z,550
2017-07-08T13:36:22.615Z,392
2017-07-08T13:37:24.710Z,384
2017-07-08T13:38:26.806Z,218
2017-07-08T13:39:28.890Z,214
2017-07-08T13:40:30.997Z,185
2017-07-08T13:41:33.087Z,174
2017-07-08T13:42:35.171Z,194
2017-07-08T13:43:37.263Z,230
2017-07-08T13:44:39.356Z,239
2017-07-08T13:45:41.442Z,203
2017-07-08T13:46:43.534Z,185
2017-07-08T13:47:45.619Z,163
2017-07-08T13:48:47.706Z,153
2017-07-08T13:49:50.136Z,360
2017-07-08T13:50:52.218Z,427
2017-07-08T13:51:54.316Z,555
2017-07-08T13:52:56.397Z,234
2017-07-08T13:53:58.548Z,216
2017-07-08T13:55:00.656Z,209
2017-07-08T13:56:02.743Z,270
2017-07-08T13:57:04.831Z,527
2017-07-08T13:58:07.005Z,285
2017-07-08T13:59:09.106Z,452
2017-07-08T14:00:11.519Z,295
2017-07-08T14:01:13.636Z,227
2017-07-08T14:02:15.737Z,443
2017-07-08T14:03:17.822Z,471
2017-07-08T14:04:19.906Z,470
2017-07-08T14:05:21.998Z,125
2017-07-08T14:06:24.092Z,137
2017-07-08T14:07:26.184Z,297
2017-07-08T14:08:28.276Z,177
2017-07-08T14:09:30.363Z,373
2017-07-08T14:10:32.454Z,439
2017-07-08T14:11:34.545Z,458
2017-07-08T14:12:36.634Z,234
2017-07-08T14:13:38.712Z,192
2017-07-08T14:14:41.145Z,205
2017-07-08T14:15:43.252Z,400
2017-07-08T14:16:45.340Z,333
2017-07-08T14:17:47.430Z,227
2017-07-08T14:18:49.525Z,202
2017-07-08T14:19:51.627Z,175
2017-07-08T14:20:53.720Z,151
2017-07-08T14:21:55.818Z,152
2017-07-08T14:22:57.932Z,134
2017-07-08T14:24:00.026Z,116
2017-07-08T14:25:02.121Z,110
2017-07-08T14:26:04.205Z,114
2017-07-08T14:27:06.299Z,146
2017-07-08T14:28:08.386Z,186
2017-07-08T14:29:10.477Z,196
2017-07-08T14:30:12.568Z,226
2017-07-08T14:31:14.663Z,436
2017-07-08T14:32:16.736Z,337
2017-07-08T14:33:18.820Z,211
2017-07-08T14:34:20.920Z,181
2017-07-08T14:35:23.008Z,174
2017-07-08T14:36:25.098Z,185
2017-07-08T14:37:27.186Z,182
2017-07-08T14:38:29.274Z,154