createdAt,value
2017-10-28T00:01:09.270Z,7.13
2017-10-28T00:03:36.851Z,7.10
2017-10-28T00:06:04.435Z,6.70
2017-10-28T00:08:32.737Z,7.07
2017-10-28T00:11:00.283Z,7.37
2017-10-28T00:13:28.611Z,6.40
2017-10-28T00:15:56.160Z,6.33
2017-10-28T00:18:23.732Z,6.50
2017-10-28T00:20:51.282Z,5.90
2017-10-28T00:23:18.825Z,6.63
2017-10-28T00:25:46.400Z,6.10
2017-10-28T00:28:13.962Z,6.83
2017-10-28T00:30:47.067Z,7.20
2017-10-28T00:33:20.157Z,6.10
2017-10-28T00:35:53.242Z,6.77
2017-10-28T00:38:20.846Z,7.03
2017-10-28T00:40:49.166Z,6.57
2017-10-28T00:43:16.723Z,7.70
2017-10-28T00:45:44.278Z,7.60
2017-10-28T00:48:11.837Z,7.00
2017-10-28T00:50:39.397Z,7.33
2017-10-28T00:53:06.970Z,6.80
2017-10-28T00:55:34.525Z,7.10
2017-10-28T00:58:02.091Z,7.03
2017-10-28T01:00:29.660Z,6.87
2017-10-28T01:02:57.230Z,7.53
2017-10-28T01:05:24.807Z,7.33
2017-10-28T01:07:52.349Z,7.10
2017-10-28T01:10:19.900Z,7.00
2017-10-28T01:12:47.476Z,7.00
2017-10-28T01:15:15.047Z,6.90
2017-10-28T01:17:42.623Z,7.13
2017-10-28T01:20:10.959Z,6.90
2017-10-28T01:22:38.510Z,7.00
2017-10-28T01:25:06.089Z,6.60
2017-10-28T01:27:33.669Z,7.27
2017-10-28T01:30:01.231Z,6.80
2017-10-28T01:32:28.790Z,7.50
2017-10-28T01:34:57.098Z,8.47
2017-10-28T01:37:24.643Z,7.43
2017-10-28T01:39:52.970Z,7.10
2017-10-28T01:42:20.545Z,6.80
2017-10-28T01:44:48.112Z,7.50
2017-10-28T01:47:15.676Z,6.90
2017-10-28T01:49:43.250Z,7.50
2017-10-28T01:52:11.571Z,7.20
2017-10-28T01:54:39.119Z,6.13
2017-10-28T01:57:06.686Z,6.50
2017-10-28T01:59:34.249Z,7.47
2017-10-28T02:02:01.847Z,6.60
2017-10-28T02:04:29.402Z,7.93
2017-10-28T02:06:56.968Z,6.80
2017-10-28T02:09:24.530Z,6.80
2017-10-28T02:11:52.089Z,6.67
2017-10-28T02:14:19.673Z,7.20
2017-10-28T02:16:47.991Z,7.00
2017-10-28T02:19:15.616Z,6.80
2017-10-28T02:21:43.942Z,7.50
2017-10-28T02:24:11.511Z,7.23
2017-10-28T02:26:39.073Z,7.03
2017-10-28T02:29:06.627Z,7.60
2017-10-28T02:31:34.209Z,7.40
2017-10-28T02:34:01.809Z,7.30
2017-10-28T02:36:29.360Z,7.07
2017-10-28T02:38:57.686Z,7.47
2017-10-28T02:41:25.268Z,7.57
2017-10-28T02:43:52.841Z,9.03
2017-10-28T02:46:20.393Z,7.93
2017-10-28T02:48:47.966Z,8.40
2017-10-28T02:51:16.313Z,8.23
2017-10-28T02:53:43.876Z,9.30
2017-10-28T02:56:11.422Z,7.90
2017-10-28T02:58:38.990Z,9.33
2017-10-28T03:01:06.559Z,8.60
2017-10-28T03:03:34.115Z,8.70
2017-10-28T03:06:01.704Z,8.80
2017-10-28T03:08:30.023Z,9.37
2017-10-28T03:10:57.616Z,8.40
2017-10-28T03:13:25.178Z,8.70
2017-10-28T03:15:52.715Z,9.20
2017-10-28T03:18:20.284Z,9.10
2017-10-28T03:20:47.825Z,9.27
2017-10-28T03:23:15.393Z,8.90
2017-10-28T03:25:42.966Z,9.17
2017-10-28T03:28:10.530Z,9.37
2017-10-28T03:30:38.103Z,9.20
2017-10-28T03:33:05.638Z,8.77
2017-10-28T03:35:33.205Z,9.03
2017-10-28T03:38:00.740Z,9.50
2017-10-28T03:40:28.322Z,9.83
2017-10-28T03:42:55.861Z,9.33
2017-10-28T03:45:23.438Z,10.30
2017-10-28T03:47:51.011Z,9.50
2017-10-28T03:50:18.591Z,10.52
2017-10-28T03:52:46.152Z,10.17
2017-10-28T03:55:13.719Z,10.23
2017-10-28T03:57:41.276Z,10.40
2017-10-28T04:00:08.837Z,10.17
2017-10-28T04:02:37.177Z,10.40
2017-10-28T04:05:04.733Z,10.03
2017-10-28T04:07:32.292Z,11.30
2017-10-28T04:09:59.854Z,10.73
2017-10-28T04:12:27.409Z,10.20
2017-10-28T04:14:54.969Z,10.60
2017-10-28T04:17:22.546Z,10.33
2017-10-28T04:19:50.106Z,10.50
2017-10-28T04:22:17.656Z,11.30
2017-10-28T04:24:45.221Z,11.20
2017-10-28T04:27:12.801Z,10.60
2017-10-28T04:29:40.348Z,10.57
2017-10-28T04:32:07.903Z,10.47
2017-10-28T04:34:35.467Z,12.00
2017-10-28T04:37:03.048Z,9.77
2017-10-28T04:39:30.591Z,10.70
2017-10-28T04:41:58.163Z,10.93
2017-10-28T04:44:25.723Z,11.23
2017-10-28T04:46:53.299Z,12.33
2017-10-28T04:49:20.887Z,11.73
2017-10-28T04:51:48.453Z,13.00
2017-10-28T04:54:16.045Z,12.93
2017-10-28T04:56:43.585Z,13.07
2017-10-28T04:59:11.146Z,12.85
2017-10-28T05:01:38.706Z,13.30
2017-10-28T05:04:06.310Z,13.30
2017-10-28T05:06:33.874Z,12.75
2017-10-28T05:09:01.450Z,12.35
2017-10-28T05:11:29.776Z,11.77
2017-10-28T05:13:57.329Z,12.73
2017-10-28T05:16:24.894Z,11.70
2017-10-28T05:18:52.459Z,12.80
2017-10-28T05:21:20.042Z,11.60
2017-10-28T05:23:47.605Z,12.68
2017-10-28T05:26:15.180Z,11.80
2017-10-28T05:28:43.519Z,12.33
2017-10-28T05:31:11.083Z,12.23
2017-10-28T05:33:38.628Z,12.73
2017-10-28T05:36:06.204Z,12.60
2017-10-28T05:38:33.762Z,14.70
2017-10-28T05:41:01.346Z,13.03
2017-10-28T05:43:28.918Z,13.67
2017-10-28T05:45:57.288Z,12.70
2017-10-28T05:48:24.866Z,12.73
2017-10-28T05:50:53.190Z,13.00
2017-10-28T05:53:20.770Z,13.43
2017-10-28T05:55:48.345Z,13.23
2017-10-28T05:58:15.938Z,13.90
2017-10-28T06:00:44.243Z,14.00
2017-10-28T06:03:11.827Z,14.57
2017-10-28T06:05:39.406Z,14.50
2017-10-28T06:08:06.992Z,13.50
2017-10-28T06:10:35.317Z,15.05
2017-10-28T06:13:02.886Z,14.57
2017-10-28T06:15:30.480Z,14.10
2017-10-28T06:17:58.851Z,15.02
2017-10-28T06:20:26.397Z,15.27
2017-10-28T06:22:53.988Z,14.53
2017-10-28T06:25:22.353Z,15.20
2017-10-28T06:27:50.710Z,15.27
2017-10-28T06:30:18.321Z,15.10
2017-10-28T06:32:45.961Z,14.52
2017-10-28T06:35:14.820Z,14.13
2017-10-28T06:37:42.395Z,17.07
2017-10-28T06:40:09.984Z,14.67
2017-10-28T06:42:38.300Z,12.97
2017-10-28T06:45:05.865Z,13.83
2017-10-28T06:47:33.472Z,13.90
2017-10-28T06:50:01.806Z,20.80
2017-10-28T06:52:29.370Z,16.10
2017-10-28T06:54:56.953Z,14.47
2017-10-28T06:57:24.518Z,14.57
2017-10-28T06:59:52.111Z,16.10
2017-10-28T07:02:19.688Z,14.90
2017-10-28T07:04:47.238Z,14.60
2017-10-28T07:07:14.815Z,14.83
2017-10-28T07:09:42.361Z,14.53
2017-10-28T07:12:09.958Z,14.90
2017-10-28T07:14:37.525Z,15.43
2017-10-28T07:17:05.110Z,15.87
2017-10-28T07:19:33.491Z,14.27
2017-10-28T07:22:01.818Z,22.20
2017-10-28T07:24:29.412Z,16.80
2017-10-28T07:26:56.962Z,15.73
2017-10-28T07:29:24.530Z,14.40
2017-10-28T07:31:52.116Z,14.17
2017-10-28T07:34:20.441Z,14.47
2017-10-28T07:36:47.998Z,14.60
2017-10-28T07:39:15.605Z,14.93
2017-10-28T07:41:43.942Z,14.83
2017-10-28T07:44:11.509Z,13.80
2017-10-28T07:46:39.089Z,14.90
2017-10-28T07:49:06.641Z,14.50
2017-10-28T07:51:35.025Z,15.17
2017-10-28T07:54:03.377Z,14.20
2017-10-28T07:56:30.959Z,14.70
2017-10-28T07:58:58.549Z,15.73
2017-10-28T08:01:26.940Z,16.00
2017-10-28T08:04:15.198Z,15.00
2017-10-28T08:06:42.756Z,15.90
2017-10-28T08:09:10.320Z,14.67
2017-10-28T08:11:37.891Z,14.73
2017-10-28T08:14:05.463Z,16.63
2017-10-28T08:16:33.035Z,17.40
2017-10-28T08:19:00.609Z,16.37
2017-10-28T08:21:28.162Z,16.33
2017-10-28T08:23:55.748Z,20.53
2017-10-28T08:26:24.082Z,15.87
2017-10-28T08:28:51.658Z,14.80
2017-10-28T08:31:19.224Z,15.30
2017-10-28T08:33:46.814Z,15.60
2017-10-28T08:36:15.153Z,15.03
2017-10-28T08:38:42.709Z,15.93
2017-10-28T08:41:10.265Z,16.80
2017-10-28T08:43:37.822Z,17.50
2017-10-28T08:46:05.398Z,16.60
2017-10-28T08:48:32.963Z,14.53
2017-10-28T08:51:00.538Z,14.80
2017-10-28T08:53:28.916Z,13.63
2017-10-28T08:55:56.458Z,14.37
2017-10-28T08:58:24.041Z,14.90
2017-10-28T09:00:52.362Z,12.67
2017-10-28T09:03:19.931Z,13.37
2017-10-28T09:05:47.503Z,12.80
2017-10-28T09:08:15.061Z,11.67
2017-10-28T09:10:42.655Z,12.10
2017-10-28T09:13:10.226Z,29.27
2017-10-28T09:15:38.559Z,14.70
2017-10-28T09:18:06.119Z,15.23
2017-10-28T09:20:33.681Z,13.90
2017-10-28T09:23:01.252Z,13.80
2017-10-28T09:25:28.849Z,13.37
2017-10-28T09:27:57.286Z,13.40
2017-10-28T09:30:24.840Z,14.60
2017-10-28T09:32:52.401Z,14.17
2017-10-28T09:35:19.965Z,13.47
2017-10-28T09:37:47.506Z,14.20
2017-10-28T09:40:15.089Z,14.00
2017-10-28T09:42:42.653Z,12.90
2017-10-28T09:45:10.213Z,13.10
2017-10-28T09:47:37.791Z,17.70
2017-10-28T09:50:05.350Z,16.43
2017-10-28T09:52:33.684Z,14.27
2017-10-28T09:55:01.243Z,13.27
2017-10-28T09:57:28.823Z,12.23
2017-10-28T09:59:56.393Z,13.00
2017-10-28T10:02:23.993Z,12.80
2017-10-28T10:04:52.359Z,12.50
2017-10-28T10:07:19.972Z,12.27
2017-10-28T10:09:47.557Z,11.93
2017-10-28T10:12:15.151Z,12.23
2017-10-28T10:14:43.470Z,10.60
2017-10-28T10:17:11.040Z,11.60
2017-10-28T10:19:38.699Z,10.40
2017-10-28T10:22:06.285Z,7.20
2017-10-28T10:24:33.859Z,7.73
2017-10-28T10:27:02.199Z,7.17
2017-10-28T10:29:29.741Z,7.30
2017-10-28T10:31:57.312Z,6.43
2017-10-28T10:34:31.198Z,6.40
2017-10-28T10:36:58.775Z,6.00
2017-10-28T10:39:26.337Z,6.27
2017-10-28T10:41:53.889Z,5.93
2017-10-28T10:44:21.471Z,5.53
2017-10-28T10:46:49.017Z,5.20
2017-10-28T10:49:16.601Z,5.50
2017-10-28T10:51:44.160Z,5.40
2017-10-28T10:54:11.758Z,4.70
2017-10-28T10:56:40.096Z,4.23
2017-10-28T10:59:07.663Z,4.67
2017-10-28T11:01:35.268Z,4.70
2017-10-28T11:04:02.861Z,4.80
2017-10-28T11:06:30.471Z,4.17
2017-10-28T11:08:58.846Z,4.37
2017-10-28T11:11:27.197Z,4.80
2017-10-28T11:13:54.763Z,4.93
2017-10-28T11:16:22.360Z,4.73
2017-10-28T11:18:50.696Z,5.00
2017-10-28T11:21:18.388Z,5.57
2017-10-28T11:23:46.715Z,4.77
2017-10-28T11:26:14.273Z,4.73
2017-10-28T11:28:41.830Z,4.80
2017-10-28T11:31:09.637Z,5.03
2017-10-28T11:33:37.197Z,5.47
2017-10-28T11:36:04.780Z,4.77
2017-10-28T11:38:34.239Z,5.80
2017-10-28T11:41:02.192Z,5.80
2017-10-28T11:43:29.769Z,4.90
2017-10-28T11:45:57.373Z,4.67
2017-10-28T11:48:25.714Z,5.60
2017-10-28T11:50:53.259Z,4.10
2017-10-28T11:53:20.847Z,5.33
2017-10-28T11:55:48.437Z,5.60
2017-10-28T11:58:16.773Z,4.80
2017-10-28T12:00:45.794Z,4.60
2017-10-28T12:03:14.171Z,5.30
2017-10-28T12:05:42.533Z,4.87
2017-10-28T12:08:10.107Z,5.47
2017-10-28T12:10:37.678Z,5.30
2017-10-28T12:13:06.037Z,5.17
2017-10-28T12:15:33.606Z,5.20
2017-10-28T12:18:01.195Z,6.20
2017-10-28T12:20:29.526Z,6.70
2017-10-28T12:22:57.078Z,4.77
2017-10-28T12:25:24.648Z,5.73
2017-10-28T12:27:52.194Z,5.47
2017-10-28T12:30:19.894Z,5.47
2017-10-28T12:32:47.466Z,5.20
2017-10-28T12:35:15.801Z,5.10
2017-10-28T12:38:01.853Z,4.90
2017-10-28T12:40:29.951Z,4.50
2017-10-28T12:42:59.017Z,5.00
2017-10-28T12:45:29.300Z,3.87
2017-10-28T12:47:59.736Z,4.30
2017-10-28T12:50:39.445Z,3.20
2017-10-28T12:55:57.906Z,4.20
2017-10-28T12:58:28.460Z,5.10
2017-10-28T13:00:58.904Z,5.43
2017-10-28T13:03:29.537Z,4.20
2017-10-28T13:05:59.386Z,4.90
2017-10-28T13:08:31.140Z,4.40
2017-10-28T13:10:59.450Z,4.00
2017-10-28T13:13:27.024Z,3.97
2017-10-28T13:15:54.574Z,3.70
2017-10-28T13:18:22.131Z,4.70
2017-10-28T13:20:49.703Z,5.40
2017-10-28T13:23:17.296Z,4.77
2017-10-28T13:25:44.846Z,4.87
2017-10-28T13:28:12.419Z,4.90
2017-10-28T13:30:40.025Z,4.70
2017-10-28T13:33:07.607Z,4.90
2017-10-28T13:35:35.169Z,4.87
2017-10-28T13:38:02.735Z,5.50
2017-10-28T13:40:30.335Z,5.47
2017-10-28T13:42:57.901Z,7.77
2017-10-28T13:45:25.471Z,7.43
2017-10-28T13:47:53.811Z,6.40
2017-10-28T13:50:21.383Z,5.37
2017-10-28T13:52:48.940Z,5.50
2017-10-28T13:55:16.533Z,12.87
2017-10-28T13:57:44.881Z,6.13
2017-10-28T14:00:12.466Z,6.13
2017-10-28T14:02:40.804Z,6.60
2017-10-28T14:05:08.375Z,5.57
2017-10-28T14:07:35.939Z,6.20
2017-10-28T14:10:03.498Z,6.97
2017-10-28T14:12:31.067Z,7.30
2017-10-28T14:14:58.624Z,6.33
2017-10-28T14:17:26.190Z,6.47
2017-10-28T14:19:53.908Z,6.90
2017-10-28T14:22:21.510Z,6.07
2017-10-28T14:24:49.085Z,6.20
2017-10-28T14:27:17.433Z,7.50
2017-10-28T14:29:44.983Z,6.40
2017-10-28T14:32:12.554Z,7.50
2017-10-28T14:34:40.116Z,34.33
2017-10-28T14:37:07.727Z,7.80
2017-10-28T14:39:35.335Z,6.87
2017-10-28T14:42:02.901Z,7.87
2017-10-28T14:44:30.500Z,7.00
2017-10-28T14:46:58.096Z,7.30
2017-10-28T14:49:25.733Z,6.90
2017-10-28T14:51:53.289Z,7.37
2017-10-28T14:54:20.867Z,7.20
2017-10-28T14:56:48.414Z,6.83
2017-10-28T14:59:16.830Z,14.40
2017-10-28T15:01:44.412Z,7.50
2017-10-28T15:04:11.976Z,7.20
2017-10-28T15:06:39.806Z,7.10
2017-10-28T15:09:07.594Z,6.47
2017-10-28T15:11:35.445Z,6.83
2017-10-28T15:14:03.325Z,6.40
2017-10-28T15:16:30.953Z,6.27
2017-10-28T15:18:58.537Z,6.30
2017-10-28T15:21:26.104Z,7.27
2017-10-28T15:23:53.680Z,6.50
2017-10-28T15:26:21.302Z,6.90
2017-10-28T15:28:48.854Z,7.30
2017-10-28T15:31:16.460Z,8.20
2017-10-28T15:33:44.082Z,7.57
2017-10-28T15:36:11.665Z,6.50
2017-10-28T15:38:39.263Z,7.37
2017-10-28T15:41:06.842Z,6.80
2017-10-28T15:43:35.180Z,6.47
2017-10-28T15:46:02.762Z,6.77
2017-10-28T15:48:30.356Z,6.20
2017-10-28T15:50:58.716Z,5.80
2017-10-28T15:53:26.310Z,7.10
2017-10-28T15:55:53.956Z,5.83
2017-10-28T15:58:22.314Z,6.00
2017-10-28T16:00:49.903Z,7.93
2017-10-28T16:03:17.461Z,14.00
2017-10-28T16:05:45.797Z,10.57
2017-10-28T16:08:13.520Z,11.33
2017-10-28T16:10:41.111Z,6.20
2017-10-28T16:13:08.660Z,5.73
2017-10-28T16:15:36.236Z,6.10
2017-10-28T16:18:03.812Z,6.33
2017-10-28T16:20:31.366Z,6.33
2017-10-28T16:22:58.917Z,5.90
2017-10-28T16:25:26.521Z,5.63
2017-10-28T16:27:54.854Z,6.00
2017-10-28T16:30:22.426Z,6.10
2017-10-28T16:32:50.054Z,5.87
2017-10-28T16:35:17.621Z,5.60
2017-10-28T16:37:45.197Z,5.57
2017-10-28T16:40:12.759Z,5.47
2017-10-28T16:42:40.391Z,5.27
2017-10-28T16:45:07.957Z,5.33
2017-10-28T16:47:35.535Z,5.60
2017-10-28T16:50:03.138Z,9.27
2017-10-28T16:52:31.499Z,8.40
2017-10-28T16:54:59.130Z,6.13
2017-10-28T16:57:26.688Z,6.13
2017-10-28T16:59:54.356Z,7.13
2017-10-28T17:02:22.106Z,13.93
2017-10-28T17:04:49.696Z,6.00
2017-10-28T17:07:17.339Z,5.97
2017-10-28T17:09:44.995Z,6.27
2017-10-28T17:12:12.567Z,5.87
2017-10-28T17:14:40.232Z,5.83
2017-10-28T17:17:07.848Z,6.00
2017-10-28T17:19:35.434Z,5.77
2017-10-28T17:22:03.061Z,5.63
2017-10-28T17:24:31.409Z,5.30
2017-10-28T17:26:58.953Z,5.90
2017-10-28T17:29:26.530Z,5.83
2017-10-28T17:31:54.123Z,5.77
2017-10-28T17:34:22.438Z,5.40
2017-10-28T17:36:50.019Z,6.70
2017-10-28T17:39:17.641Z,5.30
2017-10-28T17:41:45.255Z,5.90
2017-10-28T17:44:12.837Z,7.30
2017-10-28T17:46:41.193Z,8.00
2017-10-28T17:49:08.776Z,5.43
2017-10-28T17:51:37.123Z,6.77
2017-10-28T17:54:04.694Z,5.60
2017-10-28T17:56:32.252Z,5.40
2017-10-28T17:58:59.808Z,5.70
2017-10-28T18:01:27.391Z,5.40
2017-10-28T18:03:54.942Z,5.57
2017-10-28T18:06:22.515Z,5.63
2017-10-28T18:08:50.858Z,5.40
2017-10-28T18:11:18.474Z,5.60
2017-10-28T18:13:46.095Z,5.30
2017-10-28T18:16:13.710Z,6.00
2017-10-28T18:18:41.266Z,5.50
2017-10-28T18:21:08.908Z,5.63
2017-10-28T18:23:37.248Z,6.40
2017-10-28T18:26:04.819Z,6.53
2017-10-28T18:28:32.414Z,6.90
2017-10-28T18:30:59.969Z,7.63
2017-10-28T18:33:28.305Z,6.87
2017-10-28T18:35:55.904Z,7.17
2017-10-28T18:38:24.263Z,7.07
2017-10-28T18:40:51.838Z,7.47
2017-10-28T18:43:20.169Z,6.33
2017-10-28T18:45:47.730Z,7.10
2017-10-28T18:48:15.326Z,16.60
2017-10-28T18:50:42.899Z,9.50
2017-10-28T18:53:11.219Z,8.07
2017-10-28T18:55:38.812Z,10.90
2017-10-28T18:58:06.396Z,10.87
2017-10-28T19:00:34.751Z,24.43
2017-10-28T19:03:02.302Z,7.50
2017-10-28T19:05:29.873Z,17.57
2017-10-28T19:07:57.426Z,10.00
2017-10-28T19:10:25.032Z,7.77
2017-10-28T19:12:52.619Z,6.43
2017-10-28T19:15:20.182Z,6.00
2017-10-28T19:17:47.763Z,6.17
2017-10-28T19:20:15.341Z,6.63
2017-10-28T19:22:43.668Z,5.80
2017-10-28T19:25:11.245Z,7.30
2017-10-28T19:27:38.802Z,6.77
2017-10-28T19:30:06.374Z,6.60
2017-10-28T19:32:33.940Z,7.47
2017-10-28T19:35:01.533Z,5.90
2017-10-28T19:37:29.876Z,6.47
2017-10-28T19:40:10.352Z,6.70
2017-10-28T19:42:37.938Z,6.50
2017-10-28T19:45:05.525Z,10.33
2017-10-28T19:47:41.382Z,7.50
2017-10-28T19:50:08.923Z,7.97
2017-10-28T19:52:36.494Z,6.37
2017-10-28T19:55:04.102Z,32.20
2017-10-28T19:57:32.433Z,18.70
2017-10-28T20:00:00.031Z,10.37
2017-10-28T20:02:28.472Z,8.83
2017-10-28T20:05:10.343Z,5.80
2017-10-28T20:07:37.934Z,5.63
2017-10-28T20:10:05.518Z,5.33
2017-10-28T20:12:33.278Z,5.97
2017-10-28T20:15:00.875Z,5.90
2017-10-28T20:17:29.209Z,6.00
2017-10-28T20:19:56.791Z,6.00
2017-10-28T20:22:24.378Z,7.50
2017-10-28T20:24:52.703Z,6.00
2017-10-28T20:27:20.333Z,5.53
2017-10-28T20:29:47.900Z,5.90
2017-10-28T20:32:15.494Z,6.10
2017-10-28T20:34:43.045Z,6.53
2017-10-28T20:37:10.635Z,7.77
2017-10-28T20:39:38.213Z,7.00
2017-10-28T20:42:06.558Z,5.53
2017-10-28T20:44:34.132Z,5.87
2017-10-28T20:47:01.727Z,5.70
2017-10-28T20:49:29.302Z,6.30
2017-10-28T20:51:56.914Z,5.40
2017-10-28T20:54:24.487Z,9.20
2017-10-28T20:56:52.789Z,5.70
2017-10-28T20:59:20.345Z,5.03
2017-10-28T21:01:47.906Z,7.43
2017-10-28T21:04:15.464Z,5.80
2017-10-28T21:06:43.027Z,5.63
2017-10-28T21:09:10.604Z,5.60
2017-10-28T21:11:38.175Z,6.10
2017-10-28T21:14:05.750Z,5.70
2017-10-28T21:16:33.337Z,5.90
2017-10-28T21:19:00.911Z,4.93
2017-10-28T21:21:28.544Z,6.07
2017-10-28T21:23:56.107Z,6.60
2017-10-28T21:26:23.687Z,5.77
2017-10-28T21:28:52.026Z,6.83
2017-10-28T21:31:19.629Z,6.67
2017-10-28T21:33:47.976Z,5.87
2017-10-28T21:36:15.537Z,6.67
2017-10-28T21:38:43.103Z,6.17
2017-10-28T21:41:10.695Z,7.23
2017-10-28T21:43:39.064Z,6.20
2017-10-28T21:46:07.398Z,6.40
2017-10-28T21:48:35.012Z,6.37
2017-10-28T21:51:03.366Z,6.67
2017-10-28T21:53:30.978Z,6.87
2017-10-28T21:55:58.527Z,6.60
2017-10-28T21:58:26.835Z,6.20
2017-10-28T22:00:54.417Z,6.40
2017-10-28T22:03:22.029Z,7.47
2017-10-28T22:05:50.351Z,6.70
2017-10-28T22:08:17.912Z,7.93
2017-10-28T22:10:45.490Z,6.90
2017-10-28T22:13:13.082Z,7.60
2017-10-28T22:15:41.386Z,6.80
2017-10-28T22:18:08.927Z,7.23
2017-10-28T22:20:36.510Z,7.60
2017-10-28T22:23:04.091Z,7.40
2017-10-28T22:25:31.699Z,7.70
2017-10-28T22:28:00.049Z,7.80
2017-10-28T22:30:27.641Z,7.90
2017-10-28T22:32:56.000Z,8.00
2017-10-28T22:35:23.552Z,8.47
2017-10-28T22:37:51.106Z,7.97
2017-10-28T22:40:18.697Z,8.50
2017-10-28T22:42:47.010Z,7.87
2017-10-28T22:45:14.587Z,8.50
2017-10-28T22:47:42.194Z,9.20
2017-10-28T22:50:10.538Z,8.40
2017-10-28T22:52:38.114Z,8.53
2017-10-28T22:55:05.692Z,9.03
2017-10-28T22:57:33.262Z,9.27
2017-10-28T23:00:01.613Z,8.50
2017-10-28T23:02:29.164Z,9.23
2017-10-28T23:04:56.748Z,8.98
2017-10-28T23:07:25.085Z,9.27
2017-10-28T23:09:52.656Z,9.10
2017-10-28T23:12:20.243Z,9.02
2017-10-28T23:14:48.572Z,9.17
2017-10-28T23:17:16.149Z,10.00
2017-10-28T23:19:43.703Z,9.33
2017-10-28T23:22:11.258Z,9.90
2017-10-28T23:24:38.832Z,9.63
2017-10-28T23:27:06.380Z,9.97
2017-10-28T23:29:33.938Z,9.10
2017-10-28T23:38:43.856Z,8.97
2017-10-28T23:41:11.408Z,9.00
2017-10-28T23:43:38.986Z,9.23
2017-10-28T23:46:06.540Z,9.47
2017-10-28T23:48:34.102Z,8.73
2017-10-28T23:51:01.666Z,9.50
2017-10-28T23:53:29.225Z,9.17
2017-10-28T23:55:56.780Z,8.67
2017-10-28T23:58:24.340Z,9.20
