createdAt,value
2023-04-02T00:01:05.212Z,19.15
2023-04-02T00:03:44.736Z,20.88
2023-04-02T00:06:40.531Z,17.85
2023-04-02T00:09:13.413Z,16.90
2023-04-02T00:11:49.258Z,20.17
2023-04-02T00:14:43.267Z,16.65
2023-04-02T00:17:18.800Z,16.08
2023-04-02T00:19:51.193Z,21.45
2023-04-02T00:22:30.034Z,26.50
2023-04-02T00:25:05.375Z,15.15
2023-04-02T00:27:32.634Z,21.33
2023-04-02T00:29:59.693Z,14.60
2023-04-02T00:32:32.309Z,22.75
2023-04-02T00:35:02.930Z,20.67
2023-04-02T00:37:39.411Z,17.67
2023-04-02T00:40:19.654Z,18.55
2023-04-02T00:42:48.331Z,16.77
2023-04-02T00:45:33.906Z,21.70
2023-04-02T00:48:23.477Z,17.80
2023-04-02T00:50:53.156Z,16.38
2023-04-02T00:53:28.724Z,18.90
2023-04-02T00:55:58.768Z,20.85
2023-04-02T00:58:36.844Z,24.17
2023-04-02T01:01:10.668Z,12.38
2023-04-02T01:03:39.128Z,18.30
2023-04-02T01:06:13.234Z,22.58
2023-04-02T01:09:11.558Z,18.80
2023-04-02T01:12:08.899Z,14.82
2023-04-02T01:15:07.981Z,14.30
2023-04-02T01:18:00.577Z,19.00
2023-04-02T01:21:12.701Z,25.67
2023-04-02T01:24:01.404Z,21.02
2023-04-02T01:27:04.727Z,10.63
2023-04-02T01:29:40.554Z,18.27
2023-04-02T01:32:13.319Z,18.75
2023-04-02T01:34:40.415Z,25.02
2023-04-02T01:37:27.626Z,25.30
2023-04-02T01:40:06.740Z,23.05
2023-04-02T01:43:06.197Z,16.23
2023-04-02T01:45:36.512Z,19.73
2023-04-02T01:48:23.351Z,12.52
2023-04-02T01:50:53.058Z,17.02
2023-04-02T01:53:22.365Z,16.58
2023-04-02T01:55:54.597Z,16.38
2023-04-02T01:58:31.219Z,10.90
2023-04-02T02:01:13.346Z,13.25
2023-04-02T02:03:45.797Z,14.50
2023-04-02T02:06:17.124Z,14.98
2023-04-02T02:08:54.743Z,12.93
2023-04-02T02:11:24.858Z,13.20
2023-04-02T02:14:08.613Z,17.30
2023-04-02T02:16:46.552Z,12.82
2023-04-02T02:19:49.912Z,15.23
2023-04-02T02:22:33.604Z,14.25
2023-04-02T02:25:20.275Z,11.75
2023-04-02T02:28:01.266Z,14.02
2023-04-02T02:30:35.751Z,19.60
2023-04-02T02:33:33.163Z,15.13
2023-04-02T02:36:05.635Z,13.52
2023-04-02T02:41:42.284Z,22.42
2023-04-02T02:44:14.852Z,14.65
2023-04-02T02:46:54.770Z,20.77
2023-04-02T02:49:41.018Z,23.70
2023-04-02T02:52:11.128Z,14.38
2023-04-02T02:54:41.609Z,19.70
2023-04-02T02:57:14.164Z,17.50
2023-04-02T02:59:42.538Z,16.10
2023-04-02T03:02:09.680Z,21.27
2023-04-02T03:04:57.338Z,19.95
2023-04-02T03:07:30.726Z,15.00
2023-04-02T03:10:12.923Z,15.07
2023-04-02T03:13:03.835Z,22.75
2023-04-02T03:16:21.542Z,20.83
2023-04-02T03:18:56.771Z,16.23
2023-04-02T03:21:56.995Z,20.42
2023-04-02T03:25:05.498Z,15.57
2023-04-02T03:27:44.615Z,10.65
2023-04-02T03:30:34.271Z,14.85
2023-04-02T03:33:06.838Z,19.33
2023-04-02T03:36:08.086Z,14.85
2023-04-02T03:38:52.308Z,18.35
2023-04-02T03:41:25.077Z,9.88
2023-04-02T03:43:59.060Z,18.88
2023-04-02T03:46:35.552Z,19.13
2023-04-02T03:49:29.354Z,14.32
2023-04-02T03:52:08.407Z,19.65
2023-04-02T03:54:40.726Z,23.77
2023-04-02T03:57:44.054Z,22.90
2023-04-02T04:00:38.060Z,19.75
2023-04-02T04:03:21.752Z,17.60
2023-04-02T04:06:01.483Z,20.73
2023-04-02T04:08:38.139Z,23.45
2023-04-02T04:11:13.573Z,15.68
2023-04-02T04:13:53.655Z,19.60
2023-04-02T04:16:34.951Z,17.15
2023-04-02T04:19:21.954Z,14.07
2023-04-02T04:21:49.329Z,13.80
2023-04-02T04:24:25.617Z,10.93
2023-04-02T04:27:04.074Z,20.15
2023-04-02T04:29:56.405Z,15.60
2023-04-02T04:32:39.280Z,21.00
2023-04-02T04:35:18.400Z,23.67
2023-04-02T04:37:59.376Z,14.88
2023-04-02T04:40:33.952Z,19.75
2023-04-02T04:43:07.127Z,20.30
2023-04-02T04:45:41.452Z,18.20
2023-04-02T04:48:31.663Z,15.63
2023-04-02T04:51:31.039Z,21.08
2023-04-02T04:53:58.157Z,21.05
2023-04-02T04:56:28.624Z,18.40
2023-04-02T04:59:19.514Z,18.58
2023-04-02T05:02:06.038Z,17.85
2023-04-02T05:04:39.514Z,25.70
2023-04-02T05:07:23.488Z,17.20
2023-04-02T05:10:30.308Z,21.00
2023-04-02T05:13:24.778Z,17.75
2023-04-02T05:16:21.481Z,21.10
2023-04-02T05:19:26.971Z,16.25
2023-04-02T05:22:29.417Z,21.75
2023-04-02T05:25:07.919Z,17.73
2023-04-02T05:28:13.540Z,21.80
2023-04-02T05:30:57.097Z,20.90
2023-04-02T05:33:31.972Z,13.13
2023-04-02T05:36:30.503Z,24.85
2023-04-02T05:39:06.004Z,16.08
2023-04-02T05:41:51.342Z,20.73
2023-04-02T05:44:27.273Z,11.38
2023-04-02T05:47:20.166Z,12.02
2023-04-02T05:49:58.888Z,23.00
2023-04-02T05:52:34.293Z,14.73
2023-04-02T05:55:24.280Z,20.88
2023-04-02T05:58:21.118Z,22.83
2023-04-02T06:01:17.800Z,31.00
2023-04-02T06:04:05.583Z,15.73
2023-04-02T06:06:45.747Z,16.38
2023-04-02T06:09:33.477Z,15.52
2023-04-02T06:12:14.895Z,12.88
2023-04-02T06:14:42.208Z,25.63
2023-04-02T06:17:18.265Z,17.25
2023-04-02T06:19:49.286Z,18.95
2023-04-02T06:22:40.430Z,22.63
2023-04-02T06:25:18.023Z,20.90
2023-04-02T06:27:47.288Z,15.88
2023-04-02T06:30:31.778Z,16.00
2023-04-02T06:32:58.573Z,18.38
2023-04-02T06:35:31.516Z,17.27
2023-04-02T06:38:04.273Z,17.65
2023-04-02T06:40:34.154Z,18.40
2023-04-02T06:43:22.899Z,29.30
2023-04-02T06:46:04.608Z,18.60
2023-04-02T06:48:38.174Z,23.30
2023-04-02T06:51:19.913Z,15.15
2023-04-02T06:53:49.310Z,20.10
2023-04-02T06:56:45.485Z,15.73
2023-04-02T06:59:13.216Z,16.00
2023-04-02T07:02:06.866Z,14.48
2023-04-02T07:04:34.063Z,17.50
2023-04-02T07:07:01.168Z,22.17
2023-04-02T07:09:30.381Z,20.83
2023-04-02T07:11:57.092Z,19.38
2023-04-02T07:14:25.444Z,19.98
2023-04-02T07:17:00.993Z,27.95
2023-04-02T07:19:31.606Z,25.17
2023-04-02T07:22:06.137Z,28.40
2023-04-02T07:24:35.173Z,24.80
2023-04-02T07:27:02.047Z,27.90
2023-04-02T07:29:28.917Z,26.17
2023-04-02T07:31:55.863Z,22.77
2023-04-02T07:34:30.856Z,28.77
2023-04-02T07:36:57.645Z,43.95
2023-04-02T07:39:42.355Z,37.92
2023-04-02T07:42:09.601Z,29.83
2023-04-02T07:44:41.049Z,32.22
2023-04-02T07:47:10.951Z,37.33
2023-04-02T07:49:38.002Z,27.95
2023-04-02T07:52:07.315Z,40.55
2023-04-02T07:54:34.241Z,41.28
2023-04-02T07:57:01.191Z,44.63
2023-04-02T07:59:28.120Z,44.00
2023-04-02T08:01:54.775Z,46.30
2023-04-02T08:04:23.098Z,49.20
2023-04-02T08:06:53.057Z,53.17
2023-04-02T08:09:30.374Z,45.05
2023-04-02T08:11:57.316Z,58.63
2023-04-02T08:14:24.273Z,50.95
2023-04-02T08:16:53.202Z,55.10
2023-04-02T08:19:29.843Z,61.78
2023-04-02T08:22:01.078Z,57.90
2023-04-02T08:24:27.954Z,61.83
2023-04-02T08:26:55.110Z,68.30
2023-04-02T08:29:34.249Z,74.03
2023-04-02T08:32:02.025Z,71.47
2023-04-02T08:34:37.181Z,71.85
2023-04-02T08:37:03.938Z,77.03
2023-04-02T08:39:33.283Z,70.13
2023-04-02T08:42:16.352Z,76.45
2023-04-02T08:45:27.328Z,77.28
2023-04-02T08:47:57.793Z,71.78
2023-04-02T08:50:34.293Z,72.43
2023-04-02T08:53:17.545Z,81.45
2023-04-02T08:56:08.846Z,81.78
2023-04-02T08:59:02.533Z,90.97
2023-04-02T09:01:51.933Z,81.22
2023-04-02T09:04:25.107Z,87.97
2023-04-02T09:09:38.741Z,90.55
2023-04-02T09:12:21.206Z,104.75
2023-04-02T09:15:18.579Z,99.63
2023-04-02T09:17:54.192Z,106.03
2023-04-02T09:20:41.840Z,108.32
2023-04-02T09:23:34.228Z,125.30
2023-04-02T09:26:05.090Z,134.27
2023-04-02T09:28:43.843Z,130.18
2023-04-02T09:31:32.679Z,132.52
2023-04-02T09:34:06.225Z,127.25
2023-04-02T09:36:44.580Z,136.45
2023-04-02T09:39:28.313Z,132.02
2023-04-02T09:42:05.453Z,128.80
2023-04-02T09:44:33.357Z,132.38
2023-04-02T09:47:24.931Z,127.80
2023-04-02T09:49:52.428Z,114.07
2023-04-02T09:52:30.046Z,120.40
2023-04-02T09:55:29.374Z,110.00
2023-04-02T09:58:14.081Z,104.82
2023-04-02T10:00:58.227Z,113.13
2023-04-02T10:03:29.559Z,97.82
2023-04-02T10:06:11.325Z,92.78
2023-04-02T10:08:41.117Z,79.68
2023-04-02T10:11:40.133Z,81.78
2023-04-02T10:14:37.854Z,84.15
2023-04-02T10:17:14.459Z,83.53
2023-04-02T10:20:11.695Z,81.43
2023-04-02T10:22:39.333Z,79.38
2023-04-02T10:25:14.842Z,72.60
2023-04-02T10:28:11.785Z,64.28
2023-04-02T10:31:00.839Z,68.57
2023-04-02T10:33:33.334Z,89.50
2023-04-02T10:36:26.227Z,73.70
2023-04-02T10:38:56.079Z,71.45
2023-04-02T10:41:36.243Z,65.05
2023-04-02T10:44:19.649Z,67.70
2023-04-02T10:47:30.011Z,60.47
2023-04-02T10:50:06.901Z,57.50
2023-04-02T10:52:46.384Z,50.72
2023-04-02T10:55:24.136Z,63.53
2023-04-02T10:57:58.583Z,56.30
2023-04-02T11:00:29.038Z,49.78
2023-04-02T11:03:08.908Z,44.28
2023-04-02T11:05:43.982Z,47.17
2023-04-02T11:08:23.728Z,53.38
2023-04-02T11:11:08.395Z,58.80
2023-04-02T11:14:05.567Z,55.83
2023-04-02T11:16:33.618Z,55.63
2023-04-02T11:19:25.059Z,49.25
2023-04-02T11:22:06.641Z,52.47
2023-04-02T11:25:01.707Z,52.92
2023-04-02T11:27:33.703Z,51.17
2023-04-02T11:30:27.093Z,60.17
2023-04-02T11:33:00.194Z,52.00
2023-04-02T11:35:28.204Z,52.10
2023-04-02T11:37:57.721Z,52.17
2023-04-02T11:40:52.103Z,54.55
2023-04-02T11:43:34.236Z,51.92
2023-04-02T11:46:28.590Z,46.33
2023-04-02T11:49:37.288Z,40.72
2023-04-02T11:52:24.262Z,37.78
2023-04-02T11:58:00.333Z,32.45
2023-04-02T12:00:48.215Z,36.55
2023-04-02T12:03:20.607Z,37.28
2023-04-02T12:05:58.783Z,40.67
2023-04-02T12:09:00.054Z,39.28
2023-04-02T12:11:42.509Z,46.78
2023-04-02T12:14:31.712Z,39.67
2023-04-02T12:19:40.666Z,40.15
2023-04-02T12:22:30.582Z,47.53
2023-04-02T12:25:38.752Z,44.22
2023-04-02T12:28:49.589Z,44.08
2023-04-02T12:31:32.712Z,45.17
2023-04-02T12:34:02.612Z,41.88
2023-04-02T12:36:53.661Z,42.78
2023-04-02T12:39:29.433Z,51.67
2023-04-02T12:41:57.177Z,49.45
2023-04-02T12:44:34.488Z,46.70
2023-04-02T12:47:01.903Z,50.30
2023-04-02T12:49:42.168Z,42.40
2023-04-02T12:52:15.500Z,43.25
2023-04-02T12:55:17.520Z,48.60
2023-04-02T12:57:54.740Z,30.42
2023-04-02T13:00:21.328Z,28.58
2023-04-02T13:03:06.969Z,31.33
2023-04-02T13:05:38.100Z,28.15
2023-04-02T13:11:10.098Z,26.23
2023-04-02T13:13:39.367Z,22.35
2023-04-02T13:19:38.881Z,15.20
2023-04-02T13:22:50.160Z,19.52
2023-04-02T13:25:16.994Z,14.85
2023-04-02T13:27:44.624Z,9.52
2023-04-02T13:30:22.981Z,10.85
2023-04-02T13:32:49.767Z,10.20
2023-04-02T13:35:23.853Z,7.85
2023-04-02T13:37:52.844Z,8.75
2023-04-02T13:40:22.884Z,13.15
2023-04-02T13:42:51.018Z,12.98
2023-04-02T13:45:37.492Z,14.20
2023-04-02T13:48:06.099Z,9.73
2023-04-02T13:50:38.035Z,18.80
2023-04-02T13:53:16.633Z,11.82
2023-04-02T13:55:46.393Z,9.90
2023-04-02T13:58:16.508Z,10.60
2023-04-02T14:00:44.581Z,12.98
2023-04-02T14:03:19.107Z,8.50
2023-04-02T14:06:09.385Z,11.48
2023-04-02T14:08:49.123Z,10.80
2023-04-02T14:11:53.998Z,10.60
2023-04-02T14:15:01.586Z,8.50
2023-04-02T14:17:41.262Z,8.75
2023-04-02T14:20:30.023Z,6.45
2023-04-02T14:23:02.950Z,5.47
2023-04-02T14:25:56.888Z,7.40
2023-04-02T14:28:43.057Z,5.65
2023-04-02T14:31:15.707Z,9.35
2023-04-02T14:33:56.595Z,5.28
2023-04-02T14:36:28.656Z,5.32
2023-04-02T14:39:06.580Z,8.18
2023-04-02T14:41:49.804Z,5.20
2023-04-02T14:44:23.689Z,6.97
2023-04-02T14:47:13.416Z,6.22
2023-04-02T14:49:46.268Z,5.13
2023-04-02T14:52:28.817Z,7.00
2023-04-02T14:55:33.136Z,7.40
2023-04-02T14:58:10.040Z,15.77
2023-04-02T15:00:57.180Z,6.55
2023-04-02T15:03:43.745Z,6.55
2023-04-02T15:06:21.390Z,7.57
2023-04-02T15:09:11.741Z,10.27
2023-04-02T15:11:45.442Z,7.70
2023-04-02T15:14:33.144Z,3.83
2023-04-02T15:17:10.145Z,7.28
2023-04-02T15:19:44.598Z,10.93
2023-04-02T15:22:35.087Z,5.88
2023-04-02T15:25:24.517Z,8.25
2023-04-02T15:28:16.976Z,5.32
2023-04-02T15:30:46.284Z,3.80
2023-04-02T15:33:29.340Z,9.57
2023-04-02T15:36:36.704Z,6.90
2023-04-02T15:39:29.066Z,5.68
2023-04-02T15:42:31.285Z,6.22
2023-04-02T15:45:09.511Z,8.15
2023-04-02T15:47:42.665Z,8.40
2023-04-02T15:50:32.564Z,7.32
2023-04-02T15:53:23.636Z,6.78
2023-04-02T15:56:20.254Z,10.35
2023-04-02T15:59:18.366Z,6.43
2023-04-02T16:02:05.342Z,5.75
2023-04-02T16:04:45.740Z,9.25
2023-04-02T16:07:55.815Z,8.15
2023-04-02T16:10:39.970Z,6.80
2023-04-02T16:13:37.198Z,5.28
2023-04-02T16:16:29.638Z,9.50
2023-04-02T16:19:41.969Z,12.35
2023-04-02T16:22:08.845Z,5.32
2023-04-02T16:24:35.858Z,10.35
2023-04-02T16:27:27.859Z,10.68
2023-04-02T16:30:14.175Z,10.43
2023-04-02T16:33:14.137Z,5.82
2023-04-02T16:54:01.023Z,5.88
2023-04-02T16:57:24.803Z,5.97
2023-04-02T17:03:09.374Z,8.95
2023-04-02T17:05:45.653Z,9.48
2023-04-02T17:12:35.421Z,8.75
2023-04-02T17:15:35.508Z,11.13
2023-04-02T17:18:20.800Z,9.57
2023-04-02T17:20:53.660Z,9.55
2023-04-02T17:23:46.253Z,16.42
2023-04-02T17:26:52.145Z,13.05
2023-04-02T17:29:52.951Z,18.67
2023-04-02T17:32:57.520Z,13.98
2023-04-02T17:36:07.353Z,13.35
2023-04-02T17:39:05.842Z,12.82
2023-04-02T17:42:05.770Z,15.32
2023-04-02T17:44:47.242Z,15.02
2023-04-02T17:47:59.671Z,20.75
2023-04-02T17:54:25.786Z,22.83
2023-04-02T17:57:10.511Z,16.00
2023-04-02T17:59:42.705Z,21.95
2023-04-02T18:02:41.117Z,10.93
2023-04-02T18:05:19.440Z,14.45
2023-04-02T18:08:43.575Z,20.23
2023-04-02T18:10:51.327Z,28.45
2023-04-02T18:16:49.868Z,20.40
2023-04-02T18:19:42.683Z,23.13
2023-04-02T18:22:22.925Z,16.25
2023-04-02T18:25:20.946Z,20.45
2023-04-02T18:28:00.180Z,18.40
2023-04-02T18:30:48.280Z,27.67
2023-04-02T18:33:43.884Z,26.10
2023-04-02T18:36:54.510Z,17.80
2023-04-02T18:40:02.933Z,19.90
2023-04-02T18:43:17.864Z,26.70
2023-04-02T18:46:59.697Z,19.65
2023-04-02T18:49:38.358Z,24.52
2023-04-02T18:52:32.043Z,17.17
2023-04-02T18:55:09.094Z,21.33
2023-04-02T18:57:46.438Z,31.13
2023-04-02T19:00:34.717Z,23.67
2023-04-02T19:03:41.977Z,36.75
2023-04-02T19:06:37.012Z,27.80
2023-04-02T19:09:39.836Z,31.95
2023-04-02T19:12:35.463Z,23.50
2023-04-02T19:15:19.348Z,25.10
2023-04-02T19:21:26.713Z,21.73
2023-04-02T19:27:04.455Z,30.27
2023-04-02T19:29:59.327Z,30.85
2023-04-02T19:33:11.722Z,26.08
2023-04-02T19:36:18.148Z,22.63
2023-04-02T19:39:04.776Z,30.50
2023-04-02T19:42:54.667Z,20.95
2023-04-02T19:46:05.831Z,20.17
2023-04-02T19:52:55.561Z,22.15
2023-04-02T19:55:42.296Z,15.93
2023-04-02T19:58:52.540Z,18.00
2023-04-02T20:01:27.291Z,21.58
2023-04-02T20:04:15.768Z,18.73
2023-04-02T20:06:54.022Z,21.05
2023-04-02T20:12:31.293Z,19.45
2023-04-02T20:15:10.336Z,24.08
2023-04-02T20:17:52.610Z,23.45
2023-04-02T20:20:30.480Z,27.10
2023-04-02T20:23:10.463Z,23.00
2023-04-02T20:26:23.623Z,32.65
2023-04-02T20:29:01.837Z,24.10
2023-04-02T20:31:34.779Z,23.40
2023-04-02T20:37:17.454Z,22.05
2023-04-02T20:40:08.915Z,22.85
2023-04-02T20:43:18.707Z,24.58
2023-04-02T20:46:13.251Z,23.50
2023-04-02T20:51:35.521Z,26.08
2023-04-02T20:54:03.935Z,26.17
2023-04-02T21:03:07.847Z,24.15
2023-04-02T21:05:38.165Z,25.75
2023-04-02T21:08:07.217Z,29.00
2023-04-02T21:10:42.527Z,25.25
2023-04-02T21:13:12.584Z,30.40
2023-04-02T21:15:53.769Z,28.60
2023-04-02T21:21:20.428Z,30.58
2023-04-02T21:26:33.430Z,30.75
2023-04-02T21:29:08.531Z,28.13
2023-04-02T21:31:45.542Z,31.55
2023-04-02T21:34:21.462Z,21.52
2023-04-02T21:39:56.591Z,27.90
2023-04-02T21:42:40.702Z,34.45
2023-04-02T21:45:14.070Z,23.02
2023-04-02T21:47:44.350Z,21.60
2023-04-02T21:50:20.495Z,19.98
2023-04-02T21:52:47.182Z,24.92
2023-04-02T21:55:13.994Z,24.95
2023-04-02T21:57:47.452Z,22.15
2023-04-02T22:00:17.467Z,18.90
2023-04-02T22:02:44.462Z,14.63
2023-04-02T22:08:14.021Z,18.95
2023-04-02T22:10:41.799Z,19.77
2023-04-02T22:13:11.539Z,21.17
2023-04-02T22:18:31.691Z,17.13
2023-04-02T22:21:02.319Z,22.25
2023-04-02T22:23:29.923Z,18.83
2023-04-02T22:26:18.788Z,20.27
2023-04-02T22:28:47.244Z,17.20
2023-04-02T22:31:20.961Z,19.20
2023-04-02T22:33:48.839Z,19.08
2023-04-02T22:36:17.378Z,19.33
2023-04-02T22:38:55.935Z,17.20
2023-04-02T22:41:31.161Z,15.52
2023-04-02T22:44:15.988Z,17.02
2023-04-02T22:46:49.880Z,15.18
2023-04-02T22:49:20.499Z,12.18
2023-04-02T22:57:21.303Z,19.58
2023-04-02T22:59:57.836Z,17.00
2023-04-02T23:02:26.880Z,12.52
2023-04-02T23:04:54.004Z,17.70
2023-04-02T23:07:23.855Z,14.93
2023-04-02T23:12:57.117Z,11.00
2023-04-02T23:15:23.829Z,13.63
2023-04-02T23:17:50.916Z,14.48
2023-04-02T23:20:23.209Z,9.98
2023-04-02T23:22:49.896Z,16.35
2023-04-02T23:25:16.720Z,10.23
2023-04-02T23:27:43.427Z,9.70
2023-04-02T23:30:15.237Z,11.15
2023-04-02T23:32:42.167Z,13.45
2023-04-02T23:35:09.232Z,12.30
2023-04-02T23:37:35.865Z,14.27
2023-04-02T23:40:05.340Z,11.75
2023-04-02T23:42:35.631Z,14.68
2023-04-02T23:45:03.362Z,12.98
2023-04-02T23:47:30.128Z,12.32
2023-04-02T23:49:59.142Z,15.10
2023-04-02T23:52:40.093Z,12.60
2023-04-02T23:55:13.372Z,13.02
2023-04-02T23:57:40.369Z,12.45
