createdAt,value
2022-10-16T00:01:56.339Z,0.63
2022-10-16T00:04:23.144Z,0.50
2022-10-16T00:06:49.788Z,1.40
2022-10-16T00:09:35.100Z,0.80
2022-10-16T00:12:01.863Z,0.50
2022-10-16T00:14:28.561Z,0.60
2022-10-16T00:16:55.277Z,1.10
2022-10-16T00:19:21.977Z,0.30
2022-10-16T00:21:48.884Z,0.83
2022-10-16T00:24:15.697Z,0.70
2022-10-16T00:26:42.721Z,0.40
2022-10-16T00:29:10.341Z,0.30
2022-10-16T00:31:37.370Z,0.55
2022-10-16T00:34:04.340Z,0.50
2022-10-16T00:36:31.785Z,0.40
2022-10-16T00:41:33.366Z,0.50
2022-10-16T00:44:03.645Z,0.30
2022-10-16T00:46:38.938Z,0.63
2022-10-16T00:49:09.333Z,1.05
2022-10-16T00:51:40.272Z,0.52
2022-10-16T00:54:14.277Z,0.40
2022-10-16T00:56:42.359Z,0.20
2022-10-16T00:59:16.403Z,0.20
2022-10-16T01:01:43.213Z,0.60
2022-10-16T01:04:10.185Z,0.30
2022-10-16T01:06:58.545Z,0.37
2022-10-16T01:09:35.432Z,0.30
2022-10-16T01:12:14.802Z,0.43
2022-10-16T01:14:53.625Z,0.30
2022-10-16T01:17:29.495Z,0.57
2022-10-16T01:20:28.710Z,0.43
2022-10-16T01:23:14.031Z,0.47
2022-10-16T01:26:11.988Z,0.40
2022-10-16T01:28:56.976Z,0.43
2022-10-16T01:31:28.495Z,0.57
2022-10-16T01:34:18.848Z,0.32
2022-10-16T01:36:57.297Z,0.50
2022-10-16T01:39:30.823Z,0.10
2022-10-16T01:42:05.394Z,0.13
2022-10-16T01:47:23.701Z,0.30
2022-10-16T01:50:09.892Z,0.30
2022-10-16T01:52:58.946Z,0.30
2022-10-16T01:55:32.889Z,0.30
2022-10-16T01:58:18.380Z,0.20
2022-10-16T02:00:47.856Z,0.20
2022-10-16T02:03:35.538Z,0.20
2022-10-16T02:06:02.280Z,0.20
2022-10-16T02:08:30.870Z,0.32
2022-10-16T02:11:00.925Z,0.50
2022-10-16T02:13:34.420Z,0.47
2022-10-16T02:16:01.528Z,0.50
2022-10-16T02:18:31.852Z,0.73
2022-10-16T02:21:03.253Z,0.23
2022-10-16T02:23:56.157Z,0.40
2022-10-16T02:26:37.103Z,0.50
2022-10-16T02:29:11.339Z,0.30
2022-10-16T02:31:45.528Z,0.30
2022-10-16T02:34:15.018Z,0.67
2022-10-16T02:36:43.883Z,0.20
2022-10-16T02:39:11.612Z,0.10
2022-10-16T02:41:39.284Z,0.20
2022-10-16T02:44:06.026Z,0.23
2022-10-16T02:46:33.350Z,0.20
2022-10-16T02:49:00.108Z,0.17
2022-10-16T02:51:27.126Z,0.10
2022-10-16T02:53:53.912Z,0.10
2022-10-16T02:56:20.774Z,0.20
2022-10-16T02:59:06.198Z,0.10
2022-10-16T03:01:33.011Z,0.00
2022-10-16T03:03:59.745Z,0.10
2022-10-16T03:06:26.533Z,0.10
2022-10-16T03:08:53.279Z,0.10
2022-10-16T03:11:20.029Z,0.10
2022-10-16T03:13:46.737Z,0.10
2022-10-16T03:16:13.551Z,0.00
2022-10-16T03:18:40.381Z,0.00
2022-10-16T03:21:07.143Z,0.10
2022-10-16T03:23:34.020Z,0.00
2022-10-16T03:26:00.701Z,0.10
2022-10-16T03:28:27.452Z,0.00
2022-10-16T03:30:54.193Z,0.10
2022-10-16T03:33:20.857Z,0.00
2022-10-16T03:35:54.178Z,0.00
2022-10-16T03:38:21.789Z,0.00
2022-10-16T03:40:48.476Z,0.00
2022-10-16T03:45:47.009Z,0.10
2022-10-16T03:48:13.715Z,0.10
2022-10-16T03:50:40.546Z,0.03
2022-10-16T03:53:07.851Z,0.00
2022-10-16T03:55:35.441Z,0.40
2022-10-16T03:58:20.956Z,0.50
2022-10-16T04:00:48.771Z,0.10
2022-10-16T04:03:34.432Z,0.03
2022-10-16T04:06:01.232Z,0.10
2022-10-16T04:08:27.910Z,0.07
2022-10-16T04:10:54.641Z,0.20
2022-10-16T04:13:21.379Z,0.10
2022-10-16T04:15:48.398Z,0.10
2022-10-16T04:18:15.139Z,0.20
2022-10-16T04:20:42.043Z,0.10
2022-10-16T04:23:27.252Z,0.10
2022-10-16T04:25:54.481Z,0.10
2022-10-16T04:28:21.273Z,0.10
2022-10-16T04:30:47.999Z,0.10
2022-10-16T04:33:14.771Z,0.10
2022-10-16T04:35:41.483Z,0.10
2022-10-16T04:38:08.192Z,0.10
2022-10-16T04:40:37.394Z,0.10
2022-10-16T04:43:05.224Z,0.10
2022-10-16T04:45:32.350Z,0.10
2022-10-16T04:48:00.184Z,0.03
2022-10-16T04:50:27.172Z,0.20
2022-10-16T04:53:06.548Z,0.17
2022-10-16T04:55:33.387Z,0.10
2022-10-16T04:58:00.434Z,0.10
2022-10-16T05:00:27.535Z,0.10
2022-10-16T05:02:54.284Z,0.10
2022-10-16T05:05:21.192Z,0.30
2022-10-16T05:07:48.493Z,0.10
2022-10-16T05:10:15.249Z,0.13
2022-10-16T05:12:41.985Z,0.10
2022-10-16T05:15:09.346Z,0.20
2022-10-16T05:17:37.348Z,0.13
2022-10-16T05:20:07.075Z,0.20
2022-10-16T05:22:33.895Z,0.10
2022-10-16T05:25:19.584Z,0.20
2022-10-16T05:27:50.121Z,0.10
2022-10-16T05:30:35.516Z,0.20
2022-10-16T05:33:02.300Z,0.23
2022-10-16T05:35:29.032Z,0.10
2022-10-16T05:37:55.801Z,0.20
2022-10-16T05:40:22.614Z,0.10
2022-10-16T05:42:49.368Z,0.10
2022-10-16T05:45:16.074Z,0.10
2022-10-16T05:47:42.933Z,0.20
2022-10-16T05:50:10.382Z,0.20
2022-10-16T05:52:37.172Z,0.10
2022-10-16T05:55:04.698Z,0.20
2022-10-16T05:57:31.444Z,0.30
2022-10-16T05:59:58.221Z,0.17
2022-10-16T06:02:25.123Z,0.10
2022-10-16T06:04:54.971Z,0.20
2022-10-16T06:07:23.873Z,0.20
2022-10-16T06:09:52.441Z,0.60
2022-10-16T06:12:19.601Z,0.20
2022-10-16T06:14:47.988Z,0.30
2022-10-16T06:17:15.264Z,0.20
2022-10-16T06:19:42.625Z,0.30
2022-10-16T06:22:09.375Z,0.10
2022-10-16T06:24:36.159Z,0.20
2022-10-16T06:27:21.443Z,0.10
2022-10-16T06:29:48.149Z,0.13
2022-10-16T06:32:14.808Z,0.20
2022-10-16T06:34:44.072Z,0.73
2022-10-16T06:37:11.037Z,0.30
2022-10-16T06:39:37.704Z,0.30
2022-10-16T06:42:04.518Z,0.30
2022-10-16T06:44:36.451Z,0.70
2022-10-16T06:47:03.204Z,0.20
2022-10-16T06:49:51.811Z,0.30
2022-10-16T06:52:21.109Z,0.10
2022-10-16T06:54:47.801Z,0.10
2022-10-16T06:57:33.362Z,0.20
2022-10-16T07:00:00.146Z,0.20
2022-10-16T07:02:27.085Z,0.17
2022-10-16T07:04:54.036Z,0.20
2022-10-16T07:07:20.773Z,0.50
2022-10-16T07:09:47.540Z,0.33
2022-10-16T07:12:14.326Z,0.20
2022-10-16T07:14:41.146Z,0.10
2022-10-16T07:17:07.904Z,0.10
2022-10-16T07:19:34.734Z,0.10
2022-10-16T07:22:02.058Z,0.10
2022-10-16T07:24:52.386Z,0.40
2022-10-16T07:27:19.433Z,0.10
2022-10-16T07:29:46.157Z,0.50
2022-10-16T07:32:12.894Z,0.30
2022-10-16T07:34:39.711Z,0.50
2022-10-16T07:37:06.508Z,0.27
2022-10-16T07:39:33.212Z,0.30
2022-10-16T07:42:00.046Z,0.47
2022-10-16T07:44:26.717Z,0.63
2022-10-16T07:49:37.669Z,0.30
2022-10-16T07:52:04.772Z,0.40
2022-10-16T07:54:31.578Z,0.30
2022-10-16T07:56:58.328Z,1.50
2022-10-16T07:59:25.044Z,0.20
2022-10-16T08:01:51.887Z,0.10
2022-10-16T08:04:18.712Z,0.47
2022-10-16T08:06:45.404Z,1.60
2022-10-16T08:09:12.211Z,1.90
2022-10-16T08:11:38.950Z,0.50
2022-10-16T08:14:05.766Z,0.47
2022-10-16T08:16:32.562Z,0.10
2022-10-16T08:18:59.329Z,0.20
2022-10-16T08:21:26.108Z,0.20
2022-10-16T08:23:58.382Z,0.30
2022-10-16T08:26:26.398Z,0.20
2022-10-16T08:28:53.536Z,0.23
2022-10-16T08:31:20.462Z,0.17
2022-10-16T08:33:48.289Z,0.20
2022-10-16T08:36:33.413Z,0.40
2022-10-16T08:39:00.229Z,1.40
2022-10-16T08:41:39.172Z,0.47
2022-10-16T08:44:27.772Z,0.30
2022-10-16T08:47:12.704Z,0.20
2022-10-16T08:52:15.105Z,0.30
2022-10-16T08:54:48.506Z,0.60
2022-10-16T08:57:23.086Z,0.10
2022-10-16T08:59:51.227Z,0.10
2022-10-16T09:03:11.996Z,0.10
2022-10-16T09:05:41.828Z,0.10
2022-10-16T09:08:36.510Z,0.10
2022-10-16T09:11:04.949Z,0.60
2022-10-16T09:13:52.113Z,0.20
2022-10-16T09:16:32.603Z,0.30
2022-10-16T09:19:11.388Z,0.20
2022-10-16T09:21:43.628Z,0.20
2022-10-16T09:24:17.106Z,0.17
2022-10-16T09:26:44.587Z,0.10
2022-10-16T09:29:23.080Z,0.13
2022-10-16T09:31:50.234Z,0.20
2022-10-16T09:34:36.927Z,0.17
2022-10-16T09:37:12.939Z,0.20
2022-10-16T09:40:07.691Z,0.13
2022-10-16T09:42:38.015Z,0.10
2022-10-16T09:47:52.903Z,0.13
2022-10-16T09:50:25.174Z,0.07
2022-10-16T09:52:51.904Z,0.10
2022-10-16T09:55:19.782Z,0.03
2022-10-16T09:58:13.225Z,0.10
2022-10-16T10:00:43.626Z,0.10
2022-10-16T10:03:12.393Z,0.13
2022-10-16T10:05:41.269Z,0.10
2022-10-16T10:08:18.719Z,0.10
2022-10-16T10:11:10.597Z,0.10
2022-10-16T10:13:39.496Z,0.00
2022-10-16T10:16:06.430Z,0.10
2022-10-16T10:18:59.976Z,0.13
2022-10-16T10:21:26.808Z,0.10
2022-10-16T10:23:58.069Z,0.10
2022-10-16T10:26:30.888Z,0.00
2022-10-16T10:29:01.013Z,0.00
2022-10-16T10:31:59.071Z,0.10
2022-10-16T10:34:57.078Z,0.10
2022-10-16T10:37:26.904Z,0.10
2022-10-16T10:40:04.738Z,0.20
2022-10-16T10:45:44.362Z,0.55
2022-10-16T10:48:31.304Z,0.30
2022-10-16T10:51:05.357Z,1.40
2022-10-16T10:54:21.201Z,0.30
2022-10-16T10:57:10.828Z,0.10
2022-10-16T11:00:18.868Z,0.10
2022-10-16T11:03:04.203Z,0.15
2022-10-16T11:08:38.717Z,0.20
2022-10-16T11:11:31.554Z,0.30
2022-10-16T11:14:04.756Z,0.10
2022-10-16T11:19:36.056Z,0.40
2022-10-16T11:22:30.661Z,0.00
2022-10-16T11:25:19.672Z,0.20
2022-10-16T11:27:58.312Z,0.10
2022-10-16T11:30:46.837Z,0.10
2022-10-16T11:33:36.591Z,0.10
2022-10-16T11:36:21.801Z,0.10
2022-10-16T11:38:56.410Z,0.10
2022-10-16T11:41:43.383Z,0.10
2022-10-16T11:44:28.925Z,0.20
2022-10-16T11:47:28.556Z,0.17
2022-10-16T11:49:51.620Z,0.10
2022-10-16T11:52:26.848Z,0.17
2022-10-16T11:55:06.719Z,0.13
2022-10-16T11:57:40.601Z,0.20
2022-10-16T12:00:21.144Z,0.10
2022-10-16T12:02:53.602Z,0.08
2022-10-16T12:05:34.050Z,0.10
2022-10-16T12:08:10.270Z,0.10
2022-10-16T12:13:26.704Z,0.55
2022-10-16T12:15:59.053Z,0.60
2022-10-16T12:18:26.619Z,0.20
2022-10-16T12:21:00.294Z,0.15
2022-10-16T12:23:27.409Z,0.10
2022-10-16T12:25:59.431Z,0.20
2022-10-16T12:28:32.193Z,0.10
2022-10-16T12:31:02.481Z,0.30
2022-10-16T12:33:32.933Z,0.20
2022-10-16T12:36:03.628Z,0.10
2022-10-16T12:38:46.781Z,0.10
2022-10-16T12:41:15.770Z,0.13
2022-10-16T12:43:47.813Z,0.20
2022-10-16T12:46:14.720Z,0.20
2022-10-16T12:48:49.483Z,0.13
2022-10-16T12:51:28.905Z,0.03
2022-10-16T12:54:04.667Z,0.10
2022-10-16T12:56:52.849Z,0.25
2022-10-16T12:59:41.054Z,0.68
2022-10-16T13:02:35.633Z,0.20
2022-10-16T13:05:11.832Z,0.20
2022-10-16T13:08:06.847Z,0.10
2022-10-16T13:10:42.454Z,0.25
2022-10-16T13:13:42.445Z,0.10
2022-10-16T13:16:34.475Z,0.10
2022-10-16T13:19:22.994Z,0.30
2022-10-16T13:21:57.575Z,0.30
2022-10-16T13:24:39.350Z,0.25
2022-10-16T13:27:27.312Z,0.10
2022-10-16T13:30:01.332Z,0.22
2022-10-16T13:32:28.774Z,0.10
2022-10-16T13:34:56.668Z,0.17
2022-10-16T13:37:25.501Z,0.10
2022-10-16T13:40:03.044Z,0.10
2022-10-16T13:42:30.786Z,0.22
2022-10-16T13:44:57.913Z,0.17
2022-10-16T13:47:27.222Z,0.10
2022-10-16T13:50:17.042Z,0.35
2022-10-16T13:52:44.417Z,0.10
2022-10-16T13:55:16.014Z,0.10
2022-10-16T13:57:43.716Z,0.40
2022-10-16T14:00:31.198Z,0.25
2022-10-16T14:03:17.571Z,0.10
2022-10-16T14:05:54.321Z,0.60
2022-10-16T14:08:24.371Z,0.30
2022-10-16T14:10:54.322Z,0.30
2022-10-16T14:13:33.353Z,0.20
2022-10-16T14:16:06.779Z,0.43
2022-10-16T14:18:35.879Z,0.40
2022-10-16T14:21:08.582Z,0.25
2022-10-16T14:26:49.713Z,0.80
2022-10-16T14:29:21.633Z,0.30
2022-10-16T14:32:05.981Z,0.28
2022-10-16T14:34:34.756Z,0.30
2022-10-16T14:39:40.942Z,0.10
2022-10-16T14:42:24.661Z,0.30
2022-10-16T14:44:55.784Z,0.20
2022-10-16T14:47:27.872Z,0.20
2022-10-16T14:49:57.063Z,0.43
2022-10-16T14:52:23.991Z,0.30
2022-10-16T14:54:51.793Z,0.57
2022-10-16T14:57:23.033Z,0.40
2022-10-16T14:59:52.273Z,0.47
2022-10-16T15:02:26.216Z,0.20
2022-10-16T15:04:53.139Z,0.60
2022-10-16T15:07:19.992Z,0.30
2022-10-16T15:09:49.279Z,0.30
2022-10-16T15:12:35.230Z,0.38
2022-10-16T15:15:02.009Z,0.20
2022-10-16T15:17:29.107Z,0.30
2022-10-16T15:20:14.582Z,0.43
2022-10-16T15:22:41.334Z,0.30
2022-10-16T15:25:29.744Z,0.40
2022-10-16T15:28:16.065Z,0.65
2022-10-16T15:30:43.335Z,0.60
2022-10-16T15:33:15.348Z,0.32
2022-10-16T15:35:42.848Z,0.60
2022-10-16T15:38:13.645Z,0.65
2022-10-16T15:40:40.887Z,0.75
2022-10-16T15:43:08.165Z,0.60
2022-10-16T15:45:35.154Z,0.57
2022-10-16T15:48:20.869Z,0.35
2022-10-16T15:50:48.011Z,0.47
2022-10-16T15:53:14.811Z,0.55
2022-10-16T15:55:41.549Z,0.50
2022-10-16T15:58:08.244Z,0.50
2022-10-16T16:00:58.241Z,0.30
2022-10-16T16:03:25.430Z,0.40
2022-10-16T16:05:52.122Z,0.45
2022-10-16T16:08:18.907Z,0.75
2022-10-16T16:10:45.646Z,0.95
2022-10-16T16:13:12.673Z,1.13
2022-10-16T16:15:41.319Z,1.10
2022-10-16T16:18:10.714Z,0.73
2022-10-16T16:20:37.771Z,1.40
2022-10-16T16:23:23.233Z,1.10
2022-10-16T16:26:12.947Z,1.80
2022-10-16T16:29:00.066Z,1.00
2022-10-16T16:31:29.284Z,1.25
2022-10-16T16:33:57.865Z,0.80
2022-10-16T16:36:26.127Z,0.60
2022-10-16T16:38:52.912Z,0.57
2022-10-16T16:41:26.264Z,0.75
2022-10-16T16:44:12.615Z,0.65
2022-10-16T16:46:40.541Z,1.10
2022-10-16T16:49:25.912Z,0.73
2022-10-16T16:54:39.770Z,0.80
2022-10-16T16:57:06.575Z,1.25
2022-10-16T16:59:36.534Z,1.10
2022-10-16T17:02:04.894Z,1.52
2022-10-16T17:04:31.697Z,1.95
2022-10-16T17:06:58.463Z,1.33
2022-10-16T17:09:25.452Z,1.60
2022-10-16T17:11:52.273Z,1.30
2022-10-16T17:14:19.216Z,1.75
2022-10-16T17:16:48.684Z,1.75
2022-10-16T17:19:18.780Z,1.35
2022-10-16T17:21:46.558Z,2.08
2022-10-16T17:24:13.328Z,1.95
2022-10-16T17:26:43.700Z,3.20
2022-10-16T17:29:13.265Z,3.00
2022-10-16T17:31:40.204Z,2.95
2022-10-16T17:34:08.594Z,4.25
2022-10-16T17:36:37.582Z,4.13
2022-10-16T17:39:11.401Z,4.63
2022-10-16T17:41:38.288Z,3.22
2022-10-16T17:44:06.431Z,2.50
2022-10-16T17:46:37.070Z,2.80
2022-10-16T17:49:07.072Z,2.17
2022-10-16T17:51:36.839Z,2.00
2022-10-16T17:57:07.373Z,2.70
2022-10-16T17:59:34.170Z,2.72
2022-10-16T18:02:01.024Z,2.60
2022-10-16T18:04:28.026Z,1.90
2022-10-16T18:06:56.131Z,1.55
2022-10-16T18:09:23.182Z,1.88
2022-10-16T18:12:09.363Z,2.00
2022-10-16T18:14:36.102Z,1.80
2022-10-16T18:17:03.037Z,2.30
2022-10-16T18:19:30.224Z,2.30
2022-10-16T18:21:57.005Z,2.08
2022-10-16T18:24:27.610Z,1.50
2022-10-16T18:27:14.873Z,1.70
2022-10-16T18:29:41.641Z,1.35
2022-10-16T18:32:08.429Z,1.38
2022-10-16T18:34:37.516Z,1.85
2022-10-16T18:37:04.468Z,2.25
2022-10-16T18:39:31.269Z,2.33
2022-10-16T18:41:59.946Z,2.83
2022-10-16T18:44:27.958Z,2.50
2022-10-16T18:47:13.056Z,1.85
2022-10-16T18:49:39.916Z,1.58
2022-10-16T18:52:06.919Z,2.45
2022-10-16T18:54:34.097Z,1.52
2022-10-16T18:57:00.864Z,1.65
2022-10-16T18:59:27.695Z,1.55
2022-10-16T19:01:54.566Z,1.95
2022-10-16T19:04:23.027Z,2.33
2022-10-16T19:07:10.725Z,1.63
2022-10-16T19:09:38.437Z,1.73
2022-10-16T19:12:06.949Z,1.58
2022-10-16T19:14:52.321Z,2.17
2022-10-16T19:17:19.146Z,1.73
2022-10-16T19:19:46.948Z,1.80
2022-10-16T19:22:28.303Z,1.85
2022-10-16T19:24:55.443Z,1.50
2022-10-16T19:27:22.291Z,1.80
2022-10-16T19:29:49.328Z,1.80
2022-10-16T19:32:16.288Z,1.77
2022-10-16T19:34:45.943Z,1.40
2022-10-16T19:37:12.764Z,2.10
2022-10-16T19:39:39.739Z,1.98
2022-10-16T19:42:06.514Z,2.03
2022-10-16T19:44:33.514Z,2.00
2022-10-16T19:47:00.319Z,2.45
2022-10-16T19:49:27.133Z,1.70
2022-10-16T19:54:39.726Z,2.53
2022-10-16T19:57:06.771Z,2.35
2022-10-16T19:59:33.692Z,1.90
2022-10-16T20:02:00.457Z,2.00
2022-10-16T20:04:27.456Z,1.70
2022-10-16T20:09:25.964Z,1.60
2022-10-16T20:11:52.717Z,1.80
2022-10-16T20:14:38.783Z,1.97
2022-10-16T20:17:05.953Z,2.05
2022-10-16T20:19:52.196Z,1.55
2022-10-16T20:22:19.380Z,2.70
2022-10-16T20:24:47.170Z,1.05
2022-10-16T20:27:14.137Z,1.23
2022-10-16T20:30:00.863Z,1.93
2022-10-16T20:32:27.668Z,1.67
2022-10-16T20:35:32.320Z,1.48
2022-10-16T20:37:59.121Z,1.53
2022-10-16T20:40:26.174Z,2.27
2022-10-16T20:43:17.495Z,1.57
2022-10-16T20:45:45.873Z,1.98
2022-10-16T20:48:14.085Z,1.60
2022-10-16T20:51:00.127Z,0.90
2022-10-16T20:53:27.085Z,1.33
2022-10-16T20:56:17.494Z,2.03
2022-10-16T20:59:03.910Z,1.63
2022-10-16T21:01:32.036Z,1.48
2022-10-16T21:04:01.868Z,1.30
2022-10-16T21:09:15.852Z,1.20
2022-10-16T21:11:42.704Z,1.60
2022-10-16T21:14:09.826Z,1.55
2022-10-16T21:16:36.655Z,2.00
2022-10-16T21:19:03.727Z,2.27
2022-10-16T21:21:34.367Z,2.20
2022-10-16T21:24:01.779Z,3.20
2022-10-16T21:26:48.028Z,2.70
2022-10-16T21:29:15.006Z,3.27
2022-10-16T21:32:00.742Z,2.80
2022-10-16T21:34:27.546Z,2.22
2022-10-16T21:36:54.272Z,2.80
2022-10-16T21:39:21.840Z,1.65
2022-10-16T21:42:07.222Z,1.77
2022-10-16T21:44:34.008Z,1.40
2022-10-16T21:47:01.030Z,1.33
2022-10-16T21:49:27.895Z,1.52
2022-10-16T21:52:13.201Z,1.73
2022-10-16T21:54:40.006Z,1.52
2022-10-16T21:57:06.759Z,1.70
2022-10-16T21:59:33.545Z,1.70
2022-10-16T22:02:03.063Z,1.75
2022-10-16T22:04:29.892Z,1.43
2022-10-16T22:06:56.642Z,1.83
2022-10-16T22:09:23.408Z,1.90
2022-10-16T22:11:51.025Z,1.70
2022-10-16T22:14:21.317Z,1.70
2022-10-16T22:16:49.412Z,1.38
2022-10-16T22:19:18.228Z,1.87
2022-10-16T22:27:41.758Z,2.20
2022-10-16T22:30:08.998Z,2.00
2022-10-16T22:32:35.711Z,2.22
2022-10-16T22:35:02.483Z,2.57
2022-10-16T22:37:29.483Z,1.80
2022-10-16T22:39:58.928Z,2.05
2022-10-16T22:42:27.828Z,2.20
2022-10-16T22:44:54.664Z,3.28
2022-10-16T22:47:21.424Z,2.50
2022-10-16T22:49:48.149Z,2.50
2022-10-16T22:52:14.928Z,3.53
2022-10-16T22:54:41.662Z,2.03
2022-10-16T22:57:08.388Z,2.27
2022-10-16T22:59:35.174Z,2.20
2022-10-16T23:02:01.908Z,1.98
2022-10-16T23:04:28.775Z,2.50
2022-10-16T23:06:55.491Z,2.43
2022-10-16T23:09:22.433Z,1.90
2022-10-16T23:11:49.123Z,1.42
2022-10-16T23:14:21.144Z,2.03
2022-10-16T23:16:49.205Z,1.80
2022-10-16T23:19:16.679Z,2.15
2022-10-16T23:21:43.394Z,2.90
2022-10-16T23:24:10.256Z,1.40
2022-10-16T23:27:14.067Z,1.40
2022-10-16T23:29:40.993Z,1.40
2022-10-16T23:32:07.680Z,1.80
2022-10-16T23:34:34.404Z,1.90
2022-10-16T23:37:01.149Z,1.93
2022-10-16T23:39:27.917Z,2.13
2022-10-16T23:41:54.707Z,1.70
2022-10-16T23:47:05.833Z,2.13
2022-10-16T23:49:32.562Z,2.37
2022-10-16T23:51:59.315Z,2.03
2022-10-16T23:54:26.039Z,1.80
2022-10-16T23:56:52.797Z,2.67
2022-10-16T23:59:19.560Z,1.87
