createdAt,value
2022-12-22T00:01:38.616Z,105.32
2022-12-22T00:04:27.873Z,92.32
2022-12-22T00:07:13.171Z,96.65
2022-12-22T00:09:58.759Z,96.47
2022-12-22T00:12:45.709Z,96.47
2022-12-22T00:15:35.616Z,103.53
2022-12-22T00:18:21.977Z,94.15
2022-12-22T00:21:07.496Z,94.10
2022-12-22T00:23:52.963Z,96.78
2022-12-22T00:26:39.274Z,95.50
2022-12-22T00:29:24.519Z,96.13
2022-12-22T00:32:09.914Z,103.13
2022-12-22T00:35:01.576Z,95.68
2022-12-22T00:37:50.525Z,99.43
2022-12-22T00:40:38.561Z,100.65
2022-12-22T00:43:24.031Z,94.47
2022-12-22T00:46:11.150Z,94.68
2022-12-22T00:48:58.533Z,95.40
2022-12-22T00:51:44.573Z,94.45
2022-12-22T00:54:31.562Z,97.75
2022-12-22T00:57:19.640Z,94.70
2022-12-22T01:00:06.679Z,94.20
2022-12-22T01:02:52.077Z,95.45
2022-12-22T01:05:37.315Z,94.25
2022-12-22T01:08:22.844Z,93.97
2022-12-22T01:11:08.431Z,98.47
2022-12-22T01:13:53.749Z,95.68
2022-12-22T01:16:39.329Z,97.03
2022-12-22T01:19:24.848Z,92.53
2022-12-22T01:22:10.302Z,92.43
2022-12-22T01:24:55.962Z,101.93
2022-12-22T01:27:41.418Z,96.40
2022-12-22T01:30:27.403Z,94.70
2022-12-22T01:33:12.465Z,94.18
2022-12-22T01:35:57.939Z,93.68
2022-12-22T01:38:43.277Z,96.15
2022-12-22T01:41:34.136Z,92.55
2022-12-22T01:44:19.498Z,93.63
2022-12-22T01:47:05.486Z,94.82
2022-12-22T01:50:00.592Z,97.55
2022-12-22T01:52:54.543Z,93.07
2022-12-22T01:55:43.128Z,94.70
2022-12-22T01:58:39.647Z,95.28
2022-12-22T02:01:25.211Z,95.07
2022-12-22T02:04:10.449Z,99.50
2022-12-22T02:07:01.344Z,98.60
2022-12-22T02:10:02.608Z,95.68
2022-12-22T02:13:01.776Z,95.22
2022-12-22T02:15:59.979Z,97.07
2022-12-22T02:18:59.863Z,95.68
2022-12-22T02:21:48.733Z,97.07
2022-12-22T02:24:53.585Z,96.60
2022-12-22T02:27:39.178Z,97.43
2022-12-22T02:30:26.525Z,95.60
2022-12-22T02:33:12.926Z,96.63
2022-12-22T02:36:08.140Z,97.97
2022-12-22T02:39:23.772Z,95.53
2022-12-22T02:42:15.844Z,96.82
2022-12-22T02:45:11.388Z,93.60
2022-12-22T02:48:04.983Z,96.97
2022-12-22T02:51:00.945Z,95.45
2022-12-22T02:53:47.983Z,93.85
2022-12-22T02:56:33.495Z,94.25
2022-12-22T02:59:19.055Z,94.53
2022-12-22T03:02:05.324Z,98.00
2022-12-22T03:04:50.538Z,94.53
2022-12-22T03:07:35.912Z,94.25
2022-12-22T03:10:21.410Z,95.05
2022-12-22T03:13:06.809Z,93.70
2022-12-22T03:15:52.333Z,94.93
2022-12-22T03:18:37.768Z,93.82
2022-12-22T03:21:23.359Z,94.75
2022-12-22T03:24:08.693Z,94.70
2022-12-22T03:26:35.412Z,95.63
2022-12-22T03:29:02.091Z,93.95
2022-12-22T03:31:28.800Z,93.95
2022-12-22T03:33:55.438Z,94.40
2022-12-22T03:36:22.089Z,93.85
2022-12-22T03:38:48.723Z,93.57
2022-12-22T03:41:33.828Z,98.38
2022-12-22T03:44:19.268Z,92.63
2022-12-22T03:46:45.985Z,91.90
2022-12-22T03:49:12.927Z,94.55
2022-12-22T03:52:00.213Z,93.80
2022-12-22T03:54:26.913Z,94.47
2022-12-22T03:56:53.900Z,93.85
2022-12-22T03:59:21.144Z,93.22
2022-12-22T04:01:50.438Z,96.07
2022-12-22T04:04:18.976Z,92.75
2022-12-22T04:06:46.137Z,93.28
2022-12-22T04:09:12.796Z,94.40
2022-12-22T04:11:58.091Z,94.38
2022-12-22T04:14:33.069Z,91.43
2022-12-22T04:17:01.309Z,92.78
2022-12-22T04:19:28.003Z,95.05
2022-12-22T04:21:54.905Z,95.78
2022-12-22T04:24:22.164Z,92.20
2022-12-22T04:26:49.530Z,98.63
2022-12-22T04:29:16.268Z,92.55
2022-12-22T04:31:43.222Z,94.30
2022-12-22T04:34:09.994Z,91.95
2022-12-22T04:36:36.697Z,95.25
2022-12-22T04:39:03.952Z,93.05
2022-12-22T04:41:30.586Z,94.97
2022-12-22T04:43:57.230Z,95.68
2022-12-22T04:46:23.910Z,94.90
2022-12-22T04:48:54.705Z,94.28
2022-12-22T04:51:26.220Z,92.88
2022-12-22T04:53:52.863Z,94.15
2022-12-22T04:56:19.539Z,92.22
2022-12-22T04:58:46.195Z,92.80
2022-12-22T05:01:15.349Z,94.03
2022-12-22T05:03:42.452Z,98.15
2022-12-22T05:06:09.850Z,92.55
2022-12-22T05:08:36.976Z,93.55
2022-12-22T05:11:04.008Z,92.55
2022-12-22T05:13:32.031Z,91.78
2022-12-22T05:16:06.420Z,93.45
2022-12-22T05:18:33.904Z,94.82
2022-12-22T05:21:03.520Z,92.88
2022-12-22T05:23:30.180Z,92.07
2022-12-22T05:25:56.824Z,94.40
2022-12-22T05:28:23.481Z,96.35
2022-12-22T05:30:50.134Z,93.05
2022-12-22T05:33:16.784Z,92.28
2022-12-22T05:35:43.413Z,92.10
2022-12-22T05:38:10.044Z,94.38
2022-12-22T05:40:36.708Z,91.93
2022-12-22T05:43:03.426Z,92.47
2022-12-22T05:45:30.216Z,93.95
2022-12-22T05:47:56.865Z,91.60
2022-12-22T05:50:25.138Z,91.68
2022-12-22T05:52:51.813Z,91.43
2022-12-22T05:55:18.495Z,93.63
2022-12-22T05:57:45.323Z,92.47
2022-12-22T06:00:15.012Z,91.57
2022-12-22T06:02:43.407Z,92.90
2022-12-22T06:05:11.658Z,90.55
2022-12-22T06:07:38.620Z,91.72
2022-12-22T06:10:12.664Z,93.57
2022-12-22T06:12:40.586Z,92.40
2022-12-22T06:15:08.541Z,90.38
2022-12-22T06:17:39.251Z,91.13
2022-12-22T06:20:11.357Z,94.05
2022-12-22T06:22:38.014Z,90.03
2022-12-22T06:25:05.068Z,90.65
2022-12-22T06:27:31.697Z,90.35
2022-12-22T06:29:58.343Z,91.10
2022-12-22T06:32:24.963Z,91.57
2022-12-22T06:34:51.611Z,92.20
2022-12-22T06:37:18.229Z,92.80
2022-12-22T06:39:44.870Z,91.18
2022-12-22T06:42:30.362Z,92.28
2022-12-22T06:44:57.015Z,96.05
2022-12-22T06:47:23.674Z,91.90
2022-12-22T06:49:51.327Z,90.45
2022-12-22T06:52:17.979Z,90.72
2022-12-22T06:54:44.653Z,92.07
2022-12-22T06:57:11.289Z,91.50
2022-12-22T06:59:37.928Z,91.45
2022-12-22T07:02:04.763Z,90.43
2022-12-22T07:04:31.692Z,91.35
2022-12-22T07:06:58.397Z,90.97
2022-12-22T07:09:25.036Z,91.13
2022-12-22T07:11:51.686Z,91.35
2022-12-22T07:14:18.319Z,91.22
2022-12-22T07:16:46.924Z,91.07
2022-12-22T07:19:14.132Z,90.22
2022-12-22T07:21:40.782Z,92.18
2022-12-22T07:24:07.742Z,91.90
2022-12-22T07:26:34.408Z,92.07
2022-12-22T07:29:01.049Z,91.35
2022-12-22T07:31:27.828Z,90.18
2022-12-22T07:33:54.563Z,90.13
2022-12-22T07:36:21.251Z,90.13
2022-12-22T07:38:50.310Z,92.18
2022-12-22T07:41:37.720Z,92.07
2022-12-22T07:44:05.189Z,90.38
2022-12-22T07:46:34.731Z,91.22
2022-12-22T07:49:20.501Z,92.13
2022-12-22T07:51:47.176Z,93.35
2022-12-22T07:54:15.214Z,91.47
2022-12-22T07:56:43.193Z,92.10
2022-12-22T07:59:10.732Z,91.50
2022-12-22T08:01:37.902Z,90.45
2022-12-22T08:04:04.887Z,92.03
2022-12-22T08:06:33.745Z,90.72
2022-12-22T08:09:01.105Z,96.05
2022-12-22T08:11:27.744Z,93.75
2022-12-22T08:14:00.835Z,95.20
2022-12-22T08:16:28.241Z,94.28
2022-12-22T08:18:54.988Z,92.95
2022-12-22T08:21:21.610Z,91.10
2022-12-22T08:23:48.258Z,89.97
2022-12-22T08:26:26.400Z,91.80
2022-12-22T08:29:07.437Z,91.32
2022-12-22T08:31:34.656Z,91.88
2022-12-22T08:34:05.977Z,92.78
2022-12-22T08:36:36.598Z,90.47
2022-12-22T08:39:04.074Z,92.90
2022-12-22T08:41:49.648Z,92.07
2022-12-22T08:44:21.781Z,94.75
2022-12-22T08:46:48.708Z,97.60
2022-12-22T08:49:16.135Z,93.43
2022-12-22T08:51:43.424Z,95.93
2022-12-22T08:54:10.819Z,92.00
2022-12-22T08:56:37.533Z,93.00
2022-12-22T08:59:05.444Z,102.05
2022-12-22T09:01:33.605Z,94.35
2022-12-22T09:04:00.879Z,93.88
2022-12-22T09:06:30.788Z,92.82
2022-12-22T09:09:04.043Z,90.50
2022-12-22T09:11:30.866Z,91.75
2022-12-22T09:13:59.899Z,98.32
2022-12-22T09:16:29.487Z,98.60
2022-12-22T09:18:56.449Z,93.75
2022-12-22T09:21:24.374Z,92.93
2022-12-22T09:23:51.430Z,94.88
2022-12-22T09:26:20.363Z,96.00
2022-12-22T09:28:50.470Z,92.57
2022-12-22T09:31:18.927Z,94.35
2022-12-22T09:33:45.614Z,99.25
2022-12-22T09:36:14.824Z,95.50
2022-12-22T09:38:42.280Z,99.15
2022-12-22T09:41:27.429Z,95.22
2022-12-22T09:43:55.913Z,92.25
2022-12-22T09:46:25.429Z,100.13
2022-12-22T09:48:53.429Z,93.55
2022-12-22T09:51:26.440Z,96.25
2022-12-22T09:54:01.596Z,94.85
2022-12-22T09:56:29.006Z,92.60
2022-12-22T09:58:56.863Z,92.05
2022-12-22T10:01:37.454Z,95.65
2022-12-22T10:04:19.411Z,97.15
2022-12-22T10:06:55.399Z,95.97
2022-12-22T10:09:49.087Z,90.43
2022-12-22T10:12:16.327Z,93.38
2022-12-22T10:14:45.837Z,97.63
2022-12-22T10:17:28.053Z,94.90
2022-12-22T10:20:21.348Z,90.63
2022-12-22T10:23:19.608Z,94.63
2022-12-22T10:28:49.311Z,97.10
2022-12-22T10:31:20.971Z,90.80
2022-12-22T10:33:50.436Z,94.13
2022-12-22T10:36:35.453Z,93.35
2022-12-22T10:39:05.957Z,90.72
2022-12-22T10:41:39.921Z,92.95
2022-12-22T10:44:16.057Z,91.15
2022-12-22T10:46:51.847Z,92.55
2022-12-22T10:49:24.254Z,92.35
2022-12-22T10:52:09.543Z,92.07
2022-12-22T10:54:36.823Z,92.30
2022-12-22T10:57:26.134Z,89.85
2022-12-22T10:59:57.357Z,91.13
2022-12-22T11:02:28.240Z,93.65
2022-12-22T11:05:02.540Z,90.78
2022-12-22T11:07:32.691Z,92.57
2022-12-22T11:09:59.463Z,92.70
2022-12-22T11:12:54.580Z,92.70
2022-12-22T11:15:38.321Z,89.13
2022-12-22T11:18:10.903Z,89.82
2022-12-22T11:21:02.225Z,90.78
2022-12-22T11:23:42.748Z,95.15
2022-12-22T11:26:32.012Z,89.72
2022-12-22T11:29:17.061Z,89.72
2022-12-22T11:32:14.595Z,89.82
2022-12-22T11:34:56.715Z,91.25
2022-12-22T11:37:41.621Z,90.70
2022-12-22T11:40:33.327Z,89.63
2022-12-22T11:43:18.300Z,90.80
2022-12-22T11:45:44.922Z,90.30
2022-12-22T11:48:49.651Z,89.78
2022-12-22T11:51:27.652Z,91.57
2022-12-22T11:54:31.587Z,89.07
2022-12-22T11:57:31.848Z,90.53
2022-12-22T12:00:14.808Z,89.85
2022-12-22T12:03:04.548Z,90.03
2022-12-22T12:05:49.106Z,89.47
2022-12-22T12:08:22.010Z,89.05
2022-12-22T12:11:19.402Z,89.47
2022-12-22T12:13:58.143Z,89.50
2022-12-22T12:16:37.631Z,89.50
2022-12-22T12:19:26.800Z,89.20
2022-12-22T12:21:58.849Z,89.47
2022-12-22T12:24:53.584Z,89.43
2022-12-22T12:27:34.503Z,89.22
2022-12-22T12:30:37.535Z,89.55
2022-12-22T12:33:14.240Z,89.57
2022-12-22T12:36:08.356Z,89.18
2022-12-22T12:39:06.988Z,89.43
2022-12-22T12:41:55.984Z,89.53
2022-12-22T12:44:31.330Z,89.32
2022-12-22T12:47:23.260Z,89.03
2022-12-22T12:49:55.514Z,89.40
2022-12-22T12:52:40.255Z,89.93
2022-12-22T12:55:32.222Z,90.43
2022-12-22T12:58:02.102Z,92.00
2022-12-22T13:00:34.952Z,92.10
2022-12-22T13:03:07.931Z,89.47
2022-12-22T13:05:48.632Z,90.00
2022-12-22T13:08:26.823Z,97.15
2022-12-22T13:10:53.428Z,90.80
2022-12-22T13:13:25.787Z,89.78
2022-12-22T13:16:04.383Z,89.60
2022-12-22T13:18:34.032Z,89.72
2022-12-22T13:21:34.506Z,89.53
2022-12-22T13:24:27.550Z,89.43
2022-12-22T13:27:00.746Z,88.97
2022-12-22T13:29:30.184Z,89.43
2022-12-22T13:32:02.385Z,91.38
2022-12-22T13:34:51.001Z,89.53
2022-12-22T13:37:25.804Z,89.55
2022-12-22T13:40:28.482Z,90.30
2022-12-22T13:42:56.780Z,89.82
2022-12-22T13:45:29.798Z,90.93
2022-12-22T13:47:58.145Z,89.72
2022-12-22T13:50:51.908Z,100.28
2022-12-22T13:53:58.603Z,89.60
2022-12-22T13:56:22.322Z,90.15
2022-12-22T13:58:54.255Z,89.63
2022-12-22T14:01:20.991Z,89.43
2022-12-22T14:04:00.378Z,90.20
2022-12-22T14:06:34.637Z,89.82
2022-12-22T14:09:18.235Z,89.50
2022-12-22T14:11:52.439Z,89.53
2022-12-22T14:14:29.431Z,89.63
2022-12-22T14:16:59.772Z,90.68
2022-12-22T14:19:30.873Z,90.60
2022-12-22T14:22:11.372Z,89.68
2022-12-22T14:24:49.006Z,90.40
2022-12-22T14:27:35.592Z,91.85
2022-12-22T14:30:06.120Z,90.07
2022-12-22T14:32:35.173Z,90.55
2022-12-22T14:35:02.413Z,90.13
2022-12-22T14:37:32.928Z,89.93
2022-12-22T14:40:00.108Z,90.65
2022-12-22T14:42:26.856Z,91.32
2022-12-22T14:44:53.650Z,90.60
2022-12-22T14:47:26.569Z,89.85
2022-12-22T14:49:57.029Z,90.18
2022-12-22T14:52:45.022Z,90.63
2022-12-22T14:55:29.838Z,90.32
2022-12-22T14:58:04.377Z,89.82
2022-12-22T15:00:37.191Z,90.07
2022-12-22T15:03:24.493Z,90.03
2022-12-22T15:05:52.399Z,90.03
2022-12-22T15:08:42.341Z,90.10
2022-12-22T15:11:15.749Z,89.70
2022-12-22T15:13:44.453Z,89.72
2022-12-22T15:16:17.202Z,89.88
2022-12-22T15:18:44.254Z,90.13
2022-12-22T15:21:16.048Z,89.93
2022-12-22T15:23:43.221Z,91.63
2022-12-22T15:26:10.641Z,90.45
2022-12-22T15:28:37.283Z,91.43
2022-12-22T15:31:11.852Z,90.50
2022-12-22T15:33:38.601Z,90.45
2022-12-22T15:36:06.568Z,90.93
2022-12-22T15:38:38.522Z,93.28
2022-12-22T15:41:06.931Z,90.75
2022-12-22T15:46:22.342Z,91.88
2022-12-22T15:48:49.171Z,90.45
2022-12-22T15:51:22.194Z,90.25
2022-12-22T15:53:49.044Z,89.93
2022-12-22T15:56:20.289Z,90.03
2022-12-22T15:58:47.396Z,91.43
2022-12-22T16:01:14.077Z,89.68
2022-12-22T16:03:40.830Z,90.13
2022-12-22T16:06:13.886Z,90.43
2022-12-22T16:08:43.059Z,90.07
2022-12-22T16:11:09.798Z,90.70
2022-12-22T16:13:37.733Z,90.20
2022-12-22T16:16:05.045Z,89.93
2022-12-22T16:18:32.436Z,90.20
2022-12-22T16:21:11.314Z,89.93
2022-12-22T16:23:39.891Z,90.25
2022-12-22T16:26:06.522Z,91.43
2022-12-22T16:28:33.545Z,90.70
2022-12-22T16:31:00.937Z,89.72
2022-12-22T16:33:27.937Z,92.47
2022-12-22T16:35:54.816Z,91.97
2022-12-22T16:38:21.735Z,89.70
2022-12-22T16:40:51.573Z,90.65
2022-12-22T16:46:14.132Z,93.72
2022-12-22T16:48:47.091Z,90.57
2022-12-22T16:51:22.405Z,92.53
2022-12-22T16:53:49.124Z,91.55
2022-12-22T16:56:21.826Z,92.72
2022-12-22T16:58:49.049Z,90.57
2022-12-22T17:01:31.772Z,90.30
2022-12-22T17:04:03.596Z,92.30
2022-12-22T17:06:30.466Z,91.78
2022-12-22T17:08:57.239Z,91.07
2022-12-22T17:11:27.440Z,91.65
2022-12-22T17:14:03.033Z,92.28
2022-12-22T17:16:29.752Z,94.82
2022-12-22T17:18:56.492Z,91.78
2022-12-22T17:21:23.927Z,91.70
2022-12-22T17:23:53.819Z,92.32
2022-12-22T17:26:24.052Z,91.65
2022-12-22T17:28:51.068Z,91.18
2022-12-22T17:31:20.685Z,92.35
2022-12-22T17:33:48.105Z,91.03
2022-12-22T17:36:22.349Z,91.18
2022-12-22T17:38:49.013Z,90.82
2022-12-22T17:41:17.404Z,92.47
2022-12-22T17:43:44.201Z,95.03
2022-12-22T17:46:20.121Z,91.07
2022-12-22T17:48:47.224Z,91.85
2022-12-22T17:51:23.928Z,100.38
2022-12-22T17:53:51.597Z,91.38
2022-12-22T17:56:23.983Z,93.63
2022-12-22T17:58:51.086Z,92.10
2022-12-22T18:01:21.223Z,93.60
2022-12-22T18:03:48.265Z,94.55
2022-12-22T18:06:18.140Z,99.15
2022-12-22T18:08:45.795Z,93.75
2022-12-22T18:11:13.169Z,99.93
2022-12-22T18:13:40.296Z,95.40
2022-12-22T18:16:10.779Z,97.20
2022-12-22T18:18:37.573Z,92.70
2022-12-22T18:21:05.758Z,95.03
2022-12-22T18:23:36.701Z,107.32
2022-12-22T18:26:05.870Z,101.53
2022-12-22T18:28:32.666Z,95.30
2022-12-22T18:30:59.497Z,97.65
2022-12-22T18:33:26.241Z,98.22
2022-12-22T18:35:52.949Z,104.32
2022-12-22T18:38:30.923Z,100.18
2022-12-22T18:40:57.986Z,97.55
2022-12-22T18:43:24.792Z,105.93
2022-12-22T18:45:51.483Z,108.20
2022-12-22T18:48:18.187Z,100.60
2022-12-22T18:50:44.904Z,105.70
2022-12-22T18:53:37.621Z,108.55
2022-12-22T18:56:04.519Z,100.80
2022-12-22T18:58:31.217Z,108.82
2022-12-22T19:00:58.014Z,102.95
2022-12-22T19:03:29.279Z,108.22
2022-12-22T19:05:57.224Z,111.28
2022-12-22T19:08:26.365Z,111.47
2022-12-22T19:10:55.693Z,119.20
2022-12-22T19:13:33.609Z,118.72
2022-12-22T19:16:00.772Z,125.55
2022-12-22T19:18:28.017Z,123.30
2022-12-22T19:20:55.760Z,140.90
2022-12-22T19:23:23.945Z,118.72
2022-12-22T19:26:08.488Z,129.95
2022-12-22T19:28:42.343Z,132.70
2022-12-22T19:31:16.050Z,127.63
2022-12-22T19:33:43.442Z,107.03
2022-12-22T19:36:17.370Z,117.55
2022-12-22T19:38:49.956Z,117.43
2022-12-22T19:41:27.670Z,118.47
2022-12-22T19:43:54.428Z,106.43
2022-12-22T19:46:22.156Z,122.65
2022-12-22T19:48:48.892Z,120.50
2022-12-22T19:51:17.802Z,114.25
2022-12-22T19:53:44.690Z,129.98
2022-12-22T19:56:31.850Z,113.53
2022-12-22T19:59:00.645Z,112.72
2022-12-22T20:01:27.591Z,116.28
2022-12-22T20:03:55.874Z,117.03
2022-12-22T20:06:22.776Z,113.53
2022-12-22T20:08:49.573Z,110.18
2022-12-22T20:11:19.659Z,124.75
2022-12-22T20:13:47.673Z,110.10
2022-12-22T20:16:16.138Z,124.72
2022-12-22T20:18:46.182Z,115.72
2022-12-22T20:21:24.226Z,128.82
2022-12-22T20:23:51.946Z,124.50
2022-12-22T20:26:23.263Z,112.95
2022-12-22T20:28:49.956Z,117.50
2022-12-22T20:31:18.787Z,107.45
2022-12-22T20:33:45.529Z,128.52
2022-12-22T20:36:17.239Z,113.35
2022-12-22T20:38:44.939Z,119.13
2022-12-22T20:41:11.638Z,112.30
2022-12-22T20:43:39.110Z,115.60
2022-12-22T20:46:27.026Z,114.90
2022-12-22T20:48:59.395Z,113.88
2022-12-22T20:51:28.864Z,133.88
2022-12-22T20:53:57.114Z,112.30
2022-12-22T20:56:23.719Z,116.45
2022-12-22T20:58:50.953Z,111.43
2022-12-22T21:01:18.458Z,119.68
2022-12-22T21:03:45.921Z,115.63
2022-12-22T21:06:22.747Z,133.23
2022-12-22T21:08:49.547Z,118.45
2022-12-22T21:11:16.758Z,103.15
2022-12-22T21:13:43.594Z,112.25
2022-12-22T21:16:15.507Z,122.25
2022-12-22T21:18:42.197Z,114.18
2022-12-22T21:21:11.034Z,106.38
2022-12-22T21:23:38.098Z,103.47
2022-12-22T21:26:08.519Z,107.68
2022-12-22T21:28:38.482Z,110.88
2022-12-22T21:31:05.464Z,105.25
2022-12-22T21:33:34.117Z,110.63
2022-12-22T21:36:02.814Z,104.40
2022-12-22T21:38:32.083Z,114.10
2022-12-22T21:40:58.809Z,114.22
2022-12-22T21:43:25.809Z,103.55
2022-12-22T21:45:52.563Z,114.95
2022-12-22T21:48:20.896Z,100.53
2022-12-22T21:50:50.079Z,105.05
2022-12-22T21:53:22.362Z,103.82
2022-12-22T21:55:49.808Z,105.32
2022-12-22T21:58:16.758Z,121.88
2022-12-22T22:00:47.673Z,105.00
2022-12-22T22:03:15.413Z,107.68
2022-12-22T22:05:42.921Z,108.50
2022-12-22T22:08:11.842Z,108.88
2022-12-22T22:10:42.049Z,100.25
2022-12-22T22:13:15.103Z,107.13
2022-12-22T22:15:42.206Z,117.80
2022-12-22T22:18:16.164Z,120.40
2022-12-22T22:20:42.851Z,99.00
2022-12-22T22:23:12.355Z,121.78
2022-12-22T22:25:39.185Z,106.05
2022-12-22T22:28:05.927Z,101.22
2022-12-22T22:30:32.574Z,103.82
2022-12-22T22:32:59.344Z,101.55
2022-12-22T22:35:27.185Z,107.57
2022-12-22T22:37:55.078Z,105.45
2022-12-22T22:40:23.389Z,99.63
2022-12-22T22:42:50.046Z,106.28
2022-12-22T22:45:23.126Z,104.43
2022-12-22T22:47:51.332Z,106.80
2022-12-22T22:50:19.377Z,102.75
2022-12-22T22:52:46.559Z,97.65
2022-12-22T22:55:14.359Z,95.88
2022-12-22T22:57:42.353Z,102.35
2022-12-22T23:00:11.752Z,104.07
2022-12-22T23:02:38.751Z,104.90
2022-12-22T23:05:06.142Z,100.97
2022-12-22T23:07:33.244Z,103.20
2022-12-22T23:09:59.884Z,104.88
2022-12-22T23:12:26.500Z,111.50
2022-12-22T23:14:53.131Z,103.05
2022-12-22T23:17:19.747Z,93.88
2022-12-22T23:19:46.386Z,102.43
2022-12-22T23:22:13.055Z,95.07
2022-12-22T23:24:39.745Z,115.05
2022-12-22T23:27:06.358Z,109.60
2022-12-22T23:29:32.984Z,106.75
2022-12-22T23:31:59.659Z,94.90
2022-12-22T23:34:26.385Z,98.40
2022-12-22T23:36:53.042Z,100.25
2022-12-22T23:39:19.694Z,99.72
2022-12-22T23:41:46.329Z,97.00
2022-12-22T23:44:13.344Z,102.22
2022-12-22T23:46:40.522Z,102.55
2022-12-22T23:49:07.480Z,97.47
2022-12-22T23:51:34.086Z,96.15
2022-12-22T23:54:01.532Z,97.38
2022-12-22T23:56:31.859Z,94.30
2022-12-22T23:58:59.249Z,99.07
