createdAt,value
2023-04-23T00:00:08.941Z,100305.53
2023-04-23T00:02:47.165Z,100301.59
2023-04-23T00:05:16.119Z,100289.84
2023-04-23T00:07:43.648Z,100296.16
2023-04-23T00:10:11.524Z,100297.94
2023-04-23T00:12:39.058Z,100290.69
2023-04-23T00:15:07.307Z,100309.31
2023-04-23T00:17:34.559Z,100306.19
2023-04-23T00:20:02.323Z,100314.63
2023-04-23T00:22:31.699Z,100319.56
2023-04-23T00:24:58.982Z,100318.09
2023-04-23T00:27:26.154Z,100322.38
2023-04-23T00:29:54.264Z,100317.59
2023-04-23T00:32:22.852Z,100313.13
2023-04-23T00:34:50.241Z,100315.75
2023-04-23T00:37:17.865Z,100321.69
2023-04-23T00:39:45.162Z,100322.34
2023-04-23T00:42:12.780Z,100317.22
2023-04-23T00:44:42.300Z,100326.31
2023-04-23T00:47:10.809Z,100317.06
2023-04-23T00:49:39.536Z,100320.53
2023-04-23T00:52:07.002Z,100319.53
2023-04-23T00:54:34.614Z,100323.66
2023-04-23T00:57:03.400Z,100326.34
2023-04-23T00:59:31.815Z,100321.72
2023-04-23T01:02:00.084Z,100328.16
2023-04-23T01:04:29.701Z,100306.53
2023-04-23T01:06:58.314Z,100332.63
2023-04-23T01:09:27.916Z,100321.53
2023-04-23T01:11:56.124Z,100331.13
2023-04-23T01:14:24.132Z,100321.88
2023-04-23T01:16:52.944Z,100338.72
2023-04-23T01:19:20.134Z,100315.09
2023-04-23T01:21:50.634Z,100321.34
2023-04-23T01:24:18.006Z,100326.28
2023-04-23T01:26:46.878Z,100333.88
2023-04-23T01:29:14.641Z,100335.13
2023-04-23T01:31:43.076Z,100347.00
2023-04-23T01:34:11.256Z,100328.50
2023-04-23T01:36:38.778Z,100343.84
2023-04-23T01:39:06.633Z,100320.53
2023-04-23T01:41:34.944Z,100336.69
2023-04-23T01:44:02.496Z,100342.03
2023-04-23T01:46:30.868Z,100347.72
2023-04-23T01:48:58.375Z,100349.41
2023-04-23T01:51:27.280Z,100363.63
2023-04-23T01:53:54.329Z,100356.38
2023-04-23T01:56:25.481Z,100362.41
2023-04-23T01:58:53.208Z,100350.38
2023-04-23T02:01:20.882Z,100356.19
2023-04-23T02:03:50.024Z,100365.53
2023-04-23T02:06:17.758Z,100354.63
2023-04-23T02:08:45.304Z,100353.25
2023-04-23T02:11:12.581Z,100360.44
2023-04-23T02:13:39.792Z,100355.06
2023-04-23T02:16:07.508Z,100360.59
2023-04-23T02:18:35.040Z,100353.44
2023-04-23T02:21:03.970Z,100373.03
2023-04-23T02:23:31.182Z,100375.00
2023-04-23T02:25:58.239Z,100373.09
2023-04-23T02:28:25.571Z,100359.84
2023-04-23T02:30:52.850Z,100379.25
2023-04-23T02:33:20.118Z,100372.97
2023-04-23T02:35:47.253Z,100381.38
2023-04-23T02:38:14.430Z,100370.81
2023-04-23T02:40:41.757Z,100346.03
2023-04-23T02:43:08.924Z,100370.91
2023-04-23T02:45:36.494Z,100378.00
2023-04-23T02:48:04.311Z,100394.66
2023-04-23T02:50:31.575Z,100400.19
2023-04-23T02:52:58.728Z,100398.06
2023-04-23T02:55:26.022Z,100386.59
2023-04-23T02:57:54.109Z,100391.00
2023-04-23T03:00:21.708Z,100410.66
2023-04-23T03:02:49.033Z,100393.41
2023-04-23T03:05:16.414Z,100408.44
2023-04-23T03:07:43.580Z,100427.00
2023-04-23T03:10:11.547Z,100409.00
2023-04-23T03:12:39.290Z,100398.31
2023-04-23T03:15:07.440Z,100418.72
2023-04-23T03:17:36.636Z,100413.31
2023-04-23T03:20:05.247Z,100423.56
2023-04-23T03:22:32.853Z,100423.00
2023-04-23T03:25:01.415Z,100415.31
2023-04-23T03:27:34.124Z,100413.72
2023-04-23T03:30:01.751Z,100423.66
2023-04-23T03:32:32.175Z,100429.31
2023-04-23T03:34:59.399Z,100434.44
2023-04-23T03:37:27.836Z,100444.00
2023-04-23T03:39:55.304Z,100442.03
2023-04-23T03:42:22.582Z,100423.38
2023-04-23T03:44:52.275Z,100425.84
2023-04-23T03:47:19.505Z,100432.94
2023-04-23T03:49:46.956Z,100450.13
2023-04-23T03:52:14.266Z,100448.88
2023-04-23T03:54:42.269Z,100452.63
2023-04-23T03:57:19.538Z,100465.44
2023-04-23T04:00:08.369Z,100456.19
2023-04-23T04:02:41.491Z,100453.47
2023-04-23T04:05:11.810Z,100468.31
2023-04-23T04:07:39.864Z,100464.34
2023-04-23T04:10:08.099Z,100476.31
2023-04-23T04:12:36.785Z,100480.00
2023-04-23T04:15:04.904Z,100471.75
2023-04-23T04:17:34.058Z,100483.56
2023-04-23T04:20:01.424Z,100469.13
2023-04-23T04:22:31.604Z,100467.16
2023-04-23T04:24:58.772Z,100493.19
2023-04-23T04:27:25.966Z,100489.13
2023-04-23T04:29:53.203Z,100502.44
2023-04-23T04:32:20.299Z,100494.66
2023-04-23T04:34:47.566Z,100490.28
2023-04-23T04:37:14.781Z,100493.88
2023-04-23T04:39:42.572Z,100504.28
2023-04-23T04:42:09.810Z,100499.41
2023-04-23T04:44:37.751Z,100501.28
2023-04-23T04:47:08.236Z,100509.06
2023-04-23T04:49:36.091Z,100504.31
2023-04-23T04:52:03.359Z,100520.22
2023-04-23T04:54:30.522Z,100514.75
2023-04-23T04:56:57.746Z,100511.63
2023-04-23T04:59:25.028Z,100519.91
2023-04-23T05:01:52.511Z,100515.25
2023-04-23T05:04:20.138Z,100511.13
2023-04-23T05:06:47.253Z,100532.63
2023-04-23T05:09:14.367Z,100519.75
2023-04-23T05:11:41.762Z,100522.22
2023-04-23T05:14:09.231Z,100526.03
2023-04-23T05:16:36.319Z,100538.25
2023-04-23T05:19:03.583Z,100525.56
2023-04-23T05:21:31.724Z,100520.94
2023-04-23T05:23:58.835Z,100528.22
2023-04-23T05:26:26.465Z,100539.09
2023-04-23T05:28:53.622Z,100541.56
2023-04-23T05:31:21.120Z,100517.09
2023-04-23T05:33:50.328Z,100538.53
2023-04-23T05:36:19.205Z,100542.50
2023-04-23T05:38:47.370Z,100544.97
2023-04-23T05:41:15.781Z,100535.47
2023-04-23T05:43:43.274Z,100539.94
2023-04-23T05:46:10.590Z,100539.44
2023-04-23T05:48:37.688Z,100539.44
2023-04-23T05:51:04.975Z,100544.22
2023-04-23T05:53:32.558Z,100544.22
2023-04-23T05:56:00.026Z,100533.00
2023-04-23T05:58:27.196Z,100546.44
2023-04-23T06:00:54.464Z,100538.53
2023-04-23T06:03:21.968Z,100539.56
2023-04-23T06:05:49.271Z,100549.47
2023-04-23T06:08:16.471Z,100535.09
2023-04-23T06:10:43.874Z,100533.81
2023-04-23T06:13:11.245Z,100546.56
2023-04-23T06:15:39.001Z,100538.47
2023-04-23T06:18:06.386Z,100545.06
2023-04-23T06:20:33.498Z,100540.59
2023-04-23T06:23:02.794Z,100548.03
2023-04-23T06:25:30.143Z,100560.56
2023-04-23T06:27:58.263Z,100555.44
2023-04-23T06:30:29.272Z,100564.66
2023-04-23T06:32:56.695Z,100553.63
2023-04-23T06:35:24.008Z,100552.09
2023-04-23T06:37:51.089Z,100558.84
2023-04-23T06:40:18.225Z,100563.75
2023-04-23T06:42:48.492Z,100546.91
2023-04-23T06:45:20.842Z,100574.00
2023-04-23T06:47:50.151Z,100547.00
2023-04-23T06:50:17.575Z,100555.94
2023-04-23T06:52:44.931Z,100565.84
2023-04-23T06:55:12.442Z,100570.75
2023-04-23T06:57:39.498Z,100566.84
2023-04-23T07:00:10.979Z,100542.84
2023-04-23T07:02:41.480Z,100587.06
2023-04-23T07:05:10.472Z,100538.56
2023-04-23T07:07:38.561Z,100560.91
2023-04-23T07:10:06.354Z,100572.16
2023-04-23T07:12:33.718Z,100578.03
2023-04-23T07:15:01.189Z,100582.41
2023-04-23T07:17:31.691Z,100572.38
2023-04-23T07:19:59.136Z,100567.75
2023-04-23T07:22:26.606Z,100581.13
2023-04-23T07:24:54.204Z,100583.28
2023-04-23T07:27:21.656Z,100584.72
2023-04-23T07:29:48.694Z,100577.59
2023-04-23T07:32:16.067Z,100574.88
2023-04-23T07:37:10.707Z,100579.78
2023-04-23T07:39:37.866Z,100586.97
2023-04-23T07:42:06.193Z,100577.97
2023-04-23T07:44:33.489Z,100593.13
2023-04-23T07:47:00.824Z,100573.25
2023-04-23T07:49:28.711Z,100587.59
2023-04-23T07:51:56.677Z,100585.06
2023-04-23T07:54:25.646Z,100587.34
2023-04-23T07:56:52.975Z,100592.63
2023-04-23T07:59:20.833Z,100570.56
2023-04-23T08:01:47.877Z,100569.50
2023-04-23T08:04:15.722Z,100574.75
2023-04-23T08:06:43.265Z,100570.59
2023-04-23T08:09:10.635Z,100584.78
2023-04-23T08:11:37.837Z,100578.97
2023-04-23T08:14:04.941Z,100576.38
2023-04-23T08:16:32.486Z,100581.94
2023-04-23T08:19:05.274Z,100563.44
2023-04-23T08:21:34.512Z,100579.63
2023-04-23T08:24:03.394Z,100579.41
2023-04-23T08:26:33.514Z,100583.22
2023-04-23T08:29:01.020Z,100573.34
2023-04-23T08:31:28.749Z,100585.44
2023-04-23T08:33:56.825Z,100574.31
2023-04-23T08:36:24.773Z,100584.38
2023-04-23T08:38:52.105Z,100573.16
2023-04-23T08:41:23.575Z,100588.34
2023-04-23T08:43:52.964Z,100581.44
2023-04-23T08:46:20.968Z,100563.69
2023-04-23T08:48:51.728Z,100571.13
2023-04-23T08:51:20.002Z,100590.34
2023-04-23T08:53:52.631Z,100567.91
2023-04-23T08:56:21.776Z,100580.97
2023-04-23T08:58:50.944Z,100577.53
2023-04-23T09:01:19.085Z,100583.25
2023-04-23T09:03:47.353Z,100585.22
2023-04-23T09:06:14.723Z,100585.56
2023-04-23T09:08:42.627Z,100584.53
2023-04-23T09:11:09.797Z,100581.41
2023-04-23T09:13:37.171Z,100584.81
2023-04-23T09:16:05.891Z,100578.06
2023-04-23T09:18:33.210Z,100578.38
2023-04-23T09:21:03.876Z,100568.84
2023-04-23T09:23:32.158Z,100567.41
2023-04-23T09:25:59.271Z,100581.47
2023-04-23T09:28:36.953Z,100549.81
2023-04-23T09:31:07.887Z,100562.97
2023-04-23T09:33:36.307Z,100573.22
2023-04-23T09:36:16.068Z,100573.66
2023-04-23T09:38:43.121Z,100559.00
2023-04-23T09:41:26.687Z,100573.41
2023-04-23T09:43:57.639Z,100559.63
2023-04-23T09:46:37.356Z,100573.41
2023-04-23T09:49:08.968Z,100576.34
2023-04-23T09:51:41.619Z,100578.56
2023-04-23T09:54:21.872Z,100565.00
2023-04-23T09:57:05.775Z,100572.69
2023-04-23T09:59:47.106Z,100570.97
2023-04-23T10:02:17.930Z,100556.44
2023-04-23T10:04:45.634Z,100554.97
2023-04-23T10:07:20.078Z,100538.78
2023-04-23T10:09:48.399Z,100550.50
2023-04-23T10:14:50.574Z,100549.66
2023-04-23T10:17:18.438Z,100548.91
2023-04-23T10:19:45.948Z,100546.16
2023-04-23T10:22:19.822Z,100555.31
2023-04-23T10:24:55.381Z,100564.69
2023-04-23T10:27:33.317Z,100562.66
2023-04-23T10:30:09.327Z,100563.81
2023-04-23T10:32:37.780Z,100558.03
2023-04-23T10:35:06.718Z,100565.91
2023-04-23T10:37:35.019Z,100585.63
2023-04-23T10:40:12.963Z,100569.91
2023-04-23T10:42:42.824Z,100570.41
2023-04-23T10:47:48.960Z,100572.88
2023-04-23T10:50:26.705Z,100577.00
2023-04-23T10:52:56.009Z,100565.47
2023-04-23T10:55:26.540Z,100559.22
2023-04-23T10:58:02.231Z,100579.31
2023-04-23T11:00:47.708Z,100570.91
2023-04-23T11:03:44.351Z,100588.31
2023-04-23T11:06:17.946Z,100583.44
2023-04-23T11:08:56.857Z,100582.13
2023-04-23T11:11:41.313Z,100577.66
2023-04-23T11:14:16.223Z,100573.66
2023-04-23T11:16:43.783Z,100571.69
2023-04-23T11:19:17.874Z,100578.66
2023-04-23T11:22:08.631Z,100571.69
2023-04-23T11:24:43.549Z,100560.78
2023-04-23T11:27:13.311Z,100570.03
2023-04-23T11:29:42.000Z,100564.41
2023-04-23T11:32:11.143Z,100556.28
2023-04-23T11:34:40.554Z,100530.63
2023-04-23T11:37:11.242Z,100562.06
2023-04-23T11:39:41.582Z,100550.53
2023-04-23T11:42:15.819Z,100560.44
2023-04-23T11:44:47.935Z,100547.03
2023-04-23T11:47:16.937Z,100555.97
2023-04-23T11:49:45.505Z,100537.13
2023-04-23T11:52:13.312Z,100540.59
2023-04-23T11:54:42.412Z,100540.03
2023-04-23T11:57:10.524Z,100545.44
2023-04-23T11:59:38.175Z,100516.47
2023-04-23T12:02:05.683Z,100545.34
2023-04-23T12:04:33.507Z,100527.84
2023-04-23T12:07:01.339Z,100532.13
2023-04-23T12:09:31.339Z,100532.47
2023-04-23T12:11:58.803Z,100552.53
2023-04-23T12:14:31.404Z,100548.72
2023-04-23T12:16:59.626Z,100543.94
2023-04-23T12:19:29.976Z,100556.03
2023-04-23T12:22:00.238Z,100553.53
2023-04-23T12:24:29.624Z,100548.63
2023-04-23T12:27:00.702Z,100543.94
2023-04-23T12:29:30.786Z,100554.81
2023-04-23T12:32:01.192Z,100548.31
2023-04-23T12:34:28.537Z,100541.31
2023-04-23T12:36:57.864Z,100533.78
2023-04-23T12:39:27.778Z,100545.06
2023-04-23T12:42:05.381Z,100540.28
2023-04-23T12:44:35.560Z,100546.25
2023-04-23T12:47:04.942Z,100544.75
2023-04-23T12:49:33.304Z,100538.31
2023-04-23T12:52:03.033Z,100542.44
2023-04-23T12:54:37.537Z,100550.72
2023-04-23T12:57:07.111Z,100551.38
2023-04-23T12:59:34.729Z,100544.75
2023-04-23T13:02:03.008Z,100550.19
2023-04-23T13:04:33.205Z,100526.69
2023-04-23T13:07:00.718Z,100526.88
2023-04-23T13:09:29.081Z,100529.81
2023-04-23T13:11:56.710Z,100537.97
2023-04-23T13:14:24.128Z,100539.47
2023-04-23T13:16:51.468Z,100540.16
2023-04-23T13:19:18.674Z,100537.69
2023-04-23T13:21:45.925Z,100522.28
2023-04-23T13:24:13.016Z,100528.56
2023-04-23T13:26:40.095Z,100548.16
2023-04-23T13:29:07.601Z,100545.75
2023-04-23T13:31:34.707Z,100524.91
2023-04-23T13:34:03.289Z,100532.69
2023-04-23T13:36:30.763Z,100531.31
2023-04-23T13:38:58.410Z,100536.03
2023-04-23T13:41:25.721Z,100536.94
2023-04-23T13:43:53.008Z,100528.13
2023-04-23T13:46:20.661Z,100542.50
2023-04-23T13:48:47.780Z,100534.31
2023-04-23T13:51:33.155Z,100542.88
2023-04-23T13:54:02.407Z,100533.63
2023-04-23T13:56:30.930Z,100544.13
2023-04-23T14:01:34.170Z,100542.63
2023-04-23T14:04:04.217Z,100550.19
2023-04-23T14:06:32.051Z,100546.63
2023-04-23T14:08:59.253Z,100540.47
2023-04-23T14:11:26.609Z,100547.63
2023-04-23T14:13:54.596Z,100550.66
2023-04-23T14:16:21.971Z,100552.34
2023-04-23T14:18:49.095Z,100562.66
2023-04-23T14:21:16.523Z,100542.59
2023-04-23T14:23:46.044Z,100562.13
2023-04-23T14:26:23.287Z,100544.44
2023-04-23T14:28:52.618Z,100562.88
2023-04-23T14:31:20.069Z,100557.84
2023-04-23T14:33:47.222Z,100555.28
2023-04-23T14:36:14.424Z,100572.19
2023-04-23T14:38:41.558Z,100554.22
2023-04-23T14:41:08.840Z,100573.25
2023-04-23T14:43:37.983Z,100569.31
2023-04-23T14:46:05.507Z,100568.88
2023-04-23T14:48:33.080Z,100573.19
2023-04-23T14:51:00.300Z,100568.59
2023-04-23T14:53:28.117Z,100574.88
2023-04-23T14:55:56.917Z,100578.53
2023-04-23T14:58:24.225Z,100572.41
2023-04-23T15:00:51.342Z,100562.03
2023-04-23T15:03:18.587Z,100565.88
2023-04-23T15:05:45.908Z,100561.41
2023-04-23T15:08:13.468Z,100570.44
2023-04-23T15:10:40.740Z,100571.13
2023-04-23T15:13:13.979Z,100570.31
2023-04-23T15:15:50.646Z,100560.56
2023-04-23T15:18:19.880Z,100570.66
2023-04-23T15:20:46.983Z,100565.72
2023-04-23T15:23:14.206Z,100565.53
2023-04-23T15:25:41.501Z,100564.69
2023-04-23T15:28:08.808Z,100564.81
2023-04-23T15:30:36.326Z,100570.25
2023-04-23T15:33:03.524Z,100563.03
2023-04-23T15:35:31.686Z,100556.84
2023-04-23T15:37:58.818Z,100559.47
2023-04-23T15:40:29.474Z,100570.50
2023-04-23T15:42:56.561Z,100573.13
2023-04-23T15:45:23.701Z,100566.50
2023-04-23T15:47:54.021Z,100567.63
2023-04-23T15:50:23.186Z,100571.72
2023-04-23T15:52:50.600Z,100576.31
2023-04-23T15:55:18.578Z,100565.47
2023-04-23T15:57:46.984Z,100567.53
2023-04-23T16:00:14.482Z,100574.94
2023-04-23T16:02:42.019Z,100575.94
2023-04-23T16:05:09.868Z,100572.88
2023-04-23T16:07:39.794Z,100568.84
2023-04-23T16:10:07.776Z,100580.63
2023-04-23T16:12:35.331Z,100563.84
2023-04-23T16:15:06.029Z,100585.22
2023-04-23T16:17:33.168Z,100578.84
2023-04-23T16:20:00.521Z,100552.19
2023-04-23T16:22:27.843Z,100557.44
2023-04-23T16:24:55.169Z,100584.78
2023-04-23T16:27:23.175Z,100581.16
2023-04-23T16:29:51.900Z,100583.97
2023-04-23T16:32:19.104Z,100586.78
2023-04-23T16:34:46.277Z,100573.44
2023-04-23T16:37:15.982Z,100586.50
2023-04-23T16:39:44.006Z,100573.97
2023-04-23T16:42:11.728Z,100595.81
2023-04-23T16:44:38.879Z,100561.75
2023-04-23T16:47:06.181Z,100594.34
2023-04-23T16:49:33.406Z,100584.25
2023-04-23T16:52:01.726Z,100584.25
2023-04-23T16:54:29.443Z,100602.78
2023-04-23T16:56:57.639Z,100592.50
2023-04-23T16:59:25.716Z,100611.22
2023-04-23T17:01:53.153Z,100609.88
2023-04-23T17:04:20.482Z,100624.44
2023-04-23T17:06:47.788Z,100623.78
2023-04-23T17:09:15.086Z,100631.38
2023-04-23T17:11:42.266Z,100624.41
2023-04-23T17:14:09.403Z,100626.88
2023-04-23T17:16:36.535Z,100638.13
2023-04-23T17:19:03.763Z,100633.34
2023-04-23T17:21:32.507Z,100629.50
2023-04-23T17:23:59.817Z,100632.94
2023-04-23T17:26:27.321Z,100651.13
2023-04-23T17:28:54.855Z,100650.94
2023-04-23T17:31:22.271Z,100649.19
2023-04-23T17:33:50.502Z,100609.75
2023-04-23T17:36:17.878Z,100648.47
2023-04-23T17:38:45.297Z,100660.34
2023-04-23T17:41:12.561Z,100650.41
2023-04-23T17:43:39.950Z,100638.81
2023-04-23T17:46:07.674Z,100652.34
2023-04-23T17:48:35.315Z,100654.69
2023-04-23T17:51:02.469Z,100655.31
2023-04-23T17:53:29.836Z,100657.63
2023-04-23T17:56:00.467Z,100661.41
2023-04-23T17:58:28.601Z,100668.66
2023-04-23T18:00:55.869Z,100669.63
2023-04-23T18:03:23.918Z,100675.13
2023-04-23T18:05:51.401Z,100680.88
2023-04-23T18:08:21.039Z,100678.69
2023-04-23T18:10:48.343Z,100684.28
2023-04-23T18:13:16.077Z,100681.09
2023-04-23T18:15:43.564Z,100678.22
2023-04-23T18:18:10.720Z,100669.97
2023-04-23T18:20:38.620Z,100688.78
2023-04-23T18:23:06.729Z,100682.84
2023-04-23T18:25:34.277Z,100675.91
2023-04-23T18:28:02.100Z,100688.28
2023-04-23T18:30:29.576Z,100672.59
2023-04-23T18:33:24.916Z,100674.72
2023-04-23T18:35:56.267Z,100679.28
2023-04-23T18:38:46.748Z,100682.25
2023-04-23T18:41:14.154Z,100675.59
2023-04-23T18:43:41.576Z,100673.91
2023-04-23T18:46:08.769Z,100676.06
2023-04-23T18:48:36.060Z,100681.69
2023-04-23T18:51:13.522Z,100666.63
2023-04-23T18:53:41.606Z,100668.59
2023-04-23T18:56:08.697Z,100671.94
2023-04-23T18:58:35.820Z,100670.97
2023-04-23T19:01:03.082Z,100658.09
2023-04-23T19:03:31.493Z,100650.53
2023-04-23T19:05:59.022Z,100671.03
2023-04-23T19:08:28.975Z,100672.50
2023-04-23T19:10:56.780Z,100664.22
2023-04-23T19:13:24.595Z,100657.13
2023-04-23T19:15:52.161Z,100666.69
2023-04-23T19:18:20.067Z,100637.47
2023-04-23T19:20:47.531Z,100649.69
2023-04-23T19:23:14.742Z,100661.78
2023-04-23T19:25:42.159Z,100651.53
2023-04-23T19:28:09.460Z,100654.00
2023-04-23T19:30:37.997Z,100644.09
2023-04-23T19:33:06.230Z,100663.13
2023-04-23T19:35:33.944Z,100666.78
2023-04-23T19:38:01.003Z,100662.31
2023-04-23T19:40:28.146Z,100649.88
2023-04-23T19:42:55.441Z,100638.91
2023-04-23T19:45:22.575Z,100651.84
2023-04-23T19:47:49.908Z,100667.09
2023-04-23T19:50:17.204Z,100661.78
2023-04-23T19:52:44.384Z,100656.31
2023-04-23T19:55:12.068Z,100658.78
2023-04-23T19:57:39.225Z,100633.44
2023-04-23T20:00:07.413Z,100666.53
2023-04-23T20:02:35.470Z,100663.72
2023-04-23T20:05:03.514Z,100655.41
2023-04-23T20:07:31.517Z,100641.13
2023-04-23T20:09:58.966Z,100658.84
2023-04-23T20:12:26.135Z,100668.72
2023-04-23T20:14:54.413Z,100661.78
2023-04-23T20:17:23.055Z,100661.78
2023-04-23T20:19:50.450Z,100657.94
2023-04-23T20:22:17.592Z,100645.00
2023-04-23T20:24:47.852Z,100637.53
2023-04-23T20:27:16.158Z,100652.78
2023-04-23T20:29:43.530Z,100644.19
2023-04-23T20:32:10.975Z,100652.16
2023-04-23T20:34:38.114Z,100644.59
2023-04-23T20:37:06.831Z,100635.78
2023-04-23T20:39:36.071Z,100643.66
2023-04-23T20:42:05.436Z,100640.97
2023-04-23T20:44:32.692Z,100638.78
2023-04-23T20:47:04.338Z,100651.56
2023-04-23T20:49:32.458Z,100646.69
2023-04-23T20:52:00.023Z,100650.00
2023-04-23T20:54:27.228Z,100650.63
2023-04-23T20:56:54.486Z,100647.03
2023-04-23T20:59:22.006Z,100643.28
2023-04-23T21:01:50.094Z,100629.41
2023-04-23T21:04:17.658Z,100651.28
2023-04-23T21:06:47.120Z,100643.28
2023-04-23T21:09:14.347Z,100632.00
2023-04-23T21:11:41.813Z,100638.00
2023-04-23T21:14:09.025Z,100629.19
2023-04-23T21:16:36.943Z,100644.84
2023-04-23T21:19:06.027Z,100638.22
2023-04-23T21:21:33.205Z,100643.13
2023-04-23T21:24:01.074Z,100640.84
2023-04-23T21:26:30.760Z,100639.50
2023-04-23T21:28:58.413Z,100642.28
2023-04-23T21:31:52.277Z,100633.38
2023-04-23T21:34:19.904Z,100639.03
2023-04-23T21:36:47.225Z,100642.19
2023-04-23T21:39:14.428Z,100642.38
2023-04-23T21:41:41.871Z,100631.63
2023-04-23T21:44:09.261Z,100640.28
2023-04-23T21:46:36.611Z,100626.00
2023-04-23T21:49:03.983Z,100617.94
2023-04-23T21:51:37.104Z,100623.72
2023-04-23T21:54:09.044Z,100634.63
2023-04-23T21:56:36.346Z,100624.03
2023-04-23T21:59:03.650Z,100624.97
2023-04-23T22:01:32.447Z,100628.41
2023-04-23T22:04:01.815Z,100612.31
2023-04-23T22:06:29.718Z,100606.22
2023-04-23T22:08:57.680Z,100612.63
2023-04-23T22:11:25.863Z,100625.38
2023-04-23T22:13:53.227Z,100608.00
2023-04-23T22:16:28.534Z,100604.47
2023-04-23T22:18:57.695Z,100618.56
2023-04-23T22:21:25.125Z,100604.16
2023-04-23T22:23:52.392Z,100604.34
2023-04-23T22:26:19.877Z,100595.06
2023-04-23T22:28:47.020Z,100611.09
2023-04-23T22:31:14.128Z,100611.53
2023-04-23T22:33:41.512Z,100602.41
2023-04-23T22:36:09.041Z,100609.88
2023-04-23T22:38:36.586Z,100609.25
2023-04-23T22:41:03.708Z,100615.34
2023-04-23T22:43:31.155Z,100610.91
2023-04-23T22:45:58.301Z,100617.31
2023-04-23T22:48:25.715Z,100597.63
2023-04-23T22:50:52.731Z,100600.91
2023-04-23T22:53:19.986Z,100615.22
2023-04-23T22:55:47.437Z,100597.38
2023-04-23T22:58:14.699Z,100605.75
2023-04-23T23:00:42.044Z,100595.94
2023-04-23T23:03:09.516Z,100599.03
2023-04-23T23:05:36.791Z,100593.13
2023-04-23T23:08:04.058Z,100598.81
2023-04-23T23:10:31.799Z,100584.91
2023-04-23T23:12:59.187Z,100593.41
2023-04-23T23:15:26.346Z,100604.47
2023-04-23T23:17:54.150Z,100586.16
2023-04-23T23:20:21.613Z,100588.84
2023-04-23T23:22:48.836Z,100585.03
2023-04-23T23:25:16.921Z,100568.56
2023-04-23T23:27:44.106Z,100572.19
2023-04-23T23:30:11.584Z,100581.41
2023-04-23T23:32:38.804Z,100580.56
2023-04-23T23:35:06.498Z,100589.03
2023-04-23T23:37:34.273Z,100597.72
2023-04-23T23:40:01.393Z,100588.81
2023-04-23T23:42:30.925Z,100590.97
2023-04-23T23:44:58.360Z,100583.00
2023-04-23T23:47:26.401Z,100593.75
2023-04-23T23:49:53.605Z,100583.22
2023-04-23T23:52:20.703Z,100588.78
2023-04-23T23:54:47.803Z,100581.09
2023-04-23T23:57:14.948Z,100596.66
2023-04-23T23:59:42.647Z,100596.13
