createdAt,value
2022-11-27T00:01:34.958Z,100.00
2022-11-27T00:04:03.274Z,100.00
2022-11-27T00:06:32.379Z,100.00
2022-11-27T00:09:01.623Z,100.00
2022-11-27T00:11:32.882Z,100.00
2022-11-27T00:14:02.162Z,100.00
2022-11-27T00:16:30.555Z,100.00
2022-11-27T00:18:58.659Z,100.00
2022-11-27T00:21:29.206Z,100.00
2022-11-27T00:23:58.916Z,100.00
2022-11-27T00:26:31.877Z,100.00
2022-11-27T00:29:03.906Z,100.00
2022-11-27T00:31:34.478Z,100.00
2022-11-27T00:34:03.927Z,100.00
2022-11-27T00:36:34.383Z,100.00
2022-11-27T00:39:02.660Z,100.00
2022-11-27T00:41:31.655Z,100.00
2022-11-27T00:43:59.979Z,100.00
2022-11-27T00:46:32.340Z,100.00
2022-11-27T00:49:01.831Z,100.00
2022-11-27T00:51:30.674Z,100.00
2022-11-27T00:53:59.834Z,100.00
2022-11-27T00:56:30.345Z,100.00
2022-11-27T00:58:58.830Z,100.00
2022-11-27T01:01:29.651Z,100.00
2022-11-27T01:03:59.045Z,100.00
2022-11-27T01:06:27.673Z,100.00
2022-11-27T01:08:55.979Z,100.00
2022-11-27T01:11:26.808Z,100.00
2022-11-27T01:13:57.487Z,100.00
2022-11-27T01:16:27.259Z,100.00
2022-11-27T01:18:58.954Z,100.00
2022-11-27T01:21:29.367Z,100.00
2022-11-27T01:23:57.561Z,100.00
2022-11-27T01:26:26.100Z,100.00
2022-11-27T01:28:55.152Z,100.00
2022-11-27T01:31:25.173Z,100.00
2022-11-27T01:33:55.526Z,100.00
2022-11-27T01:36:25.262Z,100.00
2022-11-27T01:38:53.568Z,100.00
2022-11-27T01:41:23.353Z,100.00
2022-11-27T01:43:53.328Z,100.00
2022-11-27T01:46:40.783Z,100.00
2022-11-27T01:49:26.655Z,100.00
2022-11-27T01:52:00.196Z,100.00
2022-11-27T01:54:31.863Z,100.00
2022-11-27T01:57:02.826Z,100.00
2022-11-27T01:59:31.400Z,100.00
2022-11-27T02:01:59.482Z,100.00
2022-11-27T02:04:27.531Z,100.00
2022-11-27T02:06:59.888Z,100.00
2022-11-27T02:09:28.380Z,100.00
2022-11-27T02:12:03.547Z,100.00
2022-11-27T02:14:38.539Z,100.00
2022-11-27T02:17:16.772Z,100.00
2022-11-27T02:20:03.531Z,100.00
2022-11-27T02:22:45.168Z,100.00
2022-11-27T02:25:28.107Z,100.00
2022-11-27T02:28:06.299Z,100.00
2022-11-27T02:30:42.595Z,100.00
2022-11-27T02:33:13.347Z,100.00
2022-11-27T02:35:48.242Z,100.00
2022-11-27T02:38:19.725Z,100.00
2022-11-27T02:40:54.178Z,99.73
2022-11-27T02:43:26.912Z,100.00
2022-11-27T02:45:58.975Z,100.00
2022-11-27T02:48:32.509Z,100.00
2022-11-27T02:51:02.661Z,100.00
2022-11-27T02:53:33.353Z,100.00
2022-11-27T02:56:04.741Z,100.00
2022-11-27T02:58:33.768Z,100.00
2022-11-27T03:01:06.451Z,100.00
2022-11-27T03:03:38.538Z,100.00
2022-11-27T03:06:10.620Z,100.00
2022-11-27T03:08:43.158Z,100.00
2022-11-27T03:11:13.128Z,100.00
2022-11-27T03:13:44.114Z,100.00
2022-11-27T03:16:18.436Z,100.00
2022-11-27T03:18:52.963Z,100.00
2022-11-27T03:21:27.972Z,100.00
2022-11-27T03:23:56.118Z,100.00
2022-11-27T03:26:24.215Z,100.00
2022-11-27T03:28:54.089Z,100.00
2022-11-27T03:31:24.197Z,100.00
2022-11-27T03:33:52.856Z,100.00
2022-11-27T03:36:22.599Z,100.00
2022-11-27T03:38:52.721Z,100.00
2022-11-27T03:41:25.934Z,100.00
2022-11-27T03:44:00.896Z,100.00
2022-11-27T03:46:41.337Z,100.00
2022-11-27T03:49:20.296Z,100.00
2022-11-27T03:51:57.046Z,100.00
2022-11-27T03:54:33.440Z,100.00
2022-11-27T03:57:08.124Z,100.00
2022-11-27T03:59:40.308Z,100.00
2022-11-27T04:02:13.952Z,100.00
2022-11-27T04:04:42.312Z,100.00
2022-11-27T04:07:17.161Z,100.00
2022-11-27T04:09:45.160Z,100.00
2022-11-27T04:12:13.282Z,100.00
2022-11-27T04:14:41.575Z,99.51
2022-11-27T04:17:11.088Z,100.00
2022-11-27T04:19:39.014Z,100.00
2022-11-27T04:22:07.014Z,99.69
2022-11-27T04:24:34.923Z,100.00
2022-11-27T04:27:02.951Z,99.55
2022-11-27T04:29:30.880Z,100.00
2022-11-27T04:31:58.837Z,100.00
2022-11-27T04:34:28.150Z,100.00
2022-11-27T04:36:56.072Z,99.10
2022-11-27T04:39:24.026Z,99.86
2022-11-27T04:41:52.108Z,100.00
2022-11-27T04:44:22.750Z,100.00
2022-11-27T04:46:51.033Z,100.00
2022-11-27T04:49:19.112Z,100.00
2022-11-27T04:51:48.508Z,100.00
2022-11-27T04:54:16.512Z,100.00
2022-11-27T04:56:44.422Z,100.00
2022-11-27T04:59:12.526Z,100.00
2022-11-27T05:01:40.449Z,100.00
2022-11-27T05:04:08.454Z,99.94
2022-11-27T05:06:36.525Z,100.00
2022-11-27T05:09:06.045Z,100.00
2022-11-27T05:11:34.539Z,100.00
2022-11-27T05:14:18.264Z,100.00
2022-11-27T05:16:48.066Z,100.00
2022-11-27T05:19:17.144Z,100.00
2022-11-27T05:21:46.435Z,100.00
2022-11-27T05:24:16.929Z,100.00
2022-11-27T05:26:45.347Z,100.00
2022-11-27T05:29:14.608Z,100.00
2022-11-27T05:31:42.859Z,100.00
2022-11-27T05:34:11.400Z,100.00
2022-11-27T05:36:40.054Z,100.00
2022-11-27T05:39:08.777Z,100.00
2022-11-27T05:41:39.435Z,100.00
2022-11-27T05:44:08.199Z,100.00
2022-11-27T05:46:36.391Z,100.00
2022-11-27T05:49:06.290Z,100.00
2022-11-27T05:51:34.261Z,100.00
2022-11-27T05:54:02.420Z,100.00
2022-11-27T05:56:30.339Z,100.00
2022-11-27T05:58:59.634Z,100.00
2022-11-27T06:01:27.622Z,100.00
2022-11-27T06:03:55.601Z,100.00
2022-11-27T06:06:23.520Z,100.00
2022-11-27T06:08:51.538Z,100.00
2022-11-27T06:11:22.392Z,100.00
2022-11-27T06:13:51.540Z,100.00
2022-11-27T06:16:23.094Z,100.00
2022-11-27T06:18:52.398Z,100.00
2022-11-27T06:21:21.217Z,100.00
2022-11-27T06:23:49.858Z,100.00
2022-11-27T06:26:20.407Z,100.00
2022-11-27T06:28:50.741Z,100.00
2022-11-27T06:31:22.325Z,100.00
2022-11-27T06:33:52.449Z,100.00
2022-11-27T06:36:21.620Z,100.00
2022-11-27T06:38:49.543Z,100.00
2022-11-27T06:41:19.577Z,100.00
2022-11-27T06:43:47.665Z,100.00
2022-11-27T06:46:17.290Z,100.00
2022-11-27T06:48:48.778Z,100.00
2022-11-27T06:51:18.428Z,100.00
2022-11-27T06:53:46.705Z,100.00
2022-11-27T06:56:16.310Z,100.00
2022-11-27T06:58:45.049Z,100.00
2022-11-27T07:01:15.663Z,100.00
2022-11-27T07:03:44.081Z,100.00
2022-11-27T07:06:16.418Z,100.00
2022-11-27T07:08:44.629Z,100.00
2022-11-27T07:11:14.824Z,100.00
2022-11-27T07:13:43.070Z,100.00
2022-11-27T07:16:12.965Z,100.00
2022-11-27T07:18:42.566Z,100.00
2022-11-27T07:21:10.988Z,100.00
2022-11-27T07:23:40.706Z,100.00
2022-11-27T07:26:09.795Z,100.00
2022-11-27T07:28:38.041Z,100.00
2022-11-27T07:31:06.770Z,100.00
2022-11-27T07:33:34.812Z,100.00
2022-11-27T07:36:05.185Z,100.00
2022-11-27T07:38:33.309Z,100.00
2022-11-27T07:41:03.237Z,100.00
2022-11-27T07:43:32.690Z,100.00
2022-11-27T07:46:04.489Z,100.00
2022-11-27T07:48:33.047Z,100.00
2022-11-27T07:51:01.645Z,100.00
2022-11-27T07:53:29.715Z,100.00
2022-11-27T07:56:01.105Z,100.00
2022-11-27T07:58:30.977Z,100.00
2022-11-27T08:00:59.223Z,100.00
2022-11-27T08:03:27.662Z,100.00
2022-11-27T08:05:55.787Z,100.00
2022-11-27T08:08:23.771Z,100.00
2022-11-27T08:10:51.673Z,100.00
2022-11-27T08:13:19.844Z,100.00
2022-11-27T08:15:49.517Z,100.00
2022-11-27T08:18:17.565Z,100.00
2022-11-27T08:20:45.619Z,100.00
2022-11-27T08:23:13.537Z,100.00
2022-11-27T08:25:41.505Z,100.00
2022-11-27T08:28:09.447Z,100.00
2022-11-27T08:30:37.372Z,100.00
2022-11-27T08:33:06.768Z,100.00
2022-11-27T08:35:35.051Z,100.00
2022-11-27T08:38:03.260Z,100.00
2022-11-27T08:40:31.193Z,100.00
2022-11-27T08:42:59.946Z,100.00
2022-11-27T08:45:28.022Z,100.00
2022-11-27T08:47:56.083Z,100.00
2022-11-27T08:50:25.573Z,100.00
2022-11-27T08:52:53.593Z,100.00
2022-11-27T08:55:21.504Z,100.00
2022-11-27T08:57:49.808Z,100.00
2022-11-27T09:00:20.512Z,100.00
2022-11-27T09:02:51.646Z,100.00
2022-11-27T09:05:19.751Z,100.00
2022-11-27T09:07:51.366Z,100.00
2022-11-27T09:10:19.643Z,99.37
2022-11-27T09:12:47.668Z,97.95
2022-11-27T09:15:15.823Z,97.98
2022-11-27T09:17:44.044Z,96.66
2022-11-27T09:20:14.400Z,97.38
2022-11-27T09:22:42.446Z,97.69
2022-11-27T09:25:13.155Z,97.64
2022-11-27T09:27:41.130Z,97.13
2022-11-27T09:30:10.130Z,97.13
2022-11-27T09:32:38.247Z,96.69
2022-11-27T09:35:09.034Z,96.53
2022-11-27T09:37:37.104Z,94.99
2022-11-27T09:40:06.120Z,97.24
2022-11-27T09:42:49.937Z,98.04
2022-11-27T09:45:19.221Z,97.56
2022-11-27T09:47:51.371Z,98.56
2022-11-27T09:50:22.720Z,99.07
2022-11-27T09:52:54.913Z,99.10
2022-11-27T09:55:26.986Z,98.40
2022-11-27T09:58:03.592Z,98.97
2022-11-27T10:00:31.751Z,99.34
2022-11-27T10:03:00.139Z,100.00
2022-11-27T10:05:34.452Z,99.74
2022-11-27T10:08:32.320Z,99.99
2022-11-27T10:11:15.031Z,99.67
2022-11-27T10:13:58.422Z,100.00
2022-11-27T10:16:33.961Z,100.00
2022-11-27T10:19:12.840Z,100.00
2022-11-27T10:21:49.974Z,100.00
2022-11-27T10:24:24.867Z,100.00
2022-11-27T10:26:56.287Z,100.00
2022-11-27T10:29:37.076Z,98.16
2022-11-27T10:32:33.004Z,98.65
2022-11-27T10:35:05.698Z,97.55
2022-11-27T10:37:40.450Z,97.65
2022-11-27T10:40:20.083Z,96.87
2022-11-27T10:42:52.978Z,96.53
2022-11-27T10:45:26.293Z,96.01
2022-11-27T10:47:54.392Z,94.39
2022-11-27T10:50:22.608Z,93.12
2022-11-27T10:52:55.936Z,93.04
2022-11-27T10:55:36.081Z,94.39
2022-11-27T10:58:10.184Z,94.16
2022-11-27T11:00:39.818Z,95.17
2022-11-27T11:03:08.564Z,97.08
2022-11-27T11:05:57.459Z,97.37
2022-11-27T11:08:26.337Z,97.42
2022-11-27T11:10:55.684Z,99.47
2022-11-27T11:13:27.425Z,97.00
2022-11-27T11:15:59.886Z,96.96
2022-11-27T11:18:30.159Z,96.26
2022-11-27T11:21:00.115Z,95.39
2022-11-27T11:23:32.244Z,96.93
2022-11-27T11:26:05.248Z,97.13
2022-11-27T11:28:39.563Z,95.92
2022-11-27T11:31:19.528Z,94.11
2022-11-27T11:33:55.824Z,94.72
2022-11-27T11:36:24.120Z,95.36
2022-11-27T11:38:53.261Z,95.28
2022-11-27T11:41:21.857Z,94.21
2022-11-27T11:43:59.572Z,94.57
2022-11-27T11:46:32.253Z,94.40
2022-11-27T11:49:03.686Z,93.44
2022-11-27T11:51:59.140Z,93.70
2022-11-27T11:54:39.701Z,93.90
2022-11-27T11:57:25.682Z,95.63
2022-11-27T12:00:04.145Z,95.66
2022-11-27T12:02:54.657Z,94.96
2022-11-27T12:05:31.372Z,94.12
2022-11-27T12:08:28.400Z,94.63
2022-11-27T12:11:06.901Z,94.48
2022-11-27T12:13:46.396Z,95.20
2022-11-27T12:16:24.275Z,94.67
2022-11-27T12:19:27.806Z,94.21
2022-11-27T12:22:05.247Z,94.05
2022-11-27T12:24:45.464Z,94.21
2022-11-27T12:27:28.402Z,93.22
2022-11-27T12:30:06.931Z,92.02
2022-11-27T12:32:50.078Z,91.24
2022-11-27T12:35:32.867Z,91.99
2022-11-27T12:38:26.565Z,92.09
2022-11-27T12:41:13.198Z,91.22
2022-11-27T12:43:46.577Z,89.58
2022-11-27T12:46:20.237Z,89.52
2022-11-27T12:48:54.773Z,90.20
2022-11-27T12:51:28.356Z,88.31
2022-11-27T12:54:01.239Z,89.42
2022-11-27T12:56:34.274Z,88.78
2022-11-27T12:59:10.419Z,87.76
2022-11-27T13:01:44.563Z,86.54
2022-11-27T13:04:18.477Z,87.57
2022-11-27T13:06:55.642Z,87.77
2022-11-27T13:09:35.629Z,88.75
2022-11-27T13:12:04.949Z,88.90
2022-11-27T13:14:39.558Z,89.74
2022-11-27T13:17:16.423Z,89.60
2022-11-27T13:19:47.941Z,89.28
2022-11-27T13:22:21.742Z,90.03
2022-11-27T13:24:49.744Z,89.02
2022-11-27T13:27:20.063Z,89.84
2022-11-27T13:29:52.056Z,91.06
2022-11-27T13:32:23.853Z,92.20
2022-11-27T13:34:53.319Z,93.43
2022-11-27T13:37:32.615Z,93.83
2022-11-27T13:40:04.180Z,93.95
2022-11-27T13:42:34.740Z,94.11
2022-11-27T13:45:07.814Z,93.91
2022-11-27T13:47:40.315Z,95.00
2022-11-27T13:50:11.008Z,94.23
2022-11-27T13:52:54.837Z,94.29
2022-11-27T13:55:29.243Z,94.62
2022-11-27T13:58:00.039Z,94.59
2022-11-27T14:00:37.424Z,94.84
2022-11-27T14:03:06.962Z,94.76
2022-11-27T14:05:38.613Z,94.49
2022-11-27T14:08:18.812Z,95.32
2022-11-27T14:10:59.590Z,95.13
2022-11-27T14:13:37.677Z,94.94
2022-11-27T14:16:27.344Z,94.75
2022-11-27T14:18:58.482Z,95.01
2022-11-27T14:21:40.543Z,94.99
2022-11-27T14:24:29.504Z,95.59
2022-11-27T14:26:58.741Z,95.15
2022-11-27T14:29:31.099Z,94.25
2022-11-27T14:32:01.148Z,94.94
2022-11-27T14:34:30.790Z,94.27
2022-11-27T14:36:59.571Z,94.04
2022-11-27T14:39:31.430Z,93.30
2022-11-27T14:42:01.408Z,93.33
2022-11-27T14:44:29.712Z,93.20
2022-11-27T14:46:59.406Z,92.69
2022-11-27T14:49:29.915Z,93.58
2022-11-27T14:52:01.717Z,93.41
2022-11-27T14:54:34.163Z,93.18
2022-11-27T14:57:03.103Z,92.78
2022-11-27T14:59:31.820Z,92.89
2022-11-27T15:02:03.551Z,93.79
2022-11-27T15:04:36.267Z,93.09
2022-11-27T15:07:07.973Z,93.86
2022-11-27T15:09:38.215Z,93.91
2022-11-27T15:12:15.811Z,93.60
2022-11-27T15:14:48.368Z,93.43
2022-11-27T15:17:18.991Z,93.40
2022-11-27T15:19:47.945Z,93.13
2022-11-27T15:22:19.089Z,93.34
2022-11-27T15:24:59.039Z,94.10
2022-11-27T15:27:27.367Z,95.11
2022-11-27T15:30:14.115Z,94.27
2022-11-27T15:32:51.568Z,94.16
2022-11-27T15:35:25.597Z,94.91
2022-11-27T15:37:55.974Z,94.52
2022-11-27T15:40:30.573Z,94.79
2022-11-27T15:42:58.579Z,94.54
2022-11-27T15:45:30.176Z,93.68
2022-11-27T15:48:02.583Z,93.94
2022-11-27T15:50:31.583Z,94.09
2022-11-27T15:53:00.987Z,94.74
2022-11-27T15:55:30.836Z,95.52
2022-11-27T15:57:58.784Z,94.97
2022-11-27T16:00:27.402Z,94.97
2022-11-27T16:02:55.597Z,95.29
2022-11-27T16:05:23.666Z,94.67
2022-11-27T16:07:55.164Z,95.26
2022-11-27T16:10:23.570Z,94.77
2022-11-27T16:12:55.415Z,94.42
2022-11-27T16:15:25.745Z,94.76
2022-11-27T16:17:55.528Z,94.78
2022-11-27T16:20:23.474Z,95.59
2022-11-27T16:22:53.181Z,95.34
2022-11-27T16:25:21.218Z,95.80
2022-11-27T16:27:49.240Z,95.48
2022-11-27T16:30:20.232Z,95.75
2022-11-27T16:32:48.221Z,95.78
2022-11-27T16:35:16.335Z,95.22
2022-11-27T16:37:44.267Z,95.55
2022-11-27T16:40:13.607Z,95.54
2022-11-27T16:42:41.708Z,95.44
2022-11-27T16:45:10.487Z,96.17
2022-11-27T16:47:39.945Z,96.27
2022-11-27T16:50:09.926Z,96.22
2022-11-27T16:52:37.993Z,96.41
2022-11-27T16:55:07.051Z,96.38
2022-11-27T16:57:35.079Z,96.52
2022-11-27T17:00:03.115Z,96.21
2022-11-27T17:02:31.224Z,96.65
2022-11-27T17:05:00.683Z,97.41
2022-11-27T17:07:28.689Z,97.17
2022-11-27T17:09:56.701Z,97.34
2022-11-27T17:12:24.682Z,97.49
2022-11-27T17:14:52.794Z,97.49
2022-11-27T17:17:20.968Z,98.23
2022-11-27T17:19:49.355Z,97.98
2022-11-27T17:22:18.957Z,97.29
2022-11-27T17:24:46.948Z,98.54
2022-11-27T17:27:15.165Z,97.79
2022-11-27T17:29:43.405Z,97.62
2022-11-27T17:32:13.054Z,97.63
2022-11-27T17:34:41.339Z,97.53
2022-11-27T17:37:09.444Z,98.43
2022-11-27T17:39:41.006Z,97.88
2022-11-27T17:42:13.378Z,97.89
2022-11-27T17:44:43.438Z,97.70
2022-11-27T17:47:11.477Z,98.07
2022-11-27T17:49:39.787Z,98.14
2022-11-27T17:52:08.050Z,98.33
2022-11-27T17:54:36.156Z,99.37
2022-11-27T17:57:05.550Z,98.77
2022-11-27T17:59:33.534Z,98.22
2022-11-27T18:02:01.555Z,97.43
2022-11-27T18:04:31.114Z,98.11
2022-11-27T18:06:59.270Z,97.80
2022-11-27T18:09:27.270Z,98.40
2022-11-27T18:11:57.303Z,98.44
2022-11-27T18:14:26.649Z,97.78
2022-11-27T18:16:54.578Z,97.64
2022-11-27T18:19:22.893Z,98.04
2022-11-27T18:21:50.930Z,98.02
2022-11-27T18:24:24.035Z,98.23
2022-11-27T18:29:44.824Z,99.00
2022-11-27T18:32:14.415Z,98.67
2022-11-27T18:34:42.735Z,98.62
2022-11-27T18:37:11.488Z,98.72
2022-11-27T18:39:40.800Z,98.31
2022-11-27T18:42:09.222Z,99.04
2022-11-27T18:44:44.341Z,99.26
2022-11-27T18:47:15.525Z,99.03
2022-11-27T18:49:44.351Z,98.18
2022-11-27T18:52:13.010Z,97.79
2022-11-27T18:54:41.191Z,97.68
2022-11-27T18:57:10.132Z,98.42
2022-11-27T18:59:38.583Z,98.77
2022-11-27T19:02:07.029Z,98.74
2022-11-27T19:04:38.908Z,98.53
2022-11-27T19:07:07.409Z,99.23
2022-11-27T19:09:35.438Z,98.26
2022-11-27T19:12:03.597Z,98.93
2022-11-27T19:14:32.185Z,99.28
2022-11-27T19:17:00.389Z,98.17
2022-11-27T19:22:20.031Z,97.99
2022-11-27T19:24:48.142Z,98.47
2022-11-27T19:27:16.267Z,98.37
2022-11-27T19:29:44.374Z,98.57
2022-11-27T19:32:12.462Z,98.58
2022-11-27T19:34:40.788Z,98.48
2022-11-27T19:37:09.064Z,98.17
2022-11-27T19:39:38.486Z,98.17
2022-11-27T19:42:06.929Z,98.24
2022-11-27T19:44:34.981Z,99.02
2022-11-27T19:47:02.891Z,99.35
2022-11-27T19:49:30.738Z,99.58
2022-11-27T19:51:59.051Z,99.71
2022-11-27T19:54:27.186Z,99.11
2022-11-27T19:56:56.630Z,99.09
2022-11-27T19:59:26.191Z,99.45
2022-11-27T20:01:54.263Z,99.47
2022-11-27T20:04:22.412Z,98.88
2022-11-27T20:06:52.535Z,98.82
2022-11-27T20:09:20.494Z,99.57
2022-11-27T20:11:48.330Z,99.58
2022-11-27T20:14:19.512Z,99.14
2022-11-27T20:16:47.542Z,99.26
2022-11-27T20:19:16.030Z,99.76
2022-11-27T20:21:44.353Z,98.42
2022-11-27T20:24:12.780Z,99.06
2022-11-27T20:26:42.799Z,98.61
2022-11-27T20:29:11.601Z,98.25
2022-11-27T20:31:44.572Z,98.66
2022-11-27T20:34:18.847Z,99.08
2022-11-27T20:36:47.182Z,99.71
2022-11-27T20:39:20.922Z,99.74
2022-11-27T20:41:49.706Z,100.00
2022-11-27T20:44:17.806Z,100.00
2022-11-27T20:46:47.330Z,100.00
2022-11-27T20:49:15.386Z,99.97
2022-11-27T20:51:43.727Z,100.00
2022-11-27T20:54:12.839Z,99.69
2022-11-27T20:56:43.339Z,100.00
2022-11-27T20:59:12.492Z,100.00
2022-11-27T21:01:42.784Z,100.00
2022-11-27T21:04:19.916Z,100.00
2022-11-27T21:06:48.241Z,99.99
2022-11-27T21:09:16.337Z,99.99
2022-11-27T21:11:45.075Z,99.79
2022-11-27T21:14:15.525Z,100.00
2022-11-27T21:16:46.201Z,100.00
2022-11-27T21:19:17.636Z,100.00
2022-11-27T21:21:45.843Z,100.00
2022-11-27T21:24:13.998Z,100.00
2022-11-27T21:26:42.639Z,100.00
2022-11-27T21:29:12.292Z,100.00
2022-11-27T21:31:46.208Z,100.00
2022-11-27T21:34:16.591Z,100.00
2022-11-27T21:36:44.557Z,100.00
2022-11-27T21:39:20.391Z,100.00
2022-11-27T21:41:50.039Z,100.00
2022-11-27T21:44:18.322Z,100.00
2022-11-27T21:46:46.946Z,100.00
2022-11-27T21:49:17.414Z,100.00
2022-11-27T21:51:45.621Z,100.00
2022-11-27T21:54:15.979Z,100.00
2022-11-27T21:56:43.862Z,100.00
2022-11-27T21:59:14.203Z,100.00
2022-11-27T22:01:42.415Z,100.00
2022-11-27T22:04:10.426Z,100.00
2022-11-27T22:06:41.524Z,100.00
2022-11-27T22:09:15.124Z,100.00
2022-11-27T22:11:43.601Z,100.00
2022-11-27T22:14:11.503Z,100.00
2022-11-27T22:16:45.133Z,100.00
2022-11-27T22:19:14.803Z,100.00
2022-11-27T22:21:44.704Z,100.00
2022-11-27T22:24:18.473Z,100.00
2022-11-27T22:26:47.279Z,100.00
2022-11-27T22:29:15.140Z,100.00
2022-11-27T22:31:43.033Z,100.00
2022-11-27T22:34:10.987Z,100.00
2022-11-27T22:36:38.905Z,100.00
2022-11-27T22:39:08.812Z,100.00
2022-11-27T22:41:38.269Z,100.00
2022-11-27T22:44:07.678Z,100.00
2022-11-27T22:46:37.361Z,100.00
2022-11-27T22:49:07.364Z,100.00
2022-11-27T22:51:36.970Z,100.00
2022-11-27T22:54:06.400Z,100.00
2022-11-27T22:56:36.284Z,100.00
2022-11-27T22:59:31.073Z,100.00
2022-11-27T23:01:53.854Z,99.90
2022-11-27T23:04:21.779Z,99.97
2022-11-27T23:06:49.739Z,100.00
2022-11-27T23:09:18.961Z,100.00
2022-11-27T23:11:48.840Z,100.00
2022-11-27T23:14:16.985Z,100.00
2022-11-27T23:16:44.897Z,100.00
2022-11-27T23:19:13.390Z,100.00
2022-11-27T23:21:41.707Z,100.00
2022-11-27T23:24:13.358Z,100.00
2022-11-27T23:26:41.330Z,100.00
2022-11-27T23:29:10.914Z,100.00
2022-11-27T23:31:39.507Z,100.00
2022-11-27T23:34:13.213Z,100.00
2022-11-27T23:36:41.230Z,100.00
2022-11-27T23:39:10.242Z,100.00
2022-11-27T23:41:38.141Z,100.00
2022-11-27T23:44:06.300Z,100.00
2022-11-27T23:46:35.714Z,100.00
2022-11-27T23:49:03.584Z,100.00
2022-11-27T23:51:33.384Z,100.00
2022-11-27T23:54:02.429Z,100.00
2022-11-27T23:56:32.608Z,100.00
2022-11-27T23:59:01.331Z,100.00
