createdAt,value
2023-04-21T00:02:18.828Z,50558.00
2023-04-21T00:07:23.674Z,50562.00
2023-04-21T00:12:29.423Z,50500.00
2023-04-21T00:17:33.616Z,50534.00
2023-04-21T00:22:38.046Z,50556.00
2023-04-21T00:27:43.759Z,50506.00
2023-04-21T00:32:48.194Z,50520.00
2023-04-21T00:37:53.066Z,50526.00
2023-04-21T00:42:59.206Z,50514.00
2023-04-21T00:48:06.233Z,50494.00
2023-04-21T00:53:11.171Z,50496.00
2023-04-21T00:58:16.713Z,50498.00
2023-04-21T01:03:21.244Z,50478.03
2023-04-21T01:08:25.572Z,50490.00
2023-04-21T01:13:31.382Z,50490.00
2023-04-21T01:18:36.673Z,50462.03
2023-04-21T01:23:45.452Z,50480.03
2023-04-21T01:28:50.133Z,50462.03
2023-04-21T01:33:54.617Z,50460.03
2023-04-21T01:39:00.415Z,50440.03
2023-04-21T01:44:07.279Z,50460.03
2023-04-21T01:49:11.785Z,50438.03
2023-04-21T01:54:17.475Z,50440.03
2023-04-21T01:59:22.017Z,50418.03
2023-04-21T02:04:26.373Z,50402.06
2023-04-21T02:09:33.057Z,50406.06
2023-04-21T02:14:38.755Z,50432.03
2023-04-21T02:19:44.838Z,50404.06
2023-04-21T02:24:50.645Z,50386.06
2023-04-21T02:29:56.921Z,50380.06
2023-04-21T02:35:01.366Z,50346.06
2023-04-21T02:40:08.427Z,50334.09
2023-04-21T02:45:13.514Z,50322.09
2023-04-21T02:50:17.744Z,50286.09
2023-04-21T02:55:23.533Z,50298.09
2023-04-21T03:00:27.982Z,50306.09
2023-04-21T03:05:32.499Z,50310.09
2023-04-21T03:10:40.102Z,50280.09
2023-04-21T03:15:45.162Z,50274.09
2023-04-21T03:20:49.664Z,50280.09
2023-04-21T03:25:55.230Z,50278.09
2023-04-21T03:30:59.347Z,50316.09
2023-04-21T03:36:04.458Z,50238.13
2023-04-21T03:41:09.923Z,50290.09
2023-04-21T03:46:23.702Z,50242.13
2023-04-21T03:51:28.410Z,50258.13
2023-04-21T03:56:34.205Z,50296.09
2023-04-21T04:01:38.437Z,50278.09
2023-04-21T04:06:42.619Z,50294.09
2023-04-21T04:11:48.314Z,50326.09
2023-04-21T04:16:52.684Z,50318.09
2023-04-21T04:21:57.177Z,50316.09
2023-04-21T04:27:03.514Z,50328.09
2023-04-21T04:32:11.311Z,50314.09
2023-04-21T04:37:15.495Z,50294.09
2023-04-21T04:42:21.401Z,50356.06
2023-04-21T04:47:26.348Z,50378.06
2023-04-21T04:52:30.937Z,50420.03
2023-04-21T04:57:36.650Z,50466.03
2023-04-21T05:02:41.259Z,50472.03
2023-04-21T05:07:46.082Z,50532.00
2023-04-21T05:12:52.265Z,50593.97
2023-04-21T05:17:56.776Z,50595.97
2023-04-21T05:23:01.632Z,50597.97
2023-04-21T05:28:07.292Z,50607.97
2023-04-21T05:33:11.904Z,50589.97
2023-04-21T05:38:16.457Z,50552.00
2023-04-21T05:43:22.798Z,50691.94
2023-04-21T05:48:27.245Z,50817.91
2023-04-21T05:53:31.459Z,51001.84
2023-04-21T05:58:37.479Z,51315.78
2023-04-21T06:03:42.209Z,51481.75
2023-04-21T06:08:46.630Z,51661.72
2023-04-21T06:13:53.924Z,52085.69
2023-04-21T06:18:59.322Z,52629.75
2023-04-21T06:24:03.820Z,52557.72
2023-04-21T06:29:12.234Z,52779.78
2023-04-21T06:34:17.252Z,53111.84
2023-04-21T06:39:21.719Z,53293.91
2023-04-21T06:44:27.275Z,53762.06
2023-04-21T06:49:31.436Z,53962.16
2023-04-21T06:54:35.791Z,53642.03
2023-04-21T06:59:41.451Z,54278.31
2023-04-21T07:04:45.775Z,53489.97
2023-04-21T07:09:50.517Z,53770.06
2023-04-21T07:14:56.204Z,53948.16
2023-04-21T07:20:00.421Z,53417.94
2023-04-21T07:25:06.550Z,53375.91
2023-04-21T07:30:13.299Z,53912.13
2023-04-21T07:35:17.999Z,53377.91
2023-04-21T07:40:22.627Z,53195.88
2023-04-21T07:45:28.273Z,53531.97
2023-04-21T07:50:32.863Z,53371.91
2023-04-21T07:55:37.502Z,53716.03
2023-04-21T08:00:43.935Z,52905.78
2023-04-21T08:12:55.647Z,53311.91
2023-04-21T08:18:02.308Z,53305.91
2023-04-21T08:28:39.514Z,52509.72
2023-04-21T08:33:58.062Z,52753.75
2023-04-21T08:39:11.536Z,52481.72
2023-04-21T08:44:27.033Z,51993.69
2023-04-21T08:49:58.905Z,51805.72
2023-04-21T08:55:09.451Z,51619.72
2023-04-21T09:00:18.706Z,51093.81
2023-04-21T09:06:36.536Z,51043.84
2023-04-21T09:18:19.894Z,50917.88
2023-04-21T09:23:24.954Z,51015.84
2023-04-21T09:28:33.430Z,50869.88
2023-04-21T09:33:49.589Z,50809.91
2023-04-21T09:39:30.036Z,51001.84
2023-04-21T09:56:00.041Z,50514.00
2023-04-21T10:01:04.952Z,50446.03
2023-04-21T10:12:54.036Z,50775.91
2023-04-21T10:18:13.552Z,50807.91
2023-04-21T10:29:17.054Z,50993.84
2023-04-21T10:34:23.876Z,50837.91
2023-04-21T10:39:33.749Z,50983.84
2023-04-21T10:51:08.783Z,50811.91
2023-04-21T10:56:14.031Z,50741.94
2023-04-21T11:08:31.379Z,50911.88
2023-04-21T11:13:35.872Z,51007.84
2023-04-21T11:18:42.394Z,51029.84
2023-04-21T11:23:59.070Z,50929.88
2023-04-21T11:34:48.109Z,50957.84
2023-04-21T11:40:28.744Z,51071.81
2023-04-21T11:51:40.494Z,50641.97
2023-04-21T11:56:49.119Z,50721.94
2023-04-21T12:01:55.331Z,50460.03
2023-04-21T12:13:32.735Z,50725.94
2023-04-21T12:18:37.961Z,50713.94
2023-04-21T12:23:42.107Z,50845.88
2023-04-21T12:29:39.345Z,50899.88
2023-04-21T12:41:36.616Z,50833.91
2023-04-21T12:46:41.086Z,50797.91
2023-04-21T12:51:45.751Z,50921.88
2023-04-21T12:56:51.750Z,50797.91
2023-04-21T13:01:56.700Z,50795.91
2023-04-21T13:07:01.569Z,50943.84
2023-04-21T13:12:07.691Z,50997.84
2023-04-21T13:17:12.826Z,50625.97
2023-04-21T13:22:17.356Z,50450.03
2023-04-21T13:27:22.944Z,50925.88
2023-04-21T13:32:27.533Z,51085.81
2023-04-21T13:37:31.800Z,51141.81
2023-04-21T13:42:37.931Z,50981.84
2023-04-21T13:47:42.457Z,50522.00
2023-04-21T13:52:46.757Z,51159.81
2023-04-21T13:57:52.858Z,50863.88
2023-04-21T14:02:57.580Z,51857.72
2023-04-21T14:08:02.028Z,52365.72
2023-04-21T14:13:07.814Z,51715.72
2023-04-21T14:18:12.259Z,52037.69
2023-04-21T14:23:16.873Z,51785.72
2023-04-21T14:28:22.801Z,51961.69
2023-04-21T14:33:27.070Z,51371.75
2023-04-21T14:38:31.393Z,51887.72
2023-04-21T14:43:37.020Z,52253.72
2023-04-21T14:48:42.350Z,51775.72
2023-04-21T14:53:47.207Z,51605.72
2023-04-21T14:58:52.731Z,50765.91
2023-04-21T15:04:00.000Z,50719.94
2023-04-21T15:09:05.562Z,50873.88
2023-04-21T15:14:11.172Z,51031.84
2023-04-21T15:19:15.708Z,50953.84
2023-04-21T15:24:20.083Z,50853.88
2023-04-21T15:29:25.877Z,50651.94
2023-04-21T15:34:30.325Z,50801.91
2023-04-21T15:39:34.914Z,50959.84
2023-04-21T15:44:40.994Z,50565.97
2023-04-21T15:49:45.561Z,50364.06
2023-04-21T15:54:51.283Z,50296.09
2023-04-21T15:59:57.808Z,50214.13
2023-04-21T16:05:02.532Z,50204.13
2023-04-21T16:10:08.373Z,50150.16
2023-04-21T16:15:23.736Z,50086.19
2023-04-21T16:20:29.252Z,50080.19
2023-04-21T16:25:33.919Z,50086.19
2023-04-21T16:30:43.670Z,50046.22
2023-04-21T16:35:48.452Z,50050.22
2023-04-21T16:40:53.152Z,50070.19
2023-04-21T16:45:59.029Z,50058.22
2023-04-21T16:51:03.732Z,49990.25
2023-04-21T16:56:08.783Z,49978.25
2023-04-21T17:01:14.680Z,49962.25
2023-04-21T17:06:21.598Z,49918.28
2023-04-21T17:11:25.753Z,49912.28
2023-04-21T17:16:32.075Z,49894.28
2023-04-21T17:21:36.563Z,49860.31
2023-04-21T17:26:41.021Z,49848.31
2023-04-21T17:31:47.002Z,49858.31
2023-04-21T17:36:51.443Z,49788.34
2023-04-21T17:41:55.995Z,49802.34
2023-04-21T17:47:02.287Z,49780.34
2023-04-21T17:52:08.214Z,49752.38
2023-04-21T17:57:14.635Z,49762.38
2023-04-21T18:02:20.242Z,49730.38
2023-04-21T18:07:24.757Z,49704.41
2023-04-21T18:12:29.312Z,49686.41
2023-04-21T18:17:37.178Z,49718.41
2023-04-21T18:22:43.049Z,49684.41
2023-04-21T18:27:47.266Z,49650.44
2023-04-21T18:32:53.391Z,49654.44
2023-04-21T18:37:57.907Z,49630.44
2023-04-21T18:43:02.092Z,49626.44
2023-04-21T18:48:08.436Z,49594.47
2023-04-21T18:53:12.699Z,49584.47
2023-04-21T18:58:17.388Z,49574.47
2023-04-21T19:03:25.350Z,49586.47
2023-04-21T19:08:41.879Z,49560.50
2023-04-21T19:13:48.497Z,49564.50
2023-04-21T19:18:54.313Z,49546.50
2023-04-21T19:23:58.654Z,49564.50
2023-04-21T19:29:03.018Z,49514.53
2023-04-21T19:34:08.618Z,49534.50
2023-04-21T19:39:13.393Z,49542.50
2023-04-21T19:44:17.944Z,49474.56
2023-04-21T19:49:24.176Z,49504.53
2023-04-21T19:54:28.598Z,49476.53
2023-04-21T19:59:34.761Z,49496.53
2023-04-21T20:04:40.866Z,49486.53
2023-04-21T20:09:45.307Z,49474.56
2023-04-21T20:14:49.605Z,49460.56
2023-04-21T20:19:55.402Z,49436.56
2023-04-21T20:24:59.704Z,49440.56
2023-04-21T20:30:04.228Z,49416.59
2023-04-21T20:35:11.996Z,49430.56
2023-04-21T20:40:18.870Z,49414.59
2023-04-21T20:45:23.181Z,49428.59
2023-04-21T20:50:29.027Z,49442.56
2023-04-21T20:55:33.305Z,49398.59
2023-04-21T21:00:37.533Z,49390.59
2023-04-21T21:05:43.643Z,49398.59
2023-04-21T21:10:47.837Z,49402.59
2023-04-21T21:15:52.428Z,49358.63
2023-04-21T21:20:58.156Z,49350.63
2023-04-21T21:26:02.533Z,49386.59
2023-04-21T21:31:07.148Z,49378.63
2023-04-21T21:36:12.820Z,49378.63
2023-04-21T21:41:18.805Z,49384.59
2023-04-21T21:46:23.646Z,49350.63
2023-04-21T21:51:30.191Z,49356.63
2023-04-21T21:56:34.684Z,49330.66
2023-04-21T22:01:38.942Z,49320.66
2023-04-21T22:06:45.805Z,49334.66
2023-04-21T22:11:49.977Z,49304.66
2023-04-21T22:16:54.554Z,49318.66
2023-04-21T22:22:00.230Z,49314.66
2023-04-21T22:27:04.634Z,49320.66
2023-04-21T22:32:08.764Z,49316.66
2023-04-21T22:37:14.490Z,49306.66
2023-04-21T22:42:19.127Z,49332.66
2023-04-21T22:47:23.642Z,49294.66
2023-04-21T22:52:29.244Z,49296.66
2023-04-21T22:57:34.007Z,49278.69
2023-04-21T23:02:38.772Z,49292.69
2023-04-21T23:07:44.688Z,49290.69
2023-04-21T23:12:49.219Z,49282.69
2023-04-21T23:17:53.512Z,49314.66
2023-04-21T23:22:59.338Z,49308.66
2023-04-21T23:28:03.720Z,49288.69
2023-04-21T23:33:08.130Z,49298.66
2023-04-21T23:38:13.899Z,49274.69
2023-04-21T23:43:18.099Z,49238.72
2023-04-21T23:48:22.490Z,49280.69
2023-04-21T23:53:28.160Z,49266.69
2023-04-21T23:58:32.578Z,49278.69
