createdAt,value
2017-12-28T00:00:59.268Z,962.48
2017-12-28T00:02:05.967Z,962.47
2017-12-28T00:03:12.667Z,962.54
2017-12-28T00:04:19.440Z,962.54
2017-12-28T00:05:26.139Z,962.51
2017-12-28T00:06:32.873Z,962.56
2017-12-28T00:07:39.612Z,962.60
2017-12-28T00:08:46.344Z,962.59
2017-12-28T00:09:53.052Z,962.60
2017-12-28T00:10:59.841Z,962.59
2017-12-28T00:12:06.540Z,962.45
2017-12-28T00:13:13.315Z,962.59
2017-12-28T00:14:20.031Z,962.72
2017-12-28T00:15:26.746Z,962.63
2017-12-28T00:16:33.463Z,962.77
2017-12-28T00:17:40.276Z,962.75
2017-12-28T00:18:47.085Z,962.78
2017-12-28T00:19:53.823Z,962.87
2017-12-28T00:21:00.508Z,962.84
2017-12-28T00:22:07.202Z,962.89
2017-12-28T00:23:14.093Z,962.94
2017-12-28T00:24:20.835Z,962.92
2017-12-28T00:25:27.547Z,962.88
2017-12-28T00:26:34.258Z,962.92
2017-12-28T00:27:40.966Z,962.98
2017-12-28T00:28:47.756Z,963.01
2017-12-28T00:29:54.467Z,962.94
2017-12-28T00:31:06.263Z,963.11
2017-12-28T00:32:08.012Z,963.10
2017-12-28T00:33:14.792Z,963.14
2017-12-28T00:34:21.548Z,963.12
2017-12-28T00:35:28.259Z,963.23
2017-12-28T00:36:35.028Z,963.24
2017-12-28T00:37:41.832Z,963.23
2017-12-28T00:38:48.625Z,963.30
2017-12-28T00:39:55.368Z,963.33
2017-12-28T00:41:02.083Z,963.37
2017-12-28T00:42:08.808Z,963.44
2017-12-28T00:43:15.692Z,963.51
2017-12-28T00:44:22.383Z,963.41
2017-12-28T00:45:29.105Z,963.51
2017-12-28T00:46:35.824Z,963.47
2017-12-28T00:47:42.544Z,963.61
2017-12-28T00:48:49.240Z,963.71
2017-12-28T00:49:55.956Z,963.61
2017-12-28T00:51:02.787Z,963.72
2017-12-28T00:52:09.486Z,963.77
2017-12-28T00:53:16.217Z,963.85
2017-12-28T00:54:22.972Z,963.81
2017-12-28T00:55:35.283Z,963.87
2017-12-28T00:56:36.577Z,963.94
2017-12-28T00:57:43.339Z,963.90
2017-12-28T00:58:50.072Z,963.90
2017-12-28T00:59:56.787Z,964.05
2017-12-28T01:01:03.508Z,964.04
2017-12-28T01:02:10.207Z,964.12
2017-12-28T01:03:16.988Z,964.06
2017-12-28T01:04:23.728Z,964.15
2017-12-28T01:05:30.455Z,964.10
2017-12-28T01:06:37.243Z,964.18
2017-12-28T01:07:43.936Z,964.18
2017-12-28T01:08:50.727Z,964.25
2017-12-28T01:09:57.429Z,964.28
2017-12-28T01:11:04.143Z,964.37
2017-12-28T01:12:10.860Z,964.36
2017-12-28T01:13:17.604Z,964.32
2017-12-28T01:14:24.328Z,964.58
2017-12-28T01:15:31.146Z,964.60
2017-12-28T01:16:37.879Z,964.50
2017-12-28T01:17:44.629Z,964.56
2017-12-28T01:18:51.353Z,964.62
2017-12-28T01:19:58.071Z,964.62
2017-12-28T01:21:04.871Z,964.65
2017-12-28T01:22:11.591Z,964.63
2017-12-28T01:23:18.328Z,964.66
2017-12-28T01:24:25.056Z,964.71
2017-12-28T01:25:31.795Z,964.74
2017-12-28T01:26:38.716Z,964.70
2017-12-28T01:27:45.426Z,964.75
2017-12-28T01:28:52.164Z,964.77
2017-12-28T01:29:58.920Z,964.79
2017-12-28T01:31:05.695Z,964.72
2017-12-28T01:32:12.450Z,964.71
2017-12-28T01:33:19.175Z,964.81
2017-12-28T01:34:25.916Z,964.78
2017-12-28T01:35:32.641Z,964.74
2017-12-28T01:36:39.461Z,964.80
2017-12-28T01:37:46.172Z,964.94
2017-12-28T01:38:52.899Z,964.83
2017-12-28T01:39:59.634Z,964.85
2017-12-28T01:41:06.357Z,964.92
2017-12-28T01:42:13.211Z,964.85
2017-12-28T01:43:19.916Z,964.96
2017-12-28T01:44:26.653Z,964.90
2017-12-28T01:45:33.395Z,964.96
2017-12-28T01:46:40.112Z,964.99
2017-12-28T01:47:46.961Z,965.05
2017-12-28T01:48:53.799Z,965.03
2017-12-28T01:50:00.544Z,965.01
2017-12-28T01:51:07.496Z,965.06
2017-12-28T01:52:14.267Z,965.12
2017-12-28T01:53:21.085Z,965.13
2017-12-28T01:54:27.835Z,965.17
2017-12-28T01:55:34.591Z,965.22
2017-12-28T01:56:41.328Z,965.23
2017-12-28T01:57:48.072Z,965.30
2017-12-28T01:58:54.827Z,965.31
2017-12-28T02:00:01.572Z,965.22
2017-12-28T02:01:08.352Z,965.27
2017-12-28T02:02:15.105Z,965.31
2017-12-28T02:03:21.944Z,965.40
2017-12-28T02:04:28.689Z,965.41
2017-12-28T02:05:35.427Z,965.45
2017-12-28T02:06:42.176Z,965.40
2017-12-28T02:07:48.921Z,965.45
2017-12-28T02:08:55.753Z,965.55
2017-12-28T02:10:02.511Z,965.57
2017-12-28T02:11:09.264Z,965.59
2017-12-28T02:12:16.012Z,965.54
2017-12-28T02:13:22.816Z,965.63
2017-12-28T02:14:29.568Z,965.67
2017-12-28T02:15:36.332Z,965.78
2017-12-28T02:16:43.068Z,965.72
2017-12-28T02:17:49.879Z,965.76
2017-12-28T02:18:56.660Z,965.77
2017-12-28T02:20:03.407Z,965.75
2017-12-28T02:21:10.271Z,965.76
2017-12-28T02:22:17.023Z,965.77
2017-12-28T02:23:23.788Z,965.81
2017-12-28T02:24:30.575Z,965.82
2017-12-28T02:25:37.301Z,965.86
2017-12-28T02:26:44.095Z,965.82
2017-12-28T02:27:50.874Z,965.80
2017-12-28T02:28:57.636Z,965.81
2017-12-28T02:30:04.396Z,965.91
2017-12-28T02:31:11.216Z,965.83
2017-12-28T02:32:17.947Z,965.89
2017-12-28T02:33:24.793Z,965.83
2017-12-28T02:34:31.669Z,965.91
2017-12-28T02:35:38.428Z,965.94
2017-12-28T02:36:45.191Z,965.87
2017-12-28T02:37:51.915Z,965.94
2017-12-28T02:38:58.743Z,966.03
2017-12-28T02:40:05.480Z,965.98
2017-12-28T02:41:12.236Z,966.04
2017-12-28T02:42:18.992Z,966.00
2017-12-28T02:43:25.707Z,966.05
2017-12-28T02:44:32.492Z,966.09
2017-12-28T02:45:39.255Z,966.07
2017-12-28T02:46:45.988Z,966.17
2017-12-28T02:47:52.772Z,966.20
2017-12-28T02:48:59.588Z,966.21
2017-12-28T02:50:06.332Z,966.21
2017-12-28T02:51:13.148Z,966.22
2017-12-28T02:52:19.878Z,966.25
2017-12-28T02:53:26.691Z,966.30
2017-12-28T02:54:33.459Z,966.23
2017-12-28T02:55:40.233Z,966.22
2017-12-28T02:56:47.026Z,966.33
2017-12-28T02:57:53.876Z,966.29
2017-12-28T02:59:00.629Z,966.34
2017-12-28T03:00:07.403Z,966.29
2017-12-28T03:01:14.223Z,966.40
2017-12-28T03:02:21.033Z,966.33
2017-12-28T03:03:27.777Z,966.38
2017-12-28T03:04:34.500Z,966.45
2017-12-28T03:05:41.329Z,966.46
2017-12-28T03:06:48.112Z,966.49
2017-12-28T03:07:54.868Z,966.43
2017-12-28T03:09:01.752Z,966.48
2017-12-28T03:10:08.455Z,966.53
2017-12-28T03:11:15.217Z,966.57
2017-12-28T03:12:22.003Z,966.59
2017-12-28T03:13:28.842Z,966.58
2017-12-28T03:14:35.596Z,966.58
2017-12-28T03:15:42.375Z,966.64
2017-12-28T03:16:49.179Z,966.66
2017-12-28T03:17:55.963Z,966.64
2017-12-28T03:19:02.748Z,966.63
2017-12-28T03:20:09.520Z,966.74
2017-12-28T03:21:16.376Z,966.69
2017-12-28T03:22:23.139Z,966.68
2017-12-28T03:23:29.916Z,966.66
2017-12-28T03:24:36.679Z,966.71
2017-12-28T03:25:43.475Z,966.72
2017-12-28T03:26:50.303Z,966.70
2017-12-28T03:27:57.115Z,966.73
2017-12-28T03:29:03.961Z,966.73
2017-12-28T03:30:10.729Z,966.75
2017-12-28T03:31:17.497Z,966.84
2017-12-28T03:32:24.372Z,966.84
2017-12-28T03:33:31.159Z,966.93
2017-12-28T03:34:38.023Z,966.87
2017-12-28T03:35:44.904Z,967.03
2017-12-28T03:36:51.710Z,966.87
2017-12-28T03:37:58.581Z,966.96
2017-12-28T03:39:05.404Z,966.90
2017-12-28T03:40:12.180Z,966.86
2017-12-28T03:41:18.999Z,967.04
2017-12-28T03:42:25.787Z,966.98
2017-12-28T03:43:32.566Z,966.93
2017-12-28T03:44:39.455Z,967.04
2017-12-28T03:45:46.233Z,966.99
2017-12-28T03:46:53.000Z,966.94
2017-12-28T03:47:59.873Z,966.97
2017-12-28T03:49:06.620Z,966.94
2017-12-28T03:50:13.472Z,966.99
2017-12-28T03:51:20.317Z,967.02
2017-12-28T03:52:27.158Z,966.98
2017-12-28T03:53:33.918Z,967.01
2017-12-28T03:54:40.787Z,967.09
2017-12-28T03:55:47.556Z,967.12
2017-12-28T03:56:54.316Z,967.20
2017-12-28T03:58:01.201Z,967.02
2017-12-28T03:59:07.960Z,967.08
2017-12-28T04:00:14.715Z,967.20
2017-12-28T04:01:21.460Z,967.17
2017-12-28T04:02:28.276Z,967.21
2017-12-28T04:03:35.026Z,967.14
2017-12-28T04:04:41.805Z,967.18
2017-12-28T04:05:48.531Z,967.21
2017-12-28T04:06:55.357Z,967.29
2017-12-28T04:08:02.120Z,967.32
2017-12-28T04:09:08.884Z,967.36
2017-12-28T04:10:15.660Z,967.27
2017-12-28T04:11:22.459Z,967.33
2017-12-28T04:12:29.187Z,967.25
2017-12-28T04:13:35.939Z,967.29
2017-12-28T04:14:42.688Z,967.31
2017-12-28T04:15:49.424Z,967.28
2017-12-28T04:16:56.192Z,967.40
2017-12-28T04:18:02.925Z,967.29
2017-12-28T04:19:09.677Z,967.35
2017-12-28T04:20:16.404Z,967.31
2017-12-28T04:21:23.283Z,967.41
2017-12-28T04:22:29.995Z,967.35
2017-12-28T04:23:36.736Z,967.32
2017-12-28T04:24:43.484Z,967.37
2017-12-28T04:25:50.368Z,967.39
2017-12-28T04:26:57.120Z,967.38
2017-12-28T04:28:03.873Z,967.37
2017-12-28T04:29:10.580Z,967.43
2017-12-28T04:30:17.284Z,967.43
2017-12-28T04:31:24.103Z,967.50
2017-12-28T04:32:30.831Z,967.49
2017-12-28T04:33:37.568Z,967.46
2017-12-28T04:34:44.297Z,967.47
2017-12-28T04:35:51.063Z,967.51
2017-12-28T04:36:57.832Z,967.48
2017-12-28T04:38:04.562Z,967.48
2017-12-28T04:39:11.300Z,967.60
2017-12-28T04:40:18.040Z,967.58
2017-12-28T04:41:24.807Z,967.51
2017-12-28T04:42:31.535Z,967.53
2017-12-28T04:43:38.248Z,967.68
2017-12-28T04:44:45.004Z,967.64
2017-12-28T04:45:51.731Z,967.54
2017-12-28T04:46:58.477Z,967.59
2017-12-28T04:48:05.260Z,967.67
2017-12-28T04:49:11.992Z,967.61
2017-12-28T04:50:18.723Z,967.71
2017-12-28T04:51:25.452Z,967.77
2017-12-28T04:52:32.176Z,967.83
2017-12-28T04:53:38.962Z,967.80
2017-12-28T04:54:45.716Z,967.73
2017-12-28T04:55:52.456Z,967.86
2017-12-28T04:56:59.252Z,967.90
2017-12-28T04:58:06.060Z,967.87
2017-12-28T04:59:12.796Z,967.88
2017-12-28T05:00:19.631Z,967.92
2017-12-28T05:01:26.502Z,967.93
2017-12-28T05:02:33.244Z,968.01
2017-12-28T05:03:39.979Z,967.95
2017-12-28T05:04:46.727Z,967.98
2017-12-28T05:05:53.440Z,968.01
2017-12-28T05:07:00.252Z,968.04
2017-12-28T05:08:07.013Z,968.04
2017-12-28T05:09:13.728Z,968.09
2017-12-28T05:10:20.546Z,968.08
2017-12-28T05:11:27.364Z,968.12
2017-12-28T05:12:34.128Z,968.15
2017-12-28T05:13:41.022Z,968.13
2017-12-28T05:14:47.811Z,968.20
2017-12-28T05:15:54.571Z,968.16
2017-12-28T05:17:01.296Z,968.22
2017-12-28T05:18:08.055Z,968.13
2017-12-28T05:19:14.900Z,968.26
2017-12-28T05:20:21.639Z,968.29
2017-12-28T05:21:28.380Z,968.22
2017-12-28T05:22:35.137Z,968.28
2017-12-28T05:23:46.956Z,968.27
2017-12-28T05:24:48.696Z,968.32
2017-12-28T05:25:55.471Z,968.33
2017-12-28T05:27:02.525Z,968.35
2017-12-28T05:28:09.267Z,968.40
2017-12-28T05:29:16.007Z,968.36
2017-12-28T05:30:22.818Z,968.46
2017-12-28T05:31:29.548Z,968.40
2017-12-28T05:32:36.312Z,968.43
2017-12-28T05:33:43.042Z,968.42
2017-12-28T05:34:49.886Z,968.47
2017-12-28T05:35:56.632Z,968.43
2017-12-28T05:37:03.433Z,968.47
2017-12-28T05:38:10.304Z,968.44
2017-12-28T05:39:17.060Z,968.51
2017-12-28T05:40:23.783Z,968.48
2017-12-28T05:41:30.548Z,968.54
2017-12-28T05:42:37.336Z,968.49
2017-12-28T05:43:44.122Z,968.49
2017-12-28T05:44:50.932Z,968.46
2017-12-28T05:45:57.743Z,968.44
2017-12-28T05:47:04.520Z,968.55
2017-12-28T05:48:11.275Z,968.57
2017-12-28T05:49:18.031Z,968.54
2017-12-28T05:50:24.795Z,968.50
2017-12-28T05:51:31.536Z,968.62
2017-12-28T05:52:38.356Z,968.62
2017-12-28T05:53:45.087Z,968.68
2017-12-28T05:54:51.896Z,968.67
2017-12-28T05:55:58.623Z,968.71
2017-12-28T05:57:05.412Z,968.75
2017-12-28T05:58:12.136Z,968.69
2017-12-28T05:59:18.951Z,968.71
2017-12-28T06:00:25.703Z,968.80
2017-12-28T06:01:32.441Z,968.81
2017-12-28T06:02:39.200Z,968.84
2017-12-28T06:03:46.053Z,968.86
2017-12-28T06:04:52.818Z,968.77
2017-12-28T06:05:59.578Z,968.86
2017-12-28T06:07:06.319Z,968.91
2017-12-28T06:08:13.135Z,968.87
2017-12-28T06:09:19.860Z,968.88
2017-12-28T06:10:26.624Z,968.82
2017-12-28T06:11:33.643Z,968.82
2017-12-28T06:12:40.428Z,968.86
2017-12-28T06:13:47.209Z,968.84
2017-12-28T06:14:53.923Z,968.83
2017-12-28T06:16:00.741Z,968.90
2017-12-28T06:17:07.491Z,968.89
2017-12-28T06:18:14.267Z,968.97
2017-12-28T06:19:21.179Z,968.92
2017-12-28T06:20:27.986Z,968.98
2017-12-28T06:21:34.748Z,969.04
2017-12-28T06:22:41.616Z,968.97
2017-12-28T06:23:48.367Z,969.02
2017-12-28T06:24:55.180Z,968.98
2017-12-28T06:26:01.935Z,969.08
2017-12-28T06:27:08.711Z,969.12
2017-12-28T06:28:15.525Z,969.15
2017-12-28T06:29:22.249Z,969.17
2017-12-28T06:30:28.983Z,969.15
2017-12-28T06:31:35.819Z,969.18
2017-12-28T06:32:42.566Z,969.29
2017-12-28T06:33:49.320Z,969.25
2017-12-28T06:34:56.060Z,969.26
2017-12-28T06:36:02.899Z,969.32
2017-12-28T06:37:09.651Z,969.31
2017-12-28T06:38:16.391Z,969.31
2017-12-28T06:39:23.256Z,969.30
2017-12-28T06:40:30.021Z,969.21
2017-12-28T06:41:36.759Z,969.31
2017-12-28T06:42:43.512Z,969.36
2017-12-28T06:43:50.236Z,969.39
2017-12-28T06:44:57.119Z,969.41
2017-12-28T06:46:03.860Z,969.50
2017-12-28T06:47:10.614Z,969.42
2017-12-28T06:48:17.539Z,969.52
2017-12-28T06:49:24.259Z,969.55
2017-12-28T06:50:31.003Z,969.52
2017-12-28T06:51:37.760Z,969.61
2017-12-28T06:52:44.536Z,969.52
2017-12-28T06:53:51.306Z,969.53
2017-12-28T06:54:58.057Z,969.57
2017-12-28T06:56:04.816Z,969.63
2017-12-28T06:57:11.572Z,969.66
2017-12-28T06:58:18.405Z,969.64
2017-12-28T06:59:25.146Z,969.70
2017-12-28T07:00:31.895Z,969.63
2017-12-28T07:01:38.628Z,969.67
2017-12-28T07:02:45.468Z,969.73
2017-12-28T07:03:52.224Z,969.77
2017-12-28T07:04:59.288Z,969.76
2017-12-28T07:06:06.132Z,969.79
2017-12-28T07:07:13.056Z,969.78
2017-12-28T07:08:19.812Z,969.84
2017-12-28T07:09:26.566Z,969.79
2017-12-28T07:10:33.320Z,969.81
2017-12-28T07:11:40.172Z,969.86
2017-12-28T07:12:46.943Z,969.77
2017-12-28T07:13:53.727Z,969.86
2017-12-28T07:15:00.463Z,969.90
2017-12-28T07:16:07.268Z,969.91
2017-12-28T07:17:14.023Z,969.90
2017-12-28T07:18:20.772Z,969.83
2017-12-28T07:19:27.504Z,969.90
2017-12-28T07:20:34.344Z,969.87
2017-12-28T07:21:41.108Z,969.87
2017-12-28T07:22:47.871Z,969.94
2017-12-28T07:23:54.616Z,969.86
2017-12-28T07:25:01.423Z,969.94
2017-12-28T07:26:08.220Z,969.92
2017-12-28T07:27:14.951Z,969.93
2017-12-28T07:28:21.703Z,969.93
2017-12-28T07:29:28.516Z,969.96
2017-12-28T07:30:35.245Z,969.97
2017-12-28T07:31:42.004Z,969.93
2017-12-28T07:32:48.760Z,969.92
2017-12-28T07:33:55.591Z,969.95
2017-12-28T07:35:02.333Z,969.98
2017-12-28T07:36:09.072Z,969.99
2017-12-28T07:37:15.827Z,969.93
2017-12-28T07:38:22.653Z,969.99
2017-12-28T07:39:29.387Z,969.95
2017-12-28T07:40:36.165Z,970.12
2017-12-28T07:41:43.108Z,970.01
2017-12-28T07:42:49.957Z,970.00
2017-12-28T07:43:56.909Z,970.12
2017-12-28T07:45:03.834Z,970.11
2017-12-28T07:46:10.684Z,970.14
2017-12-28T07:47:17.421Z,970.26
2017-12-28T07:48:24.211Z,970.13
2017-12-28T07:49:30.945Z,970.24
2017-12-28T07:50:37.759Z,970.22
2017-12-28T07:51:44.515Z,970.21
2017-12-28T07:52:51.251Z,970.29
2017-12-28T07:53:57.976Z,970.34
2017-12-28T07:55:04.847Z,970.34
2017-12-28T07:56:11.584Z,970.37
2017-12-28T07:57:18.323Z,970.45
2017-12-28T07:58:25.049Z,970.43
2017-12-28T07:59:31.796Z,970.45
2017-12-28T08:00:38.604Z,970.51
2017-12-28T08:01:45.331Z,970.52
2017-12-28T08:02:52.108Z,970.59
2017-12-28T08:03:58.824Z,970.54
2017-12-28T08:05:05.657Z,970.62
2017-12-28T08:06:12.427Z,970.64
2017-12-28T08:07:20.483Z,970.65
2017-12-28T08:08:26.208Z,970.62
2017-12-28T08:09:32.963Z,970.65
2017-12-28T08:10:39.695Z,970.64
2017-12-28T08:11:46.516Z,970.67
2017-12-28T08:12:53.281Z,970.68
2017-12-28T08:14:00.042Z,970.73
2017-12-28T08:15:06.821Z,970.66
2017-12-28T08:16:13.581Z,970.73
2017-12-28T08:17:20.329Z,970.69
2017-12-28T08:18:27.088Z,970.73
2017-12-28T08:19:33.811Z,970.65
2017-12-28T08:20:40.655Z,970.71
2017-12-28T08:21:47.525Z,970.72
2017-12-28T08:22:54.301Z,970.82
2017-12-28T08:24:01.120Z,970.71
2017-12-28T08:25:09.732Z,970.71
2017-12-28T08:26:15.759Z,970.84
2017-12-28T08:27:21.681Z,970.84
2017-12-28T08:28:28.537Z,970.83
2017-12-28T08:29:35.321Z,970.89
2017-12-28T08:30:42.469Z,970.87
2017-12-28T08:31:52.437Z,970.82
2017-12-28T08:32:56.785Z,970.83
2017-12-28T08:34:03.087Z,970.85
2017-12-28T08:35:09.949Z,970.94
2017-12-28T08:36:16.755Z,970.88
2017-12-28T08:37:23.601Z,970.95
2017-12-28T08:38:30.454Z,970.89
2017-12-28T08:39:37.336Z,970.91
2017-12-28T08:40:44.224Z,970.96
2017-12-28T08:41:51.048Z,970.96
2017-12-28T08:42:58.025Z,970.95
2017-12-28T08:44:05.008Z,971.08
2017-12-28T08:45:11.909Z,970.99
2017-12-28T08:46:18.927Z,971.01
2017-12-28T08:47:26.252Z,971.11
2017-12-28T08:48:32.750Z,970.95
2017-12-28T08:49:39.505Z,971.02
2017-12-28T08:50:46.313Z,971.09
2017-12-28T08:51:53.156Z,971.17
2017-12-28T08:52:59.908Z,971.25
2017-12-28T08:54:06.789Z,971.25
2017-12-28T08:55:13.580Z,971.23
2017-12-28T08:56:20.367Z,971.24
2017-12-28T08:57:27.095Z,971.34
2017-12-28T08:58:33.890Z,971.33
2017-12-28T08:59:40.689Z,971.34
2017-12-28T09:00:47.565Z,971.35
2017-12-28T09:01:54.316Z,971.39
2017-12-28T09:03:01.097Z,971.38
2017-12-28T09:04:07.925Z,971.34
2017-12-28T09:05:14.636Z,971.43
2017-12-28T09:06:21.371Z,971.44
2017-12-28T09:07:28.192Z,971.40
2017-12-28T09:08:34.949Z,971.34
2017-12-28T09:09:41.812Z,971.41
2017-12-28T09:10:48.624Z,971.41
2017-12-28T09:11:55.340Z,971.46
2017-12-28T09:13:02.136Z,971.49
2017-12-28T09:14:08.888Z,971.44
2017-12-28T09:15:15.836Z,971.47
2017-12-28T09:16:22.596Z,971.44
2017-12-28T09:17:29.311Z,971.53
2017-12-28T09:18:36.148Z,971.41
2017-12-28T09:19:42.893Z,971.49
2017-12-28T09:20:49.644Z,971.50
2017-12-28T09:21:56.398Z,971.52
2017-12-28T09:23:03.250Z,971.55
2017-12-28T09:24:10.071Z,971.44
2017-12-28T09:25:17.029Z,971.48
2017-12-28T09:26:23.802Z,971.57
2017-12-28T09:27:30.624Z,971.60
2017-12-28T09:28:37.477Z,971.65
2017-12-28T09:29:44.195Z,971.71
2017-12-28T09:30:50.951Z,971.71
2017-12-28T09:31:57.708Z,971.61
2017-12-28T09:33:04.584Z,971.68
2017-12-28T09:34:11.315Z,971.65
2017-12-28T09:35:18.096Z,971.65
2017-12-28T09:36:24.905Z,971.67
2017-12-28T09:37:31.672Z,971.68
2017-12-28T09:38:38.501Z,971.70
2017-12-28T09:39:45.241Z,971.74
2017-12-28T09:40:51.996Z,971.80
2017-12-28T09:41:58.765Z,971.79
2017-12-28T09:43:05.488Z,971.91
2017-12-28T09:44:12.263Z,971.87
2017-12-28T09:45:19.021Z,971.80
2017-12-28T09:46:25.885Z,971.88
2017-12-28T09:47:32.632Z,971.90
2017-12-28T09:48:39.376Z,971.91
2017-12-28T09:49:46.176Z,971.92
2017-12-28T09:50:53.011Z,971.94
2017-12-28T09:51:59.893Z,971.98
2017-12-28T09:53:06.617Z,972.00
2017-12-28T09:54:13.415Z,972.01
2017-12-28T09:55:20.187Z,972.08
2017-12-28T09:56:27.167Z,972.06
2017-12-28T09:57:33.896Z,972.06
2017-12-28T09:58:40.610Z,972.10
2017-12-28T09:59:47.372Z,972.27
2017-12-28T10:00:54.099Z,972.28
2017-12-28T10:02:00.983Z,972.20
2017-12-28T10:03:07.728Z,972.37
2017-12-28T10:04:14.564Z,972.23
2017-12-28T10:05:21.415Z,972.21
2017-12-28T10:06:28.177Z,972.24
2017-12-28T10:07:34.939Z,972.25
2017-12-28T10:08:41.686Z,972.28
2017-12-28T10:09:48.533Z,972.29
2017-12-28T10:10:55.272Z,972.22
2017-12-28T10:12:02.063Z,972.25
2017-12-28T10:13:08.819Z,972.31
2017-12-28T10:14:15.653Z,972.28
2017-12-28T10:15:22.388Z,972.29
2017-12-28T10:16:29.104Z,972.30
2017-12-28T10:17:35.847Z,972.41
2017-12-28T10:18:42.564Z,972.31
2017-12-28T10:19:49.359Z,972.38
2017-12-28T10:20:56.103Z,972.41
2017-12-28T10:22:02.833Z,972.41
2017-12-28T10:23:09.576Z,972.44
2017-12-28T10:24:16.297Z,972.44
2017-12-28T10:25:23.100Z,972.46
2017-12-28T10:26:29.832Z,972.41
2017-12-28T10:27:36.614Z,972.48
2017-12-28T10:28:43.354Z,972.51
2017-12-28T10:29:50.204Z,972.49
2017-12-28T10:30:56.981Z,972.45
2017-12-28T10:32:03.792Z,972.47
2017-12-28T10:33:10.537Z,972.45
2017-12-28T10:34:17.283Z,972.50
2017-12-28T10:35:23.981Z,972.50
2017-12-28T10:36:30.680Z,972.51
2017-12-28T10:37:37.406Z,972.48
2017-12-28T10:38:44.140Z,972.54
2017-12-28T10:39:50.835Z,972.48
2017-12-28T10:40:57.652Z,972.49
2017-12-28T10:42:04.408Z,972.56
2017-12-28T10:43:11.140Z,972.57
2017-12-28T10:44:17.880Z,972.53
2017-12-28T10:45:24.589Z,972.58
2017-12-28T10:46:31.446Z,972.69
2017-12-28T10:47:38.243Z,972.61
2017-12-28T10:48:45.009Z,972.64
2017-12-28T10:49:51.821Z,972.67
2017-12-28T10:50:58.580Z,972.76
2017-12-28T10:52:05.352Z,972.74
2017-12-28T10:53:12.071Z,972.68
2017-12-28T10:54:18.924Z,972.66
2017-12-28T10:55:25.656Z,972.77
2017-12-28T10:56:32.388Z,972.74
2017-12-28T10:57:39.127Z,972.77
2017-12-28T10:58:45.840Z,972.74
2017-12-28T10:59:52.648Z,972.73
2017-12-28T11:00:59.385Z,972.73
2017-12-28T11:02:06.120Z,972.71
2017-12-28T11:03:12.847Z,972.77
2017-12-28T11:04:19.601Z,972.79
2017-12-28T11:05:26.352Z,972.70
2017-12-28T11:06:33.078Z,972.74
2017-12-28T11:07:39.836Z,972.72
2017-12-28T11:08:46.599Z,972.84
2017-12-28T11:09:53.332Z,972.82
2017-12-28T11:11:00.107Z,972.79
2017-12-28T11:12:06.813Z,972.79
2017-12-28T11:13:13.585Z,972.83
2017-12-28T11:14:20.366Z,972.79
2017-12-28T11:15:27.181Z,972.77
2017-12-28T11:16:33.917Z,972.80
2017-12-28T11:17:40.660Z,972.79
2017-12-28T11:18:47.403Z,972.81
2017-12-28T11:19:54.148Z,972.79
2017-12-28T11:21:00.924Z,972.90
2017-12-28T11:22:07.698Z,972.84
2017-12-28T11:23:14.489Z,972.81
2017-12-28T11:24:21.203Z,972.88
2017-12-28T11:25:28.040Z,972.91
2017-12-28T11:26:34.787Z,972.83
2017-12-28T11:27:41.528Z,972.94
2017-12-28T11:28:48.276Z,972.95
2017-12-28T11:29:55.144Z,972.98
2017-12-28T11:31:02.384Z,973.05
2017-12-28T11:32:08.916Z,972.99
2017-12-28T11:33:15.656Z,973.03
2017-12-28T11:34:22.424Z,973.07
2017-12-28T11:35:29.188Z,973.05
2017-12-28T11:36:35.923Z,973.09
2017-12-28T11:37:42.699Z,973.17
2017-12-28T11:38:49.460Z,973.15
2017-12-28T11:39:56.193Z,973.20
2017-12-28T11:41:02.992Z,973.17
2017-12-28T11:42:09.828Z,973.21
2017-12-28T11:43:16.559Z,973.17
2017-12-28T11:44:23.307Z,973.22
2017-12-28T11:45:30.039Z,973.19
2017-12-28T11:46:37.012Z,973.21
2017-12-28T11:47:43.851Z,973.19
2017-12-28T11:48:50.834Z,973.19
2017-12-28T11:49:57.764Z,973.18
2017-12-28T11:51:04.596Z,973.18
2017-12-28T11:52:11.440Z,973.15
2017-12-28T11:53:18.296Z,973.15
2017-12-28T11:54:25.443Z,973.20
2017-12-28T11:55:32.258Z,973.24
2017-12-28T11:56:38.952Z,973.30
2017-12-28T11:57:45.719Z,973.31
2017-12-28T11:58:52.535Z,973.24
2017-12-28T11:59:59.384Z,973.34
2017-12-28T12:01:06.341Z,973.29
2017-12-28T12:02:13.395Z,973.31
2017-12-28T12:03:20.414Z,973.22
2017-12-28T12:04:27.304Z,973.25
2017-12-28T12:05:34.284Z,973.30
2017-12-28T12:06:41.123Z,973.21
2017-12-28T12:07:47.907Z,973.26
2017-12-28T12:08:54.684Z,973.41
2017-12-28T12:10:01.791Z,973.29
2017-12-28T12:11:08.648Z,973.23
2017-12-28T12:12:15.386Z,973.26
2017-12-28T12:13:22.207Z,973.30
2017-12-28T12:14:28.928Z,973.29
2017-12-28T12:15:35.733Z,973.33
2017-12-28T12:16:42.466Z,973.38
2017-12-28T12:17:49.236Z,973.35
2017-12-28T12:18:55.953Z,973.27
2017-12-28T12:20:02.676Z,973.33
2017-12-28T12:21:09.464Z,973.31
2017-12-28T12:22:16.220Z,973.38
2017-12-28T12:23:22.943Z,973.34
2017-12-28T12:24:29.696Z,973.41
2017-12-28T12:25:36.555Z,973.39
2017-12-28T12:26:43.279Z,973.43
2017-12-28T12:27:50.032Z,973.40
2017-12-28T12:28:56.747Z,973.42
2017-12-28T12:30:03.457Z,973.40
2017-12-28T12:31:10.297Z,973.40
2017-12-28T12:32:17.462Z,973.48
2017-12-28T12:33:24.501Z,973.39
2017-12-28T12:34:32.432Z,973.41
2017-12-28T12:35:38.844Z,973.43
2017-12-28T12:36:45.329Z,973.44
2017-12-28T12:37:52.099Z,973.35
2017-12-28T12:38:58.851Z,973.42
2017-12-28T12:40:05.601Z,973.46
2017-12-28T12:41:12.317Z,973.51
2017-12-28T12:42:19.048Z,973.52
2017-12-28T12:43:25.816Z,973.52
2017-12-28T12:44:32.543Z,973.50
2017-12-28T12:45:39.284Z,973.50
2017-12-28T12:46:46.129Z,973.52
2017-12-28T12:47:52.851Z,973.53
2017-12-28T12:48:59.603Z,973.55
2017-12-28T12:50:06.332Z,973.52
2017-12-28T12:51:13.079Z,973.58
2017-12-28T12:52:19.929Z,973.56
2017-12-28T12:53:26.623Z,973.60
2017-12-28T12:54:33.376Z,973.63
2017-12-28T12:55:40.097Z,973.60
2017-12-28T12:56:46.859Z,973.58
2017-12-28T12:57:53.667Z,973.58
2017-12-28T12:59:00.388Z,973.60
2017-12-28T13:00:07.148Z,973.61
2017-12-28T13:01:13.884Z,973.66
2017-12-28T13:02:20.733Z,973.65
2017-12-28T13:03:27.484Z,973.62
2017-12-28T13:04:34.233Z,973.63
2017-12-28T13:05:40.982Z,973.68
2017-12-28T13:06:47.813Z,973.73
2017-12-28T13:07:54.543Z,973.63
2017-12-28T13:09:01.289Z,973.68
2017-12-28T13:10:08.451Z,973.74
2017-12-28T13:11:15.184Z,973.71
2017-12-28T13:12:21.883Z,973.72
2017-12-28T13:13:28.664Z,973.76
2017-12-28T13:14:35.373Z,973.70
2017-12-28T13:15:42.231Z,973.78
2017-12-28T13:16:49.109Z,973.82
2017-12-28T13:17:55.825Z,973.83
2017-12-28T13:19:02.553Z,973.85
2017-12-28T13:20:09.301Z,973.79
2017-12-28T13:21:16.013Z,973.90
2017-12-28T13:22:22.826Z,973.86
2017-12-28T13:23:29.557Z,973.82
2017-12-28T13:24:36.302Z,973.80
2017-12-28T13:25:43.060Z,973.86
2017-12-28T13:26:49.884Z,973.85
2017-12-28T13:27:56.592Z,973.84
2017-12-28T13:29:03.312Z,973.87
2017-12-28T13:30:10.082Z,973.82
2017-12-28T13:31:16.834Z,973.87
2017-12-28T13:32:23.595Z,973.90
2017-12-28T13:33:30.332Z,973.92
2017-12-28T13:34:37.049Z,973.98
2017-12-28T13:35:43.792Z,973.89
2017-12-28T13:36:50.501Z,973.94
2017-12-28T13:37:57.261Z,973.99
2017-12-28T13:39:04.007Z,973.89
2017-12-28T13:40:10.730Z,974.00
2017-12-28T13:41:17.477Z,973.97
2017-12-28T13:42:24.175Z,973.93
2017-12-28T13:43:30.932Z,974.00
2017-12-28T13:44:37.621Z,973.93
2017-12-28T13:45:44.302Z,973.89
2017-12-28T13:46:51.044Z,973.95
2017-12-28T13:47:57.740Z,974.01
2017-12-28T13:49:04.461Z,973.95
2017-12-28T13:50:11.342Z,973.99
2017-12-28T13:51:18.030Z,974.06
2017-12-28T13:52:24.765Z,974.00
2017-12-28T13:53:31.485Z,974.07