createdAt,value
2017-11-04T00:00:39.659Z,99.99
2017-11-04T00:01:39.654Z,99.99
2017-11-04T00:02:39.647Z,99.99
2017-11-04T00:03:39.640Z,99.99
2017-11-04T00:04:39.638Z,99.99
2017-11-04T00:05:39.632Z,99.99
2017-11-04T00:06:39.625Z,99.99
2017-11-04T00:07:39.616Z,99.99
2017-11-04T00:08:39.613Z,99.99
2017-11-04T00:09:39.605Z,99.99
2017-11-04T00:10:39.597Z,99.99
2017-11-04T00:11:39.592Z,99.99
2017-11-04T00:12:39.581Z,99.99
2017-11-04T00:13:39.575Z,99.99
2017-11-04T00:14:39.568Z,99.99
2017-11-04T00:15:39.559Z,99.99
2017-11-04T00:16:39.553Z,99.99
2017-11-04T00:17:39.549Z,99.99
2017-11-04T00:18:39.542Z,99.99
2017-11-04T00:19:39.535Z,99.99
2017-11-04T00:20:39.532Z,99.99
2017-11-04T00:21:39.529Z,99.99
2017-11-04T00:22:39.520Z,99.99
2017-11-04T00:23:39.512Z,99.99
2017-11-04T00:24:39.508Z,99.99
2017-11-04T00:25:39.498Z,99.99
2017-11-04T00:26:39.492Z,99.99
2017-11-04T00:27:39.491Z,99.99
2017-11-04T00:28:39.475Z,99.99
2017-11-04T00:29:39.468Z,99.99
2017-11-04T00:30:39.463Z,99.99
2017-11-04T00:31:39.454Z,99.99
2017-11-04T00:32:39.453Z,99.99
2017-11-04T00:33:39.445Z,99.99
2017-11-04T00:34:39.440Z,99.99
2017-11-04T00:35:39.433Z,99.99
2017-11-04T00:36:39.422Z,99.99
2017-11-04T00:37:39.416Z,99.99
2017-11-04T00:38:39.409Z,99.99
2017-11-04T00:39:39.403Z,99.99
2017-11-04T00:40:39.402Z,99.99
2017-11-04T00:41:39.390Z,99.99
2017-11-04T00:42:39.384Z,99.99
2017-11-04T00:43:39.375Z,99.99
2017-11-04T00:44:39.374Z,99.99
2017-11-04T00:45:39.367Z,99.99
2017-11-04T00:46:39.361Z,99.99
2017-11-04T00:47:39.354Z,99.99
2017-11-04T00:48:39.349Z,99.99
2017-11-04T00:49:39.342Z,99.99
2017-11-04T00:50:39.335Z,99.99
2017-11-04T00:51:39.329Z,99.99
2017-11-04T00:52:39.318Z,99.99
2017-11-04T00:53:39.312Z,99.99
2017-11-04T00:54:39.311Z,99.99
2017-11-04T00:55:39.303Z,99.99
2017-11-04T00:56:39.291Z,99.99
2017-11-04T00:57:39.285Z,99.99
2017-11-04T00:58:39.278Z,99.99
2017-11-04T00:59:39.274Z,99.99
2017-11-04T01:00:39.271Z,99.99
2017-11-04T01:01:39.265Z,99.99
2017-11-04T01:02:39.258Z,99.99
2017-11-04T01:03:39.248Z,99.99
2017-11-04T01:04:39.244Z,99.99
2017-11-04T01:05:39.237Z,99.99
2017-11-04T01:06:39.231Z,99.99
2017-11-04T01:07:39.224Z,99.99
2017-11-04T01:08:39.214Z,99.99
2017-11-04T01:09:39.206Z,99.99
2017-11-04T01:10:39.202Z,99.99
2017-11-04T01:11:39.194Z,99.99
2017-11-04T01:12:39.186Z,99.99
2017-11-04T01:13:39.182Z,99.99
2017-11-04T01:14:39.178Z,99.99
2017-11-04T01:15:39.170Z,99.99
2017-11-04T01:16:39.165Z,99.99
2017-11-04T01:17:39.160Z,99.99
2017-11-04T01:18:39.153Z,99.99
2017-11-04T01:19:39.147Z,99.99
2017-11-04T01:20:39.145Z,99.99
2017-11-04T01:21:39.132Z,99.99
2017-11-04T01:22:39.128Z,99.99
2017-11-04T01:23:39.120Z,99.99
2017-11-04T01:24:39.109Z,99.99
2017-11-04T01:25:39.103Z,99.99
2017-11-04T01:26:39.096Z,99.99
2017-11-04T01:27:39.090Z,99.99
2017-11-04T01:28:39.083Z,99.99
2017-11-04T01:29:39.077Z,99.99
2017-11-04T01:30:39.069Z,99.99
2017-11-04T01:31:39.062Z,99.99
2017-11-04T01:32:39.061Z,99.99
2017-11-04T01:33:39.055Z,99.99
2017-11-04T01:34:39.047Z,99.99
2017-11-04T01:35:39.041Z,99.99
2017-11-04T01:36:39.031Z,99.99
2017-11-04T01:37:39.025Z,99.99
2017-11-04T01:38:39.018Z,99.99
2017-11-04T01:39:39.010Z,99.99
2017-11-04T01:40:39.009Z,99.99
2017-11-04T01:41:39.002Z,99.99
2017-11-04T01:42:38.998Z,99.99
2017-11-04T01:43:38.988Z,99.99
2017-11-04T01:44:38.982Z,99.99
2017-11-04T01:45:38.976Z,99.99
2017-11-04T01:46:38.969Z,99.99
2017-11-04T01:47:38.966Z,99.99
2017-11-04T01:48:38.951Z,99.99
2017-11-04T01:49:38.945Z,99.99
2017-11-04T01:50:38.940Z,99.99
2017-11-04T01:51:38.938Z,99.99
2017-11-04T01:52:38.925Z,99.99
2017-11-04T01:53:38.920Z,99.99
2017-11-04T01:54:38.913Z,99.99
2017-11-04T01:55:38.906Z,99.99
2017-11-04T01:56:38.905Z,99.99
2017-11-04T01:57:38.897Z,99.99
2017-11-04T01:58:38.891Z,99.99
2017-11-04T01:59:38.882Z,99.99
2017-11-04T02:00:38.877Z,99.99
2017-11-04T02:01:38.873Z,99.99
2017-11-04T02:02:38.865Z,99.99
2017-11-04T02:03:38.858Z,99.99
2017-11-04T02:04:38.846Z,99.99
2017-11-04T02:05:38.839Z,99.99
2017-11-04T02:06:38.833Z,99.99
2017-11-04T02:07:38.827Z,99.99
2017-11-04T02:08:38.820Z,99.99
2017-11-04T02:09:38.813Z,99.99
2017-11-04T02:10:38.808Z,99.99
2017-11-04T02:11:38.801Z,99.99
2017-11-04T02:12:38.797Z,99.99
2017-11-04T02:13:38.791Z,99.99
2017-11-04T02:14:38.785Z,99.99
2017-11-04T02:15:38.778Z,99.99
2017-11-04T02:16:38.773Z,99.99
2017-11-04T02:17:38.766Z,99.99
2017-11-04T02:18:38.758Z,99.99
2017-11-04T02:19:38.753Z,99.99
2017-11-04T02:20:38.742Z,99.99
2017-11-04T02:21:38.735Z,99.99
2017-11-04T02:22:38.729Z,99.99
2017-11-04T02:23:38.721Z,99.99
2017-11-04T02:24:38.714Z,99.99
2017-11-04T02:25:38.709Z,99.99
2017-11-04T02:26:38.701Z,99.99
2017-11-04T02:27:38.695Z,99.99
2017-11-04T02:28:38.693Z,99.99
2017-11-04T02:29:38.685Z,99.99
2017-11-04T02:30:38.678Z,99.99
2017-11-04T02:31:38.673Z,99.99
2017-11-04T02:32:38.666Z,99.99
2017-11-04T02:33:38.660Z,99.99
2017-11-04T02:34:38.654Z,99.99
2017-11-04T02:35:38.646Z,99.99
2017-11-04T02:36:38.634Z,99.99
2017-11-04T02:37:38.629Z,99.99
2017-11-04T02:38:38.623Z,99.99
2017-11-04T02:39:38.614Z,99.99
2017-11-04T02:40:38.613Z,99.99
2017-11-04T02:41:38.605Z,99.99
2017-11-04T02:42:38.601Z,99.99
2017-11-04T02:43:38.592Z,99.99
2017-11-04T02:44:38.591Z,99.99
2017-11-04T02:45:38.576Z,99.99
2017-11-04T02:46:38.570Z,99.99
2017-11-04T02:47:38.562Z,99.99
2017-11-04T02:48:38.556Z,99.99
2017-11-04T02:49:38.548Z,99.99
2017-11-04T02:50:38.543Z,99.99
2017-11-04T02:51:38.535Z,99.99
2017-11-04T02:52:38.532Z,99.99
2017-11-04T02:53:38.527Z,99.99
2017-11-04T02:54:38.520Z,99.99
2017-11-04T02:55:38.515Z,99.99
2017-11-04T02:56:38.506Z,99.99
2017-11-04T02:57:38.501Z,99.99
2017-11-04T02:58:38.493Z,99.99
2017-11-04T02:59:38.487Z,99.99
2017-11-04T03:00:38.477Z,99.99
2017-11-04T03:01:38.470Z,99.99
2017-11-04T03:02:38.463Z,99.99
2017-11-04T03:03:38.456Z,99.99
2017-11-04T03:04:38.450Z,99.99
2017-11-04T03:05:38.443Z,99.99
2017-11-04T03:06:38.437Z,99.99
2017-11-04T03:07:38.429Z,99.99
2017-11-04T03:08:38.428Z,99.99
2017-11-04T03:09:38.420Z,99.99
2017-11-04T03:10:38.416Z,99.99
2017-11-04T03:11:38.406Z,99.99
2017-11-04T03:12:38.403Z,99.99
2017-11-04T03:13:38.394Z,99.99
2017-11-04T03:14:38.388Z,99.99
2017-11-04T03:15:38.380Z,99.99
2017-11-04T03:16:38.371Z,99.99
2017-11-04T03:17:38.363Z,99.99
2017-11-04T03:18:38.356Z,99.99
2017-11-04T03:19:38.353Z,99.99
2017-11-04T03:20:38.342Z,99.99
2017-11-04T03:21:38.336Z,99.99
2017-11-04T03:22:38.329Z,99.99
2017-11-04T03:23:38.322Z,99.99
2017-11-04T03:24:38.325Z,99.99
2017-11-04T03:25:38.314Z,99.99
2017-11-04T03:26:38.307Z,99.99
2017-11-04T03:27:38.299Z,99.99
2017-11-04T03:28:38.298Z,99.99
2017-11-04T03:29:38.287Z,99.99
2017-11-04T03:30:38.282Z,99.99
2017-11-04T03:31:38.274Z,99.99
2017-11-04T03:32:38.263Z,99.99
2017-11-04T03:33:38.256Z,99.99
2017-11-04T03:34:38.251Z,99.99
2017-11-04T03:35:38.243Z,99.99
2017-11-04T03:36:38.237Z,99.99
2017-11-04T03:37:38.230Z,99.99
2017-11-04T03:38:38.225Z,99.99
2017-11-04T03:39:38.216Z,99.99
2017-11-04T03:40:38.214Z,99.99
2017-11-04T03:41:38.212Z,99.99
2017-11-04T03:42:38.200Z,99.99
2017-11-04T03:43:38.200Z,99.99
2017-11-04T03:44:38.183Z,99.99
2017-11-04T03:45:38.178Z,99.99
2017-11-04T03:46:38.170Z,99.99
2017-11-04T03:47:38.162Z,99.99
2017-11-04T03:48:38.160Z,99.99
2017-11-04T03:49:38.155Z,99.99
2017-11-04T03:50:38.148Z,99.99
2017-11-04T03:51:38.139Z,99.99
2017-11-04T03:52:38.137Z,99.99
2017-11-04T03:53:38.128Z,99.99
2017-11-04T03:54:38.120Z,99.99
2017-11-04T03:55:38.114Z,99.99
2017-11-04T03:56:38.103Z,99.99
2017-11-04T03:57:38.096Z,99.99
2017-11-04T03:58:38.090Z,99.99
2017-11-04T03:59:38.083Z,99.99
2017-11-04T04:00:38.076Z,99.99
2017-11-04T04:01:38.071Z,99.99
2017-11-04T04:02:38.064Z,99.99
2017-11-04T04:03:38.055Z,99.99
2017-11-04T04:04:38.053Z,99.99
2017-11-04T04:05:38.048Z,99.99
2017-11-04T04:06:38.041Z,99.99
2017-11-04T04:07:38.034Z,99.99
2017-11-04T04:08:38.028Z,99.99
2017-11-04T04:09:38.019Z,99.99
2017-11-04T04:10:38.013Z,99.99
2017-11-04T04:11:38.005Z,99.99
2017-11-04T04:12:37.995Z,99.99
2017-11-04T04:13:37.988Z,99.99
2017-11-04T04:14:37.982Z,99.99
2017-11-04T04:15:38.006Z,99.99
2017-11-04T04:16:37.967Z,99.99
2017-11-04T04:17:37.966Z,99.99
2017-11-04T04:18:37.955Z,99.99
2017-11-04T04:19:37.948Z,99.99
2017-11-04T04:20:37.944Z,99.99
2017-11-04T04:21:37.937Z,99.99
2017-11-04T04:22:37.932Z,99.99
2017-11-04T04:23:37.924Z,99.99
2017-11-04T04:24:37.918Z,99.99
2017-11-04T04:25:37.911Z,99.99
2017-11-04T04:26:37.903Z,99.99
2017-11-04T04:27:37.897Z,99.99
2017-11-04T04:28:37.886Z,99.99
2017-11-04T04:29:37.880Z,99.99
2017-11-04T04:30:37.872Z,99.99
2017-11-04T04:31:37.868Z,99.99
2017-11-04T04:32:37.862Z,99.99
2017-11-04T04:33:37.852Z,99.99
2017-11-04T04:34:37.846Z,99.99
2017-11-04T04:35:37.839Z,99.99
2017-11-04T04:36:37.836Z,99.99
2017-11-04T04:37:37.829Z,99.99
2017-11-04T04:38:37.823Z,99.99
2017-11-04T04:39:37.815Z,99.99
2017-11-04T04:40:37.807Z,99.99
2017-11-04T04:41:37.804Z,99.99
2017-11-04T04:42:37.796Z,99.99
2017-11-04T04:43:37.787Z,99.99
2017-11-04T04:44:37.778Z,99.99
2017-11-04T04:45:37.770Z,99.99
2017-11-04T04:46:37.764Z,99.99
2017-11-04T04:47:37.756Z,99.99
2017-11-04T04:48:37.754Z,99.99
2017-11-04T04:49:37.747Z,99.99
2017-11-04T04:50:37.740Z,99.99
2017-11-04T04:51:37.734Z,99.99
2017-11-04T04:52:37.722Z,99.99
2017-11-04T04:53:37.716Z,99.99
2017-11-04T04:54:37.709Z,99.99
2017-11-04T04:55:37.701Z,99.99
2017-11-04T04:56:37.696Z,99.99
2017-11-04T04:57:37.689Z,99.99
2017-11-04T04:58:37.682Z,99.99
2017-11-04T04:59:37.675Z,99.99
2017-11-04T05:00:37.673Z,99.99
2017-11-04T05:01:37.666Z,99.99
2017-11-04T05:02:37.660Z,99.99
2017-11-04T05:03:37.652Z,99.99
2017-11-04T05:04:37.645Z,99.99
2017-11-04T05:05:37.640Z,99.99
2017-11-04T05:06:37.633Z,99.99
2017-11-04T05:07:37.624Z,99.99
2017-11-04T05:08:37.614Z,99.99
2017-11-04T05:09:37.607Z,99.99
2017-11-04T05:10:37.601Z,99.99
2017-11-04T05:11:37.595Z,99.99
2017-11-04T05:12:37.587Z,99.99
2017-11-04T05:13:37.588Z,99.99
2017-11-04T05:14:37.575Z,99.99
2017-11-04T05:15:37.568Z,99.99
2017-11-04T05:16:37.565Z,99.99
2017-11-04T05:17:37.560Z,99.99
2017-11-04T05:18:37.553Z,99.99
2017-11-04T05:19:37.545Z,99.99
2017-11-04T05:20:37.540Z,99.99
2017-11-04T05:21:37.534Z,99.99
2017-11-04T05:22:37.527Z,99.99
2017-11-04T05:23:37.518Z,99.99
2017-11-04T05:24:37.509Z,99.99
2017-11-04T05:25:37.502Z,99.99
2017-11-04T05:26:37.497Z,99.99
2017-11-04T05:27:37.489Z,99.99
2017-11-04T05:28:37.484Z,99.99
2017-11-04T05:29:37.480Z,99.99
2017-11-04T05:30:37.471Z,99.99
2017-11-04T05:31:37.463Z,99.99
2017-11-04T05:32:37.460Z,99.99
2017-11-04T05:33:37.456Z,99.99
2017-11-04T05:34:37.448Z,99.99
2017-11-04T05:35:37.442Z,99.99
2017-11-04T05:36:37.436Z,99.99
2017-11-04T05:37:37.430Z,99.99
2017-11-04T05:38:37.423Z,99.99
2017-11-04T05:39:37.416Z,99.99
2017-11-04T05:40:37.406Z,99.99
2017-11-04T05:41:37.400Z,99.99
2017-11-04T05:42:37.394Z,99.99
2017-11-04T05:43:37.385Z,99.99
2017-11-04T05:44:37.381Z,99.99
2017-11-04T05:45:37.374Z,99.99
2017-11-04T05:46:37.367Z,99.99
2017-11-04T05:47:37.361Z,99.99
2017-11-04T05:48:37.359Z,99.99
2017-11-04T05:49:37.352Z,99.99
2017-11-04T05:50:37.346Z,99.99
2017-11-04T05:51:37.340Z,99.99
2017-11-04T05:52:37.333Z,99.99
2017-11-04T05:53:37.327Z,99.99
2017-11-04T05:54:37.321Z,99.99
2017-11-04T05:55:37.313Z,99.99
2017-11-04T05:56:37.304Z,99.99
2017-11-04T05:57:37.297Z,99.99
2017-11-04T05:58:37.299Z,99.99
2017-11-04T05:59:37.283Z,99.99
2017-11-04T06:00:37.278Z,99.99
2017-11-04T06:01:37.272Z,99.99
2017-11-04T06:02:37.265Z,99.99
2017-11-04T06:03:37.258Z,99.99
2017-11-04T06:04:37.258Z,99.99
2017-11-04T06:05:37.252Z,99.99
2017-11-04T06:06:37.243Z,99.99
2017-11-04T06:07:37.237Z,99.99
2017-11-04T06:08:37.232Z,99.99
2017-11-04T06:09:37.224Z,99.99
2017-11-04T06:10:37.219Z,99.99
2017-11-04T06:11:37.214Z,99.99
2017-11-04T06:12:37.202Z,99.99
2017-11-04T06:13:37.196Z,99.99
2017-11-04T06:14:37.189Z,99.99
2017-11-04T06:15:37.181Z,99.99
2017-11-04T06:16:37.175Z,99.99
2017-11-04T06:17:37.169Z,99.99
2017-11-04T06:18:37.164Z,99.99
2017-11-04T06:19:37.157Z,99.99
2017-11-04T06:20:37.155Z,99.99
2017-11-04T06:21:37.149Z,99.99
2017-11-04T06:22:37.142Z,99.99
2017-11-04T06:23:37.136Z,99.99
2017-11-04T06:24:37.129Z,99.99
2017-11-04T06:25:37.122Z,99.99
2017-11-04T06:26:37.117Z,99.99
2017-11-04T06:27:37.109Z,99.99
2017-11-04T06:28:37.100Z,99.99
2017-11-04T06:29:37.092Z,99.99
2017-11-04T06:30:37.087Z,99.99
2017-11-04T06:31:37.080Z,99.99
2017-11-04T06:32:37.075Z,99.99
2017-11-04T06:33:37.068Z,99.99
2017-11-04T06:34:37.064Z,99.99
2017-11-04T06:35:37.053Z,99.99
2017-11-04T06:36:37.051Z,99.99
2017-11-04T06:37:37.047Z,99.99
2017-11-04T06:38:37.039Z,99.99
2017-11-04T06:39:37.032Z,99.99
2017-11-04T06:40:37.026Z,99.99
2017-11-04T06:41:37.020Z,99.99
2017-11-04T06:42:37.015Z,99.99
2017-11-04T06:43:37.008Z,99.99
2017-11-04T06:44:36.997Z,99.99
2017-11-04T06:45:36.991Z,99.99
2017-11-04T06:46:36.986Z,99.99
2017-11-04T06:47:36.978Z,99.99
2017-11-04T06:48:36.974Z,99.99
2017-11-04T06:49:36.966Z,99.99
2017-11-04T06:50:36.959Z,99.99
2017-11-04T06:51:36.953Z,99.99
2017-11-04T06:52:36.951Z,99.99
2017-11-04T06:53:36.958Z,99.99
2017-11-04T06:54:36.938Z,99.99
2017-11-04T06:55:36.931Z,99.99
2017-11-04T06:56:36.923Z,99.99
2017-11-04T06:57:36.916Z,99.99
2017-11-04T06:58:36.909Z,99.99
2017-11-04T06:59:36.903Z,99.99
2017-11-04T07:00:36.901Z,99.99
2017-11-04T07:01:36.896Z,99.99
2017-11-04T07:02:36.889Z,99.99
2017-11-04T07:03:36.884Z,99.99
2017-11-04T07:04:36.877Z,99.99
2017-11-04T07:05:36.870Z,99.99
2017-11-04T07:06:36.865Z,99.99
2017-11-04T07:07:36.857Z,99.99
2017-11-04T07:08:36.848Z,99.99
2017-11-04T07:09:36.841Z,99.99
2017-11-04T07:10:36.837Z,99.99
2017-11-04T07:11:36.829Z,99.99
2017-11-04T07:12:36.825Z,99.99
2017-11-04T07:13:36.820Z,99.99
2017-11-04T07:14:36.811Z,99.99
2017-11-04T07:15:36.803Z,99.99
2017-11-04T07:16:36.807Z,99.99
2017-11-04T07:17:36.797Z,99.99
2017-11-04T07:18:36.791Z,99.99
2017-11-04T07:19:36.783Z,99.99
2017-11-04T07:20:36.787Z,99.99
2017-11-04T07:21:36.771Z,99.99
2017-11-04T07:22:36.766Z,99.99
2017-11-04T07:23:36.759Z,99.99
2017-11-04T07:24:36.748Z,99.99
2017-11-04T07:25:36.744Z,99.99
2017-11-04T07:26:36.737Z,99.99
2017-11-04T07:27:36.731Z,99.99
2017-11-04T07:28:36.726Z,99.99
2017-11-04T07:29:36.720Z,99.99
2017-11-04T07:30:36.714Z,99.99
2017-11-04T07:31:36.707Z,99.99
2017-11-04T07:32:36.706Z,99.99
2017-11-04T07:33:36.701Z,99.99
2017-11-04T07:34:36.697Z,99.99
2017-11-04T07:35:36.687Z,99.84
2017-11-04T07:36:36.691Z,99.65
2017-11-04T07:37:36.677Z,99.70
2017-11-04T07:38:36.672Z,99.13
2017-11-04T07:39:36.665Z,98.03
2017-11-04T07:40:36.656Z,96.51
2017-11-04T07:41:36.652Z,95.56
2017-11-04T07:42:36.645Z,94.36
2017-11-04T07:43:36.640Z,93.51
2017-11-04T07:44:36.639Z,93.26
2017-11-04T07:45:36.634Z,92.31
2017-11-04T07:46:36.627Z,91.64
2017-11-04T07:47:36.621Z,90.83
2017-11-04T07:48:36.621Z,90.59
2017-11-04T07:49:36.618Z,90.07
2017-11-04T07:50:36.615Z,90.17
2017-11-04T07:51:36.609Z,91.31
2017-11-04T07:52:36.609Z,91.21
2017-11-04T07:53:36.603Z,91.60
2017-11-04T07:54:36.601Z,91.98
2017-11-04T07:55:36.601Z,92.17
2017-11-04T07:56:36.591Z,91.64
2017-11-04T07:57:36.587Z,91.21
2017-11-04T07:58:36.585Z,90.25
2017-11-04T07:59:36.593Z,89.44
2017-11-04T08:00:36.583Z,88.20
2017-11-04T08:01:36.580Z,87.91
2017-11-04T08:02:36.577Z,87.09
2017-11-04T08:03:36.574Z,86.28
2017-11-04T08:04:36.568Z,85.05
2017-11-04T08:05:36.568Z,85.67
2017-11-04T08:06:36.566Z,86.01
2017-11-04T08:07:36.564Z,87.73
2017-11-04T08:08:36.565Z,87.77
2017-11-04T08:09:36.560Z,87.54
2017-11-04T08:10:36.573Z,88.92
2017-11-04T08:11:36.558Z,88.39
2017-11-04T08:12:36.559Z,87.00
2017-11-04T08:13:36.559Z,86.23
2017-11-04T08:14:36.558Z,85.09
2017-11-04T08:15:36.557Z,84.80
2017-11-04T08:16:36.556Z,85.29
2017-11-04T08:17:36.557Z,85.77
2017-11-04T08:18:36.554Z,86.53
2017-11-04T08:19:36.554Z,86.67
2017-11-04T08:20:36.549Z,86.19
2017-11-04T08:21:36.592Z,86.23
2017-11-04T08:22:36.548Z,86.23
2017-11-04T08:23:36.546Z,85.90
2017-11-04T08:24:36.546Z,85.66
2017-11-04T08:25:36.550Z,85.42
2017-11-04T08:26:36.546Z,86.19
2017-11-04T08:27:36.546Z,86.29
2017-11-04T08:28:36.551Z,85.90
2017-11-04T08:29:36.549Z,85.81
2017-11-04T08:30:36.550Z,85.51
2017-11-04T08:31:36.548Z,84.46
2017-11-04T08:32:36.549Z,83.98
2017-11-04T08:33:36.549Z,83.22
2017-11-04T08:34:36.548Z,83.50
2017-11-04T08:35:36.554Z,82.93
2017-11-04T08:36:36.546Z,83.03
2017-11-04T08:37:36.544Z,82.60
2017-11-04T08:38:36.545Z,83.37
2017-11-04T08:39:36.545Z,83.22
2017-11-04T08:40:36.545Z,82.83
2017-11-04T08:41:36.547Z,83.12
2017-11-04T08:42:36.547Z,82.49
2017-11-04T08:43:36.554Z,82.03
2017-11-04T08:44:36.551Z,82.31
2017-11-04T08:45:36.551Z,82.89
2017-11-04T08:46:36.553Z,83.08
2017-11-04T08:47:36.552Z,83.84
2017-11-04T08:48:36.556Z,83.79
2017-11-04T08:49:36.558Z,83.69
2017-11-04T08:50:36.556Z,82.53
2017-11-04T08:51:36.556Z,81.10
2017-11-04T08:52:36.553Z,80.12
2017-11-04T08:53:36.554Z,78.63
2017-11-04T08:54:36.555Z,77.95
2017-11-04T08:55:36.555Z,77.00
2017-11-04T08:56:36.556Z,76.62
2017-11-04T08:57:36.557Z,76.04
2017-11-04T08:58:36.560Z,75.23
2017-11-04T08:59:36.558Z,74.57
2017-11-04T09:00:36.567Z,74.93
2017-11-04T09:01:36.567Z,74.37
2017-11-04T09:02:36.568Z,74.37
2017-11-04T09:03:36.570Z,75.29
2017-11-04T09:04:36.569Z,75.85
2017-11-04T09:05:36.572Z,75.33
2017-11-04T09:06:36.573Z,75.48
2017-11-04T09:07:36.575Z,75.85
2017-11-04T09:08:36.583Z,74.68
2017-11-04T09:09:36.585Z,73.33
2017-11-04T09:10:36.588Z,72.47
2017-11-04T09:11:36.590Z,72.43
2017-11-04T09:12:36.592Z,72.56
2017-11-04T09:13:36.596Z,72.53
2017-11-04T09:14:36.601Z,72.36
2017-11-04T09:15:36.602Z,73.26
2017-11-04T09:16:36.601Z,73.39
2017-11-04T09:17:36.606Z,73.55
2017-11-04T09:18:36.607Z,73.45
2017-11-04T09:19:36.612Z,73.55
2017-11-04T09:20:36.613Z,73.61
2017-11-04T09:21:36.620Z,73.55
2017-11-04T09:22:36.622Z,74.06
2017-11-04T09:23:36.624Z,73.00
2017-11-04T09:24:36.633Z,72.97
2017-11-04T09:25:36.636Z,73.07
2017-11-04T09:26:36.640Z,73.51
2017-11-04T09:27:36.644Z,73.34
2017-11-04T09:28:36.647Z,75.70
2017-11-04T09:29:36.652Z,77.76
2017-11-04T09:30:36.654Z,78.63
2017-11-04T09:31:36.660Z,80.00
2017-11-04T09:32:36.657Z,80.48
2017-11-04T09:33:36.660Z,80.00
2017-11-04T09:34:36.664Z,80.10
2017-11-04T09:35:36.666Z,80.62
2017-11-04T09:36:36.684Z,79.89
2017-11-04T09:37:36.674Z,78.55
2017-11-04T09:38:36.674Z,78.20
2017-11-04T09:39:36.677Z,77.92
2017-11-04T09:40:36.682Z,77.34
2017-11-04T09:41:36.686Z,76.82
2017-11-04T09:42:36.688Z,76.96
2017-11-04T09:43:36.692Z,76.90
2017-11-04T09:44:36.692Z,76.15
2017-11-04T09:45:36.696Z,73.37
2017-11-04T09:46:36.699Z,72.86
2017-11-04T09:47:36.701Z,71.33
2017-11-04T09:48:36.700Z,69.47
2017-11-04T09:49:36.703Z,67.71
2017-11-04T09:50:36.706Z,67.25
2017-11-04T09:51:36.710Z,68.12
2017-11-04T09:52:36.713Z,70.31
2017-11-04T09:53:36.717Z,72.63
2017-11-04T09:54:36.721Z,75.07
2017-11-04T09:55:36.722Z,75.75
2017-11-04T09:56:36.732Z,74.44
2017-11-04T09:57:36.738Z,73.58
2017-11-04T09:58:36.738Z,73.74
2017-11-04T09:59:36.751Z,73.49
2017-11-04T10:00:36.749Z,74.01
2017-11-04T10:01:36.748Z,72.50
2017-11-04T10:02:36.753Z,71.29
2017-11-04T10:03:36.824Z,70.46
2017-11-04T10:04:36.754Z,70.07
2017-11-04T10:05:36.759Z,69.31
2017-11-04T10:06:36.803Z,69.24
2017-11-04T10:07:36.763Z,69.14
2017-11-04T10:08:36.794Z,69.62
2017-11-04T10:09:36.777Z,69.97
2017-11-04T10:10:36.807Z,69.85
2017-11-04T10:11:36.783Z,70.04
2017-11-04T10:12:36.783Z,69.63
2017-11-04T10:13:36.791Z,68.22
2017-11-04T10:14:36.794Z,68.09
2017-11-04T10:15:36.799Z,67.83
2017-11-04T10:16:36.801Z,67.77
2017-11-04T10:17:36.806Z,68.19
2017-11-04T10:18:36.813Z,67.45
2017-11-04T10:19:36.815Z,68.02
2017-11-04T10:20:36.831Z,68.96
2017-11-04T10:21:36.830Z,67.42
2017-11-04T10:22:36.835Z,67.35
2017-11-04T10:23:36.838Z,68.12
2017-11-04T10:24:36.843Z,68.76
2017-11-04T10:25:36.848Z,68.34
2017-11-04T10:26:36.854Z,69.65
2017-11-04T10:27:36.857Z,70.55
2017-11-04T10:28:36.859Z,71.19
2017-11-04T10:29:36.864Z,71.10
2017-11-04T10:30:36.869Z,70.37
2017-11-04T10:31:36.872Z,68.73
2017-11-04T10:32:36.878Z,68.44
2017-11-04T10:33:36.884Z,68.41
2017-11-04T10:34:36.889Z,69.62
2017-11-04T10:35:36.893Z,69.12
2017-11-04T10:36:36.902Z,68.63
2017-11-04T10:37:36.906Z,68.67
2017-11-04T10:38:36.912Z,68.13
2017-11-04T10:39:36.917Z,67.33
2017-11-04T10:40:36.921Z,66.46
2017-11-04T10:41:36.927Z,66.64
2017-11-04T10:42:36.933Z,67.83
2017-11-04T10:43:36.939Z,67.61
2017-11-04T10:44:36.938Z,66.65
2017-11-04T10:45:36.944Z,65.33
2017-11-04T10:46:36.949Z,65.37
2017-11-04T10:47:36.953Z,65.30
2017-11-04T10:48:36.961Z,66.33
2017-11-04T10:49:36.964Z,66.93
2017-11-04T10:50:36.970Z,68.37
2017-11-04T10:51:36.973Z,70.38
2017-11-04T10:52:36.984Z,71.50
2017-11-04T10:53:36.987Z,73.19
2017-11-04T10:54:36.993Z,73.90
2017-11-04T10:55:36.997Z,74.41
2017-11-04T10:56:37.003Z,74.76
2017-11-04T10:57:37.005Z,75.39
2017-11-04T10:58:37.008Z,76.60
2017-11-04T10:59:37.011Z,78.03
2017-11-04T11:00:37.011Z,78.61
2017-11-04T11:01:37.014Z,78.51
2017-11-04T11:02:37.017Z,78.45
2017-11-04T11:03:37.020Z,79.32
2017-11-04T11:04:37.023Z,78.51
2017-11-04T11:05:37.026Z,79.11
2017-11-04T11:06:37.030Z,77.23
2017-11-04T11:07:37.031Z,75.73
2017-11-04T11:08:37.036Z,74.81
2017-11-04T11:09:37.061Z,73.02
2017-11-04T11:10:37.040Z,72.66
2017-11-04T11:11:37.041Z,72.43
2017-11-04T11:12:37.041Z,73.30
2017-11-04T11:13:37.042Z,73.58
2017-11-04T11:14:37.045Z,74.12
2017-11-04T11:15:37.047Z,74.18
2017-11-04T11:16:37.053Z,75.58
2017-11-04T11:17:37.068Z,76.21
2017-11-04T11:18:37.059Z,77.51
2017-11-04T11:19:37.059Z,78.61
2017-11-04T11:20:37.060Z,78.80
2017-11-04T11:21:37.062Z,78.70
2017-11-04T11:22:37.064Z,78.80
2017-11-04T11:23:37.065Z,79.08
2017-11-04T11:24:37.061Z,78.89
2017-11-04T11:25:37.064Z,79.08
2017-11-04T11:26:37.064Z,79.37
2017-11-04T11:27:37.065Z,79.52
2017-11-04T11:28:37.065Z,79.77
2017-11-04T11:29:37.067Z,80.48
2017-11-04T11:30:37.065Z,81.11
2017-11-04T11:31:37.066Z,80.77
2017-11-04T11:32:37.070Z,81.34
2017-11-04T11:33:37.072Z,81.21
2017-11-04T11:34:37.070Z,80.96
2017-11-04T11:35:37.069Z,81.78
2017-11-04T11:36:37.068Z,81.78
2017-11-04T11:37:37.068Z,81.88
2017-11-04T11:38:37.068Z,82.40
2017-11-04T11:39:37.067Z,81.63
2017-11-04T11:40:37.061Z,81.96
2017-11-04T11:41:37.061Z,81.96
2017-11-04T11:42:37.062Z,81.00
2017-11-04T11:43:37.058Z,81.20
2017-11-04T11:44:37.084Z,80.58
2017-11-04T11:45:37.057Z,80.38
2017-11-04T11:46:37.056Z,80.58
2017-11-04T11:47:37.055Z,81.05
2017-11-04T11:48:37.059Z,81.25
2017-11-04T11:49:37.058Z,81.00
2017-11-04T11:50:37.057Z,80.33
2017-11-04T11:51:37.056Z,80.58
2017-11-04T11:52:37.054Z,80.29
2017-11-04T11:53:37.055Z,80.90
2017-11-04T11:54:37.054Z,80.87
2017-11-04T11:55:37.049Z,80.87
2017-11-04T11:56:37.045Z,81.00
2017-11-04T11:57:37.044Z,80.96
2017-11-04T11:58:37.101Z,81.05
2017-11-04T11:59:37.043Z,81.25
2017-11-04T12:00:37.039Z,80.96
2017-11-04T12:01:37.050Z,81.15
2017-11-04T12:02:37.037Z,81.25
2017-11-04T12:03:37.035Z,81.05
2017-11-04T12:04:37.037Z,81.92
2017-11-04T12:05:37.037Z,81.20
2017-11-04T12:06:37.035Z,82.30
2017-11-04T12:07:37.032Z,82.30
2017-11-04T12:08:37.031Z,81.78
2017-11-04T12:09:37.029Z,82.26
2017-11-04T12:10:37.028Z,82.54
2017-11-04T12:11:37.027Z,83.06
2017-11-04T12:12:37.019Z,83.50
2017-11-04T12:13:37.019Z,83.54
2017-11-04T12:14:37.016Z,83.64
2017-11-04T12:15:37.014Z,83.06
2017-11-04T12:16:37.016Z,83.64
2017-11-04T12:17:37.014Z,83.54
2017-11-04T12:18:37.012Z,83.26
2017-11-04T12:19:37.009Z,83.36
2017-11-04T12:20:37.005Z,83.36
2017-11-04T12:21:37.001Z,83.16
2017-11-04T12:22:36.999Z,83.36
2017-11-04T12:23:36.997Z,83.36
2017-11-04T12:24:37.004Z,83.68
2017-11-04T12:25:36.998Z,83.68
2017-11-04T12:26:36.990Z,83.49
2017-11-04T12:27:36.990Z,83.20
2017-11-04T12:28:36.992Z,83.01
2017-11-04T12:29:36.987Z,83.01
2017-11-04T12:30:36.986Z,82.82
2017-11-04T12:31:36.985Z,82.82
2017-11-04T12:32:36.988Z,82.82
2017-11-04T12:33:36.982Z,83.30
2017-11-04T12:34:36.976Z,83.39
2017-11-04T12:35:36.973Z,82.86
2017-11-04T12:36:36.970Z,82.96
2017-11-04T12:37:36.968Z,82.67
2017-11-04T12:38:36.977Z,82.96
2017-11-04T12:39:36.961Z,82.19
2017-11-04T12:40:36.961Z,82.29
2017-11-04T12:41:36.964Z,82.48
2017-11-04T12:42:36.957Z,82.00
2017-11-04T12:43:36.952Z,82.57
2017-11-04T12:44:36.955Z,82.15
2017-11-04T12:45:36.954Z,81.96
2017-11-04T12:46:36.951Z,82.63
2017-11-04T12:47:36.949Z,82.67
2017-11-04T12:48:36.948Z,82.63
2017-11-04T12:49:36.949Z,82.73
2017-11-04T12:50:36.943Z,82.82
2017-11-04T12:51:36.948Z,83.11
2017-11-04T12:52:36.934Z,83.11