createdAt,value
2019-04-04T00:00:39.552Z,21.65
2019-04-04T00:03:09.790Z,19.40
2019-04-04T00:05:40.353Z,18.42
2019-04-04T00:08:10.739Z,19.73
2019-04-04T00:10:41.000Z,20.52
2019-04-04T00:13:11.680Z,20.48
2019-04-04T00:15:45.366Z,19.30
2019-04-04T00:18:17.671Z,19.00
2019-04-04T00:20:49.141Z,19.05
2019-04-04T00:23:20.674Z,19.10
2019-04-04T00:25:52.866Z,19.10
2019-04-04T00:28:23.664Z,18.87
2019-04-04T00:30:55.818Z,19.62
2019-04-04T00:33:26.370Z,22.10
2019-04-04T00:36:06.379Z,20.55
2019-04-04T00:38:44.184Z,18.57
2019-04-04T00:41:16.374Z,20.60
2019-04-04T00:43:51.865Z,16.17
2019-04-04T00:46:26.484Z,21.80
2019-04-04T00:48:57.079Z,22.35
2019-04-04T00:51:34.008Z,19.07
2019-04-04T00:54:04.991Z,19.20
2019-04-04T00:56:41.222Z,20.65
2019-04-04T00:59:11.837Z,25.05
2019-04-04T01:01:44.024Z,18.07
2019-04-04T01:04:14.802Z,15.20
2019-04-04T01:06:50.842Z,20.25
2019-04-04T01:09:21.075Z,27.05
2019-04-04T01:12:05.355Z,21.05
2019-04-04T01:14:37.168Z,18.55
2019-04-04T01:17:19.450Z,18.45
2019-04-04T01:19:49.789Z,19.42
2019-04-04T01:22:20.438Z,23.30
2019-04-04T01:24:50.749Z,18.57
2019-04-04T01:27:20.988Z,17.02
2019-04-04T01:29:53.884Z,17.15
2019-04-04T01:32:24.547Z,18.52
2019-04-04T01:34:55.271Z,17.25
2019-04-04T01:37:27.192Z,19.45
2019-04-04T01:40:12.133Z,16.93
2019-04-04T01:42:42.575Z,19.12
2019-04-04T01:45:19.865Z,19.73
2019-04-04T01:47:51.674Z,21.87
2019-04-04T01:50:24.882Z,21.70
2019-04-04T01:52:59.983Z,21.25
2019-04-04T01:57:59.876Z,18.42
2019-04-04T02:00:30.522Z,18.75
2019-04-04T02:03:16.512Z,24.23
2019-04-04T02:05:46.981Z,19.37
2019-04-04T02:08:17.542Z,21.95
2019-04-04T02:10:47.844Z,21.65
2019-04-04T02:13:18.404Z,16.45
2019-04-04T02:15:48.700Z,17.52
2019-04-04T02:18:19.290Z,22.35
2019-04-04T02:20:58.788Z,16.82
2019-04-04T02:23:38.292Z,20.30
2019-04-04T02:26:08.682Z,18.42
2019-04-04T02:28:40.011Z,14.58
2019-04-04T02:31:11.956Z,18.23
2019-04-04T02:33:42.590Z,19.17
2019-04-04T02:36:16.397Z,22.62
2019-04-04T02:39:07.846Z,19.50
2019-04-04T02:41:38.251Z,21.07
2019-04-04T02:44:09.329Z,16.20
2019-04-04T02:46:44.524Z,16.77
2019-04-04T02:49:12.438Z,19.57
2019-04-04T02:51:42.719Z,14.25
2019-04-04T02:54:13.021Z,19.07
2019-04-04T02:56:43.225Z,14.78
2019-04-04T02:59:13.812Z,20.72
2019-04-04T03:01:44.255Z,17.37
2019-04-04T03:04:14.832Z,18.23
2019-04-04T03:06:45.113Z,18.95
2019-04-04T03:09:15.325Z,17.02
2019-04-04T03:11:45.605Z,20.62
2019-04-04T03:14:16.235Z,19.05
2019-04-04T03:16:46.528Z,19.85
2019-04-04T03:19:17.100Z,20.72
2019-04-04T03:21:48.103Z,14.73
2019-04-04T03:24:19.330Z,20.88
2019-04-04T03:26:52.220Z,11.57
2019-04-04T03:29:23.132Z,23.55
2019-04-04T03:31:53.407Z,15.90
2019-04-04T03:34:25.220Z,17.02
2019-04-04T03:36:55.942Z,18.32
2019-04-04T03:39:27.762Z,19.35
2019-04-04T03:41:59.582Z,19.92
2019-04-04T03:44:29.816Z,19.87
2019-04-04T03:47:00.229Z,20.77
2019-04-04T03:49:30.448Z,20.27
2019-04-04T03:52:00.682Z,19.07
2019-04-04T03:54:30.918Z,22.17
2019-04-04T03:57:01.744Z,19.00
2019-04-04T03:59:33.086Z,17.23
2019-04-04T04:02:03.633Z,19.15
2019-04-04T04:04:34.182Z,21.35
2019-04-04T04:07:05.036Z,19.60
2019-04-04T04:09:35.680Z,19.55
2019-04-04T04:12:10.207Z,20.65
2019-04-04T04:14:38.311Z,27.85
2019-04-04T04:17:09.226Z,27.17
2019-04-04T04:19:40.801Z,22.50
2019-04-04T04:22:12.923Z,21.17
2019-04-04T04:24:43.001Z,23.40
2019-04-04T04:27:15.457Z,16.62
2019-04-04T04:29:45.576Z,17.07
2019-04-04T04:32:15.787Z,22.00
2019-04-04T04:34:46.419Z,17.00
2019-04-04T04:37:19.865Z,18.30
2019-04-04T04:39:48.628Z,18.00
2019-04-04T04:42:21.102Z,16.90
2019-04-04T04:44:51.186Z,22.55
2019-04-04T04:47:23.847Z,20.30
2019-04-04T04:49:55.455Z,17.30
2019-04-04T04:52:25.918Z,22.05
2019-04-04T04:54:56.505Z,21.70
2019-04-04T04:57:29.731Z,23.02
2019-04-04T05:00:01.538Z,20.65
2019-04-04T05:02:32.124Z,19.20
2019-04-04T05:05:02.383Z,20.02
2019-04-04T05:07:33.455Z,14.73
2019-04-04T05:10:06.301Z,22.37
2019-04-04T05:12:37.065Z,18.42
2019-04-04T05:15:09.121Z,18.82
2019-04-04T05:17:39.992Z,19.85
2019-04-04T05:20:13.473Z,19.67
2019-04-04T05:22:45.197Z,19.05
2019-04-04T05:25:15.831Z,19.98
2019-04-04T05:27:46.585Z,15.85
2019-04-04T05:30:20.194Z,20.62
2019-04-04T05:32:50.007Z,21.82
2019-04-04T05:35:21.615Z,16.70
2019-04-04T05:37:51.891Z,21.42
2019-04-04T05:40:23.505Z,23.83
2019-04-04T05:42:54.986Z,16.80
2019-04-04T05:45:25.699Z,21.97
2019-04-04T05:47:58.293Z,44.15
2019-04-04T05:50:28.308Z,18.25
2019-04-04T05:53:02.131Z,20.45
2019-04-04T05:55:32.450Z,19.42
2019-04-04T05:58:02.676Z,21.15
2019-04-04T06:00:33.283Z,32.88
2019-04-04T06:03:03.558Z,20.17
2019-04-04T06:05:34.160Z,18.20
2019-04-04T06:08:07.854Z,21.75
2019-04-04T06:10:37.162Z,17.45
2019-04-04T06:13:07.812Z,22.62
2019-04-04T06:15:38.487Z,26.05
2019-04-04T06:18:10.927Z,24.95
2019-04-04T06:20:40.724Z,20.35
2019-04-04T06:23:10.961Z,23.47
2019-04-04T06:25:41.359Z,21.75
2019-04-04T06:28:12.592Z,20.40
2019-04-04T06:30:43.921Z,20.27
2019-04-04T06:33:14.494Z,20.85
2019-04-04T06:35:47.141Z,24.10
2019-04-04T06:38:17.103Z,25.27
2019-04-04T06:40:49.255Z,20.32
2019-04-04T06:43:19.919Z,20.82
2019-04-04T06:45:50.580Z,24.90
2019-04-04T06:48:22.228Z,27.90
2019-04-04T06:50:52.535Z,25.40
2019-04-04T06:53:23.119Z,22.30
2019-04-04T06:55:54.637Z,27.15
2019-04-04T06:58:25.280Z,20.52
2019-04-04T07:00:55.943Z,22.75
2019-04-04T07:03:27.916Z,19.70
2019-04-04T07:05:58.857Z,25.43
2019-04-04T07:08:29.502Z,21.73
2019-04-04T07:11:02.746Z,22.73
2019-04-04T07:13:42.291Z,20.57
2019-04-04T07:16:08.115Z,26.77
2019-04-04T07:18:40.982Z,19.35
2019-04-04T07:21:12.285Z,28.17
2019-04-04T07:23:42.471Z,26.52
2019-04-04T07:26:14.853Z,21.25
2019-04-04T07:28:45.055Z,21.02
2019-04-04T07:31:16.196Z,26.75
2019-04-04T07:33:46.867Z,23.73
2019-04-04T07:36:20.203Z,21.00
2019-04-04T07:38:50.975Z,21.17
2019-04-04T07:41:21.307Z,25.37
2019-04-04T07:43:52.353Z,21.60
2019-04-04T07:46:22.865Z,19.70
2019-04-04T07:48:53.126Z,20.35
2019-04-04T07:51:23.344Z,19.80
2019-04-04T07:53:54.000Z,20.15
2019-04-04T07:56:24.316Z,20.55
2019-04-04T07:58:54.576Z,22.52
2019-04-04T08:01:24.813Z,21.87
2019-04-04T08:03:55.058Z,22.32
2019-04-04T08:06:25.297Z,18.17
2019-04-04T08:08:55.553Z,29.65
2019-04-04T08:11:25.832Z,21.30
2019-04-04T08:13:56.084Z,31.10
2019-04-04T08:16:26.724Z,23.22
2019-04-04T08:18:57.089Z,21.82
2019-04-04T08:21:27.729Z,20.92
2019-04-04T08:23:58.394Z,22.05
2019-04-04T08:26:29.087Z,22.55
2019-04-04T08:29:03.818Z,26.60
2019-04-04T08:31:34.116Z,21.93
2019-04-04T08:34:05.017Z,27.93
2019-04-04T08:36:35.941Z,21.35
2019-04-04T08:39:08.953Z,21.25
2019-04-04T08:41:39.196Z,28.12
2019-04-04T08:44:09.837Z,23.38
2019-04-04T08:46:40.158Z,33.53
2019-04-04T08:49:10.732Z,31.50
2019-04-04T08:51:41.400Z,29.30
2019-04-04T08:54:11.763Z,22.60
2019-04-04T08:56:41.952Z,23.90
2019-04-04T08:59:12.186Z,20.45
2019-04-04T09:01:42.505Z,23.60
2019-04-04T09:04:13.079Z,26.60
2019-04-04T09:06:44.717Z,27.75
2019-04-04T09:09:15.364Z,30.62
2019-04-04T09:11:47.851Z,20.37
2019-04-04T09:14:18.136Z,21.97
2019-04-04T09:16:48.364Z,20.72
2019-04-04T09:19:21.080Z,23.42
2019-04-04T09:21:51.547Z,27.30
2019-04-04T09:24:21.917Z,22.50
2019-04-04T09:26:53.226Z,23.57
2019-04-04T09:29:23.793Z,26.80
2019-04-04T09:31:54.111Z,23.50
2019-04-04T09:34:24.691Z,27.27
2019-04-04T09:36:55.008Z,23.73
2019-04-04T09:39:25.606Z,21.95
2019-04-04T09:41:55.872Z,33.73
2019-04-04T09:44:27.225Z,25.77
2019-04-04T09:47:05.220Z,24.00
2019-04-04T09:49:29.800Z,29.50
2019-04-04T09:52:01.712Z,30.37
2019-04-04T09:54:32.311Z,26.00
2019-04-04T09:57:02.985Z,30.32
2019-04-04T09:59:33.269Z,29.35
2019-04-04T10:02:04.042Z,27.25
2019-04-04T10:04:36.564Z,24.37
2019-04-04T10:07:06.884Z,25.15
2019-04-04T10:09:37.154Z,26.90
2019-04-04T10:12:07.369Z,26.75
2019-04-04T10:14:38.055Z,22.58
2019-04-04T10:17:08.970Z,21.20
2019-04-04T10:19:39.932Z,29.40
2019-04-04T10:22:10.361Z,26.93
2019-04-04T10:24:40.962Z,22.60
2019-04-04T10:27:11.252Z,27.48
2019-04-04T10:29:41.477Z,22.42
2019-04-04T10:32:13.069Z,25.20
2019-04-04T10:34:44.370Z,24.27
2019-04-04T10:37:14.969Z,24.60
2019-04-04T10:39:45.608Z,32.45
2019-04-04T10:42:18.553Z,31.42
2019-04-04T10:44:49.292Z,26.20
2019-04-04T10:47:19.966Z,28.70
2019-04-04T10:49:50.284Z,33.28
2019-04-04T10:52:20.524Z,28.62
2019-04-04T10:54:51.967Z,28.87
2019-04-04T10:57:22.211Z,22.52
2019-04-04T10:59:54.589Z,18.48
2019-04-04T11:02:25.708Z,31.65
2019-04-04T11:04:56.769Z,17.30
2019-04-04T11:07:28.142Z,23.12
2019-04-04T11:09:58.566Z,21.23
2019-04-04T11:12:34.144Z,23.05
2019-04-04T11:17:33.938Z,23.20
2019-04-04T11:20:06.657Z,22.73
2019-04-04T11:22:37.245Z,27.07
2019-04-04T11:25:08.427Z,21.77
2019-04-04T11:27:39.135Z,28.02
2019-04-04T11:30:11.905Z,28.92
2019-04-04T11:32:43.081Z,31.80
2019-04-04T11:35:13.570Z,22.30
2019-04-04T11:37:45.476Z,30.32
2019-04-04T11:40:16.213Z,25.23
2019-04-04T11:42:46.498Z,34.13
2019-04-04T11:45:17.025Z,26.68
2019-04-04T11:47:47.454Z,26.15
2019-04-04T11:50:17.746Z,24.23
2019-04-04T11:52:48.318Z,23.90
2019-04-04T11:55:19.008Z,22.95
2019-04-04T11:57:49.311Z,25.85
2019-04-04T12:00:21.235Z,26.85
2019-04-04T12:02:51.609Z,26.70
2019-04-04T12:05:22.710Z,30.12
2019-04-04T12:07:52.956Z,23.77
2019-04-04T12:10:23.180Z,22.87
2019-04-04T12:12:53.407Z,19.77
2019-04-04T12:15:24.025Z,21.27
2019-04-04T12:17:54.762Z,22.37
2019-04-04T12:20:26.446Z,23.42
2019-04-04T12:22:57.017Z,28.95
2019-04-04T12:25:27.731Z,23.80
2019-04-04T12:28:01.436Z,16.25
2019-04-04T12:30:31.740Z,24.15
2019-04-04T12:33:01.993Z,22.70
2019-04-04T12:35:32.631Z,27.67
2019-04-04T12:38:03.003Z,20.85
2019-04-04T12:40:33.684Z,26.07
2019-04-04T12:43:04.410Z,28.10
2019-04-04T12:45:37.749Z,24.52
2019-04-04T12:48:09.220Z,21.95
2019-04-04T12:50:40.482Z,20.82
2019-04-04T12:53:11.113Z,28.17
2019-04-04T12:55:41.765Z,27.58
2019-04-04T12:58:12.117Z,24.82
2019-04-04T13:00:43.209Z,26.90
2019-04-04T13:03:13.869Z,22.30
2019-04-04T13:05:44.549Z,34.63
2019-04-04T13:08:16.854Z,29.32
2019-04-04T13:10:47.663Z,23.10
2019-04-04T13:13:18.308Z,25.05
2019-04-04T13:15:49.012Z,20.15
2019-04-04T13:18:19.391Z,24.37
2019-04-04T13:20:51.132Z,28.10
2019-04-04T13:23:21.768Z,22.02
2019-04-04T13:25:52.513Z,32.73
2019-04-04T13:28:24.372Z,25.12
2019-04-04T13:30:54.630Z,36.05
2019-04-04T13:33:24.924Z,40.12
2019-04-04T13:35:55.171Z,26.70
2019-04-04T13:38:25.882Z,19.62
2019-04-04T13:40:59.373Z,23.75
2019-04-04T13:43:29.749Z,27.67
2019-04-04T13:46:00.346Z,35.05
2019-04-04T13:48:31.049Z,29.05
2019-04-04T13:51:01.861Z,27.93
2019-04-04T13:53:34.761Z,23.90
2019-04-04T13:56:07.397Z,47.15
2019-04-04T13:58:39.551Z,26.95
2019-04-04T14:01:10.188Z,24.10
2019-04-04T14:03:40.554Z,20.40
2019-04-04T14:06:11.512Z,26.12
2019-04-04T14:08:42.231Z,28.80
2019-04-04T14:11:12.884Z,25.45
2019-04-04T14:13:44.322Z,28.85
2019-04-04T14:16:17.915Z,24.23
2019-04-04T14:18:48.824Z,21.63
2019-04-04T14:21:19.847Z,23.77
2019-04-04T14:23:52.980Z,29.50
2019-04-04T14:26:23.003Z,30.65
2019-04-04T14:28:53.545Z,31.00
2019-04-04T14:31:24.343Z,25.35
2019-04-04T14:33:55.049Z,28.02
2019-04-04T14:36:26.107Z,32.98
2019-04-04T14:38:57.723Z,24.40
2019-04-04T14:41:27.977Z,24.85
2019-04-04T14:44:00.696Z,22.20
2019-04-04T14:46:31.540Z,26.70
2019-04-04T14:49:02.843Z,26.35
2019-04-04T14:51:33.717Z,23.42
2019-04-04T14:54:04.747Z,27.30
2019-04-04T14:56:36.105Z,27.60
2019-04-04T14:59:06.962Z,30.08
2019-04-04T15:01:39.271Z,24.23
2019-04-04T15:04:10.731Z,26.75
2019-04-04T15:06:41.010Z,23.67
2019-04-04T15:09:11.566Z,31.70
2019-04-04T15:11:41.774Z,32.38
2019-04-04T15:14:12.391Z,24.72
2019-04-04T15:16:43.055Z,26.60
2019-04-04T15:19:13.349Z,28.73
2019-04-04T15:21:43.597Z,29.20
2019-04-04T15:24:14.162Z,36.10
2019-04-04T15:26:44.475Z,25.88
2019-04-04T15:29:16.375Z,24.67
2019-04-04T15:31:46.704Z,26.68
2019-04-04T15:34:16.923Z,29.10
2019-04-04T15:36:48.500Z,27.90
2019-04-04T15:39:19.029Z,30.05
2019-04-04T15:41:49.714Z,27.62
2019-04-04T15:44:20.018Z,23.85
2019-04-04T15:46:50.231Z,21.42
2019-04-04T15:49:20.703Z,26.02
2019-04-04T15:51:50.987Z,26.37
2019-04-04T15:54:21.192Z,29.18
2019-04-04T15:56:51.865Z,24.95
2019-04-04T15:59:22.243Z,21.02
2019-04-04T16:01:52.526Z,27.17
2019-04-04T16:04:22.750Z,26.00
2019-04-04T16:06:52.989Z,30.43
2019-04-04T16:09:23.225Z,19.90
2019-04-04T16:11:53.820Z,30.70
2019-04-04T16:14:24.535Z,24.15
2019-04-04T16:16:54.846Z,31.15
2019-04-04T16:19:25.096Z,24.35
2019-04-04T16:21:56.533Z,28.32
2019-04-04T16:24:27.221Z,22.00
2019-04-04T16:26:58.640Z,28.67
2019-04-04T16:29:29.404Z,29.15
2019-04-04T16:32:00.164Z,23.83
2019-04-04T16:34:30.974Z,25.48
2019-04-04T16:37:01.259Z,26.37
2019-04-04T16:39:31.577Z,26.23
2019-04-04T16:42:02.770Z,24.75
2019-04-04T16:44:33.616Z,27.67
2019-04-04T16:47:04.106Z,26.87
2019-04-04T16:49:38.321Z,29.67
2019-04-04T16:52:09.125Z,26.30
2019-04-04T16:54:39.543Z,28.12
2019-04-04T16:57:09.861Z,24.07
2019-04-04T16:59:40.164Z,33.35
2019-04-04T17:02:10.767Z,31.82
2019-04-04T17:04:41.184Z,31.20
2019-04-04T17:07:13.022Z,38.50
2019-04-04T17:09:43.318Z,27.75
2019-04-04T17:12:15.201Z,27.25
2019-04-04T17:14:46.471Z,31.02
2019-04-04T17:17:17.184Z,29.23
2019-04-04T17:19:47.935Z,28.75
2019-04-04T17:22:18.422Z,28.83
2019-04-04T17:24:50.496Z,29.32
2019-04-04T17:27:20.934Z,28.85
2019-04-04T17:29:52.251Z,31.55
2019-04-04T17:32:23.645Z,30.65
2019-04-04T17:34:54.837Z,38.25
2019-04-04T17:37:25.734Z,32.50
2019-04-04T17:39:56.872Z,28.57
2019-04-04T17:42:31.432Z,29.02
2019-04-04T17:45:02.247Z,24.75
2019-04-04T17:47:32.905Z,30.52
2019-04-04T17:50:04.316Z,26.20
2019-04-04T17:52:35.323Z,30.10
2019-04-04T17:55:08.084Z,32.13
2019-04-04T17:57:39.875Z,26.27
2019-04-04T18:00:14.069Z,31.97
2019-04-04T18:02:44.754Z,28.23
2019-04-04T18:05:15.934Z,22.73
2019-04-04T18:07:46.169Z,33.67
2019-04-04T18:10:18.550Z,33.00
2019-04-04T18:12:49.377Z,33.45
2019-04-04T18:15:20.080Z,34.50
2019-04-04T18:17:51.412Z,25.30
2019-04-04T18:20:22.481Z,23.75
2019-04-04T18:22:52.802Z,23.95
2019-04-04T18:25:24.459Z,23.25
2019-04-04T18:27:54.826Z,26.80
2019-04-04T18:30:25.410Z,23.30
2019-04-04T18:32:57.318Z,24.60
2019-04-04T18:35:28.802Z,20.27
2019-04-04T18:37:59.857Z,23.65
2019-04-04T18:40:30.337Z,26.73
2019-04-04T18:43:00.907Z,25.95
2019-04-04T18:45:31.242Z,25.60
2019-04-04T18:48:01.460Z,23.67
2019-04-04T18:50:32.102Z,23.90
2019-04-04T18:53:02.794Z,22.87
2019-04-04T18:55:33.423Z,25.17
2019-04-04T18:58:04.121Z,23.83
2019-04-04T19:00:34.500Z,28.52
2019-04-04T19:03:06.595Z,21.93
2019-04-04T19:05:37.283Z,23.15
2019-04-04T19:08:08.530Z,22.67
2019-04-04T19:10:39.237Z,27.87
2019-04-04T19:13:09.506Z,26.45
2019-04-04T19:15:40.170Z,30.32
2019-04-04T19:18:13.147Z,25.08
2019-04-04T19:20:43.396Z,20.68
2019-04-04T19:23:16.020Z,21.30
2019-04-04T19:25:46.459Z,23.32
2019-04-04T19:28:17.588Z,25.45
2019-04-04T19:30:48.138Z,22.22
2019-04-04T19:33:18.493Z,27.05
2019-04-04T19:35:50.098Z,24.07
2019-04-04T19:38:20.864Z,25.48
2019-04-04T19:40:53.257Z,30.90
2019-04-04T19:43:24.484Z,23.40
2019-04-04T19:45:55.616Z,29.85
2019-04-04T19:48:26.467Z,22.55
2019-04-04T19:50:58.798Z,29.00
2019-04-04T19:53:29.588Z,27.10
2019-04-04T19:55:59.797Z,32.03
2019-04-04T19:58:30.139Z,28.90
2019-04-04T20:01:01.098Z,33.65
2019-04-04T20:03:31.483Z,24.82
2019-04-04T20:06:02.149Z,25.50
2019-04-04T20:08:32.439Z,23.15
2019-04-04T20:11:02.765Z,28.27
2019-04-04T20:13:37.574Z,26.52
2019-04-04T20:16:12.437Z,28.62
2019-04-04T20:18:43.574Z,24.27
2019-04-04T20:21:15.348Z,25.27
2019-04-04T20:23:46.050Z,30.57
2019-04-04T20:26:16.417Z,24.92
2019-04-04T20:28:46.630Z,25.80
2019-04-04T20:31:16.880Z,27.22
2019-04-04T20:33:47.121Z,23.77
2019-04-04T20:36:17.699Z,25.92
2019-04-04T20:38:49.598Z,27.93
2019-04-04T20:41:20.197Z,27.32
2019-04-04T20:43:50.499Z,27.80
2019-04-04T20:46:21.074Z,22.55
2019-04-04T20:48:52.931Z,24.25
2019-04-04T20:51:24.311Z,31.15
2019-04-04T20:53:56.424Z,25.57
2019-04-04T20:56:26.774Z,24.35
2019-04-04T20:58:57.025Z,33.92
2019-04-04T21:01:28.076Z,24.77
2019-04-04T21:03:58.640Z,21.95
2019-04-04T21:06:29.291Z,27.85
2019-04-04T21:08:59.995Z,26.93
2019-04-04T21:11:30.282Z,29.95
2019-04-04T21:14:00.483Z,28.92
2019-04-04T21:16:30.728Z,27.13
2019-04-04T21:19:01.201Z,24.43
2019-04-04T21:21:31.484Z,31.25
2019-04-04T21:24:02.068Z,29.87
2019-04-04T21:26:32.357Z,49.18
2019-04-04T21:29:02.705Z,59.80
2019-04-04T21:31:32.904Z,58.75
2019-04-04T21:34:03.133Z,54.45
2019-04-04T21:36:33.338Z,55.83
2019-04-04T21:39:04.712Z,53.85
2019-04-04T21:41:35.015Z,42.25
2019-04-04T21:44:09.169Z,40.38
2019-04-04T21:46:37.172Z,31.55
2019-04-04T21:49:07.568Z,25.27
2019-04-04T21:51:38.206Z,24.60
2019-04-04T21:54:08.851Z,23.07
2019-04-04T21:56:39.160Z,22.52
2019-04-04T21:59:09.614Z,28.75
2019-04-04T22:01:40.666Z,22.13
2019-04-04T22:04:11.313Z,25.30
2019-04-04T22:06:41.950Z,25.30
2019-04-04T22:09:27.183Z,24.30
2019-04-04T22:11:57.849Z,21.48
2019-04-04T22:14:28.159Z,22.42
2019-04-04T22:16:58.380Z,25.62
2019-04-04T22:19:28.618Z,29.30
2019-04-04T22:21:59.172Z,23.90
2019-04-04T22:24:29.828Z,25.97
2019-04-04T22:27:00.110Z,22.00
2019-04-04T22:29:30.685Z,25.40
2019-04-04T22:32:01.385Z,22.90
2019-04-04T22:34:31.725Z,28.25
2019-04-04T22:37:01.940Z,22.35
2019-04-04T22:39:32.632Z,27.85
2019-04-04T22:42:05.809Z,23.98
2019-04-04T22:44:36.480Z,23.52
2019-04-04T22:47:06.774Z,25.10
2019-04-04T22:49:36.995Z,21.97
2019-04-04T22:52:07.230Z,23.45
2019-04-04T22:54:37.803Z,24.72
2019-04-04T22:57:08.470Z,24.80
2019-04-04T22:59:39.099Z,25.17
2019-04-04T23:02:09.406Z,26.65
2019-04-04T23:04:39.959Z,20.52
2019-04-04T23:07:10.245Z,23.50
2019-04-04T23:09:40.491Z,22.82
2019-04-04T23:12:11.074Z,23.95
2019-04-04T23:14:48.107Z,23.92
2019-04-04T23:17:13.720Z,22.62
2019-04-04T23:19:43.953Z,23.45
2019-04-04T23:22:14.205Z,22.95
2019-04-04T23:24:44.816Z,24.40
2019-04-04T23:27:15.457Z,24.23
2019-04-04T23:29:45.756Z,23.30
2019-04-04T23:32:16.345Z,22.22
2019-04-04T23:34:46.694Z,22.22
2019-04-04T23:37:16.905Z,25.00
2019-04-04T23:39:47.117Z,22.65
2019-04-04T23:42:17.699Z,21.60
2019-04-04T23:44:59.875Z,24.15
2019-04-04T23:47:20.262Z,22.00
2019-04-04T23:49:50.593Z,18.27
2019-04-04T23:52:21.162Z,24.35
2019-04-04T23:54:51.445Z,22.22
2019-04-04T23:57:22.037Z,23.47
2019-04-04T23:59:52.706Z,20.23
