createdAt,value
2022-11-25T00:02:47.552Z,100.00
2022-11-25T00:07:39.468Z,100.00
2022-11-25T00:12:31.468Z,100.00
2022-11-25T00:17:23.627Z,100.00
2022-11-25T00:22:15.588Z,100.00
2022-11-25T00:27:07.269Z,100.00
2022-11-25T00:31:58.983Z,100.00
2022-11-25T00:36:50.713Z,100.00
2022-11-25T00:42:03.595Z,100.00
2022-11-25T00:46:55.792Z,100.00
2022-11-25T00:51:47.532Z,100.00
2022-11-25T00:56:39.371Z,100.00
2022-11-25T01:01:31.173Z,100.00
2022-11-25T01:06:23.784Z,100.00
2022-11-25T01:11:22.327Z,100.00
2022-11-25T01:16:18.936Z,100.00
2022-11-25T01:21:18.849Z,100.00
2022-11-25T01:26:14.340Z,100.00
2022-11-25T01:31:11.510Z,100.00
2022-11-25T01:36:13.313Z,100.00
2022-11-25T01:41:09.229Z,100.00
2022-11-25T01:46:27.791Z,100.00
2022-11-25T01:51:29.725Z,100.00
2022-11-25T01:56:21.804Z,100.00
2022-11-25T02:01:15.797Z,100.00
2022-11-25T02:06:23.531Z,100.00
2022-11-25T02:11:17.255Z,100.00
2022-11-25T02:16:09.178Z,100.00
2022-11-25T02:21:01.033Z,100.00
2022-11-25T02:25:53.726Z,100.00
2022-11-25T02:30:46.842Z,100.00
2022-11-25T02:35:42.664Z,100.00
2022-11-25T02:41:01.499Z,100.00
2022-11-25T02:46:22.091Z,100.00
2022-11-25T02:51:17.987Z,100.00
2022-11-25T02:56:12.530Z,100.00
2022-11-25T03:01:04.426Z,100.00
2022-11-25T03:05:56.213Z,100.00
2022-11-25T03:10:48.240Z,100.00
2022-11-25T03:15:40.302Z,100.00
2022-11-25T03:20:32.274Z,100.00
2022-11-25T03:25:23.953Z,100.00
2022-11-25T03:30:20.448Z,100.00
2022-11-25T03:35:13.865Z,100.00
2022-11-25T03:40:07.295Z,100.00
2022-11-25T03:44:58.983Z,100.00
2022-11-25T03:49:50.780Z,100.00
2022-11-25T03:54:42.839Z,100.00
2022-11-25T03:59:34.516Z,100.00
2022-11-25T04:04:26.302Z,100.00
2022-11-25T04:09:18.163Z,100.00
2022-11-25T04:14:09.905Z,100.00
2022-11-25T04:19:01.579Z,100.00
2022-11-25T04:23:53.253Z,100.00
2022-11-25T04:28:44.912Z,100.00
2022-11-25T04:33:36.593Z,100.00
2022-11-25T04:38:28.325Z,100.00
2022-11-25T04:43:20.164Z,100.00
2022-11-25T04:48:11.844Z,100.00
2022-11-25T04:53:03.668Z,100.00
2022-11-25T04:57:55.687Z,100.00
2022-11-25T05:02:48.504Z,100.00
2022-11-25T05:07:40.583Z,100.00
2022-11-25T05:12:32.962Z,100.00
2022-11-25T05:17:29.239Z,100.00
2022-11-25T05:48:00.529Z,100.00
2022-11-25T05:52:53.311Z,100.00
2022-11-25T05:57:45.727Z,100.00
2022-11-25T06:02:37.849Z,100.00
2022-11-25T06:07:30.627Z,100.00
2022-11-25T06:12:24.697Z,100.00
2022-11-25T06:17:16.822Z,100.00
2022-11-25T06:22:16.314Z,100.00
2022-11-25T06:27:09.977Z,100.00
2022-11-25T06:32:03.229Z,100.00
2022-11-25T06:42:01.074Z,100.00
2022-11-25T06:46:54.441Z,100.00
2022-11-25T07:07:08.655Z,100.00
2022-11-25T07:12:02.657Z,100.00
2022-11-25T07:16:54.542Z,100.00
2022-11-25T07:21:48.739Z,100.00
2022-11-25T07:26:46.536Z,100.00
2022-11-25T07:36:52.652Z,100.00
2022-11-25T07:47:19.191Z,100.00
2022-11-25T08:07:49.674Z,100.00
2022-11-25T08:17:55.256Z,100.00
2022-11-25T08:27:54.384Z,100.00
2022-11-25T09:08:30.851Z,100.00
2022-11-25T09:18:31.640Z,100.00
2022-11-25T11:00:39.819Z,98.90
2022-11-25T11:26:15.641Z,96.42
2022-11-25T11:53:40.150Z,88.90
2022-11-25T12:55:31.551Z,88.04
2022-11-25T13:06:48.745Z,89.32
2022-11-25T13:12:16.197Z,89.43
2022-11-25T13:38:04.109Z,89.32
2022-11-25T14:22:45.934Z,94.26
2022-11-25T14:43:47.121Z,94.38
2022-11-25T17:13:49.657Z,100.00
2022-11-25T19:06:31.517Z,100.00
2022-11-25T21:00:08.017Z,100.00
2022-11-25T23:35:30.947Z,100.00
