createdAt,value
2018-12-25T00:01:03.897Z,79.21
2018-12-25T00:03:31.695Z,79.75
2018-12-25T00:06:01.405Z,79.54
2018-12-25T00:08:29.179Z,79.42
2018-12-25T00:10:59.180Z,79.03
2018-12-25T00:13:27.207Z,79.03
2018-12-25T00:15:54.950Z,79.18
2018-12-25T00:18:22.737Z,79.16
2018-12-25T00:20:50.841Z,79.06
2018-12-25T00:23:21.104Z,79.15
2018-12-25T00:25:48.907Z,79.15
2018-12-25T00:28:17.044Z,79.17
2018-12-25T00:30:44.767Z,78.54
2018-12-25T00:33:12.603Z,78.54
2018-12-25T00:35:40.652Z,78.89
2018-12-25T00:38:08.814Z,78.99
2018-12-25T00:40:36.635Z,78.73
2018-12-25T00:43:07.574Z,78.73
2018-12-25T00:45:35.388Z,78.80
2018-12-25T00:48:03.224Z,78.67
2018-12-25T00:50:35.122Z,78.67
2018-12-25T00:53:02.891Z,78.74
2018-12-25T00:55:30.697Z,78.70
2018-12-25T00:58:00.357Z,78.41
2018-12-25T01:00:28.223Z,78.41
2018-12-25T01:02:55.948Z,78.64
2018-12-25T01:05:24.052Z,78.82
2018-12-25T01:07:51.893Z,78.82
2018-12-25T01:10:20.114Z,78.82
2018-12-25T01:12:48.133Z,78.20
2018-12-25T01:15:15.931Z,78.34
2018-12-25T01:17:44.070Z,78.34
2018-12-25T01:20:14.896Z,78.15
2018-12-25T01:22:42.711Z,78.57
2018-12-25T01:25:10.546Z,78.57
2018-12-25T01:27:38.577Z,78.17
2018-12-25T01:30:06.361Z,78.03
2018-12-25T01:32:34.118Z,78.03
2018-12-25T01:35:02.269Z,78.40
2018-12-25T01:37:32.620Z,78.14
2018-12-25T01:40:00.363Z,78.63
2018-12-25T01:42:28.390Z,78.03
2018-12-25T01:44:56.190Z,78.03
2018-12-25T01:47:24.036Z,78.36
2018-12-25T01:49:52.055Z,78.36
2018-12-25T01:52:19.859Z,77.84
2018-12-25T01:54:47.665Z,77.84
2018-12-25T01:57:15.707Z,78.16
2018-12-25T01:59:43.919Z,78.12
2018-12-25T02:02:11.648Z,78.06
2018-12-25T02:04:39.830Z,78.03
2018-12-25T02:07:07.673Z,77.60
2018-12-25T02:09:38.399Z,78.33
2018-12-25T02:12:06.684Z,78.33
2018-12-25T02:14:34.528Z,77.85
2018-12-25T02:17:02.603Z,78.02
2018-12-25T02:19:30.762Z,78.02
2018-12-25T02:21:58.559Z,78.08
2018-12-25T02:24:26.726Z,78.08
2018-12-25T02:26:54.428Z,77.81
2018-12-25T02:29:22.251Z,77.84
2018-12-25T02:31:50.227Z,77.84
2018-12-25T02:34:18.699Z,77.76
2018-12-25T02:36:46.530Z,77.86
2018-12-25T02:39:14.612Z,77.86
2018-12-25T02:41:42.348Z,77.83
2018-12-25T02:44:10.536Z,77.83
2018-12-25T02:46:41.403Z,77.97
2018-12-25T02:49:09.200Z,77.97
2018-12-25T02:51:36.959Z,77.54
2018-12-25T02:54:05.095Z,77.53
2018-12-25T02:56:32.824Z,77.52
2018-12-25T02:59:00.576Z,77.40
2018-12-25T03:01:28.678Z,77.40
2018-12-25T03:03:56.509Z,77.32
2018-12-25T03:06:24.365Z,77.32
2018-12-25T03:08:52.115Z,77.61
2018-12-25T03:11:22.379Z,77.67
2018-12-25T03:13:50.173Z,77.97
2018-12-25T03:16:18.702Z,77.21
2018-12-25T03:18:46.468Z,77.51
2018-12-25T03:21:14.301Z,77.51
2018-12-25T03:23:42.307Z,77.37
2018-12-25T03:26:10.126Z,77.37
2018-12-25T03:28:37.846Z,77.31
2018-12-25T03:31:05.632Z,77.33
2018-12-25T03:33:38.148Z,77.23
2018-12-25T03:36:07.115Z,77.23
2018-12-25T03:38:34.924Z,77.60
2018-12-25T03:41:03.634Z,77.61
2018-12-25T03:43:31.384Z,77.61
2018-12-25T03:45:59.180Z,77.91
2018-12-25T03:48:26.938Z,77.91
2018-12-25T03:50:54.778Z,77.53
2018-12-25T03:53:22.855Z,77.56
2018-12-25T03:55:50.522Z,77.57
2018-12-25T03:58:18.690Z,77.58
2018-12-25T04:00:46.509Z,77.60
2018-12-25T04:03:14.590Z,77.40
2018-12-25T04:05:42.724Z,77.40
2018-12-25T04:08:10.567Z,77.61
2018-12-25T04:10:38.369Z,77.63
2018-12-25T04:13:06.818Z,77.61
2018-12-25T04:15:34.817Z,78.00
2018-12-25T04:18:02.598Z,77.20
2018-12-25T04:20:30.404Z,77.77
2018-12-25T04:22:58.124Z,77.77
2018-12-25T04:25:26.248Z,77.87
2018-12-25T04:27:54.015Z,77.00
2018-12-25T04:30:21.814Z,76.93
2018-12-25T04:32:49.541Z,76.93
2018-12-25T04:35:17.615Z,77.41
2018-12-25T04:37:45.411Z,77.36
2018-12-25T04:40:13.206Z,77.37
2018-12-25T04:42:40.923Z,77.36
2018-12-25T04:45:08.766Z,77.01
2018-12-25T04:47:36.489Z,77.01
2018-12-25T04:50:04.614Z,77.36
2018-12-25T04:52:32.399Z,77.65
2018-12-25T04:55:00.261Z,77.08
2018-12-25T04:57:28.112Z,77.08
2018-12-25T04:59:56.074Z,77.41
2018-12-25T05:02:23.853Z,77.12
2018-12-25T05:04:51.620Z,76.90
2018-12-25T05:07:19.467Z,76.90
2018-12-25T05:09:47.472Z,77.63
2018-12-25T05:12:15.289Z,77.57
2018-12-25T05:14:43.043Z,77.57
2018-12-25T05:17:10.796Z,77.43
2018-12-25T05:19:38.899Z,77.44
2018-12-25T05:22:06.800Z,77.82
2018-12-25T05:24:34.608Z,77.39
2018-12-25T05:27:02.334Z,77.39
2018-12-25T05:29:30.411Z,77.76
2018-12-25T05:31:59.439Z,77.76
2018-12-25T05:34:27.273Z,77.50
2018-12-25T05:36:55.094Z,77.74
2018-12-25T05:39:23.190Z,77.74
2018-12-25T05:41:51.008Z,77.94
2018-12-25T05:44:19.210Z,77.94
2018-12-25T05:46:46.912Z,77.50
2018-12-25T05:49:14.981Z,77.40
2018-12-25T05:51:43.185Z,77.40
2018-12-25T05:54:10.909Z,77.48
2018-12-25T05:56:38.649Z,77.51
2018-12-25T05:59:06.330Z,77.49
2018-12-25T06:01:34.128Z,77.50
2018-12-25T06:04:02.138Z,77.34
2018-12-25T06:06:29.965Z,77.96
2018-12-25T06:08:58.147Z,77.83
2018-12-25T06:11:27.333Z,77.76
2018-12-25T06:13:55.144Z,77.60
2018-12-25T06:16:24.812Z,77.10
2018-12-25T06:18:52.315Z,77.73
2018-12-25T06:21:21.459Z,77.29
2018-12-25T06:23:49.248Z,77.29
2018-12-25T06:26:17.074Z,77.54
2018-12-25T06:28:44.860Z,77.54
2018-12-25T06:31:12.899Z,77.58
2018-12-25T06:33:40.711Z,77.58
2018-12-25T06:36:08.412Z,77.40
2018-12-25T06:38:36.271Z,77.40
2018-12-25T06:41:04.305Z,77.42
2018-12-25T06:43:32.121Z,77.40
2018-12-25T06:46:00.287Z,77.36
2018-12-25T06:48:28.415Z,77.39
2018-12-25T06:51:03.746Z,77.47
2018-12-25T06:53:25.938Z,77.34
2018-12-25T06:55:53.658Z,77.01
2018-12-25T06:58:21.509Z,77.01
2018-12-25T07:00:49.595Z,77.47
2018-12-25T07:03:17.427Z,77.47
2018-12-25T07:05:45.246Z,77.60
2018-12-25T07:08:13.079Z,77.00
2018-12-25T07:10:41.153Z,76.89
2018-12-25T07:13:08.958Z,76.89
2018-12-25T07:15:36.716Z,77.49
2018-12-25T07:18:04.536Z,77.49
2018-12-25T07:20:34.426Z,77.15
2018-12-25T07:23:02.237Z,77.14
2018-12-25T07:25:33.867Z,76.77
2018-12-25T07:28:01.617Z,76.77
2018-12-25T07:30:29.867Z,76.96
2018-12-25T07:32:57.757Z,77.13
2018-12-25T07:35:26.212Z,77.13
2018-12-25T07:37:53.951Z,76.83
2018-12-25T07:40:21.786Z,76.83
2018-12-25T07:42:49.566Z,76.92
2018-12-25T07:45:17.388Z,76.89
2018-12-25T07:47:45.149Z,76.87
2018-12-25T07:50:12.996Z,76.85
2018-12-25T07:52:40.929Z,76.80
2018-12-25T07:55:08.663Z,76.80
2018-12-25T07:57:36.488Z,76.72
2018-12-25T08:00:04.533Z,76.72
2018-12-25T08:02:32.339Z,77.11
2018-12-25T08:05:00.167Z,76.34
2018-12-25T08:07:27.809Z,76.34
2018-12-25T08:09:55.930Z,76.39
2018-12-25T08:12:24.168Z,76.31
2018-12-25T08:14:54.368Z,76.31
2018-12-25T08:17:22.346Z,76.38
2018-12-25T08:19:50.472Z,76.38
2018-12-25T08:22:18.639Z,76.67
2018-12-25T08:24:46.662Z,76.67
2018-12-25T08:27:14.454Z,76.66
2018-12-25T08:29:42.215Z,76.66
2018-12-25T08:32:13.319Z,76.65
2018-12-25T08:34:41.044Z,76.62
2018-12-25T08:37:08.850Z,76.84
2018-12-25T08:39:36.574Z,76.84
2018-12-25T08:42:04.675Z,77.04
2018-12-25T08:44:32.433Z,77.04
2018-12-25T08:47:02.652Z,76.51
2018-12-25T08:49:30.007Z,76.51
2018-12-25T08:51:59.109Z,76.42
2018-12-25T08:54:26.880Z,76.05
2018-12-25T08:56:54.645Z,76.05
2018-12-25T08:59:24.301Z,76.34
2018-12-25T09:01:52.118Z,76.34
2018-12-25T09:04:19.946Z,76.38
2018-12-25T09:06:48.042Z,76.47
2018-12-25T09:09:15.776Z,75.88
2018-12-25T09:11:43.580Z,75.88
2018-12-25T09:14:11.659Z,76.11
2018-12-25T09:16:41.704Z,75.56
2018-12-25T09:19:11.317Z,75.56
2018-12-25T09:21:46.203Z,75.88
2018-12-25T09:24:14.011Z,75.85
2018-12-25T09:26:41.854Z,75.82
2018-12-25T09:29:09.881Z,75.85
2018-12-25T09:31:37.755Z,75.79
2018-12-25T09:34:05.521Z,75.69
2018-12-25T09:36:36.389Z,75.87
2018-12-25T09:39:05.338Z,75.49
2018-12-25T09:41:33.115Z,75.49
2018-12-25T09:44:01.182Z,75.69
2018-12-25T09:46:28.941Z,75.74
2018-12-25T09:48:56.744Z,75.74
2018-12-25T09:51:24.747Z,75.39
2018-12-25T09:53:53.741Z,75.39
2018-12-25T09:56:21.521Z,74.80
2018-12-25T09:58:49.678Z,74.92
2018-12-25T10:01:17.402Z,74.92
2018-12-25T10:03:45.185Z,74.27
2018-12-25T10:06:13.351Z,73.35
2018-12-25T10:08:41.163Z,73.35
2018-12-25T10:11:08.907Z,72.21
2018-12-25T10:13:41.166Z,72.21
2018-12-25T10:16:08.956Z,73.11
2018-12-25T10:18:36.790Z,73.11
2018-12-25T10:21:04.782Z,73.81
2018-12-25T10:23:32.614Z,73.53
2018-12-25T10:26:01.451Z,73.53
2018-12-25T10:28:29.508Z,73.44
2018-12-25T10:30:57.277Z,73.42
2018-12-25T10:33:25.403Z,73.34
2018-12-25T10:35:53.546Z,72.87
2018-12-25T10:38:22.586Z,73.01
2018-12-25T10:40:50.400Z,73.01
2018-12-25T10:43:18.490Z,73.15
2018-12-25T10:45:46.290Z,72.97
2018-12-25T10:48:14.047Z,72.97
2018-12-25T10:50:43.927Z,72.96
2018-12-25T10:53:11.861Z,72.52
2018-12-25T10:55:39.550Z,72.10
2018-12-25T10:58:10.465Z,72.31
2018-12-25T11:00:38.297Z,72.31
2018-12-25T11:03:06.057Z,71.97
2018-12-25T11:05:34.142Z,71.67
2018-12-25T11:08:06.318Z,71.75
2018-12-25T11:10:34.309Z,71.83
2018-12-25T11:13:05.439Z,71.86
2018-12-25T11:15:33.256Z,71.78
2018-12-25T11:18:01.037Z,71.76
2018-12-25T11:20:29.236Z,72.07
2018-12-25T11:22:57.029Z,72.07
2018-12-25T11:25:29.200Z,72.06
2018-12-25T11:27:57.434Z,72.09
2018-12-25T11:30:25.273Z,72.04
2018-12-25T11:32:53.181Z,72.02
2018-12-25T11:35:21.200Z,71.98
2018-12-25T11:37:50.226Z,72.14
2018-12-25T11:40:17.964Z,72.14
2018-12-25T11:42:46.071Z,71.66
2018-12-25T11:45:13.809Z,71.66
2018-12-25T11:47:43.386Z,72.29
2018-12-25T11:50:11.516Z,72.29
2018-12-25T11:52:39.334Z,71.62
2018-12-25T11:55:07.150Z,71.62
2018-12-25T11:57:35.153Z,72.25
2018-12-25T12:00:05.188Z,72.37
2018-12-25T12:02:33.190Z,72.49
2018-12-25T12:05:01.283Z,72.62
2018-12-25T12:07:29.124Z,72.68
2018-12-25T12:09:59.598Z,72.69
2018-12-25T12:12:28.673Z,72.50
2018-12-25T12:14:59.234Z,72.50
2018-12-25T12:17:28.761Z,72.43
2018-12-25T12:20:03.057Z,72.42
2018-12-25T12:22:37.003Z,72.11
2018-12-25T12:25:02.648Z,72.03
2018-12-25T12:27:34.469Z,72.03
2018-12-25T12:30:02.295Z,72.12
2018-12-25T12:32:30.118Z,72.32
2018-12-25T12:34:58.235Z,72.32
2018-12-25T12:37:25.960Z,72.72
2018-12-25T12:39:53.726Z,72.96
2018-12-25T12:42:21.796Z,72.96
2018-12-25T12:44:49.520Z,72.87
2018-12-25T12:47:20.420Z,72.85
2018-12-25T12:49:48.279Z,72.79
2018-12-25T12:52:16.141Z,72.79
2018-12-25T12:54:44.244Z,72.87
2018-12-25T12:57:19.272Z,72.56
2018-12-25T12:59:46.979Z,72.77
2018-12-25T13:02:14.816Z,72.77
2018-12-25T13:04:42.901Z,73.07
2018-12-25T13:07:10.986Z,73.10
2018-12-25T13:09:38.736Z,73.37
2018-12-25T13:12:06.552Z,73.49
2018-12-25T13:14:34.699Z,72.70
2018-12-25T13:17:02.446Z,72.70
2018-12-25T13:19:30.275Z,72.99
2018-12-25T13:21:58.494Z,72.89
2018-12-25T13:24:26.205Z,72.89
2018-12-25T13:26:55.183Z,73.23
2018-12-25T13:29:23.271Z,73.09
2018-12-25T13:31:51.111Z,72.39
2018-12-25T13:34:20.818Z,72.39
2018-12-25T13:36:50.508Z,72.77
2018-12-25T13:39:18.614Z,72.95
2018-12-25T13:41:46.381Z,72.53
2018-12-25T13:44:14.675Z,72.97
2018-12-25T13:46:42.440Z,72.65
2018-12-25T13:49:10.226Z,72.65
2018-12-25T13:51:38.429Z,72.81
2018-12-25T13:54:06.189Z,72.82
2018-12-25T13:56:34.053Z,72.77
2018-12-25T13:59:02.334Z,72.27
2018-12-25T14:01:33.098Z,72.40
2018-12-25T14:04:02.497Z,72.40
2018-12-25T14:06:30.840Z,72.84
2018-12-25T14:08:58.648Z,72.95
2018-12-25T14:11:26.492Z,72.95
2018-12-25T14:13:54.806Z,72.94
2018-12-25T14:16:26.673Z,73.21
2018-12-25T14:18:54.547Z,73.21
2018-12-25T14:21:22.665Z,73.17
2018-12-25T14:23:50.435Z,73.09
2018-12-25T14:26:21.245Z,73.29
2018-12-25T14:28:49.280Z,73.39
2018-12-25T14:31:19.650Z,73.12
2018-12-25T14:33:47.439Z,73.12
2018-12-25T14:36:15.586Z,73.53
2018-12-25T14:38:44.080Z,73.65
2018-12-25T14:41:11.875Z,73.68
2018-12-25T14:43:46.056Z,73.53
2018-12-25T14:46:13.860Z,73.53
2018-12-25T14:48:41.592Z,73.91
2018-12-25T14:51:09.384Z,73.91
2018-12-25T14:53:37.122Z,73.79
2018-12-25T14:56:05.297Z,73.79
2018-12-25T14:58:33.028Z,74.33
2018-12-25T15:01:00.854Z,74.31
2018-12-25T15:03:30.608Z,74.16
2018-12-25T15:05:58.458Z,74.81
2018-12-25T15:08:29.035Z,74.81
2018-12-25T15:10:57.228Z,74.45
2018-12-25T15:13:25.067Z,74.48
2018-12-25T15:15:54.497Z,74.55
2018-12-25T15:18:22.244Z,74.55
2018-12-25T15:20:50.077Z,74.48
2018-12-25T15:23:17.795Z,74.29
2018-12-25T15:25:51.824Z,74.29
2018-12-25T15:28:19.633Z,74.92
2018-12-25T15:30:47.422Z,74.88
2018-12-25T15:33:18.394Z,74.88
2018-12-25T15:35:46.200Z,74.67
2018-12-25T15:38:15.825Z,74.26
2018-12-25T15:40:47.912Z,74.64
2018-12-25T15:43:15.765Z,74.24
2018-12-25T15:45:43.511Z,74.24
2018-12-25T15:48:11.833Z,74.62
2018-12-25T15:50:41.826Z,74.32
2018-12-25T15:53:09.604Z,74.75
2018-12-25T15:55:37.826Z,74.32
2018-12-25T15:58:07.815Z,74.41
2018-12-25T16:00:36.758Z,74.39
2018-12-25T16:03:04.935Z,74.87
2018-12-25T16:05:32.775Z,74.87
2018-12-25T16:08:04.841Z,74.56
2018-12-25T16:10:39.192Z,74.25
2018-12-25T16:13:09.586Z,74.16
2018-12-25T16:15:37.737Z,74.92
2018-12-25T16:18:05.569Z,74.92
2018-12-25T16:20:33.489Z,74.80
2018-12-25T16:23:01.644Z,74.79
2018-12-25T16:25:37.281Z,74.79
2018-12-25T16:28:05.172Z,74.57
2018-12-25T16:30:32.973Z,74.47
2018-12-25T16:33:00.831Z,74.47
2018-12-25T16:35:29.748Z,75.03
2018-12-25T16:37:57.999Z,74.08
2018-12-25T16:40:25.788Z,74.08
2018-12-25T16:42:55.110Z,74.62
2018-12-25T16:45:22.895Z,74.40
2018-12-25T16:47:50.620Z,74.33
2018-12-25T16:50:21.235Z,74.18
2018-12-25T16:52:49.049Z,74.18
2018-12-25T16:55:22.171Z,74.84
2018-12-25T16:57:49.919Z,74.69
2018-12-25T17:00:21.561Z,74.93
2018-12-25T17:02:52.397Z,74.91
2018-12-25T17:05:23.341Z,74.91
2018-12-25T17:07:51.171Z,74.60
2018-12-25T17:10:19.328Z,74.66
2018-12-25T17:12:47.084Z,74.66
2018-12-25T17:15:19.240Z,74.60
2018-12-25T17:17:47.504Z,74.97
2018-12-25T17:20:18.475Z,74.97
2018-12-25T17:22:46.338Z,74.70
2018-12-25T17:25:14.516Z,74.75
2018-12-25T17:27:42.361Z,74.77
2018-12-25T17:30:10.130Z,74.79
2018-12-25T17:32:41.004Z,74.66
2018-12-25T17:35:08.791Z,75.07
2018-12-25T17:37:36.578Z,75.07
2018-12-25T17:40:04.698Z,74.73
2018-12-25T17:42:33.671Z,75.32
2018-12-25T17:45:01.446Z,75.32
2018-12-25T17:47:31.332Z,75.00
2018-12-25T17:49:59.169Z,74.99
2018-12-25T17:52:32.635Z,75.33
2018-12-25T17:55:03.992Z,74.56
2018-12-25T17:57:34.562Z,74.56
2018-12-25T18:00:02.371Z,75.38
2018-12-25T18:02:35.025Z,75.38
2018-12-25T18:05:02.825Z,75.06
2018-12-25T18:07:30.680Z,75.12
2018-12-25T18:10:01.272Z,75.58
2018-12-25T18:12:29.094Z,75.58
2018-12-25T18:15:02.262Z,75.25
2018-12-25T18:17:34.384Z,75.25
2018-12-25T18:20:02.210Z,75.57
2018-12-25T18:22:31.050Z,75.63
2018-12-25T18:24:59.255Z,75.68
2018-12-25T18:27:27.041Z,75.77
2018-12-25T18:29:54.893Z,75.50
2018-12-25T18:32:24.735Z,75.83
2018-12-25T18:34:52.523Z,75.83
2018-12-25T18:37:20.479Z,75.65
2018-12-25T18:39:50.884Z,75.61
2018-12-25T18:42:23.216Z,75.90
2018-12-25T18:44:48.822Z,75.36
2018-12-25T18:47:17.480Z,75.36
2018-12-25T18:49:48.576Z,75.41
2018-12-25T18:52:16.372Z,75.57
2018-12-25T18:54:47.967Z,75.57
2018-12-25T18:57:18.399Z,75.04
2018-12-25T18:59:46.687Z,75.04
2018-12-25T19:02:14.447Z,75.22
2018-12-25T19:04:42.214Z,74.74
2018-12-25T19:07:15.226Z,74.74
2018-12-25T19:09:42.875Z,75.02
2018-12-25T19:12:10.711Z,75.02
2018-12-25T19:14:38.505Z,75.16
2018-12-25T19:17:06.348Z,75.12
2018-12-25T19:19:34.579Z,75.08
2018-12-25T19:22:02.387Z,75.39
2018-12-25T19:24:36.243Z,75.39
2018-12-25T19:27:01.344Z,75.09
2018-12-25T19:29:29.159Z,75.05
2018-12-25T19:31:56.939Z,75.05
2018-12-25T19:34:25.214Z,75.10
2018-12-25T19:36:53.073Z,75.64
2018-12-25T19:39:20.932Z,75.68
2018-12-25T19:42:00.937Z,75.68
2018-12-25T19:44:28.749Z,74.82
2018-12-25T19:46:59.332Z,74.82
2018-12-25T19:49:27.049Z,74.92
2018-12-25T19:51:56.470Z,74.91
2018-12-25T19:54:28.615Z,75.66
2018-12-25T19:56:59.278Z,75.66
2018-12-25T19:59:29.591Z,74.67
2018-12-25T20:01:59.044Z,74.78
2018-12-25T20:04:26.857Z,75.30
2018-12-25T20:06:54.687Z,75.30
2018-12-25T20:09:26.968Z,75.16
2018-12-25T20:11:54.770Z,75.16
2018-12-25T20:14:22.610Z,74.98
2018-12-25T20:16:54.502Z,74.98
2018-12-25T20:19:22.364Z,75.08
2018-12-25T20:21:52.180Z,75.16
2018-12-25T20:24:20.416Z,75.47
2018-12-25T20:26:48.263Z,75.47
2018-12-25T20:29:16.097Z,75.23
2018-12-25T20:31:45.272Z,75.90
2018-12-25T20:34:13.704Z,75.66
2018-12-25T20:36:42.804Z,75.50
2018-12-25T20:39:10.961Z,75.50
2018-12-25T20:41:38.788Z,75.91
2018-12-25T20:44:06.617Z,75.91
2018-12-25T20:46:37.444Z,75.53
2018-12-25T20:49:05.866Z,76.00
2018-12-25T20:51:33.594Z,75.35
2018-12-25T20:54:01.717Z,75.25
2018-12-25T20:56:29.531Z,75.45
2018-12-25T20:58:57.336Z,75.77
2018-12-25T21:01:28.394Z,76.39
2018-12-25T21:03:57.515Z,75.95
2018-12-25T21:06:25.828Z,75.95
2018-12-25T21:08:53.864Z,76.41
2018-12-25T21:11:21.663Z,76.61
2018-12-25T21:13:51.304Z,76.89
2018-12-25T21:16:21.978Z,76.53
2018-12-25T21:18:49.719Z,76.43
2018-12-25T21:21:18.944Z,76.63
2018-12-25T21:23:48.121Z,76.63
2018-12-25T21:26:16.403Z,76.95
2018-12-25T21:28:44.808Z,77.00
2018-12-25T21:31:12.842Z,76.95
2018-12-25T21:33:40.684Z,76.88
2018-12-25T21:36:10.118Z,77.25
2018-12-25T21:38:44.017Z,77.25
2018-12-25T21:41:12.283Z,76.97
2018-12-25T21:43:40.127Z,77.63
2018-12-25T21:46:08.288Z,77.63
2018-12-25T21:48:36.042Z,77.15
2018-12-25T21:51:06.908Z,77.09
2018-12-25T21:53:36.274Z,77.21
2018-12-25T21:56:05.397Z,77.21
2018-12-25T21:58:36.422Z,76.87
2018-12-25T22:01:04.480Z,76.97
2018-12-25T22:03:32.295Z,77.53
2018-12-25T22:06:00.015Z,77.15
2018-12-25T22:08:27.811Z,77.15
2018-12-25T22:10:55.896Z,77.53
2018-12-25T22:13:23.671Z,78.27
2018-12-25T22:15:51.466Z,78.19
2018-12-25T22:18:19.651Z,77.87
2018-12-25T22:20:47.768Z,77.87
2018-12-25T22:23:15.516Z,78.69
2018-12-25T22:25:43.412Z,78.69
2018-12-25T22:28:11.848Z,78.62
2018-12-25T22:30:41.918Z,78.55
2018-12-25T22:33:09.736Z,78.36
2018-12-25T22:35:39.579Z,79.05
2018-12-25T22:38:07.411Z,78.87
2018-12-25T22:40:35.191Z,78.87
2018-12-25T22:43:06.253Z,78.91
2018-12-25T22:45:36.285Z,78.94
2018-12-25T22:48:07.080Z,79.02
2018-12-25T22:50:37.917Z,79.06
2018-12-25T22:53:05.897Z,78.95
2018-12-25T22:55:42.399Z,78.95
2018-12-25T22:58:10.206Z,78.78
2018-12-25T23:00:38.163Z,78.78
2018-12-25T23:03:06.209Z,79.15
2018-12-25T23:05:36.950Z,79.51
2018-12-25T23:08:04.714Z,79.38
2018-12-25T23:10:33.985Z,79.38
2018-12-25T23:13:01.750Z,79.10
2018-12-25T23:15:29.600Z,79.15
2018-12-25T23:17:57.850Z,79.15
2018-12-25T23:20:31.714Z,79.07
2018-12-25T23:23:00.107Z,79.47
2018-12-25T23:25:27.882Z,79.26
2018-12-25T23:27:59.314Z,78.78
2018-12-25T23:30:27.808Z,78.78
2018-12-25T23:32:55.877Z,78.96
2018-12-25T23:35:23.666Z,78.91
2018-12-25T23:37:51.427Z,78.91
2018-12-25T23:40:19.216Z,79.31
2018-12-25T23:42:47.249Z,79.37
2018-12-25T23:45:17.289Z,79.64
2018-12-25T23:47:45.056Z,79.23
2018-12-25T23:50:17.806Z,79.41
2018-12-25T23:52:48.556Z,79.55
2018-12-25T23:55:16.278Z,79.29
2018-12-25T23:57:44.120Z,80.06
