createdAt,value
2023-01-25T00:01:53.789Z,14.80
2023-01-25T00:04:22.206Z,15.17
2023-01-25T00:06:50.896Z,14.87
2023-01-25T00:09:19.906Z,14.63
2023-01-25T00:11:48.175Z,14.53
2023-01-25T00:14:17.875Z,15.03
2023-01-25T00:16:46.127Z,14.60
2023-01-25T00:19:14.204Z,14.53
2023-01-25T00:21:45.090Z,15.10
2023-01-25T00:24:14.377Z,14.30
2023-01-25T00:26:44.743Z,15.53
2023-01-25T00:29:14.302Z,15.83
2023-01-25T00:31:55.166Z,16.47
2023-01-25T00:34:47.076Z,15.50
2023-01-25T00:37:21.065Z,15.33
2023-01-25T00:39:49.085Z,15.13
2023-01-25T00:42:21.207Z,15.17
2023-01-25T00:44:49.973Z,14.53
2023-01-25T00:47:19.513Z,14.33
2023-01-25T00:49:48.426Z,15.13
2023-01-25T00:52:16.437Z,14.77
2023-01-25T00:54:44.356Z,15.07
2023-01-25T00:57:12.551Z,14.37
2023-01-25T00:59:44.334Z,14.50
2023-01-25T01:02:12.749Z,15.30
2023-01-25T01:04:42.165Z,14.33
2023-01-25T01:07:12.095Z,15.07
2023-01-25T01:09:40.215Z,14.07
2023-01-25T01:12:08.265Z,13.70
2023-01-25T01:14:36.194Z,13.77
2023-01-25T01:17:04.249Z,13.60
2023-01-25T01:19:32.176Z,15.00
2023-01-25T01:22:01.502Z,14.37
2023-01-25T01:24:29.608Z,15.00
2023-01-25T01:26:57.636Z,15.37
2023-01-25T01:29:25.713Z,14.87
2023-01-25T01:31:54.062Z,15.30
2023-01-25T01:34:22.169Z,13.83
2023-01-25T01:36:50.080Z,14.33
2023-01-25T01:39:19.657Z,14.17
2023-01-25T01:41:47.607Z,14.10
2023-01-25T01:44:18.453Z,14.53
2023-01-25T01:46:52.511Z,15.43
2023-01-25T01:49:25.083Z,14.53
2023-01-25T01:51:57.467Z,14.13
2023-01-25T01:54:30.067Z,13.93
2023-01-25T01:57:00.764Z,14.00
2023-01-25T01:59:32.480Z,15.07
2023-01-25T02:02:00.512Z,14.80
2023-01-25T02:04:29.567Z,14.60
2023-01-25T02:07:03.435Z,15.07
2023-01-25T02:09:35.829Z,14.47
2023-01-25T02:12:05.544Z,14.80
2023-01-25T02:14:34.496Z,15.03
2023-01-25T02:17:02.441Z,14.57
2023-01-25T02:19:44.626Z,14.97
2023-01-25T02:22:17.022Z,14.47
2023-01-25T02:24:54.015Z,14.47
2023-01-25T02:27:23.439Z,15.53
2023-01-25T02:29:52.030Z,15.33
2023-01-25T02:32:19.966Z,13.90
2023-01-25T02:34:47.902Z,15.20
2023-01-25T02:37:16.300Z,15.90
2023-01-25T02:39:44.517Z,16.00
2023-01-25T02:42:12.415Z,15.87
2023-01-25T02:44:43.235Z,15.97
2023-01-25T02:47:13.090Z,15.27
2023-01-25T02:49:41.048Z,13.90
2023-01-25T02:52:09.210Z,15.53
2023-01-25T02:54:37.178Z,14.53
2023-01-25T02:57:05.067Z,15.13
2023-01-25T02:59:33.046Z,15.10
2023-01-25T03:02:02.512Z,13.63
2023-01-25T03:04:30.448Z,14.63
2023-01-25T03:06:58.454Z,15.07
2023-01-25T03:09:26.326Z,14.27
2023-01-25T03:11:54.320Z,14.30
2023-01-25T03:14:22.305Z,14.07
2023-01-25T03:16:50.252Z,14.53
2023-01-25T03:19:19.607Z,13.57
2023-01-25T03:21:47.709Z,15.00
2023-01-25T03:24:15.640Z,16.17
2023-01-25T03:27:01.853Z,16.60
2023-01-25T03:29:29.739Z,16.17
2023-01-25T03:31:57.693Z,16.60
2023-01-25T03:34:26.996Z,15.10
2023-01-25T03:36:54.966Z,15.23
2023-01-25T03:39:22.841Z,14.53
2023-01-25T03:41:50.728Z,16.30
2023-01-25T03:44:19.167Z,16.47
2023-01-25T03:46:47.182Z,14.53
2023-01-25T03:49:15.207Z,14.93
2023-01-25T03:51:44.499Z,15.43
2023-01-25T03:54:12.451Z,15.93
2023-01-25T03:56:40.467Z,15.87
2023-01-25T03:59:08.560Z,14.90
2023-01-25T04:01:36.447Z,15.37
2023-01-25T04:04:04.602Z,15.63
2023-01-25T04:06:32.559Z,16.33
2023-01-25T04:09:01.780Z,16.33
2023-01-25T04:11:29.749Z,15.47
2023-01-25T04:13:57.657Z,16.37
2023-01-25T04:16:26.016Z,15.47
2023-01-25T04:18:54.186Z,16.13
2023-01-25T04:21:22.168Z,15.73
2023-01-25T04:23:50.210Z,18.33
2023-01-25T04:26:19.496Z,18.07
2023-01-25T04:28:47.463Z,16.93
2023-01-25T04:31:15.440Z,18.17
2023-01-25T04:33:43.438Z,17.10
2023-01-25T04:36:11.402Z,16.53
2023-01-25T04:38:39.348Z,17.47
2023-01-25T04:41:07.308Z,17.60
2023-01-25T04:43:36.746Z,16.30
2023-01-25T04:46:04.893Z,15.80
2023-01-25T04:48:33.878Z,16.60
2023-01-25T04:51:01.830Z,17.00
2023-01-25T04:53:29.804Z,17.00
2023-01-25T04:55:57.795Z,16.17
2023-01-25T04:58:25.699Z,16.40
2023-01-25T05:00:55.047Z,14.70
2023-01-25T05:03:23.109Z,17.30
2023-01-25T05:05:51.024Z,17.20
2023-01-25T05:08:19.050Z,18.30
2023-01-25T05:10:47.345Z,16.87
2023-01-25T05:13:15.250Z,18.27
2023-01-25T05:15:43.188Z,16.03
2023-01-25T05:18:12.472Z,17.37
2023-01-25T05:20:40.507Z,16.40
2023-01-25T05:23:08.526Z,17.00
2023-01-25T05:25:59.307Z,16.87
2023-01-25T05:28:27.233Z,17.03
2023-01-25T05:30:55.204Z,17.63
2023-01-25T05:33:24.550Z,18.37
2023-01-25T05:35:53.820Z,18.13
2023-01-25T05:38:21.835Z,16.43
2023-01-25T05:40:49.802Z,17.00
2023-01-25T05:43:17.811Z,15.53
2023-01-25T05:45:45.836Z,16.53
2023-01-25T05:48:13.787Z,17.17
2023-01-25T05:50:43.478Z,15.67
2023-01-25T05:53:11.415Z,18.00
2023-01-25T05:55:39.388Z,16.97
2023-01-25T05:58:07.359Z,17.27
2023-01-25T06:00:35.326Z,18.87
2023-01-25T06:03:03.518Z,18.53
2023-01-25T06:05:31.539Z,17.80
2023-01-25T06:08:00.964Z,17.83
2023-01-25T06:10:28.895Z,18.37
2023-01-25T06:13:00.378Z,16.77
2023-01-25T06:15:28.471Z,17.80
2023-01-25T06:17:56.500Z,18.87
2023-01-25T06:20:24.474Z,19.33
2023-01-25T06:22:52.898Z,21.30
2023-01-25T06:25:23.407Z,19.37
2023-01-25T06:27:51.381Z,19.33
2023-01-25T06:30:19.627Z,19.40
2023-01-25T06:32:47.567Z,19.57
2023-01-25T06:35:15.584Z,18.40
2023-01-25T06:37:43.564Z,18.67
2023-01-25T06:40:14.283Z,18.70
2023-01-25T06:42:43.847Z,17.63
2023-01-25T06:45:14.914Z,19.93
2023-01-25T06:47:43.138Z,19.63
2023-01-25T06:50:11.954Z,19.97
2023-01-25T06:52:40.015Z,21.00
2023-01-25T06:55:13.919Z,19.60
2023-01-25T06:57:43.291Z,19.77
2023-01-25T07:00:12.928Z,20.57
2023-01-25T07:02:42.406Z,19.13
2023-01-25T07:05:11.393Z,20.37
2023-01-25T07:07:39.623Z,21.13
2023-01-25T07:10:08.835Z,20.20
2023-01-25T07:12:37.009Z,19.10
2023-01-25T07:15:10.778Z,19.77
2023-01-25T07:17:39.024Z,21.37
2023-01-25T07:20:08.103Z,21.73
2023-01-25T07:22:36.203Z,20.60
2023-01-25T07:25:05.134Z,20.20
2023-01-25T07:27:35.118Z,19.17
2023-01-25T07:30:03.285Z,20.80
2023-01-25T07:32:32.897Z,20.37
2023-01-25T07:35:00.843Z,21.17
2023-01-25T07:37:29.339Z,20.93
2023-01-25T07:39:58.251Z,22.10
2023-01-25T07:42:26.327Z,21.73
2023-01-25T07:44:54.487Z,19.73
2023-01-25T07:47:22.422Z,18.23
2023-01-25T07:49:51.778Z,19.53
2023-01-25T07:52:19.696Z,21.23
2023-01-25T07:54:49.760Z,21.33
2023-01-25T07:57:17.648Z,23.03
2023-01-25T07:59:45.593Z,21.73
2023-01-25T08:02:13.612Z,20.00
2023-01-25T08:04:42.573Z,21.03
2023-01-25T08:07:12.327Z,21.47
2023-01-25T08:09:40.640Z,21.13
2023-01-25T08:12:08.944Z,21.43
2023-01-25T08:14:38.326Z,22.50
2023-01-25T08:17:06.237Z,21.73
2023-01-25T08:19:34.144Z,20.77
2023-01-25T08:22:02.093Z,22.90
2023-01-25T08:24:31.597Z,20.80
2023-01-25T08:26:59.633Z,21.83
2023-01-25T08:29:27.973Z,22.23
2023-01-25T08:31:56.032Z,21.97
2023-01-25T08:34:23.954Z,22.13
2023-01-25T08:39:24.999Z,19.70
2023-01-25T08:41:54.671Z,20.50
2023-01-25T08:44:24.111Z,20.97
2023-01-25T08:46:52.121Z,22.17
2023-01-25T08:49:20.318Z,21.37
2023-01-25T08:51:50.458Z,21.57
2023-01-25T08:54:18.494Z,20.23
2023-01-25T08:56:46.512Z,20.50
2023-01-25T08:59:16.103Z,19.77
2023-01-25T09:01:44.402Z,21.80
2023-01-25T09:04:12.404Z,20.93
2023-01-25T09:06:40.453Z,22.50
2023-01-25T09:09:08.999Z,22.27
2023-01-25T09:11:38.122Z,22.80
2023-01-25T09:14:06.308Z,22.87
2023-01-25T09:16:35.628Z,20.63
2023-01-25T09:19:06.234Z,20.80
2023-01-25T09:21:35.215Z,21.67
2023-01-25T09:24:06.729Z,23.10
2023-01-25T09:26:37.164Z,22.73
2023-01-25T09:29:07.683Z,20.97
2023-01-25T09:31:43.525Z,21.30
2023-01-25T09:34:12.350Z,24.37
2023-01-25T09:36:40.899Z,22.90
2023-01-25T09:39:12.282Z,20.90
2023-01-25T09:42:14.647Z,20.70
2023-01-25T09:45:17.797Z,21.73
2023-01-25T09:47:53.341Z,21.70
2023-01-25T09:50:35.936Z,22.30
2023-01-25T09:53:32.522Z,21.43
2023-01-25T09:56:04.256Z,19.13
2023-01-25T09:58:39.000Z,24.77
2023-01-25T10:01:32.840Z,21.43
2023-01-25T10:04:14.902Z,20.90
2023-01-25T10:06:54.990Z,18.60
2023-01-25T10:09:38.635Z,18.70
2023-01-25T10:12:14.876Z,20.03
2023-01-25T10:14:43.012Z,18.73
2023-01-25T10:17:18.903Z,19.17
2023-01-25T10:20:04.426Z,20.23
2023-01-25T10:22:40.898Z,20.30
2023-01-25T10:25:20.937Z,18.73
2023-01-25T10:28:01.344Z,19.23
2023-01-25T10:30:31.108Z,18.93
2023-01-25T10:33:01.719Z,19.53
2023-01-25T10:35:40.155Z,28.40
2023-01-25T10:38:30.307Z,19.13
2023-01-25T10:41:03.546Z,19.27
2023-01-25T10:43:31.671Z,18.97
2023-01-25T10:45:59.626Z,18.67
2023-01-25T10:48:32.986Z,18.57
2023-01-25T10:51:02.949Z,18.07
2023-01-25T10:53:33.929Z,18.67
2023-01-25T10:56:24.994Z,20.57
2023-01-25T10:58:55.845Z,19.03
2023-01-25T11:01:30.105Z,16.80
2023-01-25T11:03:59.003Z,17.93
2023-01-25T11:06:34.720Z,17.40
2023-01-25T11:09:03.888Z,20.37
2023-01-25T11:11:40.455Z,18.20
2023-01-25T11:14:18.100Z,17.90
2023-01-25T11:16:48.953Z,17.73
2023-01-25T11:19:36.563Z,22.50
2023-01-25T11:22:24.299Z,25.50
2023-01-25T11:24:52.499Z,21.80
2023-01-25T11:27:22.779Z,24.70
2023-01-25T11:30:17.162Z,20.83
2023-01-25T11:32:45.141Z,22.10
2023-01-25T11:35:18.303Z,26.47
2023-01-25T11:38:06.640Z,22.27
2023-01-25T11:40:41.018Z,21.73
2023-01-25T11:43:30.458Z,21.93
2023-01-25T11:46:22.446Z,21.20
2023-01-25T11:49:13.830Z,21.07
2023-01-25T11:51:49.976Z,20.43
2023-01-25T11:54:43.723Z,21.13
2023-01-25T11:57:35.986Z,19.10
2023-01-25T12:00:20.702Z,18.30
2023-01-25T12:03:04.675Z,17.13
2023-01-25T12:05:49.093Z,19.20
2023-01-25T12:08:32.787Z,19.33
2023-01-25T12:11:10.653Z,19.30
2023-01-25T12:13:48.057Z,20.03
2023-01-25T12:16:39.700Z,20.17
2023-01-25T12:19:43.782Z,20.13
2023-01-25T12:22:37.161Z,20.10
2023-01-25T12:25:14.453Z,20.70
2023-01-25T12:27:58.096Z,19.93
2023-01-25T12:30:35.770Z,20.43
2023-01-25T12:33:14.981Z,20.63
2023-01-25T12:35:49.193Z,21.03
2023-01-25T12:38:24.276Z,20.93
2023-01-25T12:40:56.032Z,21.23
2023-01-25T12:43:29.326Z,20.17
2023-01-25T12:46:00.103Z,19.50
2023-01-25T12:48:32.627Z,21.67
2023-01-25T12:51:01.180Z,29.13
2023-01-25T12:53:34.564Z,26.50
2023-01-25T12:56:03.222Z,32.50
2023-01-25T12:58:45.401Z,22.40
2023-01-25T13:01:24.305Z,22.07
2023-01-25T13:04:16.160Z,20.90
2023-01-25T13:06:49.765Z,20.53
2023-01-25T13:09:24.518Z,24.43
2023-01-25T13:11:53.075Z,23.37
2023-01-25T13:14:32.130Z,23.97
2023-01-25T13:17:38.147Z,22.83
2023-01-25T13:20:49.550Z,23.67
2023-01-25T13:23:34.869Z,22.67
2023-01-25T13:26:40.645Z,22.47
2023-01-25T13:29:54.551Z,21.60
2023-01-25T13:32:56.738Z,20.83
2023-01-25T13:35:28.770Z,22.27
2023-01-25T13:38:03.221Z,22.20
2023-01-25T13:40:36.501Z,22.50
2023-01-25T13:43:07.384Z,22.40
2023-01-25T13:45:37.162Z,21.53
2023-01-25T13:48:14.398Z,19.70
2023-01-25T13:50:48.225Z,19.90
2023-01-25T13:53:23.733Z,19.73
2023-01-25T13:55:54.344Z,19.73
2023-01-25T13:58:24.234Z,20.47
2023-01-25T14:00:58.895Z,21.63
2023-01-25T14:03:30.759Z,21.10
2023-01-25T14:06:02.461Z,22.73
2023-01-25T14:08:31.947Z,22.07
2023-01-25T14:11:02.217Z,22.33
2023-01-25T14:13:30.294Z,21.17
2023-01-25T14:15:59.753Z,19.67
2023-01-25T14:18:32.342Z,20.47
2023-01-25T14:21:17.107Z,19.60
2023-01-25T14:23:46.996Z,21.00
2023-01-25T14:26:20.462Z,20.67
2023-01-25T14:28:59.387Z,21.50
2023-01-25T14:31:33.802Z,19.20
2023-01-25T14:34:05.054Z,22.17
2023-01-25T14:36:35.409Z,20.23
2023-01-25T14:39:05.020Z,18.17
2023-01-25T14:41:35.674Z,17.87
2023-01-25T14:44:06.434Z,17.53
2023-01-25T14:46:36.201Z,20.27
2023-01-25T14:49:25.211Z,18.80
2023-01-25T14:52:00.240Z,19.60
2023-01-25T14:54:29.861Z,20.00
2023-01-25T14:57:00.685Z,19.60
2023-01-25T14:59:33.711Z,18.93
2023-01-25T15:02:05.258Z,20.30
2023-01-25T15:04:35.766Z,20.67
2023-01-25T15:07:16.761Z,21.00
2023-01-25T15:10:05.836Z,21.23
2023-01-25T15:12:38.895Z,20.73
2023-01-25T15:15:20.434Z,20.23
2023-01-25T15:17:50.972Z,23.10
2023-01-25T15:20:34.899Z,20.63
2023-01-25T15:23:18.517Z,20.43
2023-01-25T15:25:57.313Z,21.67
2023-01-25T15:28:27.040Z,22.90
2023-01-25T15:30:57.659Z,23.50
2023-01-25T15:33:27.844Z,22.93
2023-01-25T15:35:57.521Z,22.60
2023-01-25T15:38:26.614Z,23.47
2023-01-25T15:41:00.313Z,24.53
2023-01-25T15:43:30.495Z,25.10
2023-01-25T15:46:00.378Z,24.90
2023-01-25T15:48:33.396Z,24.63
2023-01-25T15:51:03.517Z,25.47
2023-01-25T15:53:31.555Z,24.23
2023-01-25T15:56:02.906Z,25.37
2023-01-25T15:58:35.878Z,32.10
2023-01-25T16:01:06.061Z,25.63
2023-01-25T16:03:41.510Z,25.07
2023-01-25T16:06:26.083Z,25.93
2023-01-25T16:08:54.130Z,25.70
2023-01-25T16:11:22.116Z,26.03
2023-01-25T16:13:52.401Z,26.00
2023-01-25T16:16:25.047Z,27.03
2023-01-25T16:18:53.141Z,25.10
2023-01-25T16:21:23.103Z,25.87
2023-01-25T16:23:51.159Z,25.43
2023-01-25T16:26:24.466Z,23.13
2023-01-25T16:28:52.462Z,25.53
2023-01-25T16:31:32.351Z,24.83
2023-01-25T16:34:04.394Z,24.53
2023-01-25T16:36:35.298Z,25.70
2023-01-25T16:39:10.400Z,26.43
2023-01-25T16:41:38.611Z,28.63
2023-01-25T16:44:08.992Z,25.93
2023-01-25T16:46:40.292Z,23.67
2023-01-25T16:49:09.965Z,25.67
2023-01-25T16:54:08.276Z,26.30
2023-01-25T16:56:39.731Z,24.67
2023-01-25T16:59:09.345Z,24.03
2023-01-25T17:01:39.944Z,27.57
2023-01-25T17:04:08.751Z,27.87
2023-01-25T17:06:40.423Z,27.97
2023-01-25T17:09:21.961Z,28.97
2023-01-25T17:11:51.009Z,25.70
2023-01-25T17:14:20.500Z,26.40
2023-01-25T17:16:51.408Z,26.97
2023-01-25T17:19:20.535Z,25.43
2023-01-25T17:21:50.610Z,25.67
2023-01-25T17:24:21.032Z,27.03
2023-01-25T17:26:49.531Z,27.27
2023-01-25T17:29:17.723Z,25.73
2023-01-25T17:31:47.715Z,24.40
2023-01-25T17:34:19.172Z,26.67
2023-01-25T17:36:47.851Z,28.57
2023-01-25T17:39:19.318Z,28.67
2023-01-25T17:41:49.292Z,27.23
2023-01-25T17:44:21.356Z,27.37
2023-01-25T17:46:50.162Z,28.53
2023-01-25T17:49:18.394Z,35.13
2023-01-25T17:51:46.656Z,31.03
2023-01-25T17:54:16.242Z,29.13
2023-01-25T17:56:45.047Z,27.67
2023-01-25T17:59:17.530Z,30.73
2023-01-25T18:01:45.790Z,29.87
2023-01-25T18:04:17.430Z,28.70
2023-01-25T18:06:46.037Z,29.30
2023-01-25T18:09:13.955Z,31.73
2023-01-25T18:11:43.936Z,31.40
2023-01-25T18:14:15.190Z,31.50
2023-01-25T18:16:43.924Z,34.17
2023-01-25T18:19:12.830Z,32.53
2023-01-25T18:21:42.336Z,34.23
2023-01-25T18:24:25.925Z,32.90
2023-01-25T18:26:59.591Z,30.70
2023-01-25T18:29:55.246Z,33.60
2023-01-25T18:32:25.404Z,34.10
2023-01-25T18:34:53.441Z,32.73
2023-01-25T18:37:23.962Z,33.33
2023-01-25T18:39:59.277Z,32.20
2023-01-25T18:42:28.654Z,34.27
2023-01-25T18:44:57.186Z,32.30
2023-01-25T18:47:25.124Z,33.87
2023-01-25T18:49:54.348Z,33.67
2023-01-25T18:52:24.116Z,31.87
2023-01-25T18:54:52.213Z,28.37
2023-01-25T18:57:20.830Z,30.03
2023-01-25T18:59:50.315Z,30.57
2023-01-25T19:02:19.741Z,30.63
2023-01-25T19:04:50.313Z,29.63
2023-01-25T19:07:18.417Z,28.93
2023-01-25T19:09:47.864Z,28.43
2023-01-25T19:12:16.031Z,29.43
2023-01-25T19:14:45.185Z,26.47
2023-01-25T19:17:14.591Z,26.53
2023-01-25T19:19:44.183Z,27.67
2023-01-25T19:22:12.251Z,51.57
2023-01-25T19:24:40.582Z,34.33
2023-01-25T19:27:10.027Z,29.63
2023-01-25T19:29:42.845Z,25.57
2023-01-25T19:32:23.659Z,34.97
2023-01-25T19:34:52.499Z,71.47
2023-01-25T19:37:20.387Z,61.23
2023-01-25T19:39:48.987Z,42.13
2023-01-25T19:42:18.759Z,30.50
2023-01-25T19:44:47.533Z,39.70
2023-01-25T19:47:15.561Z,38.47
2023-01-25T19:49:49.090Z,41.40
2023-01-25T19:52:21.957Z,31.60
2023-01-25T19:54:49.852Z,28.60
2023-01-25T19:57:18.263Z,29.77
2023-01-25T19:59:58.976Z,26.63
2023-01-25T20:02:36.279Z,29.00
2023-01-25T20:05:06.313Z,31.23
2023-01-25T20:07:34.292Z,30.23
2023-01-25T20:10:02.431Z,39.03
2023-01-25T20:12:30.432Z,45.37
2023-01-25T20:14:58.344Z,33.40
2023-01-25T20:17:27.320Z,28.77
2023-01-25T20:19:55.460Z,28.40
2023-01-25T20:22:25.001Z,28.40
2023-01-25T20:24:53.334Z,29.27
2023-01-25T20:27:21.602Z,29.77
2023-01-25T20:29:50.251Z,27.43
2023-01-25T20:32:31.813Z,28.33
2023-01-25T20:35:03.568Z,27.83
2023-01-25T20:37:33.267Z,26.77
2023-01-25T20:40:01.496Z,25.97
2023-01-25T20:42:29.944Z,26.10
2023-01-25T20:44:58.305Z,26.73
2023-01-25T20:47:26.541Z,25.90
2023-01-25T20:49:54.693Z,28.33
2023-01-25T20:52:22.961Z,25.40
2023-01-25T20:54:55.393Z,25.90
2023-01-25T20:57:23.822Z,26.63
2023-01-25T20:59:54.721Z,27.20
2023-01-25T21:02:22.875Z,27.47
2023-01-25T21:04:50.980Z,24.67
2023-01-25T21:07:19.676Z,25.77
2023-01-25T21:09:47.651Z,25.40
2023-01-25T21:12:16.910Z,23.50
2023-01-25T21:14:45.945Z,23.90
2023-01-25T21:17:14.329Z,22.67
2023-01-25T21:19:47.397Z,24.27
2023-01-25T21:22:20.048Z,22.60
2023-01-25T21:24:48.312Z,22.03
2023-01-25T21:27:18.454Z,22.60
2023-01-25T21:29:46.341Z,24.57
2023-01-25T21:32:16.752Z,20.60
2023-01-25T21:34:44.769Z,22.30
2023-01-25T21:37:15.242Z,21.63
2023-01-25T21:39:43.223Z,23.53
2023-01-25T21:42:11.221Z,22.33
2023-01-25T21:44:58.092Z,22.30
2023-01-25T21:47:31.101Z,21.13
2023-01-25T21:50:17.210Z,21.97
2023-01-25T21:52:45.318Z,21.97
2023-01-25T21:55:13.399Z,20.10
2023-01-25T21:57:47.152Z,20.40
2023-01-25T22:00:18.006Z,21.07
2023-01-25T22:02:47.646Z,20.90
2023-01-25T22:05:15.843Z,21.53
2023-01-25T22:07:44.117Z,18.70
2023-01-25T22:10:12.875Z,18.73
2023-01-25T22:12:41.732Z,18.10
2023-01-25T22:15:10.260Z,17.50
2023-01-25T22:17:39.764Z,16.80
2023-01-25T22:20:11.836Z,17.20
2023-01-25T22:22:40.394Z,17.47
2023-01-25T22:25:08.906Z,15.90
2023-01-25T22:27:51.049Z,16.87
2023-01-25T22:30:19.026Z,16.27
2023-01-25T22:32:48.442Z,16.50
2023-01-25T22:35:16.452Z,19.70
2023-01-25T22:37:44.485Z,19.00
2023-01-25T22:40:14.262Z,16.90
2023-01-25T22:42:42.289Z,18.93
2023-01-25T22:45:12.624Z,21.17
2023-01-25T22:47:41.887Z,20.77
2023-01-25T22:50:12.798Z,20.63
2023-01-25T22:52:40.934Z,20.43
2023-01-25T22:55:10.354Z,21.00
2023-01-25T22:57:38.437Z,21.00
2023-01-25T23:00:07.969Z,19.80
2023-01-25T23:02:37.991Z,20.57
2023-01-25T23:05:06.981Z,17.33
2023-01-25T23:07:36.233Z,15.60
2023-01-25T23:10:04.603Z,16.47
2023-01-25T23:12:32.566Z,17.13
2023-01-25T23:15:07.043Z,15.80
2023-01-25T23:17:52.518Z,15.23
2023-01-25T23:20:20.740Z,13.10
2023-01-25T23:22:52.242Z,14.40
2023-01-25T23:25:23.363Z,12.83
2023-01-25T23:27:51.752Z,13.00
2023-01-25T23:30:21.603Z,15.37
2023-01-25T23:32:50.191Z,14.77
2023-01-25T23:35:19.336Z,16.87
2023-01-25T23:37:48.939Z,15.40
2023-01-25T23:40:17.610Z,15.53
2023-01-25T23:42:45.517Z,15.20
2023-01-25T23:45:13.461Z,15.43
2023-01-25T23:47:43.127Z,15.83
2023-01-25T23:50:12.852Z,15.30
2023-01-25T23:52:41.081Z,15.40
2023-01-25T23:55:11.149Z,15.50
2023-01-25T23:57:39.195Z,15.00
