createdAt,value
2019-02-24T00:01:53.330Z,0.53
2019-02-24T00:04:22.621Z,0.51
2019-02-24T00:06:51.987Z,0.52
2019-02-24T00:09:21.318Z,0.54
2019-02-24T00:11:50.637Z,0.54
2019-02-24T00:14:20.000Z,0.56
2019-02-24T00:16:49.292Z,0.57
2019-02-24T00:19:18.639Z,0.58
2019-02-24T00:21:47.989Z,0.58
2019-02-24T00:24:17.305Z,0.58
2019-02-24T00:26:46.668Z,0.57
2019-02-24T00:29:16.009Z,0.57
2019-02-24T00:31:45.299Z,0.59
2019-02-24T00:34:14.639Z,0.59
2019-02-24T00:36:44.047Z,0.58
2019-02-24T00:39:13.347Z,0.58
2019-02-24T00:41:42.717Z,0.57
2019-02-24T00:44:12.096Z,0.58
2019-02-24T00:46:41.393Z,0.57
2019-02-24T00:49:10.755Z,0.58
2019-02-24T00:51:40.187Z,0.64
2019-02-24T00:54:09.479Z,0.64
2019-02-24T00:56:38.732Z,0.63
2019-02-24T00:59:08.228Z,0.63
2019-02-24T01:01:37.491Z,0.62
2019-02-24T01:04:06.803Z,0.60
2019-02-24T01:06:36.239Z,0.57
2019-02-24T01:09:06.542Z,0.57
2019-02-24T01:11:35.846Z,0.56
2019-02-24T01:14:05.211Z,0.57
2019-02-24T01:16:34.587Z,0.54
2019-02-24T01:19:03.898Z,0.54
2019-02-24T01:21:33.283Z,0.56
2019-02-24T01:24:02.568Z,0.59
2019-02-24T01:26:31.922Z,0.61
2019-02-24T01:29:01.269Z,0.64
2019-02-24T01:31:30.572Z,0.66
2019-02-24T01:33:59.958Z,0.66
2019-02-24T01:36:29.419Z,0.67
2019-02-24T01:38:58.717Z,0.67
2019-02-24T01:41:28.001Z,0.65
2019-02-24T01:43:57.469Z,0.64
2019-02-24T01:46:26.792Z,0.62
2019-02-24T01:48:56.063Z,0.60
2019-02-24T01:51:25.517Z,0.58
2019-02-24T01:53:54.893Z,0.54
2019-02-24T01:56:24.165Z,0.49
2019-02-24T01:58:53.533Z,0.42
2019-02-24T02:01:22.873Z,0.37
2019-02-24T02:03:52.150Z,0.35
2019-02-24T02:06:21.737Z,0.32
2019-02-24T02:08:51.081Z,0.31
2019-02-24T02:11:20.390Z,0.29
2019-02-24T02:13:49.935Z,0.31
2019-02-24T02:16:19.242Z,0.32
2019-02-24T02:18:48.572Z,0.35
2019-02-24T02:21:18.059Z,0.37
2019-02-24T02:23:47.353Z,0.39
2019-02-24T02:26:16.727Z,0.40
2019-02-24T02:28:46.248Z,0.43
2019-02-24T02:31:15.545Z,0.46
2019-02-24T02:33:44.830Z,0.44
2019-02-24T02:36:14.255Z,0.47
2019-02-24T02:38:43.548Z,0.47
2019-02-24T02:41:12.841Z,0.44
2019-02-24T02:43:42.312Z,0.43
2019-02-24T02:46:11.684Z,0.40
2019-02-24T02:48:41.102Z,0.37
2019-02-24T02:51:10.952Z,0.33
2019-02-24T02:53:40.314Z,0.29
2019-02-24T02:56:09.655Z,0.23
2019-02-24T02:58:39.009Z,0.20
2019-02-24T03:01:08.390Z,0.22
2019-02-24T03:03:37.678Z,0.26
2019-02-24T03:06:13.493Z,0.29
2019-02-24T03:08:46.512Z,0.32
2019-02-24T03:11:16.443Z,0.34
2019-02-24T03:13:45.730Z,0.37
2019-02-24T03:16:16.657Z,0.39
2019-02-24T03:18:46.170Z,0.39
2019-02-24T03:21:16.390Z,0.39
2019-02-24T03:23:45.763Z,0.35
2019-02-24T03:26:15.300Z,0.36
2019-02-24T03:28:44.575Z,0.29
2019-02-24T03:31:13.820Z,0.25
2019-02-24T03:33:44.864Z,0.23
2019-02-24T03:36:14.528Z,0.15
2019-02-24T03:38:43.977Z,0.16
2019-02-24T03:41:13.275Z,0.07
2019-02-24T03:43:42.580Z,-0.07
2019-02-24T03:46:11.937Z,-0.18
2019-02-24T03:48:41.241Z,-0.27
2019-02-24T03:51:10.552Z,-0.38
2019-02-24T03:53:40.369Z,-0.52
2019-02-24T03:56:09.782Z,-0.63
2019-02-24T03:58:39.056Z,-0.72
2019-02-24T04:01:08.510Z,-0.80
2019-02-24T04:03:37.796Z,-0.85
2019-02-24T04:06:07.156Z,-0.92
2019-02-24T04:08:36.798Z,-0.97
2019-02-24T04:11:06.192Z,-1.04
2019-02-24T04:13:35.502Z,-1.12
2019-02-24T04:16:04.924Z,-1.17
2019-02-24T04:18:34.252Z,-1.25
2019-02-24T04:21:03.556Z,-1.30
2019-02-24T04:23:33.170Z,-1.33
2019-02-24T04:26:02.548Z,-1.37
2019-02-24T04:28:31.861Z,-1.40
2019-02-24T04:31:01.303Z,-1.41
2019-02-24T04:33:30.621Z,-1.44
2019-02-24T04:35:59.916Z,-1.45
2019-02-24T04:38:29.419Z,-1.46
2019-02-24T04:40:58.712Z,-1.43
2019-02-24T04:43:27.999Z,-1.43
2019-02-24T04:45:57.455Z,-1.40
2019-02-24T04:48:26.827Z,-1.40
2019-02-24T04:50:56.263Z,-1.45
2019-02-24T04:53:25.768Z,-1.48
2019-02-24T04:55:55.055Z,-1.51
2019-02-24T04:58:24.355Z,-1.40
2019-02-24T05:00:53.797Z,-1.34
2019-02-24T05:03:23.092Z,-1.30
2019-02-24T05:05:52.362Z,-1.18
2019-02-24T05:08:21.885Z,-1.12
2019-02-24T05:10:51.188Z,-1.13
2019-02-24T05:13:20.444Z,-1.15
2019-02-24T05:15:49.829Z,-1.18
2019-02-24T05:18:19.237Z,-1.22
2019-02-24T05:20:48.590Z,-1.23
2019-02-24T05:23:17.993Z,-1.20
2019-02-24T05:25:47.349Z,-1.18
2019-02-24T05:28:16.592Z,-1.13
2019-02-24T05:30:45.985Z,-1.11
2019-02-24T05:33:15.319Z,-1.08
2019-02-24T05:35:44.665Z,-1.03
2019-02-24T05:38:14.047Z,-0.98
2019-02-24T05:40:43.458Z,-0.93
2019-02-24T05:43:12.837Z,-0.89
2019-02-24T05:45:42.257Z,-0.89
2019-02-24T05:48:11.593Z,-0.88
2019-02-24T05:50:41.017Z,-0.89
2019-02-24T05:53:10.302Z,-0.94
2019-02-24T05:55:39.641Z,-1.02
2019-02-24T05:58:09.012Z,-1.11
2019-02-24T06:00:38.514Z,-1.20
2019-02-24T06:03:07.877Z,-1.28
2019-02-24T06:05:37.222Z,-1.35
2019-02-24T06:08:06.866Z,-1.41
2019-02-24T06:10:36.258Z,-1.47
2019-02-24T06:13:05.571Z,-1.49
2019-02-24T06:15:34.987Z,-1.48
2019-02-24T06:18:04.335Z,-1.43
2019-02-24T06:20:33.622Z,-1.32
2019-02-24T06:23:02.995Z,-1.17
2019-02-24T06:25:32.379Z,-1.00
2019-02-24T06:28:01.715Z,-0.78
2019-02-24T06:30:31.037Z,-0.57
2019-02-24T06:33:00.415Z,-0.38
2019-02-24T06:35:29.712Z,-0.21
2019-02-24T06:37:59.263Z,-0.06
2019-02-24T06:40:28.531Z,0.15
2019-02-24T06:42:57.845Z,0.61
2019-02-24T06:45:27.245Z,1.35
2019-02-24T06:47:56.552Z,2.38
2019-02-24T06:50:35.085Z,3.30
2019-02-24T06:52:58.962Z,4.04
2019-02-24T06:55:28.396Z,4.65
2019-02-24T06:57:57.732Z,5.11
2019-02-24T07:00:27.217Z,5.09
2019-02-24T07:02:56.567Z,4.77
2019-02-24T07:05:25.982Z,4.34
2019-02-24T07:07:55.667Z,3.94
2019-02-24T07:10:25.059Z,3.69
2019-02-24T07:12:54.374Z,3.42
2019-02-24T07:15:23.819Z,3.30
2019-02-24T07:17:53.255Z,3.22
2019-02-24T07:20:22.530Z,3.16
2019-02-24T07:22:52.050Z,3.24
2019-02-24T07:25:21.410Z,3.14
2019-02-24T07:27:50.711Z,3.19
2019-02-24T07:30:23.522Z,3.07
2019-02-24T07:32:51.250Z,3.05
2019-02-24T07:35:20.539Z,2.94
2019-02-24T07:37:50.021Z,3.06
2019-02-24T07:40:19.413Z,3.14
2019-02-24T07:42:48.727Z,3.26
2019-02-24T07:45:18.076Z,3.33
2019-02-24T07:47:47.356Z,3.50
2019-02-24T07:50:16.671Z,3.61
2019-02-24T07:52:46.163Z,3.97
2019-02-24T07:55:15.523Z,4.60
2019-02-24T07:57:44.823Z,4.93
2019-02-24T08:00:14.415Z,5.40
2019-02-24T08:02:43.759Z,5.99
2019-02-24T08:05:12.983Z,6.01
2019-02-24T08:07:42.433Z,6.42
2019-02-24T08:10:11.950Z,7.05
2019-02-24T08:12:41.225Z,7.33
2019-02-24T08:15:10.640Z,7.43
2019-02-24T08:17:40.106Z,7.33
2019-02-24T08:20:09.671Z,7.25
2019-02-24T08:22:39.027Z,6.90
2019-02-24T08:25:08.468Z,6.65
2019-02-24T08:27:37.737Z,6.23
2019-02-24T08:30:07.862Z,5.88
2019-02-24T08:32:37.272Z,5.78
2019-02-24T08:35:07.236Z,5.62
2019-02-24T08:37:36.580Z,5.56
2019-02-24T08:40:06.565Z,5.51
2019-02-24T08:42:35.860Z,5.47
2019-02-24T08:45:05.504Z,5.42
2019-02-24T08:47:35.012Z,5.43
2019-02-24T08:50:04.529Z,5.52
2019-02-24T08:52:33.772Z,5.53
2019-02-24T08:55:03.213Z,5.55
2019-02-24T08:57:32.583Z,5.65
2019-02-24T09:00:01.936Z,5.69
2019-02-24T09:02:31.406Z,5.77
2019-02-24T09:05:00.731Z,5.82
2019-02-24T09:07:30.134Z,5.88
2019-02-24T09:09:59.625Z,5.90
2019-02-24T09:12:28.926Z,6.02
2019-02-24T09:14:58.242Z,6.04
2019-02-24T09:17:27.597Z,6.10
2019-02-24T09:19:56.900Z,6.23
2019-02-24T09:22:26.253Z,6.33
2019-02-24T09:24:56.241Z,6.50
2019-02-24T09:27:25.542Z,6.58
2019-02-24T09:29:54.865Z,6.61
2019-02-24T09:32:24.398Z,6.63
2019-02-24T09:34:53.695Z,6.75
2019-02-24T09:37:22.926Z,6.91
2019-02-24T09:39:52.483Z,6.95
2019-02-24T09:42:21.740Z,7.05
2019-02-24T09:44:51.061Z,7.10
2019-02-24T09:47:20.639Z,7.15
2019-02-24T09:49:49.982Z,7.23
2019-02-24T09:52:19.294Z,7.39
2019-02-24T09:54:48.714Z,7.46
2019-02-24T09:57:17.969Z,7.63
2019-02-24T09:59:47.297Z,7.76
2019-02-24T10:02:16.753Z,7.80
2019-02-24T10:04:46.076Z,8.08
2019-02-24T10:07:15.401Z,8.19
2019-02-24T10:09:44.818Z,8.41
2019-02-24T10:12:14.149Z,8.61
2019-02-24T10:14:43.451Z,8.86
2019-02-24T10:17:12.722Z,9.24
2019-02-24T10:19:42.042Z,9.94
2019-02-24T10:22:11.419Z,12.30
2019-02-24T10:24:40.891Z,15.14
2019-02-24T10:27:10.178Z,16.20
2019-02-24T10:29:39.462Z,17.50
2019-02-24T10:32:08.999Z,18.59
2019-02-24T10:34:38.363Z,19.30
2019-02-24T10:37:07.727Z,17.99
2019-02-24T10:39:37.246Z,15.37
2019-02-24T10:42:06.522Z,13.58
2019-02-24T10:44:35.795Z,12.37
2019-02-24T10:47:05.203Z,11.72
2019-02-24T10:49:34.511Z,11.49
2019-02-24T10:52:03.757Z,11.40
2019-02-24T10:54:33.266Z,11.86
2019-02-24T10:57:02.671Z,14.85
2019-02-24T10:59:31.991Z,17.47
2019-02-24T11:02:01.912Z,19.15
2019-02-24T11:04:31.203Z,18.45
2019-02-24T11:07:00.462Z,20.34
2019-02-24T11:09:29.836Z,21.48
2019-02-24T11:11:59.150Z,21.56
2019-02-24T11:14:28.538Z,22.18
2019-02-24T11:16:57.966Z,21.75
2019-02-24T11:19:27.317Z,22.40
2019-02-24T11:21:56.618Z,22.20
2019-02-24T11:24:26.117Z,21.83
2019-02-24T11:26:55.390Z,23.05
2019-02-24T11:29:24.631Z,22.33
2019-02-24T11:31:54.189Z,22.46
2019-02-24T11:34:23.547Z,22.46
2019-02-24T11:36:52.838Z,23.18
2019-02-24T11:39:22.216Z,22.33
2019-02-24T11:41:51.534Z,22.33
2019-02-24T11:44:20.886Z,21.69
2019-02-24T11:46:50.272Z,22.65
2019-02-24T11:49:19.593Z,22.23
2019-02-24T11:51:48.956Z,17.29
2019-02-24T11:54:18.341Z,17.29
2019-02-24T11:56:47.610Z,15.43
2019-02-24T11:59:16.896Z,14.59
2019-02-24T12:01:47.757Z,13.88
2019-02-24T12:04:17.283Z,13.30
2019-02-24T12:06:46.632Z,12.88
2019-02-24T12:09:16.153Z,12.68
2019-02-24T12:11:45.539Z,12.41
2019-02-24T12:14:14.794Z,12.33
2019-02-24T12:16:44.183Z,12.39
2019-02-24T12:19:13.439Z,12.39
2019-02-24T12:21:42.759Z,12.41
2019-02-24T12:24:12.242Z,12.44
2019-02-24T12:26:41.574Z,12.32
2019-02-24T12:29:10.984Z,12.35
2019-02-24T12:31:40.427Z,12.29
2019-02-24T12:34:09.768Z,12.26
2019-02-24T12:36:39.043Z,12.29
2019-02-24T12:39:08.604Z,12.29
2019-02-24T12:41:37.876Z,12.28
2019-02-24T12:44:07.202Z,12.25
2019-02-24T12:46:36.685Z,12.29
2019-02-24T12:49:06.012Z,12.25
2019-02-24T12:51:35.314Z,12.23
2019-02-24T12:54:04.865Z,12.17
2019-02-24T12:56:34.169Z,12.19
2019-02-24T12:59:03.534Z,12.20
2019-02-24T13:01:32.996Z,12.23
2019-02-24T13:04:02.309Z,12.26
2019-02-24T13:06:31.631Z,12.16
2019-02-24T13:09:01.108Z,12.21
2019-02-24T13:11:30.387Z,12.14
2019-02-24T13:13:59.703Z,12.18
2019-02-24T13:16:29.246Z,12.08
2019-02-24T13:18:58.574Z,12.13
2019-02-24T13:21:27.895Z,12.06
2019-02-24T13:23:57.271Z,12.09
2019-02-24T13:26:26.552Z,12.12
2019-02-24T13:28:55.869Z,12.08
2019-02-24T13:31:25.237Z,11.99
2019-02-24T13:33:54.576Z,11.96
2019-02-24T13:36:23.927Z,12.00
2019-02-24T13:38:53.457Z,11.96
2019-02-24T13:41:22.759Z,11.88
2019-02-24T13:43:52.040Z,11.87
2019-02-24T13:46:21.353Z,11.84
2019-02-24T13:48:50.666Z,11.81
2019-02-24T13:51:20.003Z,11.73
2019-02-24T13:53:49.386Z,11.69
2019-02-24T13:56:18.726Z,11.67
2019-02-24T13:58:48.090Z,11.64
2019-02-24T14:01:17.496Z,11.61
2019-02-24T14:03:46.764Z,11.58
2019-02-24T14:06:16.076Z,11.58
2019-02-24T14:08:45.571Z,11.54
2019-02-24T14:11:14.855Z,11.55
2019-02-24T14:13:44.188Z,11.58
2019-02-24T14:16:13.684Z,11.56
2019-02-24T14:18:42.975Z,11.56
2019-02-24T14:21:12.302Z,11.51
2019-02-24T14:23:41.778Z,11.46
2019-02-24T14:26:11.387Z,11.43
2019-02-24T14:28:40.733Z,11.39
2019-02-24T14:31:10.058Z,11.42
2019-02-24T14:33:39.610Z,11.43
2019-02-24T14:36:08.926Z,11.35
2019-02-24T14:38:38.390Z,11.24
2019-02-24T14:41:08.941Z,11.24
2019-02-24T14:43:38.403Z,11.05
2019-02-24T14:46:07.770Z,11.00
2019-02-24T14:48:37.110Z,10.82
2019-02-24T14:51:06.386Z,10.68
2019-02-24T14:53:35.885Z,10.54
2019-02-24T14:56:05.169Z,10.47
2019-02-24T14:58:34.446Z,10.42
2019-02-24T15:01:04.074Z,10.29
2019-02-24T15:03:33.450Z,10.20
2019-02-24T15:06:02.771Z,10.05
2019-02-24T15:08:32.201Z,9.89
2019-02-24T15:11:01.560Z,9.81
2019-02-24T15:13:30.833Z,9.76
2019-02-24T15:16:00.267Z,9.67
2019-02-24T15:18:29.627Z,9.60
2019-02-24T15:20:58.896Z,9.55
2019-02-24T15:23:28.402Z,9.41
2019-02-24T15:25:57.799Z,9.29
2019-02-24T15:28:27.145Z,9.20
2019-02-24T15:30:56.441Z,9.20
2019-02-24T15:33:25.692Z,9.14
2019-02-24T15:35:54.998Z,9.08
2019-02-24T15:38:24.520Z,9.02
2019-02-24T15:40:53.878Z,8.98
2019-02-24T15:43:23.183Z,8.90
2019-02-24T15:45:52.492Z,8.85
2019-02-24T15:48:21.751Z,8.84
2019-02-24T15:50:51.035Z,8.71
2019-02-24T15:53:20.386Z,8.63
2019-02-24T15:55:49.721Z,8.62
2019-02-24T15:58:19.080Z,8.49
2019-02-24T16:00:48.508Z,8.38
2019-02-24T16:03:17.821Z,8.33
2019-02-24T16:05:47.080Z,8.26
2019-02-24T16:08:16.549Z,8.15
2019-02-24T16:10:45.882Z,8.15
2019-02-24T16:13:17.216Z,8.09
2019-02-24T16:15:46.526Z,8.08
2019-02-24T16:18:15.871Z,8.01
2019-02-24T16:20:45.161Z,7.87
2019-02-24T16:23:14.728Z,7.79
2019-02-24T16:25:44.037Z,7.68
2019-02-24T16:28:13.327Z,7.55
2019-02-24T16:30:42.722Z,7.42
2019-02-24T16:33:12.039Z,7.36
2019-02-24T16:35:41.442Z,7.31
2019-02-24T16:38:10.925Z,7.18
2019-02-24T16:40:40.253Z,7.14
2019-02-24T16:43:09.546Z,7.03
2019-02-24T16:45:38.964Z,6.87
2019-02-24T16:48:08.258Z,6.82
2019-02-24T16:50:37.667Z,6.69
2019-02-24T16:53:07.253Z,6.55
2019-02-24T16:55:36.579Z,6.40
2019-02-24T16:58:05.899Z,6.34
2019-02-24T17:00:35.385Z,6.25
2019-02-24T17:03:04.651Z,6.15
2019-02-24T17:05:34.087Z,6.10
2019-02-24T17:08:03.573Z,6.03
2019-02-24T17:10:32.931Z,5.89
2019-02-24T17:13:02.305Z,5.83
2019-02-24T17:15:31.809Z,5.75
2019-02-24T17:18:01.148Z,5.75
2019-02-24T17:20:30.466Z,5.60
2019-02-24T17:22:59.910Z,5.48
2019-02-24T17:25:29.286Z,5.46
2019-02-24T17:27:58.586Z,5.35
2019-02-24T17:30:28.016Z,5.23
2019-02-24T17:32:57.400Z,5.12
2019-02-24T17:35:26.747Z,5.03
2019-02-24T17:37:56.326Z,4.95
2019-02-24T17:40:25.655Z,4.91
2019-02-24T17:42:54.995Z,4.86
2019-02-24T17:45:24.425Z,4.87
2019-02-24T17:47:53.703Z,4.95
2019-02-24T17:50:23.022Z,5.02
2019-02-24T17:52:52.654Z,5.08
2019-02-24T17:55:21.997Z,5.10
2019-02-24T17:57:51.398Z,5.13
2019-02-24T18:00:26.375Z,5.25
2019-02-24T18:02:55.718Z,5.33
2019-02-24T18:05:25.021Z,5.34
2019-02-24T18:07:54.515Z,5.41
2019-02-24T18:10:23.814Z,5.39
2019-02-24T18:12:53.187Z,5.44
2019-02-24T18:15:22.665Z,5.52
2019-02-24T18:17:51.950Z,5.56
2019-02-24T18:20:21.267Z,5.59
2019-02-24T18:22:50.697Z,5.60
2019-02-24T18:25:20.051Z,5.57
2019-02-24T18:27:49.435Z,5.55
2019-02-24T18:30:21.024Z,5.54
2019-02-24T18:32:50.329Z,5.45
2019-02-24T18:35:19.662Z,5.41
2019-02-24T18:37:49.152Z,5.47
2019-02-24T18:40:18.554Z,5.39
2019-02-24T18:42:47.905Z,5.37
2019-02-24T18:45:17.658Z,5.36
2019-02-24T18:47:47.011Z,5.33
2019-02-24T18:50:16.388Z,5.35
2019-02-24T18:52:45.837Z,5.31
2019-02-24T18:55:15.160Z,5.26
2019-02-24T18:57:44.455Z,5.14
2019-02-24T19:00:15.601Z,5.04
2019-02-24T19:02:44.945Z,4.99
2019-02-24T19:05:14.547Z,4.91
2019-02-24T19:07:44.020Z,4.86
2019-02-24T19:10:14.883Z,4.81
2019-02-24T19:12:44.182Z,4.79
2019-02-24T19:15:15.747Z,4.83
2019-02-24T19:17:45.061Z,4.77
2019-02-24T19:20:15.946Z,4.82
2019-02-24T19:22:45.570Z,4.85
2019-02-24T19:25:14.919Z,4.78
2019-02-24T19:27:44.310Z,4.76
2019-02-24T19:30:14.754Z,4.73
2019-02-24T19:32:44.004Z,4.65
2019-02-24T19:35:13.707Z,4.64
2019-02-24T19:37:43.218Z,4.67
2019-02-24T19:40:13.901Z,4.76
2019-02-24T19:42:43.148Z,4.81
2019-02-24T19:45:13.660Z,4.85
2019-02-24T19:47:42.990Z,4.80
2019-02-24T19:50:14.330Z,4.78
2019-02-24T19:52:43.685Z,4.78
2019-02-24T19:55:13.236Z,4.73
2019-02-24T19:57:42.824Z,4.69
2019-02-24T20:00:17.833Z,4.66
2019-02-24T20:02:47.392Z,4.67
2019-02-24T20:05:16.676Z,4.72
2019-02-24T20:07:45.990Z,4.76
2019-02-24T20:10:17.205Z,4.74
2019-02-24T20:12:46.510Z,4.77
2019-02-24T20:15:15.922Z,4.80
2019-02-24T20:17:45.464Z,4.85
2019-02-24T20:20:14.991Z,4.83
2019-02-24T20:22:44.257Z,4.86
2019-02-24T20:25:13.824Z,4.82
2019-02-24T20:27:43.156Z,4.78
2019-02-24T20:30:15.364Z,4.87
2019-02-24T20:32:44.766Z,4.89
2019-02-24T20:35:14.102Z,4.84
2019-02-24T20:37:43.679Z,4.90
2019-02-24T20:40:13.052Z,4.88
2019-02-24T20:42:42.332Z,4.92
2019-02-24T20:45:12.730Z,4.93
2019-02-24T20:47:41.977Z,4.97
2019-02-24T20:50:12.224Z,4.99
2019-02-24T20:52:41.764Z,4.95
2019-02-24T20:55:11.370Z,4.98
2019-02-24T20:57:40.632Z,4.94
2019-02-24T21:00:16.633Z,4.94
2019-02-24T21:02:45.970Z,4.96
2019-02-24T21:05:15.299Z,5.08
2019-02-24T21:07:44.725Z,5.10
2019-02-24T21:10:14.228Z,5.05
2019-02-24T21:12:43.528Z,5.05
2019-02-24T21:15:13.440Z,5.02
2019-02-24T21:17:42.709Z,5.02
2019-02-24T21:20:14.866Z,5.04
2019-02-24T21:22:44.309Z,5.12
2019-02-24T21:25:13.651Z,5.14
2019-02-24T21:27:43.001Z,5.16
2019-02-24T21:30:14.163Z,5.09
2019-02-24T21:32:43.516Z,5.06
2019-02-24T21:35:12.945Z,5.10
2019-02-24T21:37:42.242Z,5.14
2019-02-24T21:40:12.087Z,5.16
2019-02-24T21:42:41.527Z,5.11
2019-02-24T21:45:13.343Z,5.06
2019-02-24T21:47:42.681Z,5.02
2019-02-24T21:50:12.914Z,5.00
2019-02-24T21:52:42.195Z,5.00
2019-02-24T21:55:11.797Z,4.97
2019-02-24T21:57:41.095Z,4.95
2019-02-24T22:00:16.416Z,4.97
2019-02-24T22:02:45.807Z,4.94
2019-02-24T22:05:15.117Z,4.94
2019-02-24T22:07:44.423Z,4.97
2019-02-24T22:10:13.928Z,5.03
2019-02-24T22:12:43.230Z,5.06
2019-02-24T22:15:14.537Z,5.06
2019-02-24T22:17:43.845Z,5.06
2019-02-24T22:20:15.029Z,5.00
2019-02-24T22:22:44.383Z,5.00
2019-02-24T22:25:13.876Z,4.97
2019-02-24T22:27:43.424Z,4.98
2019-02-24T22:30:14.150Z,4.93
2019-02-24T22:32:43.548Z,4.92
2019-02-24T22:35:12.865Z,4.92
2019-02-24T22:37:42.348Z,4.92
2019-02-24T22:40:12.154Z,4.89
2019-02-24T22:42:41.773Z,4.91
2019-02-24T22:45:12.819Z,4.90
2019-02-24T22:47:43.086Z,4.89
2019-02-24T22:50:12.399Z,4.86
2019-02-24T22:52:41.777Z,4.82
2019-02-24T22:55:11.409Z,4.86
2019-02-24T22:57:40.772Z,4.83
2019-02-24T23:00:33.446Z,4.83
2019-02-24T23:03:02.670Z,4.88
2019-02-24T23:05:31.976Z,4.90
2019-02-24T23:08:01.444Z,4.88
2019-02-24T23:10:30.711Z,4.90
2019-02-24T23:13:00.051Z,4.94
2019-02-24T23:15:29.496Z,4.93
2019-02-24T23:17:58.806Z,4.91
2019-02-24T23:20:28.178Z,4.85
2019-02-24T23:22:57.530Z,4.79
2019-02-24T23:25:26.817Z,4.80
2019-02-24T23:27:56.111Z,4.76
2019-02-24T23:30:25.551Z,4.80
2019-02-24T23:32:54.884Z,4.81
2019-02-24T23:35:24.174Z,4.76
2019-02-24T23:37:53.622Z,4.85
2019-02-24T23:40:22.965Z,4.88
2019-02-24T23:42:52.280Z,4.88
2019-02-24T23:45:21.868Z,4.94
2019-02-24T23:47:51.210Z,4.95
2019-02-24T23:50:20.540Z,4.91
2019-02-24T23:52:49.814Z,4.91
2019-02-24T23:55:19.061Z,4.95
2019-02-24T23:57:48.351Z,4.95
