createdAt,value
2022-10-01T00:00:55.297Z,67.25
2022-10-01T00:03:25.088Z,69.10
2022-10-01T00:06:18.973Z,66.22
2022-10-01T00:08:48.870Z,65.45
2022-10-01T00:11:24.223Z,64.70
2022-10-01T00:16:20.582Z,62.75
2022-10-01T00:18:48.180Z,66.40
2022-10-01T00:21:18.080Z,70.57
2022-10-01T00:23:46.134Z,65.53
2022-10-01T00:26:18.362Z,68.85
2022-10-01T00:28:47.121Z,64.10
2022-10-01T00:31:16.006Z,62.60
2022-10-01T00:33:42.967Z,63.30
2022-10-01T00:36:11.212Z,58.00
2022-10-01T00:38:40.313Z,60.17
2022-10-01T00:41:07.820Z,59.53
2022-10-01T00:43:37.943Z,55.38
2022-10-01T00:46:21.235Z,53.15
2022-10-01T00:49:06.532Z,55.10
2022-10-01T00:51:36.667Z,54.00
2022-10-01T00:54:31.276Z,52.40
2022-10-01T00:56:59.616Z,50.75
2022-10-01T00:59:26.865Z,50.80
2022-10-01T01:01:54.131Z,49.28
2022-10-01T01:04:20.917Z,50.33
2022-10-01T01:06:56.691Z,46.65
2022-10-01T01:09:34.799Z,48.28
2022-10-01T01:12:07.936Z,52.20
2022-10-01T01:15:16.499Z,51.17
2022-10-01T01:18:02.542Z,46.85
2022-10-01T01:20:47.636Z,46.53
2022-10-01T01:23:17.184Z,47.72
2022-10-01T01:25:55.892Z,43.50
2022-10-01T01:28:34.485Z,46.60
2022-10-01T01:31:05.166Z,45.97
2022-10-01T01:33:34.363Z,42.83
2022-10-01T01:36:16.374Z,39.53
2022-10-01T01:38:45.621Z,37.78
2022-10-01T01:41:13.417Z,38.13
2022-10-01T01:43:44.331Z,37.20
2022-10-01T01:46:13.341Z,33.28
2022-10-01T01:48:41.855Z,35.92
2022-10-01T01:51:19.834Z,36.28
2022-10-01T01:53:46.532Z,36.80
2022-10-01T01:56:14.223Z,38.72
2022-10-01T01:58:40.975Z,35.58
2022-10-01T02:01:07.857Z,35.33
2022-10-01T02:03:34.949Z,31.95
2022-10-01T02:06:36.331Z,31.33
2022-10-01T02:09:04.236Z,30.17
2022-10-01T02:11:37.051Z,30.30
2022-10-01T02:14:15.837Z,29.55
2022-10-01T02:16:54.070Z,28.67
2022-10-01T02:19:38.869Z,26.35
2022-10-01T02:22:12.874Z,28.60
2022-10-01T02:24:49.532Z,28.55
2022-10-01T02:27:21.080Z,27.85
2022-10-01T02:29:49.835Z,28.90
2022-10-01T02:32:18.341Z,27.50
2022-10-01T02:34:46.172Z,27.60
2022-10-01T02:37:12.820Z,26.77
2022-10-01T02:39:43.805Z,27.17
2022-10-01T02:42:12.618Z,26.42
2022-10-01T02:44:42.650Z,26.45
2022-10-01T02:47:20.934Z,25.20
2022-10-01T02:49:48.309Z,26.95
2022-10-01T02:52:35.311Z,27.65
2022-10-01T02:55:09.338Z,25.67
2022-10-01T02:57:36.841Z,24.73
2022-10-01T03:00:11.247Z,24.15
2022-10-01T03:02:38.135Z,23.05
2022-10-01T03:05:05.574Z,23.17
2022-10-01T03:07:34.732Z,22.42
2022-10-01T03:10:02.554Z,20.73
2022-10-01T03:12:29.281Z,22.15
2022-10-01T03:14:56.025Z,22.38
2022-10-01T03:17:22.748Z,20.08
2022-10-01T03:19:49.493Z,21.33
2022-10-01T03:22:22.788Z,18.98
2022-10-01T03:24:52.952Z,19.42
2022-10-01T03:27:20.740Z,20.30
2022-10-01T03:29:47.740Z,21.80
2022-10-01T03:32:15.079Z,19.02
2022-10-01T03:34:41.728Z,18.60
2022-10-01T03:37:08.404Z,19.40
2022-10-01T03:39:35.406Z,17.65
2022-10-01T03:42:02.527Z,21.27
2022-10-01T03:44:29.183Z,19.60
2022-10-01T03:46:55.901Z,19.40
2022-10-01T03:49:22.567Z,17.65
2022-10-01T03:51:49.376Z,18.23
2022-10-01T03:54:16.005Z,18.17
2022-10-01T03:56:42.739Z,19.08
2022-10-01T03:59:11.013Z,17.83
2022-10-01T04:01:39.320Z,16.98
2022-10-01T04:04:06.514Z,18.42
2022-10-01T04:06:33.272Z,18.10
2022-10-01T04:09:00.042Z,19.08
2022-10-01T04:11:26.758Z,17.00
2022-10-01T04:13:53.468Z,15.77
2022-10-01T04:16:20.192Z,18.48
2022-10-01T04:18:46.845Z,17.88
2022-10-01T04:21:15.367Z,17.05
2022-10-01T04:23:42.307Z,17.10
2022-10-01T04:26:09.506Z,16.65
2022-10-01T04:28:36.201Z,15.90
2022-10-01T04:31:21.512Z,15.40
2022-10-01T04:33:48.453Z,13.63
2022-10-01T04:36:15.199Z,14.35
2022-10-01T04:38:41.811Z,13.93
2022-10-01T04:41:09.344Z,13.90
2022-10-01T04:43:36.535Z,13.65
2022-10-01T04:46:03.134Z,15.18
2022-10-01T04:48:29.828Z,15.13
2022-10-01T04:50:56.433Z,15.43
2022-10-01T04:53:23.121Z,16.27
2022-10-01T04:55:49.754Z,15.57
2022-10-01T04:58:16.368Z,14.95
2022-10-01T05:00:43.010Z,13.88
2022-10-01T05:03:09.951Z,13.45
2022-10-01T05:05:37.333Z,12.38
2022-10-01T05:08:03.966Z,14.73
2022-10-01T05:10:31.478Z,14.35
2022-10-01T05:13:01.392Z,16.55
2022-10-01T05:15:28.785Z,15.57
2022-10-01T05:17:55.559Z,14.15
2022-10-01T05:20:25.986Z,14.00
2022-10-01T05:22:54.334Z,15.13
2022-10-01T05:25:21.114Z,14.55
2022-10-01T05:27:48.048Z,16.30
2022-10-01T05:30:24.197Z,15.68
2022-10-01T05:32:56.470Z,13.52
2022-10-01T05:35:23.208Z,15.10
2022-10-01T05:37:53.570Z,13.00
2022-10-01T05:40:20.439Z,12.75
2022-10-01T05:42:47.379Z,13.38
2022-10-01T05:45:14.078Z,12.65
2022-10-01T05:47:42.444Z,15.43
2022-10-01T05:50:09.720Z,14.40
2022-10-01T05:52:36.382Z,13.27
2022-10-01T05:55:03.096Z,13.90
2022-10-01T05:57:30.507Z,13.15
2022-10-01T05:59:58.066Z,14.48
2022-10-01T06:02:24.852Z,12.45
2022-10-01T06:04:51.684Z,11.63
2022-10-01T06:07:18.295Z,11.40
2022-10-01T06:09:45.272Z,12.45
2022-10-01T06:12:13.649Z,12.48
2022-10-01T06:14:43.036Z,10.93
2022-10-01T06:17:09.706Z,13.15
2022-10-01T06:19:36.348Z,12.55
2022-10-01T06:22:03.008Z,13.32
2022-10-01T06:24:31.126Z,12.50
2022-10-01T06:26:57.807Z,11.55
2022-10-01T06:29:24.503Z,13.52
2022-10-01T06:31:51.856Z,16.48
2022-10-01T06:34:18.513Z,19.65
2022-10-01T06:36:45.203Z,22.85
2022-10-01T06:39:11.816Z,24.70
2022-10-01T06:41:38.435Z,20.73
2022-10-01T06:44:05.129Z,20.05
2022-10-01T06:46:32.515Z,17.40
2022-10-01T06:48:59.389Z,14.30
2022-10-01T06:51:44.664Z,12.15
2022-10-01T06:54:11.440Z,8.60
2022-10-01T06:56:38.216Z,10.32
2022-10-01T06:59:04.884Z,8.88
2022-10-01T07:01:33.026Z,7.82
2022-10-01T07:04:07.370Z,16.50
2022-10-01T07:06:34.071Z,9.60
2022-10-01T07:09:00.765Z,9.13
2022-10-01T07:11:27.356Z,12.38
2022-10-01T07:13:54.780Z,16.52
2022-10-01T07:16:21.671Z,14.90
2022-10-01T07:18:48.371Z,18.98
2022-10-01T07:21:15.005Z,14.85
2022-10-01T07:23:41.705Z,12.93
2022-10-01T07:26:09.263Z,10.00
2022-10-01T07:28:35.859Z,8.45
2022-10-01T07:31:03.719Z,8.27
2022-10-01T07:33:30.581Z,10.60
2022-10-01T07:36:00.469Z,8.98
2022-10-01T07:38:27.094Z,8.48
2022-10-01T07:40:54.932Z,6.90
2022-10-01T07:43:22.114Z,8.27
2022-10-01T07:45:50.180Z,9.38
2022-10-01T07:48:16.993Z,7.90
2022-10-01T07:50:47.319Z,7.45
2022-10-01T07:53:14.271Z,4.18
2022-10-01T07:55:40.987Z,3.78
2022-10-01T07:58:07.912Z,3.03
2022-10-01T08:00:37.287Z,2.45
2022-10-01T08:03:04.472Z,3.70
2022-10-01T08:05:46.612Z,4.43
2022-10-01T08:08:14.751Z,4.50
2022-10-01T08:10:41.412Z,2.13
2022-10-01T08:13:14.998Z,3.95
2022-10-01T08:15:46.539Z,5.18
2022-10-01T08:18:13.806Z,5.95
2022-10-01T08:20:40.761Z,5.20
2022-10-01T08:23:10.443Z,2.78
2022-10-01T08:25:39.855Z,6.28
2022-10-01T08:28:07.493Z,7.40
2022-10-01T08:30:34.611Z,5.95
2022-10-01T08:33:02.041Z,5.22
2022-10-01T08:35:29.478Z,4.53
2022-10-01T08:38:01.055Z,4.18
2022-10-01T08:40:27.775Z,2.85
2022-10-01T08:43:00.106Z,3.13
2022-10-01T08:45:38.762Z,2.58
2022-10-01T08:48:26.909Z,2.58
2022-10-01T08:51:16.086Z,2.58
2022-10-01T08:53:58.555Z,1.77
2022-10-01T08:56:30.897Z,2.10
2022-10-01T08:58:59.690Z,2.55
2022-10-01T09:01:27.245Z,2.33
2022-10-01T09:03:54.300Z,2.13
2022-10-01T09:06:23.045Z,2.00
2022-10-01T09:08:55.760Z,1.90
2022-10-01T09:11:25.077Z,2.20
2022-10-01T09:14:04.215Z,2.28
2022-10-01T09:16:42.702Z,2.17
2022-10-01T09:19:15.196Z,2.47
2022-10-01T09:21:49.456Z,4.93
2022-10-01T09:24:33.860Z,1.40
2022-10-01T09:27:01.943Z,1.50
2022-10-01T09:29:40.798Z,2.05
2022-10-01T09:32:07.595Z,1.67
2022-10-01T09:34:38.208Z,1.48
2022-10-01T09:37:28.550Z,1.58
2022-10-01T09:40:04.975Z,2.10
2022-10-01T09:42:31.777Z,1.70
2022-10-01T09:44:58.732Z,1.77
2022-10-01T09:47:25.867Z,2.08
2022-10-01T09:49:52.792Z,2.08
2022-10-01T09:52:35.277Z,1.90
2022-10-01T09:55:11.529Z,1.75
2022-10-01T09:57:41.343Z,1.50
2022-10-01T10:00:10.770Z,2.17
2022-10-01T10:02:49.145Z,1.27
2022-10-01T10:05:22.243Z,1.60
2022-10-01T10:08:12.575Z,1.63
2022-10-01T10:10:40.290Z,1.27
2022-10-01T10:13:10.840Z,1.05
2022-10-01T10:15:59.171Z,1.13
2022-10-01T10:18:34.639Z,1.50
2022-10-01T10:21:09.026Z,1.45
2022-10-01T10:23:50.397Z,1.60
2022-10-01T10:26:43.474Z,1.63
2022-10-01T10:29:26.491Z,1.33
2022-10-01T10:31:55.648Z,1.70
2022-10-01T10:34:38.453Z,1.40
2022-10-01T10:37:13.921Z,1.42
2022-10-01T10:39:43.113Z,1.65
2022-10-01T10:42:15.205Z,2.05
2022-10-01T10:44:43.987Z,1.75
2022-10-01T10:47:13.785Z,1.95
2022-10-01T10:50:03.299Z,2.10
2022-10-01T10:52:36.556Z,1.92
2022-10-01T10:55:31.124Z,1.45
2022-10-01T10:58:13.300Z,1.63
2022-10-01T11:00:56.257Z,1.10
2022-10-01T11:03:26.113Z,1.80
2022-10-01T11:05:53.219Z,1.75
2022-10-01T11:08:27.839Z,1.38
2022-10-01T11:11:24.577Z,1.65
2022-10-01T11:14:09.568Z,2.65
2022-10-01T11:16:48.925Z,1.70
2022-10-01T11:19:23.785Z,2.03
2022-10-01T11:21:56.622Z,2.20
2022-10-01T11:24:38.275Z,1.92
2022-10-01T11:27:05.998Z,2.25
2022-10-01T11:29:36.100Z,2.10
2022-10-01T11:32:19.489Z,2.17
2022-10-01T11:35:05.195Z,2.00
2022-10-01T11:37:49.731Z,1.90
2022-10-01T11:40:26.053Z,2.60
2022-10-01T11:42:57.799Z,2.10
2022-10-01T11:45:29.702Z,2.30
2022-10-01T11:48:01.182Z,2.78
2022-10-01T11:50:38.510Z,2.83
2022-10-01T11:53:27.292Z,3.03
2022-10-01T11:56:15.530Z,2.60
2022-10-01T11:58:52.079Z,2.38
2022-10-01T12:01:26.146Z,2.40
2022-10-01T12:03:52.794Z,2.87
2022-10-01T12:06:58.169Z,5.82
2022-10-01T12:09:57.060Z,4.70
2022-10-01T12:12:40.241Z,2.42
2022-10-01T12:15:12.021Z,2.30
2022-10-01T12:17:45.501Z,2.47
2022-10-01T12:20:24.374Z,2.30
2022-10-01T12:22:52.113Z,2.60
2022-10-01T12:25:20.990Z,3.58
2022-10-01T12:28:00.085Z,2.90
2022-10-01T12:30:32.717Z,3.60
2022-10-01T12:33:25.695Z,3.10
2022-10-01T12:36:17.485Z,3.72
2022-10-01T12:38:44.047Z,3.28
2022-10-01T12:41:39.367Z,3.45
2022-10-01T12:44:24.764Z,3.53
2022-10-01T12:47:00.727Z,3.67
2022-10-01T12:49:48.462Z,3.30
2022-10-01T12:52:34.963Z,3.90
2022-10-01T12:55:23.429Z,3.60
2022-10-01T12:58:19.696Z,4.03
2022-10-01T13:01:03.128Z,3.95
2022-10-01T13:03:45.439Z,4.40
2022-10-01T13:06:21.349Z,4.28
2022-10-01T13:09:04.194Z,4.47
2022-10-01T13:11:56.246Z,4.60
2022-10-01T13:14:23.133Z,3.92
2022-10-01T13:16:54.576Z,4.90
2022-10-01T13:19:34.173Z,4.97
2022-10-01T13:22:19.154Z,5.28
2022-10-01T13:24:53.494Z,4.38
2022-10-01T13:27:21.734Z,4.35
2022-10-01T13:29:54.784Z,4.72
2022-10-01T13:32:30.851Z,4.20
2022-10-01T13:34:58.406Z,3.63
2022-10-01T13:37:38.785Z,4.70
2022-10-01T13:40:26.934Z,5.15
2022-10-01T13:43:02.275Z,4.47
2022-10-01T13:45:40.806Z,4.60
2022-10-01T13:48:08.011Z,4.80
2022-10-01T13:50:34.917Z,6.03
2022-10-01T13:53:15.068Z,4.68
2022-10-01T13:55:43.784Z,4.63
2022-10-01T13:58:25.118Z,4.55
2022-10-01T14:00:54.387Z,4.72
2022-10-01T14:03:46.745Z,4.78
2022-10-01T14:06:27.351Z,4.70
2022-10-01T14:09:04.827Z,5.28
2022-10-01T14:11:52.437Z,5.32
2022-10-01T14:14:41.752Z,4.88
2022-10-01T14:17:29.110Z,5.15
2022-10-01T14:20:10.261Z,4.55
2022-10-01T14:23:11.632Z,5.10
2022-10-01T14:25:51.445Z,4.68
2022-10-01T14:28:20.072Z,6.30
2022-10-01T14:31:09.099Z,4.75
2022-10-01T14:34:23.288Z,4.70
2022-10-01T14:36:51.519Z,5.53
2022-10-01T14:39:19.288Z,5.05
2022-10-01T14:41:48.390Z,7.30
2022-10-01T14:44:22.559Z,5.13
2022-10-01T14:46:50.857Z,5.00
2022-10-01T14:49:29.591Z,4.93
2022-10-01T14:52:02.253Z,4.47
2022-10-01T14:54:30.247Z,5.75
2022-10-01T14:56:57.104Z,4.80
2022-10-01T14:59:37.039Z,5.45
2022-10-01T15:02:17.421Z,7.13
2022-10-01T15:04:48.727Z,7.25
2022-10-01T15:07:17.220Z,7.20
2022-10-01T15:09:45.670Z,8.20
2022-10-01T15:12:14.085Z,7.07
2022-10-01T15:14:41.358Z,8.95
2022-10-01T15:17:16.595Z,7.03
2022-10-01T15:19:45.195Z,9.20
2022-10-01T15:22:13.151Z,6.50
2022-10-01T15:24:46.525Z,7.15
2022-10-01T15:27:15.720Z,7.63
2022-10-01T15:29:43.001Z,7.63
2022-10-01T15:32:22.567Z,7.13
2022-10-01T15:34:55.240Z,6.72
2022-10-01T15:37:34.736Z,7.93
2022-10-01T15:40:02.286Z,8.50
2022-10-01T15:42:31.640Z,8.35
2022-10-01T15:45:23.081Z,8.63
2022-10-01T15:47:56.998Z,7.93
2022-10-01T15:50:32.406Z,7.40
2022-10-01T15:53:23.418Z,8.00
2022-10-01T15:55:52.515Z,9.00
2022-10-01T15:58:22.136Z,8.70
2022-10-01T16:01:04.116Z,8.00
2022-10-01T16:03:33.693Z,9.82
2022-10-01T16:06:02.581Z,11.48
2022-10-01T16:08:34.668Z,8.55
2022-10-01T16:11:18.778Z,9.30
2022-10-01T16:13:50.632Z,10.43
2022-10-01T16:16:24.119Z,12.18
2022-10-01T16:19:18.794Z,11.80
2022-10-01T16:22:17.428Z,13.43
2022-10-01T16:24:48.957Z,12.98
2022-10-01T16:27:18.811Z,13.63
2022-10-01T16:29:54.677Z,12.60
2022-10-01T16:32:21.330Z,10.35
2022-10-01T16:34:47.949Z,10.88
2022-10-01T16:37:15.450Z,11.82
2022-10-01T16:39:45.069Z,9.18
2022-10-01T16:42:24.794Z,7.80
2022-10-01T16:44:51.856Z,8.98
2022-10-01T16:47:18.491Z,8.65
2022-10-01T16:49:47.153Z,9.50
2022-10-01T16:52:16.581Z,13.15
2022-10-01T16:54:44.540Z,8.77
2022-10-01T16:57:11.449Z,11.27
2022-10-01T16:59:38.080Z,10.88
2022-10-01T17:02:04.771Z,9.55
2022-10-01T17:04:33.949Z,9.32
2022-10-01T17:07:01.252Z,9.80
2022-10-01T17:09:27.958Z,9.43
2022-10-01T17:11:54.950Z,11.10
2022-10-01T17:14:22.215Z,10.65
2022-10-01T17:16:50.842Z,15.93
2022-10-01T17:19:18.583Z,11.18
2022-10-01T17:21:45.822Z,10.05
2022-10-01T17:24:13.119Z,10.00
2022-10-01T17:26:42.014Z,10.32
2022-10-01T17:29:09.998Z,10.52
2022-10-01T17:31:46.649Z,9.75
2022-10-01T17:34:16.879Z,10.45
2022-10-01T17:36:43.529Z,11.57
2022-10-01T17:39:10.331Z,10.23
2022-10-01T17:41:36.900Z,10.98
2022-10-01T17:44:03.487Z,10.85
2022-10-01T17:46:30.989Z,11.00
2022-10-01T17:48:57.803Z,11.60
2022-10-01T17:51:27.427Z,10.77
2022-10-01T17:53:55.058Z,11.82
2022-10-01T17:56:21.798Z,10.48
2022-10-01T17:58:48.516Z,10.30
2022-10-01T18:01:19.656Z,10.90
2022-10-01T18:03:46.616Z,11.75
2022-10-01T18:06:16.242Z,11.32
2022-10-01T18:08:58.154Z,12.10
2022-10-01T18:11:26.834Z,12.85
2022-10-01T18:13:53.481Z,11.82
2022-10-01T18:16:20.200Z,13.38
2022-10-01T18:21:40.295Z,11.82
2022-10-01T18:24:07.142Z,12.52
2022-10-01T18:26:34.143Z,12.07
2022-10-01T18:29:01.144Z,12.18
2022-10-01T18:31:36.723Z,12.80
2022-10-01T18:34:10.604Z,13.27
2022-10-01T18:37:03.009Z,13.63
2022-10-01T18:39:49.747Z,13.48
2022-10-01T18:42:22.117Z,13.57
2022-10-01T18:45:16.294Z,15.32
2022-10-01T18:47:54.911Z,13.55
2022-10-01T18:50:26.136Z,16.02
2022-10-01T18:52:58.442Z,16.20
2022-10-01T18:56:09.388Z,17.48
2022-10-01T18:59:19.464Z,19.63
2022-10-01T19:02:04.727Z,19.63
2022-10-01T19:04:34.422Z,20.33
2022-10-01T19:07:18.814Z,20.05
2022-10-01T19:09:52.118Z,19.98
2022-10-01T19:12:40.702Z,18.77
2022-10-01T19:15:17.318Z,20.67
2022-10-01T19:18:11.839Z,18.83
2022-10-01T19:20:48.137Z,20.92
2022-10-01T19:23:20.609Z,17.85
2022-10-01T19:25:54.968Z,18.65
2022-10-01T19:28:40.099Z,13.68
2022-10-01T19:31:12.822Z,16.70
2022-10-01T19:33:47.461Z,17.45
2022-10-01T19:36:25.601Z,19.13
2022-10-01T19:38:54.177Z,16.50
2022-10-01T19:41:48.381Z,19.23
2022-10-01T19:44:28.606Z,18.42
2022-10-01T19:46:58.391Z,17.90
2022-10-01T19:49:38.498Z,21.00
2022-10-01T19:52:18.346Z,19.08
2022-10-01T19:55:05.846Z,17.83
2022-10-01T19:57:39.079Z,17.70
2022-10-01T20:00:12.388Z,16.67
2022-10-01T20:03:11.229Z,15.80
2022-10-01T20:05:53.206Z,18.27
2022-10-01T20:08:46.303Z,18.35
2022-10-01T20:11:23.682Z,17.83
2022-10-01T20:14:02.228Z,19.02
2022-10-01T20:16:29.036Z,18.17
2022-10-01T20:19:07.877Z,17.55
2022-10-01T20:22:00.485Z,17.30
2022-10-01T20:24:49.269Z,18.40
2022-10-01T20:27:52.624Z,18.48
2022-10-01T20:30:21.431Z,17.20
2022-10-01T20:33:06.430Z,17.38
2022-10-01T20:35:46.808Z,20.77
2022-10-01T20:38:17.477Z,19.15
2022-10-01T20:40:50.859Z,20.27
2022-10-01T20:43:31.373Z,18.58
2022-10-01T20:46:00.257Z,18.80
2022-10-01T20:48:32.574Z,19.33
2022-10-01T20:51:30.868Z,20.95
2022-10-01T20:54:04.274Z,20.80
2022-10-01T20:56:35.167Z,20.45
2022-10-01T20:59:21.958Z,21.25
2022-10-01T21:02:23.879Z,18.50
2022-10-01T21:05:04.489Z,16.70
2022-10-01T21:08:08.566Z,19.25
2022-10-01T21:10:48.744Z,16.17
2022-10-01T21:13:17.384Z,16.48
2022-10-01T21:15:55.145Z,15.25
2022-10-01T21:18:40.050Z,14.05
2022-10-01T21:21:30.105Z,14.60
2022-10-01T21:24:06.995Z,14.82
2022-10-01T21:26:43.804Z,13.90
2022-10-01T21:29:22.115Z,14.40
2022-10-01T21:32:12.658Z,15.63
2022-10-01T21:35:15.715Z,14.30
2022-10-01T21:37:56.178Z,14.65
2022-10-01T21:41:18.267Z,13.65
2022-10-01T21:44:11.303Z,13.55
2022-10-01T21:47:07.518Z,13.93
2022-10-01T21:49:48.829Z,13.55
2022-10-01T21:52:44.438Z,13.05
2022-10-01T21:55:38.517Z,12.68
2022-10-01T21:58:21.029Z,12.88
2022-10-01T22:00:57.909Z,12.70
2022-10-01T22:03:57.728Z,12.43
2022-10-01T22:06:33.112Z,12.18
2022-10-01T22:09:09.103Z,12.18
2022-10-01T22:11:39.622Z,12.85
2022-10-01T22:14:25.635Z,14.13
2022-10-01T22:16:56.366Z,14.18
2022-10-01T22:19:29.244Z,13.50
2022-10-01T22:22:04.967Z,13.52
2022-10-01T22:24:54.877Z,12.50
2022-10-01T22:27:47.637Z,12.25
2022-10-01T22:30:19.078Z,13.27
2022-10-01T22:32:53.394Z,13.38
2022-10-01T22:35:28.870Z,13.70
2022-10-01T22:38:00.431Z,13.20
2022-10-01T22:40:34.770Z,13.57
2022-10-01T22:43:12.557Z,12.27
2022-10-01T22:46:00.495Z,12.50
2022-10-01T22:48:30.069Z,13.15
2022-10-01T22:51:02.765Z,11.80
2022-10-01T22:53:47.206Z,12.75
2022-10-01T22:56:21.894Z,12.50
2022-10-01T22:59:07.321Z,12.38
2022-10-01T23:01:44.362Z,12.30
2022-10-01T23:04:20.341Z,10.90
2022-10-01T23:07:05.317Z,11.85
2022-10-01T23:09:49.264Z,11.68
2022-10-01T23:12:15.783Z,11.50
2022-10-01T23:14:45.967Z,9.90
2022-10-01T23:17:25.220Z,10.88
2022-10-01T23:20:03.870Z,10.90
2022-10-01T23:22:45.812Z,11.65
2022-10-01T23:25:39.977Z,9.48
2022-10-01T23:28:51.237Z,10.15
2022-10-01T23:31:25.064Z,11.50
2022-10-01T23:33:54.554Z,10.73
2022-10-01T23:36:30.084Z,11.10
2022-10-01T23:39:08.736Z,9.82
2022-10-01T23:41:40.955Z,9.93
2022-10-01T23:44:15.954Z,9.70
2022-10-01T23:46:43.667Z,9.20
2022-10-01T23:49:15.435Z,9.57
2022-10-01T23:51:54.124Z,10.05
2022-10-01T23:54:32.439Z,9.38
2022-10-01T23:57:14.351Z,9.63
2022-10-01T23:59:45.201Z,11.95
