createdAt,value
2023-05-03T00:04:25.328Z,8.88
2023-05-03T00:09:17.048Z,8.89
2023-05-03T00:14:08.764Z,8.95
2023-05-03T00:19:00.494Z,8.92
2023-05-03T00:23:52.202Z,8.81
2023-05-03T00:28:43.884Z,8.96
2023-05-03T00:33:37.311Z,8.74
2023-05-03T00:38:28.981Z,8.60
2023-05-03T00:43:20.654Z,8.48
2023-05-03T00:48:13.068Z,8.49
2023-05-03T00:53:04.995Z,8.56
2023-05-03T00:57:57.498Z,8.58
2023-05-03T01:02:49.423Z,8.39
2023-05-03T01:08:11.377Z,8.22
2023-05-03T01:13:45.012Z,8.11
2023-05-03T01:18:44.021Z,8.05
2023-05-03T01:24:03.691Z,7.95
2023-05-03T01:28:56.070Z,7.98
2023-05-03T01:34:02.708Z,7.93
2023-05-03T01:38:54.743Z,7.88
2023-05-03T01:43:47.326Z,7.88
2023-05-03T01:48:38.987Z,8.06
2023-05-03T01:53:30.650Z,8.08
2023-05-03T01:58:22.380Z,8.04
2023-05-03T02:03:14.099Z,8.05
2023-05-03T02:08:05.786Z,8.15
2023-05-03T02:12:57.618Z,8.24
2023-05-03T02:17:49.801Z,8.32
2023-05-03T02:22:42.315Z,8.46
2023-05-03T02:27:34.028Z,8.55
2023-05-03T02:32:26.039Z,8.58
2023-05-03T02:37:17.755Z,8.61
2023-05-03T02:42:09.489Z,8.63
2023-05-03T02:47:01.402Z,8.60
2023-05-03T02:51:53.289Z,8.64
2023-05-03T02:56:44.963Z,8.67
2023-05-03T03:01:36.745Z,8.67
2023-05-03T03:06:28.476Z,8.71
2023-05-03T03:11:20.203Z,8.76
2023-05-03T03:16:12.044Z,8.86
2023-05-03T03:21:04.300Z,8.88
2023-05-03T03:25:56.050Z,8.85
2023-05-03T03:30:48.052Z,8.83
2023-05-03T03:35:39.896Z,8.79
2023-05-03T03:40:31.723Z,8.73
2023-05-03T03:45:23.530Z,8.74
2023-05-03T03:50:15.583Z,8.84
2023-05-03T03:55:07.611Z,8.64
2023-05-03T03:59:59.590Z,8.61
2023-05-03T04:04:51.437Z,8.57
2023-05-03T04:09:43.393Z,8.65
2023-05-03T04:14:35.172Z,8.64
2023-05-03T04:19:26.835Z,8.58
2023-05-03T04:24:18.574Z,8.55
2023-05-03T04:29:12.004Z,8.62
2023-05-03T04:34:03.763Z,8.64
2023-05-03T04:38:56.202Z,8.73
2023-05-03T04:48:54.444Z,8.73
2023-05-03T04:53:46.876Z,8.91
2023-05-03T04:58:41.035Z,8.84
2023-05-03T05:08:39.333Z,9.24
2023-05-03T05:13:31.574Z,9.59
2023-05-03T05:23:29.373Z,11.09
2023-05-03T05:28:22.435Z,12.04
2023-05-03T05:38:28.103Z,14.25
2023-05-03T05:43:19.880Z,15.08
2023-05-03T05:48:12.203Z,15.67
2023-05-03T05:53:06.574Z,15.61
2023-05-03T05:58:00.193Z,16.46
2023-05-03T06:02:52.577Z,16.61
2023-05-03T06:07:56.814Z,16.25
2023-05-03T06:12:53.772Z,16.13
2023-05-03T06:22:52.309Z,15.22
2023-05-03T06:32:52.900Z,14.33
2023-05-03T06:42:50.530Z,12.74
2023-05-03T06:47:42.700Z,13.09
2023-05-03T06:52:35.187Z,13.36
2023-05-03T06:57:28.800Z,13.29
2023-05-03T07:02:42.772Z,13.32
2023-05-03T07:07:35.251Z,13.43
2023-05-03T07:12:28.615Z,13.72
2023-05-03T07:17:23.080Z,14.08
2023-05-03T07:22:15.706Z,14.27
2023-05-03T07:27:11.996Z,14.58
2023-05-03T07:32:07.825Z,14.95
2023-05-03T10:11:54.701Z,15.49
2023-05-03T10:54:38.303Z,16.25
2023-05-03T13:48:18.288Z,17.36
2023-05-03T16:19:18.924Z,17.92
2023-05-03T16:49:47.006Z,17.53
2023-05-03T17:15:14.799Z,17.25
2023-05-03T17:20:07.669Z,17.24
2023-05-03T17:24:59.463Z,17.20
2023-05-03T17:45:29.520Z,16.90
2023-05-03T17:50:21.251Z,16.81
2023-05-03T18:15:48.432Z,16.31
2023-05-03T18:20:46.597Z,16.25
2023-05-03T18:35:55.559Z,15.87
2023-05-03T18:56:12.134Z,15.35
2023-05-03T19:47:42.826Z,14.59
2023-05-03T19:52:36.681Z,14.51
2023-05-03T19:57:30.652Z,14.35
2023-05-03T20:02:24.982Z,14.37
2023-05-03T20:12:23.150Z,14.32
2023-05-03T20:17:26.985Z,14.27
2023-05-03T20:22:19.630Z,14.27
2023-05-03T20:27:15.895Z,14.20
2023-05-03T20:32:09.618Z,14.10
2023-05-03T20:42:11.933Z,13.91
2023-05-03T20:52:14.127Z,13.88
2023-05-03T20:57:12.511Z,13.82
2023-05-03T21:07:12.311Z,13.78
2023-05-03T21:53:02.786Z,13.10
2023-05-03T23:19:34.526Z,11.38
2023-05-03T23:34:40.813Z,10.84
2023-05-03T23:44:53.804Z,10.66
2023-05-03T23:49:47.260Z,10.56
2023-05-03T23:54:38.945Z,10.47
