createdAt,value
2022-11-17T00:00:58.245Z,0.00
2022-11-17T00:01:58.306Z,0.00
2022-11-17T00:02:58.238Z,0.00
2022-11-17T00:03:58.212Z,0.00
2022-11-17T00:04:58.227Z,0.00
2022-11-17T00:05:58.197Z,0.00
2022-11-17T00:06:58.256Z,0.00
2022-11-17T00:07:58.174Z,0.00
2022-11-17T00:08:58.160Z,0.00
2022-11-17T00:09:58.178Z,0.00
2022-11-17T00:10:58.131Z,0.00
2022-11-17T00:11:58.141Z,0.00
2022-11-17T00:12:58.130Z,0.00
2022-11-17T00:13:58.163Z,0.00
2022-11-17T00:14:58.137Z,0.00
2022-11-17T00:15:58.120Z,0.00
2022-11-17T00:16:58.078Z,0.00
2022-11-17T00:17:58.050Z,0.00
2022-11-17T00:18:58.056Z,0.00
2022-11-17T00:19:58.043Z,0.00
2022-11-17T00:20:58.043Z,0.00
2022-11-17T00:21:58.902Z,0.00
2022-11-17T00:22:58.014Z,0.00
2022-11-17T00:23:58.002Z,0.00
2022-11-17T00:24:57.997Z,0.00
2022-11-17T00:25:57.968Z,0.00
2022-11-17T00:26:58.033Z,0.00
2022-11-17T00:27:57.934Z,0.00
2022-11-17T00:28:57.966Z,0.00
2022-11-17T00:29:57.946Z,0.00
2022-11-17T00:30:57.966Z,0.00
2022-11-17T00:31:57.904Z,0.00
2022-11-17T00:32:57.889Z,0.00
2022-11-17T00:33:57.907Z,0.00
2022-11-17T00:34:57.856Z,0.00
2022-11-17T00:35:57.848Z,0.00
2022-11-17T00:36:57.843Z,0.00
2022-11-17T00:37:57.860Z,0.00
2022-11-17T00:38:57.822Z,0.00
2022-11-17T00:40:00.786Z,0.00
2022-11-17T00:40:57.785Z,0.00
2022-11-17T00:41:57.803Z,0.00
2022-11-17T00:42:57.785Z,0.00
2022-11-17T00:43:57.797Z,0.00
2022-11-17T00:44:57.799Z,0.00
2022-11-17T00:45:57.749Z,0.00
2022-11-17T00:46:57.733Z,0.00
2022-11-17T00:47:57.732Z,0.00
2022-11-17T00:48:57.728Z,0.00
2022-11-17T00:49:57.693Z,0.00
2022-11-17T00:50:57.699Z,0.00
2022-11-17T00:51:57.695Z,0.00
2022-11-17T00:52:57.650Z,0.00
2022-11-17T00:53:57.668Z,0.00
2022-11-17T00:54:57.677Z,0.00
2022-11-17T00:55:57.621Z,0.00
2022-11-17T00:56:57.655Z,0.00
2022-11-17T00:57:57.593Z,0.00
2022-11-17T00:58:57.592Z,0.00
2022-11-17T00:59:57.567Z,0.00
2022-11-17T01:00:57.580Z,0.00
2022-11-17T01:01:57.651Z,0.00
2022-11-17T01:02:57.572Z,0.00
2022-11-17T01:03:57.534Z,0.00
2022-11-17T01:04:57.534Z,0.00
2022-11-17T01:05:57.502Z,0.00
2022-11-17T01:06:57.566Z,0.00
2022-11-17T01:07:57.493Z,0.00
2022-11-17T01:08:57.487Z,0.00
2022-11-17T01:09:57.479Z,0.00
2022-11-17T01:10:57.457Z,0.00
2022-11-17T01:11:57.452Z,0.00
2022-11-17T01:12:57.424Z,0.00
2022-11-17T01:13:57.424Z,0.00
2022-11-17T01:14:57.414Z,0.00
2022-11-17T01:15:57.435Z,0.00
2022-11-17T01:16:57.400Z,0.00
2022-11-17T01:17:57.366Z,0.00
2022-11-17T01:18:57.371Z,0.00
2022-11-17T01:19:57.380Z,0.00
2022-11-17T01:20:57.352Z,0.00
2022-11-17T01:21:57.332Z,0.00
2022-11-17T01:22:57.325Z,0.00
2022-11-17T01:23:57.309Z,0.00
2022-11-17T01:24:57.294Z,0.00
2022-11-17T01:25:57.295Z,0.00
2022-11-17T01:26:57.282Z,0.00
2022-11-17T01:27:57.282Z,0.00
2022-11-17T01:28:57.267Z,0.00
2022-11-17T01:29:57.247Z,0.00
2022-11-17T01:30:57.238Z,0.00
2022-11-17T01:31:57.225Z,0.00
2022-11-17T01:32:57.236Z,0.00
2022-11-17T01:33:57.202Z,0.00
2022-11-17T01:34:57.196Z,0.00
2022-11-17T01:35:57.167Z,0.00
2022-11-17T01:36:57.168Z,0.00
2022-11-17T01:37:57.156Z,0.00
2022-11-17T01:38:57.197Z,0.00
2022-11-17T01:39:57.153Z,0.00
2022-11-17T01:40:57.131Z,0.00
2022-11-17T01:41:57.110Z,0.00
2022-11-17T01:42:57.101Z,0.00
2022-11-17T01:43:57.089Z,0.00
2022-11-17T01:44:57.079Z,0.00
2022-11-17T01:45:57.077Z,0.00
2022-11-17T01:47:00.892Z,0.00
2022-11-17T01:47:57.040Z,0.00
2022-11-17T01:48:57.049Z,0.00
2022-11-17T01:49:57.015Z,0.00
2022-11-17T01:50:57.011Z,0.00
2022-11-17T01:51:57.017Z,0.00
2022-11-17T01:52:56.980Z,0.00
2022-11-17T01:53:57.015Z,0.00
2022-11-17T01:54:56.967Z,0.00
2022-11-17T01:55:57.043Z,0.00
2022-11-17T01:56:56.940Z,0.00
2022-11-17T01:57:56.921Z,0.00
2022-11-17T01:58:56.922Z,0.00
2022-11-17T01:59:56.911Z,0.00
2022-11-17T02:00:56.889Z,0.00
2022-11-17T02:01:56.980Z,0.00
2022-11-17T02:02:56.899Z,0.00
2022-11-17T02:03:56.854Z,0.00
2022-11-17T02:04:56.857Z,0.00
2022-11-17T02:05:56.838Z,0.00
2022-11-17T02:06:56.893Z,0.00
2022-11-17T02:07:56.820Z,0.00
2022-11-17T02:08:56.828Z,0.00
2022-11-17T02:09:56.786Z,0.00
2022-11-17T02:10:56.785Z,0.00
2022-11-17T02:11:56.774Z,0.00
2022-11-17T02:12:56.770Z,0.00
2022-11-17T02:13:56.778Z,0.00
2022-11-17T02:14:56.848Z,0.00
2022-11-17T02:15:56.717Z,0.00
2022-11-17T02:16:56.712Z,0.00
2022-11-17T02:17:56.756Z,0.00
2022-11-17T02:18:56.698Z,0.00
2022-11-17T02:19:56.707Z,0.00
2022-11-17T02:20:56.679Z,0.00
2022-11-17T02:21:56.658Z,0.00
2022-11-17T02:22:56.669Z,0.00
2022-11-17T02:23:56.636Z,0.00
2022-11-17T02:24:56.626Z,0.00
2022-11-17T02:25:56.607Z,0.00
2022-11-17T02:26:56.598Z,0.00
2022-11-17T02:27:56.606Z,0.00
2022-11-17T02:28:56.600Z,0.00
2022-11-17T02:29:56.590Z,0.00
2022-11-17T02:30:56.574Z,0.00
2022-11-17T02:31:56.607Z,0.00
2022-11-17T02:32:56.568Z,0.00
2022-11-17T02:34:03.083Z,0.00
2022-11-17T02:34:56.540Z,0.00
2022-11-17T02:35:56.512Z,0.00
2022-11-17T02:36:56.500Z,0.00
2022-11-17T02:37:56.473Z,0.00
2022-11-17T02:38:56.471Z,0.00
2022-11-17T02:39:56.495Z,0.00
2022-11-17T02:40:56.434Z,0.00
2022-11-17T02:41:56.463Z,0.00
2022-11-17T02:42:56.411Z,0.00
2022-11-17T02:43:56.431Z,0.00
2022-11-17T02:44:56.437Z,0.00
2022-11-17T02:45:56.386Z,0.00
2022-11-17T02:46:56.406Z,0.00
2022-11-17T02:47:56.407Z,0.00
2022-11-17T02:48:56.401Z,0.00
2022-11-17T02:49:56.391Z,0.00
2022-11-17T02:50:56.332Z,0.00
2022-11-17T02:51:56.444Z,0.00
2022-11-17T02:52:56.309Z,0.00
2022-11-17T02:53:56.315Z,0.00
2022-11-17T02:54:56.300Z,0.00
2022-11-17T02:55:56.269Z,0.00
2022-11-17T02:56:56.302Z,0.00
2022-11-17T02:57:56.255Z,0.00
2022-11-17T02:58:56.311Z,0.00
2022-11-17T02:59:56.239Z,0.00
2022-11-17T03:00:56.228Z,0.00
2022-11-17T03:01:56.336Z,0.00
2022-11-17T03:02:56.206Z,0.00
2022-11-17T03:03:56.212Z,0.00
2022-11-17T03:04:56.226Z,0.00
2022-11-17T03:05:56.195Z,0.00
2022-11-17T03:06:56.195Z,0.00
2022-11-17T03:07:56.162Z,0.00
2022-11-17T03:08:56.134Z,0.00
2022-11-17T03:09:56.138Z,0.00
2022-11-17T03:10:56.129Z,0.00
2022-11-17T03:11:56.127Z,0.00
2022-11-17T03:12:56.086Z,0.00
2022-11-17T03:13:56.086Z,0.00
2022-11-17T03:14:56.058Z,0.00
2022-11-17T03:15:56.077Z,0.00
2022-11-17T03:16:56.028Z,0.00
2022-11-17T03:17:56.043Z,0.00
2022-11-17T03:18:56.042Z,0.00
2022-11-17T03:19:56.085Z,0.00
2022-11-17T03:20:56.004Z,0.00
2022-11-17T03:21:55.995Z,0.00
2022-11-17T03:22:55.985Z,0.00
2022-11-17T03:23:55.972Z,0.00
2022-11-17T03:24:55.970Z,0.00
2022-11-17T03:25:55.970Z,0.00
2022-11-17T03:26:55.952Z,0.00
2022-11-17T03:27:55.936Z,0.00
2022-11-17T03:28:55.894Z,0.00
2022-11-17T03:29:55.910Z,0.00
2022-11-17T03:30:55.891Z,0.00
2022-11-17T03:31:55.893Z,0.00
2022-11-17T03:32:55.865Z,0.00
2022-11-17T03:33:55.868Z,0.00
2022-11-17T03:34:55.843Z,0.00
2022-11-17T03:35:55.832Z,0.00
2022-11-17T03:36:55.810Z,0.00
2022-11-17T03:37:55.809Z,0.00
2022-11-17T03:38:55.796Z,0.00
2022-11-17T03:39:55.783Z,0.00
2022-11-17T03:40:55.804Z,0.00
2022-11-17T03:41:55.785Z,0.00
2022-11-17T03:42:55.776Z,0.00
2022-11-17T03:44:02.262Z,0.00
2022-11-17T03:44:55.723Z,0.00
2022-11-17T03:45:55.737Z,0.00
2022-11-17T03:46:55.707Z,0.00
2022-11-17T03:47:55.683Z,0.00
2022-11-17T03:48:55.692Z,0.00
2022-11-17T03:49:55.679Z,0.00
2022-11-17T03:50:55.725Z,0.00
2022-11-17T03:51:55.632Z,0.00
2022-11-17T03:52:55.655Z,0.00
2022-11-17T03:53:55.621Z,0.00
2022-11-17T03:54:55.597Z,0.00
2022-11-17T03:55:55.590Z,0.00
2022-11-17T03:56:55.585Z,0.00
2022-11-17T03:57:55.611Z,0.00
2022-11-17T03:58:55.571Z,0.00
2022-11-17T03:59:55.561Z,0.00
2022-11-17T04:00:55.593Z,0.00
2022-11-17T04:01:55.596Z,0.00
2022-11-17T04:02:55.588Z,0.00
2022-11-17T04:03:55.517Z,0.00
2022-11-17T04:04:55.489Z,0.00
2022-11-17T04:05:55.478Z,0.00
2022-11-17T04:06:55.552Z,0.00
2022-11-17T04:07:55.470Z,0.00
2022-11-17T04:08:55.452Z,0.00
2022-11-17T04:09:55.435Z,0.00
2022-11-17T04:10:55.471Z,0.00
2022-11-17T04:11:55.421Z,0.00
2022-11-17T04:12:55.398Z,0.00
2022-11-17T04:13:55.413Z,0.00
2022-11-17T04:14:55.415Z,0.00
2022-11-17T04:15:55.460Z,0.00
2022-11-17T04:16:55.358Z,0.00
2022-11-17T04:17:55.418Z,0.00
2022-11-17T04:18:58.820Z,0.00
2022-11-17T04:19:55.348Z,0.00
2022-11-17T04:20:55.335Z,0.00
2022-11-17T04:21:55.391Z,0.00
2022-11-17T04:22:55.291Z,0.00
2022-11-17T04:23:55.330Z,0.00
2022-11-17T04:24:55.285Z,0.00
2022-11-17T04:25:55.280Z,0.00
2022-11-17T04:26:55.250Z,0.00
2022-11-17T04:27:55.236Z,0.00
2022-11-17T04:28:55.216Z,0.00
2022-11-17T04:29:55.231Z,0.00
2022-11-17T04:30:55.201Z,0.00
2022-11-17T04:31:55.198Z,0.00
2022-11-17T04:32:55.243Z,0.00
2022-11-17T04:33:55.183Z,0.00
2022-11-17T04:34:55.158Z,0.00
2022-11-17T04:35:55.139Z,0.00
2022-11-17T04:36:55.124Z,0.00
2022-11-17T04:37:55.198Z,0.00
2022-11-17T04:38:55.113Z,0.00
2022-11-17T04:39:55.121Z,0.00
2022-11-17T04:40:55.099Z,0.00
2022-11-17T04:41:55.123Z,0.00
2022-11-17T04:42:55.079Z,0.00
2022-11-17T04:43:55.081Z,0.00
2022-11-17T04:44:55.091Z,0.00
2022-11-17T04:45:55.030Z,0.00
2022-11-17T04:46:55.057Z,0.00
2022-11-17T04:47:55.023Z,0.00
2022-11-17T04:48:55.052Z,0.00
2022-11-17T04:49:55.020Z,0.00
2022-11-17T04:50:54.998Z,0.00
2022-11-17T04:51:54.967Z,0.00
2022-11-17T04:52:55.010Z,0.00
2022-11-17T04:53:54.945Z,0.00
2022-11-17T04:54:54.963Z,0.00
2022-11-17T04:55:54.969Z,0.00
2022-11-17T04:56:54.908Z,0.00
2022-11-17T04:57:54.907Z,0.00
2022-11-17T04:58:54.887Z,0.00
2022-11-17T04:59:54.906Z,0.00
2022-11-17T05:00:54.889Z,0.00
2022-11-17T05:01:54.903Z,0.00
2022-11-17T05:02:54.861Z,0.00
2022-11-17T05:03:54.823Z,0.00
2022-11-17T05:04:54.858Z,0.00
2022-11-17T05:05:54.810Z,0.00
2022-11-17T05:06:54.825Z,0.00
2022-11-17T05:07:54.788Z,0.00
2022-11-17T05:08:54.785Z,0.00
2022-11-17T05:09:54.777Z,0.00
2022-11-17T05:10:54.771Z,0.00
2022-11-17T05:11:54.763Z,0.00
2022-11-17T05:12:54.751Z,0.00
2022-11-17T05:13:54.719Z,0.00
2022-11-17T05:14:54.715Z,0.00
2022-11-17T05:15:54.742Z,0.00
2022-11-17T05:16:54.677Z,0.00
2022-11-17T05:17:54.678Z,0.00
2022-11-17T05:18:54.654Z,0.00
2022-11-17T05:19:54.648Z,0.00
2022-11-17T05:20:54.672Z,0.00
2022-11-17T05:21:54.638Z,0.00
2022-11-17T05:22:54.670Z,0.00
2022-11-17T05:24:01.186Z,0.00
2022-11-17T05:24:54.603Z,0.00
2022-11-17T05:25:54.584Z,0.00
2022-11-17T05:26:54.582Z,0.00
2022-11-17T05:27:54.564Z,0.00
2022-11-17T05:28:54.552Z,0.00
2022-11-17T05:29:54.558Z,0.00
2022-11-17T05:30:54.527Z,0.00
2022-11-17T05:31:54.528Z,0.00
2022-11-17T05:32:54.495Z,0.00
2022-11-17T05:33:54.494Z,0.00
2022-11-17T05:34:54.482Z,0.00
2022-11-17T05:35:54.479Z,0.00
2022-11-17T05:36:54.450Z,0.00
2022-11-17T05:37:54.452Z,0.00
2022-11-17T05:38:54.431Z,0.00
2022-11-17T05:39:54.441Z,0.00
2022-11-17T05:40:54.420Z,0.00
2022-11-17T05:41:54.417Z,0.00
2022-11-17T05:42:57.189Z,0.00
2022-11-17T05:44:00.904Z,0.00
2022-11-17T05:44:54.371Z,0.00
2022-11-17T05:45:54.373Z,0.00
2022-11-17T05:46:54.351Z,0.00
2022-11-17T05:47:54.344Z,0.00
2022-11-17T05:48:54.334Z,0.00
2022-11-17T05:49:54.321Z,0.00
2022-11-17T05:50:54.313Z,0.00
2022-11-17T05:51:54.318Z,0.00
2022-11-17T05:52:54.275Z,0.00
2022-11-17T05:53:54.272Z,0.00
2022-11-17T05:54:54.309Z,0.00
2022-11-17T05:55:54.278Z,0.00
2022-11-17T05:56:54.238Z,0.00
2022-11-17T05:57:54.226Z,0.00
2022-11-17T05:58:54.226Z,0.00
2022-11-17T05:59:54.207Z,0.00
2022-11-17T06:00:54.188Z,0.00
2022-11-17T06:01:54.192Z,0.00
2022-11-17T06:02:54.161Z,0.00
2022-11-17T06:03:54.216Z,0.00
2022-11-17T06:04:54.145Z,0.00
2022-11-17T06:05:54.194Z,0.00
2022-11-17T06:06:54.158Z,0.00
2022-11-17T06:07:54.127Z,0.00
2022-11-17T06:08:54.098Z,0.00
2022-11-17T06:09:54.091Z,0.00
2022-11-17T06:10:54.076Z,0.00
2022-11-17T06:11:54.057Z,0.00
2022-11-17T06:12:54.065Z,0.00
2022-11-17T06:13:54.046Z,0.00
2022-11-17T06:14:54.579Z,0.00
2022-11-17T06:15:54.012Z,0.00
2022-11-17T06:16:54.000Z,0.00
2022-11-17T06:17:54.009Z,0.00
2022-11-17T06:18:54.001Z,0.00
2022-11-17T06:19:53.985Z,0.00
2022-11-17T06:20:53.966Z,0.00
2022-11-17T06:22:11.729Z,0.00
2022-11-17T06:22:53.939Z,0.00
2022-11-17T06:24:00.490Z,0.00
2022-11-17T06:24:53.955Z,0.00
2022-11-17T06:25:53.964Z,0.00
2022-11-17T06:26:53.895Z,0.00
2022-11-17T06:27:53.886Z,4.00
2022-11-17T06:28:53.890Z,4.00
2022-11-17T06:29:53.867Z,4.00
2022-11-17T06:30:53.911Z,4.00
2022-11-17T06:31:53.855Z,4.00
2022-11-17T06:32:53.836Z,8.00
2022-11-17T06:33:53.824Z,8.00
2022-11-17T06:34:56.015Z,8.00
2022-11-17T06:35:53.786Z,8.00
2022-11-17T06:36:53.778Z,12.00
2022-11-17T06:37:53.776Z,8.00
2022-11-17T06:38:53.778Z,8.00
2022-11-17T06:39:53.740Z,12.00
2022-11-17T06:40:53.755Z,12.00
2022-11-17T06:41:53.725Z,16.00
2022-11-17T06:42:53.727Z,16.00
2022-11-17T06:43:53.714Z,20.00
2022-11-17T06:44:53.699Z,24.00
2022-11-17T06:45:53.685Z,32.00
2022-11-17T06:46:53.682Z,36.00
2022-11-17T06:47:53.666Z,36.00
2022-11-17T06:48:53.659Z,40.00
2022-11-17T06:49:53.667Z,32.00
2022-11-17T06:50:53.637Z,36.00
2022-11-17T06:51:53.624Z,60.00
2022-11-17T06:52:53.632Z,52.00
2022-11-17T06:53:53.606Z,52.00
2022-11-17T06:54:53.598Z,60.00
2022-11-17T06:55:53.590Z,52.00
2022-11-17T06:56:53.649Z,52.00
2022-11-17T06:57:53.840Z,48.00
2022-11-17T06:58:53.546Z,48.00
2022-11-17T06:59:53.562Z,64.00
2022-11-17T07:00:53.647Z,80.00
2022-11-17T07:01:53.518Z,92.00
2022-11-17T07:02:53.499Z,92.00
2022-11-17T07:03:53.520Z,112.00
2022-11-17T07:04:53.486Z,124.00
2022-11-17T07:05:53.481Z,132.00
2022-11-17T07:06:53.486Z,132.00
2022-11-17T07:07:53.456Z,132.00
2022-11-17T07:08:53.449Z,204.00
2022-11-17T07:09:53.468Z,248.00
2022-11-17T07:10:53.446Z,232.00
2022-11-17T07:11:53.417Z,264.00
2022-11-17T07:12:53.412Z,316.00
2022-11-17T07:13:53.396Z,324.00
2022-11-17T07:14:53.418Z,352.00
2022-11-17T07:15:53.359Z,380.00
2022-11-17T07:16:53.365Z,372.00
2022-11-17T07:17:53.336Z,440.00
2022-11-17T07:18:53.337Z,544.00
2022-11-17T07:19:53.319Z,604.00
2022-11-17T07:20:53.339Z,692.00
2022-11-17T07:21:53.302Z,828.00
2022-11-17T07:22:53.285Z,996.00
2022-11-17T07:23:53.478Z,1128.00
2022-11-17T07:24:53.263Z,1240.00
2022-11-17T07:25:53.286Z,1320.00
2022-11-17T07:26:53.241Z,1280.00
2022-11-17T07:27:53.310Z,1180.00
2022-11-17T07:28:53.240Z,1076.00
2022-11-17T07:29:53.215Z,1060.00
2022-11-17T07:30:53.199Z,1060.00
2022-11-17T07:31:54.462Z,1024.00
2022-11-17T07:32:54.780Z,976.00
2022-11-17T07:33:53.187Z,880.00
2022-11-17T07:34:53.380Z,796.00
2022-11-17T07:35:53.669Z,704.00
2022-11-17T07:36:53.133Z,624.00
2022-11-17T07:37:53.122Z,584.00
2022-11-17T07:38:54.117Z,568.00
2022-11-17T07:39:53.670Z,532.00
2022-11-17T07:40:53.096Z,508.00
2022-11-17T07:41:54.296Z,460.00
2022-11-17T07:42:53.059Z,392.00
2022-11-17T07:43:53.055Z,352.00
2022-11-17T07:44:53.036Z,312.00
2022-11-17T07:45:53.033Z,288.00
2022-11-17T07:46:53.019Z,280.00
2022-11-17T07:47:53.021Z,268.00
2022-11-17T07:48:52.991Z,292.00
2022-11-17T07:49:53.666Z,284.00
2022-11-17T07:50:52.967Z,248.00
2022-11-17T07:51:53.006Z,288.00
2022-11-17T07:52:52.950Z,368.00
2022-11-17T07:53:52.950Z,476.00
2022-11-17T07:54:52.932Z,552.00
2022-11-17T07:55:52.927Z,696.00
2022-11-17T07:56:53.122Z,824.00
2022-11-17T07:57:52.892Z,1060.00
2022-11-17T07:58:52.949Z,1192.00
2022-11-17T07:59:52.863Z,1332.00
2022-11-17T08:00:52.903Z,1632.00
2022-11-17T08:01:53.953Z,1760.00
2022-11-17T08:02:52.843Z,1844.00
2022-11-17T08:03:52.891Z,1924.00
2022-11-17T08:04:52.824Z,1948.00
2022-11-17T08:05:53.004Z,1724.00
2022-11-17T08:06:52.860Z,1620.00
2022-11-17T08:07:52.773Z,1608.00
2022-11-17T08:08:53.698Z,1660.00
2022-11-17T08:09:54.637Z,1372.00
2022-11-17T08:10:52.752Z,1036.00
2022-11-17T08:11:52.972Z,860.00
2022-11-17T08:12:52.728Z,964.00
2022-11-17T08:13:59.260Z,1460.00
2022-11-17T08:14:52.705Z,1944.00
2022-11-17T08:15:53.681Z,1896.00
2022-11-17T08:16:52.742Z,1904.00
2022-11-17T08:17:53.192Z,1936.00
2022-11-17T08:18:52.954Z,2020.00
2022-11-17T08:19:54.231Z,2064.00
2022-11-17T08:20:54.357Z,1948.00
2022-11-17T08:21:57.081Z,1960.00
2022-11-17T08:22:54.000Z,2052.00
2022-11-17T08:23:52.609Z,2224.00
2022-11-17T08:24:53.192Z,2392.00
2022-11-17T08:25:56.127Z,2584.00
2022-11-17T08:26:52.585Z,2600.00
2022-11-17T08:27:52.580Z,2552.00
2022-11-17T08:28:58.176Z,2624.00
2022-11-17T08:29:52.597Z,2848.00
2022-11-17T08:30:52.525Z,2936.00
2022-11-17T08:31:53.195Z,3040.00
2022-11-17T08:32:52.506Z,3208.00
2022-11-17T08:33:52.527Z,3196.00
2022-11-17T08:34:52.484Z,3148.00
2022-11-17T08:35:52.486Z,2976.00
2022-11-17T08:36:52.453Z,2772.00
2022-11-17T08:37:52.451Z,2824.00
2022-11-17T08:38:52.456Z,2852.00
2022-11-17T08:39:52.414Z,2788.00
2022-11-17T08:40:52.418Z,2764.00
2022-11-17T08:41:52.399Z,2976.00
2022-11-17T08:42:57.536Z,3400.00
2022-11-17T08:43:53.191Z,3720.00
2022-11-17T08:44:56.126Z,3860.00
2022-11-17T08:46:14.429Z,3672.00
2022-11-17T08:47:11.416Z,4088.00
2022-11-17T08:47:52.346Z,4084.00
2022-11-17T08:48:56.829Z,4092.00
2022-11-17T08:49:52.414Z,4212.00
2022-11-17T08:50:52.293Z,4484.00
2022-11-17T08:51:52.321Z,4792.00
2022-11-17T08:52:52.274Z,4940.00
2022-11-17T08:53:52.271Z,5080.00
2022-11-17T08:54:52.539Z,5220.00
2022-11-17T08:55:52.337Z,5128.00
2022-11-17T08:56:52.274Z,4900.00
2022-11-17T08:57:53.200Z,4588.00
2022-11-17T08:58:52.222Z,4612.00
2022-11-17T08:59:52.208Z,4740.00
2022-11-17T09:00:52.286Z,5072.00
2022-11-17T09:01:53.098Z,5476.00
2022-11-17T09:02:52.166Z,5532.00
2022-11-17T09:03:52.358Z,5280.00
2022-11-17T09:04:56.413Z,5204.00
2022-11-17T09:05:52.130Z,4944.00
2022-11-17T09:06:52.154Z,4264.00
2022-11-17T09:07:52.886Z,4168.00
2022-11-17T09:08:52.777Z,4544.00
2022-11-17T09:09:52.112Z,4800.00
2022-11-17T09:10:52.067Z,5192.00
2022-11-17T09:11:52.153Z,5676.00
2022-11-17T09:12:52.054Z,6012.00
2022-11-17T09:13:52.066Z,6092.00
2022-11-17T09:14:52.034Z,6116.00
2022-11-17T09:15:52.017Z,6188.00
2022-11-17T09:16:51.997Z,6008.00
2022-11-17T09:17:51.989Z,5832.00
2022-11-17T09:18:52.926Z,5612.00
2022-11-17T09:19:51.988Z,5268.00
2022-11-17T09:20:52.915Z,4836.00
2022-11-17T09:21:51.969Z,4616.00
2022-11-17T09:22:51.927Z,4912.00
2022-11-17T09:23:51.925Z,5256.00
2022-11-17T09:24:52.125Z,5284.00
2022-11-17T09:25:53.050Z,5204.00
2022-11-17T09:26:52.816Z,5216.00
2022-11-17T09:27:51.903Z,5444.00
2022-11-17T09:28:52.838Z,5720.00
2022-11-17T09:29:52.073Z,5900.00
2022-11-17T09:30:52.061Z,6524.00
2022-11-17T09:31:55.208Z,7192.00
2022-11-17T09:32:51.816Z,7676.00
2022-11-17T09:33:54.876Z,7684.00
2022-11-17T09:34:51.880Z,7732.00
2022-11-17T09:35:52.716Z,7800.00
2022-11-17T09:36:51.771Z,7788.00
2022-11-17T09:37:51.749Z,8200.00
2022-11-17T09:38:51.821Z,8528.00
2022-11-17T09:39:51.749Z,8272.00
2022-11-17T09:40:51.967Z,7688.00
2022-11-17T09:41:51.705Z,7636.00
2022-11-17T09:42:52.671Z,7692.00
2022-11-17T09:43:52.535Z,7504.00
2022-11-17T09:44:51.673Z,7152.00
2022-11-17T09:45:52.088Z,5648.00
2022-11-17T09:46:51.658Z,4912.00
2022-11-17T09:47:51.644Z,4440.00
2022-11-17T09:48:51.794Z,4048.00
2022-11-17T09:49:56.952Z,4068.00
2022-11-17T09:50:52.626Z,3560.00
2022-11-17T09:51:51.613Z,3164.00
2022-11-17T09:52:52.204Z,2840.00
2022-11-17T09:53:57.811Z,2964.00
2022-11-17T09:54:51.554Z,3000.00
2022-11-17T09:55:52.214Z,2888.00
2022-11-17T09:56:51.558Z,2840.00
2022-11-17T09:57:51.571Z,2840.00
2022-11-17T09:58:52.195Z,2636.00
2022-11-17T09:59:52.734Z,2524.00
2022-11-17T10:00:51.745Z,2620.00
2022-11-17T10:01:52.596Z,2612.00
2022-11-17T10:02:52.713Z,2820.00
2022-11-17T10:03:52.694Z,3056.00
2022-11-17T10:04:56.414Z,2972.00
2022-11-17T10:05:51.457Z,2760.00
2022-11-17T10:06:57.390Z,2080.00
2022-11-17T10:07:52.548Z,2072.00
2022-11-17T10:08:51.663Z,2316.00
2022-11-17T10:09:51.407Z,2476.00
2022-11-17T10:10:51.412Z,2940.00
2022-11-17T10:11:52.207Z,3724.00
2022-11-17T10:12:52.459Z,4772.00
2022-11-17T10:13:53.170Z,6432.00
2022-11-17T10:14:51.359Z,7772.00
2022-11-17T10:15:54.286Z,8892.00
2022-11-17T10:16:53.493Z,9400.00
2022-11-17T10:17:51.507Z,9864.00
2022-11-17T10:18:51.310Z,10176.00
2022-11-17T10:19:52.209Z,11148.00
2022-11-17T10:20:51.293Z,11172.00
2022-11-17T10:21:51.303Z,11236.00
2022-11-17T10:22:51.288Z,10836.00
2022-11-17T10:23:51.246Z,10696.00
2022-11-17T10:25:01.359Z,10204.00
2022-11-17T10:25:52.224Z,9476.00
2022-11-17T10:26:52.432Z,9056.00
2022-11-17T10:28:13.214Z,8888.00
2022-11-17T10:28:51.233Z,8660.00
2022-11-17T10:29:51.716Z,8700.00
2022-11-17T10:30:51.367Z,8868.00
2022-11-17T10:31:51.604Z,8576.00
2022-11-17T10:32:51.208Z,8256.00
2022-11-17T10:33:51.253Z,8056.00
2022-11-17T10:34:51.134Z,7268.00
2022-11-17T10:35:51.100Z,6300.00
2022-11-17T10:36:51.129Z,5632.00
2022-11-17T10:37:51.991Z,6556.00
2022-11-17T10:38:52.283Z,5368.00
2022-11-17T10:39:51.098Z,4020.00
2022-11-17T10:40:54.559Z,3824.00
2022-11-17T10:41:51.055Z,3472.00
2022-11-17T10:42:51.277Z,3456.00
2022-11-17T10:43:51.074Z,3900.00
2022-11-17T10:44:51.007Z,3768.00
2022-11-17T10:45:51.581Z,3636.00
2022-11-17T10:46:53.122Z,3512.00
2022-11-17T10:47:50.992Z,3184.00
2022-11-17T10:48:50.986Z,3156.00
2022-11-17T10:49:50.978Z,3092.00
2022-11-17T10:50:51.017Z,2856.00
2022-11-17T10:51:51.864Z,3136.00
2022-11-17T10:52:50.923Z,2384.00
2022-11-17T10:53:51.118Z,2164.00
2022-11-17T10:54:50.894Z,2628.00
2022-11-17T10:55:50.898Z,2776.00
2022-11-17T10:56:50.868Z,4380.00
2022-11-17T10:57:50.883Z,5188.00
2022-11-17T10:58:50.861Z,4868.00
2022-11-17T10:59:56.542Z,4940.00
2022-11-17T11:00:50.897Z,5276.00
2022-11-17T11:01:51.019Z,5908.00
2022-11-17T11:02:50.791Z,5996.00
2022-11-17T11:03:50.833Z,5720.00
2022-11-17T11:04:50.864Z,6728.00
2022-11-17T11:05:50.786Z,8212.00
2022-11-17T11:06:51.025Z,8324.00
2022-11-17T11:07:50.834Z,7996.00
2022-11-17T11:08:50.765Z,7480.00
2022-11-17T11:09:51.656Z,7160.00
2022-11-17T11:10:50.720Z,6728.00
2022-11-17T11:11:50.725Z,6976.00
2022-11-17T11:12:50.707Z,7720.00
2022-11-17T11:13:50.696Z,7972.00
2022-11-17T11:14:50.684Z,7984.00
2022-11-17T11:15:50.764Z,7800.00
2022-11-17T11:16:55.330Z,7220.00
2022-11-17T11:17:50.686Z,6532.00
2022-11-17T11:18:50.646Z,5412.00
2022-11-17T11:19:50.618Z,5732.00
2022-11-17T11:20:50.627Z,5636.00
2022-11-17T11:21:50.605Z,6140.00
2022-11-17T11:22:50.586Z,5592.00
2022-11-17T11:23:50.578Z,5616.00
2022-11-17T11:24:50.569Z,5844.00
2022-11-17T11:25:50.550Z,6044.00
2022-11-17T11:26:50.583Z,5032.00
2022-11-17T11:27:50.556Z,5264.00
2022-11-17T11:28:54.691Z,5320.00
2022-11-17T11:29:50.512Z,5304.00
2022-11-17T11:30:51.331Z,4944.00
2022-11-17T11:31:50.519Z,5116.00
2022-11-17T11:32:50.449Z,4928.00
2022-11-17T11:33:50.496Z,4944.00
2022-11-17T11:34:50.472Z,5120.00
2022-11-17T11:35:50.485Z,5876.00
2022-11-17T11:36:50.680Z,6172.00
2022-11-17T11:37:50.408Z,6676.00
2022-11-17T11:38:50.429Z,7836.00
2022-11-17T11:39:50.404Z,7948.00
2022-11-17T11:40:50.393Z,8428.00
2022-11-17T11:41:50.369Z,7548.00
2022-11-17T11:42:50.381Z,6340.00
2022-11-17T11:43:50.422Z,6456.00
2022-11-17T11:44:51.305Z,8344.00
2022-11-17T11:45:50.306Z,9996.00
2022-11-17T11:46:50.329Z,9760.00
2022-11-17T11:47:50.347Z,9708.00
2022-11-17T11:48:50.311Z,9064.00
2022-11-17T11:49:50.309Z,9132.00
2022-11-17T11:50:54.195Z,8536.00
2022-11-17T11:51:51.569Z,8428.00
2022-11-17T11:52:50.694Z,8352.00
2022-11-17T11:53:50.256Z,8260.00
2022-11-17T11:54:51.243Z,8292.00
2022-11-17T11:55:50.772Z,8560.00
2022-11-17T11:56:50.257Z,8044.00
2022-11-17T11:57:51.368Z,7028.00
2022-11-17T11:58:50.195Z,6312.00
2022-11-17T11:59:50.202Z,6536.00
2022-11-17T12:00:50.203Z,6072.00
2022-11-17T12:01:50.221Z,6072.00
2022-11-17T12:02:50.218Z,5184.00
2022-11-17T12:03:50.103Z,4492.00
2022-11-17T12:04:50.110Z,4404.00
2022-11-17T12:05:50.245Z,4068.00
2022-11-17T12:06:52.895Z,4288.00
2022-11-17T12:07:50.060Z,5640.00
2022-11-17T12:08:50.486Z,6744.00
2022-11-17T12:09:50.504Z,6908.00
2022-11-17T12:10:50.283Z,7080.00
2022-11-17T12:11:51.172Z,7724.00
2022-11-17T12:12:50.011Z,8284.00
2022-11-17T12:13:54.119Z,8656.00
2022-11-17T12:14:50.002Z,8708.00
2022-11-17T12:15:50.212Z,8868.00
2022-11-17T12:16:49.963Z,8780.00
2022-11-17T12:17:50.873Z,8408.00
2022-11-17T12:18:50.796Z,8208.00
2022-11-17T12:19:50.779Z,8500.00
2022-11-17T12:20:49.982Z,8852.00
2022-11-17T12:21:50.765Z,8640.00
2022-11-17T12:22:49.911Z,8364.00
2022-11-17T12:23:50.753Z,7804.00
2022-11-17T12:24:52.788Z,7180.00
2022-11-17T12:25:53.729Z,7992.00
2022-11-17T12:26:49.880Z,9504.00
2022-11-17T12:27:49.849Z,9892.00
2022-11-17T12:28:49.832Z,9964.00
2022-11-17T12:29:49.837Z,9980.00
2022-11-17T12:30:49.824Z,9756.00
2022-11-17T12:31:49.826Z,9664.00
2022-11-17T12:32:49.786Z,9380.00
2022-11-17T12:33:49.791Z,8032.00
2022-11-17T12:34:49.749Z,6972.00
2022-11-17T12:35:49.752Z,6476.00
2022-11-17T12:36:49.748Z,6936.00
2022-11-17T12:37:49.814Z,6864.00
2022-11-17T12:38:49.706Z,7000.00
2022-11-17T12:39:49.706Z,7212.00
2022-11-17T12:40:49.686Z,6760.00
2022-11-17T12:41:49.810Z,6856.00
2022-11-17T12:42:49.900Z,6584.00
2022-11-17T12:43:56.209Z,6672.00
2022-11-17T12:44:49.641Z,6240.00