createdAt,value
2023-01-07T00:01:06.724Z,74.90
2023-01-07T00:03:33.206Z,75.10
2023-01-07T00:05:59.682Z,75.20
2023-01-07T00:08:26.160Z,75.00
2023-01-07T00:10:52.626Z,75.00
2023-01-07T00:13:19.093Z,75.00
2023-01-07T00:15:45.624Z,75.00
2023-01-07T00:18:12.121Z,74.90
2023-01-07T00:20:38.588Z,74.80
2023-01-07T00:23:05.055Z,74.90
2023-01-07T00:25:31.515Z,74.90
2023-01-07T00:27:57.986Z,74.90
2023-01-07T00:30:24.439Z,74.80
2023-01-07T00:32:50.934Z,74.90
2023-01-07T00:35:17.402Z,74.90
2023-01-07T00:37:43.882Z,75.00
2023-01-07T00:40:10.360Z,74.60
2023-01-07T00:42:36.853Z,74.60
2023-01-07T00:45:03.321Z,74.90
2023-01-07T00:47:29.792Z,74.80
2023-01-07T00:49:56.281Z,74.70
2023-01-07T00:52:22.751Z,75.40
2023-01-07T00:54:49.218Z,74.90
2023-01-07T00:57:15.675Z,74.80
2023-01-07T00:59:42.148Z,74.50
2023-01-07T01:02:08.698Z,74.70
2023-01-07T01:04:35.249Z,74.70
2023-01-07T01:07:01.713Z,74.50
2023-01-07T01:09:28.204Z,74.70
2023-01-07T01:11:54.673Z,74.70
2023-01-07T01:14:21.158Z,74.70
2023-01-07T01:16:47.627Z,74.70
2023-01-07T01:19:14.114Z,74.70
2023-01-07T01:21:40.604Z,74.80
2023-01-07T01:24:07.070Z,74.70
2023-01-07T01:26:33.541Z,74.70
2023-01-07T01:29:00.042Z,74.80
2023-01-07T01:31:26.580Z,74.70
2023-01-07T01:33:53.138Z,74.70
2023-01-07T01:36:19.606Z,74.70
2023-01-07T01:38:46.082Z,74.70
2023-01-07T01:41:12.541Z,74.50
2023-01-07T01:43:39.036Z,74.60
2023-01-07T01:46:05.508Z,74.50
2023-01-07T01:48:31.996Z,74.50
2023-01-07T01:50:58.466Z,74.40
2023-01-07T01:53:24.937Z,74.70
2023-01-07T01:55:51.414Z,74.60
2023-01-07T01:58:17.881Z,74.50
2023-01-07T02:00:44.388Z,74.10
2023-01-07T02:03:10.912Z,74.40
2023-01-07T02:05:39.835Z,74.10
2023-01-07T02:08:06.852Z,74.30
2023-01-07T02:10:33.381Z,74.40
2023-01-07T02:12:59.869Z,74.40
2023-01-07T02:15:26.349Z,74.50
2023-01-07T02:17:52.834Z,74.60
2023-01-07T02:20:19.333Z,74.60
2023-01-07T02:22:45.803Z,74.50
2023-01-07T02:25:12.291Z,74.60
2023-01-07T02:27:38.742Z,74.60
2023-01-07T02:30:05.213Z,74.70
2023-01-07T02:32:31.668Z,74.50
2023-01-07T02:34:58.150Z,74.50
2023-01-07T02:37:24.600Z,74.80
2023-01-07T02:39:51.069Z,74.40
2023-01-07T02:42:17.542Z,74.30
2023-01-07T02:44:44.019Z,74.10
2023-01-07T02:47:10.492Z,74.20
2023-01-07T02:49:36.956Z,74.40
2023-01-07T02:52:03.420Z,74.30
2023-01-07T02:54:29.872Z,74.30
2023-01-07T02:56:56.344Z,74.50
2023-01-07T02:59:22.813Z,74.50
2023-01-07T03:01:49.367Z,74.60
2023-01-07T03:04:15.981Z,74.50
2023-01-07T03:06:42.507Z,74.40
2023-01-07T03:09:08.968Z,74.30
2023-01-07T03:11:35.444Z,74.40
2023-01-07T03:14:01.928Z,74.50
2023-01-07T03:16:28.450Z,74.50
2023-01-07T03:18:54.980Z,74.40
2023-01-07T03:21:21.452Z,74.40
2023-01-07T03:23:47.910Z,74.50
2023-01-07T03:26:14.396Z,74.30
2023-01-07T03:28:40.857Z,74.50
2023-01-07T03:31:07.314Z,74.50
2023-01-07T03:33:33.772Z,74.50
2023-01-07T03:36:00.227Z,74.50
2023-01-07T03:38:26.676Z,74.50
2023-01-07T03:40:53.138Z,75.20
2023-01-07T03:43:19.597Z,74.40
2023-01-07T03:45:46.125Z,74.40
2023-01-07T03:48:12.612Z,74.10
2023-01-07T03:50:39.092Z,74.30
2023-01-07T03:53:05.562Z,74.30
2023-01-07T03:55:32.042Z,74.30
2023-01-07T03:57:58.515Z,74.10
2023-01-07T04:00:25.014Z,74.10
2023-01-07T04:02:51.489Z,74.40
2023-01-07T04:05:17.965Z,74.30
2023-01-07T04:07:44.420Z,74.30
2023-01-07T04:10:10.934Z,74.00
2023-01-07T04:12:37.431Z,74.00
2023-01-07T04:15:03.916Z,74.10
2023-01-07T04:17:30.424Z,74.30
2023-01-07T04:19:56.902Z,74.10
2023-01-07T04:22:23.379Z,74.00
2023-01-07T04:24:49.829Z,73.90
2023-01-07T04:27:16.544Z,74.10
2023-01-07T04:29:43.024Z,73.90
2023-01-07T04:32:09.532Z,74.00
2023-01-07T04:34:35.979Z,74.30
2023-01-07T04:37:02.465Z,74.00
2023-01-07T04:39:28.931Z,74.10
2023-01-07T04:41:55.388Z,74.10
2023-01-07T04:44:21.846Z,74.00
2023-01-07T04:46:48.358Z,74.00
2023-01-07T04:49:14.811Z,74.00
2023-01-07T04:51:41.308Z,74.00
2023-01-07T04:54:07.779Z,74.10
2023-01-07T04:56:34.280Z,74.30
2023-01-07T04:59:00.740Z,74.30
2023-01-07T05:01:27.306Z,74.10
2023-01-07T05:03:53.884Z,74.30
2023-01-07T05:06:20.368Z,74.30
2023-01-07T05:08:46.848Z,74.10
2023-01-07T05:11:13.349Z,74.00
2023-01-07T05:13:39.832Z,73.90
2023-01-07T05:16:06.337Z,73.80
2023-01-07T05:18:32.810Z,74.00
2023-01-07T05:20:59.306Z,74.10
2023-01-07T05:23:25.765Z,73.80
2023-01-07T05:25:52.266Z,74.10
2023-01-07T05:28:18.762Z,74.10
2023-01-07T05:30:45.256Z,74.00
2023-01-07T05:33:11.739Z,74.00
2023-01-07T05:35:38.197Z,73.90
2023-01-07T05:38:04.699Z,73.90
2023-01-07T05:40:31.205Z,73.90
2023-01-07T05:42:57.681Z,73.80
2023-01-07T05:45:24.196Z,73.80
2023-01-07T05:47:50.680Z,73.80
2023-01-07T05:50:17.148Z,73.90
2023-01-07T05:52:43.628Z,73.70
2023-01-07T05:55:10.102Z,73.60
2023-01-07T05:57:36.583Z,73.80
2023-01-07T06:00:03.049Z,73.80
2023-01-07T06:02:29.508Z,73.90
2023-01-07T06:04:56.021Z,73.80
2023-01-07T06:07:22.551Z,73.80
2023-01-07T06:09:49.032Z,73.70
2023-01-07T06:12:15.494Z,73.60
2023-01-07T06:14:41.972Z,73.70
2023-01-07T06:17:08.454Z,73.70
2023-01-07T06:19:34.922Z,73.60
2023-01-07T06:22:01.416Z,73.70
2023-01-07T06:24:27.913Z,73.70
2023-01-07T06:26:54.389Z,73.50
2023-01-07T06:29:20.850Z,73.50
2023-01-07T06:31:47.335Z,73.60
2023-01-07T06:34:13.788Z,73.50
2023-01-07T06:36:40.261Z,73.40
2023-01-07T06:39:06.735Z,73.50
2023-01-07T06:41:33.372Z,73.60
2023-01-07T06:43:59.911Z,73.50
2023-01-07T06:46:26.597Z,73.50
2023-01-07T06:48:53.305Z,73.60
2023-01-07T06:51:19.852Z,73.50
2023-01-07T06:53:46.305Z,73.40
2023-01-07T06:56:12.775Z,73.20
2023-01-07T06:58:39.238Z,73.40
2023-01-07T07:01:05.735Z,73.30
2023-01-07T07:03:32.240Z,73.40
2023-01-07T07:05:58.714Z,73.20
2023-01-07T07:08:25.201Z,73.20
2023-01-07T07:10:51.672Z,73.50
2023-01-07T07:13:18.168Z,73.40
2023-01-07T07:15:44.654Z,73.30
2023-01-07T07:18:11.154Z,73.00
2023-01-07T07:20:37.617Z,73.30
2023-01-07T07:23:04.106Z,73.40
2023-01-07T07:25:30.563Z,73.10
2023-01-07T07:27:57.043Z,73.20
2023-01-07T07:30:23.507Z,73.50
2023-01-07T07:33:09.980Z,73.20
2023-01-07T07:35:36.470Z,73.30
2023-01-07T07:38:02.952Z,73.20
2023-01-07T07:40:29.422Z,73.10
2023-01-07T07:43:10.324Z,73.10
2023-01-07T07:45:39.043Z,73.30
2023-01-07T07:48:05.535Z,73.30
2023-01-07T07:50:32.004Z,73.20
2023-01-07T07:52:58.479Z,73.20
2023-01-07T07:55:26.048Z,73.40
2023-01-07T07:57:53.099Z,73.10
2023-01-07T08:00:19.565Z,73.30
2023-01-07T08:02:46.037Z,73.10
2023-01-07T08:05:12.510Z,73.40
2023-01-07T08:07:38.977Z,73.30
2023-01-07T08:10:05.455Z,73.20
2023-01-07T08:12:31.952Z,73.10
2023-01-07T08:14:58.430Z,73.00
2023-01-07T08:17:24.930Z,73.10
2023-01-07T08:19:51.401Z,73.00
2023-01-07T08:22:17.888Z,73.30
2023-01-07T08:24:44.335Z,73.20
2023-01-07T08:27:10.823Z,73.00
2023-01-07T08:29:37.297Z,73.30
2023-01-07T08:32:03.765Z,73.00
2023-01-07T08:34:30.233Z,73.00
2023-01-07T08:36:56.699Z,73.30
2023-01-07T08:39:23.168Z,73.20
2023-01-07T08:41:49.644Z,72.60
2023-01-07T08:44:16.131Z,72.90
2023-01-07T08:46:42.663Z,72.80
2023-01-07T08:49:09.174Z,72.90
2023-01-07T08:51:35.652Z,72.80
2023-01-07T08:54:02.115Z,72.80
2023-01-07T08:56:28.580Z,72.60
2023-01-07T08:58:55.079Z,72.70
2023-01-07T09:01:21.675Z,72.90
2023-01-07T09:03:48.234Z,72.80
2023-01-07T09:06:14.721Z,72.80
2023-01-07T09:08:41.197Z,72.30
2023-01-07T09:11:07.656Z,72.40
2023-01-07T09:13:34.119Z,72.60
2023-01-07T09:16:00.681Z,72.90
2023-01-07T09:18:27.203Z,72.30
2023-01-07T09:20:53.693Z,72.50
2023-01-07T09:23:20.185Z,72.70
2023-01-07T09:25:46.681Z,72.50
2023-01-07T09:28:13.201Z,72.80
2023-01-07T09:30:39.665Z,72.80
2023-01-07T09:33:06.165Z,72.90
2023-01-07T09:35:32.666Z,72.60
2023-01-07T09:37:59.143Z,72.50
2023-01-07T09:40:25.631Z,72.60
2023-01-07T09:42:52.100Z,72.70
2023-01-07T09:45:18.594Z,72.80
2023-01-07T09:47:45.080Z,72.70
2023-01-07T09:50:11.548Z,72.80
2023-01-07T09:52:38.008Z,72.50
2023-01-07T09:55:04.499Z,73.70
2023-01-07T09:57:30.976Z,72.50
2023-01-07T09:59:57.497Z,72.50
2023-01-07T10:02:24.012Z,72.40
2023-01-07T10:04:50.529Z,72.50
2023-01-07T10:07:16.981Z,72.50
2023-01-07T10:09:43.480Z,72.40
2023-01-07T10:12:09.950Z,72.60
2023-01-07T10:14:36.448Z,72.60
2023-01-07T10:17:02.909Z,72.70
2023-01-07T10:19:29.382Z,72.60
2023-01-07T10:21:55.845Z,72.50
2023-01-07T10:24:22.314Z,72.70
2023-01-07T10:26:48.792Z,73.20
2023-01-07T10:29:15.242Z,72.40
2023-01-07T10:31:41.761Z,72.50
2023-01-07T10:34:08.224Z,72.50
2023-01-07T10:36:34.704Z,72.30
2023-01-07T10:39:01.173Z,72.40
2023-01-07T10:41:27.662Z,72.50
2023-01-07T10:43:55.224Z,72.50
2023-01-07T10:46:21.695Z,72.40
2023-01-07T10:48:48.167Z,72.50
2023-01-07T10:51:14.656Z,72.50
2023-01-07T10:53:41.126Z,72.40
2023-01-07T10:56:07.613Z,72.30
2023-01-07T10:58:34.078Z,72.30
2023-01-07T11:01:00.679Z,72.30
2023-01-07T11:03:27.212Z,72.30
2023-01-07T11:05:53.701Z,72.30
2023-01-07T11:08:20.173Z,72.20
2023-01-07T11:10:46.672Z,72.10
2023-01-07T11:13:13.135Z,72.00
2023-01-07T11:15:39.618Z,72.20
2023-01-07T11:18:06.085Z,72.20
2023-01-07T11:20:32.583Z,71.90
2023-01-07T11:22:59.026Z,72.00
2023-01-07T11:25:25.502Z,72.00
2023-01-07T11:27:51.963Z,72.10
2023-01-07T11:30:18.438Z,72.00
2023-01-07T11:32:44.920Z,72.20
2023-01-07T11:35:11.384Z,71.60
2023-01-07T11:37:37.859Z,72.00
2023-01-07T11:40:04.340Z,72.20
2023-01-07T11:42:30.838Z,72.00
2023-01-07T11:44:57.304Z,72.00
2023-01-07T11:47:23.799Z,72.00
2023-01-07T11:49:50.276Z,71.30
2023-01-07T11:52:16.743Z,71.60
2023-01-07T11:54:43.205Z,71.70
2023-01-07T11:57:09.710Z,71.60
2023-01-07T11:59:36.196Z,71.80
2023-01-07T12:02:02.707Z,71.70
2023-01-07T12:04:29.200Z,71.70
2023-01-07T12:06:55.674Z,71.70
2023-01-07T12:09:22.156Z,71.30
2023-01-07T12:11:48.628Z,71.80
2023-01-07T12:14:15.117Z,71.60
2023-01-07T12:16:41.670Z,71.60
2023-01-07T12:19:08.159Z,71.70
2023-01-07T12:21:34.685Z,71.30
2023-01-07T12:24:01.164Z,71.00
2023-01-07T12:26:27.712Z,71.20
2023-01-07T12:28:54.193Z,71.00
2023-01-07T12:31:20.766Z,71.00
2023-01-07T12:33:47.284Z,70.70
2023-01-07T12:36:13.763Z,71.20
2023-01-07T12:38:40.239Z,71.00
2023-01-07T12:41:06.730Z,70.80
2023-01-07T12:43:33.197Z,70.80
2023-01-07T12:45:59.747Z,70.90
2023-01-07T12:48:26.312Z,71.00
2023-01-07T12:50:52.777Z,70.90
2023-01-07T12:53:19.264Z,71.00
2023-01-07T12:55:45.728Z,70.90
2023-01-07T12:58:12.184Z,71.10
2023-01-07T13:00:38.703Z,69.90
2023-01-07T13:03:05.187Z,70.40
2023-01-07T13:05:31.676Z,70.40
2023-01-07T13:07:58.176Z,71.00
2023-01-07T13:10:24.625Z,70.50
2023-01-07T13:12:51.111Z,70.40
2023-01-07T13:15:17.556Z,70.90
2023-01-07T13:17:44.083Z,71.00
2023-01-07T13:20:10.557Z,70.80
2023-01-07T13:22:37.024Z,70.90
2023-01-07T13:25:03.499Z,70.90
2023-01-07T13:27:29.996Z,71.00
2023-01-07T13:29:56.471Z,70.80
2023-01-07T13:32:23.234Z,70.20
2023-01-07T13:34:49.703Z,70.70
2023-01-07T13:37:16.208Z,70.50
2023-01-07T13:39:42.671Z,70.70
2023-01-07T13:42:09.157Z,70.70
2023-01-07T13:44:35.624Z,69.50
2023-01-07T13:47:02.092Z,70.00
2023-01-07T13:49:28.578Z,70.50
2023-01-07T13:51:55.040Z,70.50
2023-01-07T13:54:21.520Z,70.00
2023-01-07T13:56:47.996Z,69.40
2023-01-07T13:59:14.473Z,70.40
2023-01-07T14:01:41.057Z,70.40
2023-01-07T14:04:07.567Z,70.50
2023-01-07T14:06:34.039Z,70.50
2023-01-07T14:09:00.529Z,70.10
2023-01-07T14:11:27.027Z,69.80
2023-01-07T14:13:53.539Z,69.60
2023-01-07T14:16:20.080Z,70.30
2023-01-07T14:18:46.618Z,69.40
2023-01-07T14:21:13.085Z,69.60
2023-01-07T14:23:39.573Z,70.00
2023-01-07T14:26:06.061Z,69.90
2023-01-07T14:28:32.523Z,70.30
2023-01-07T14:30:59.019Z,70.20
2023-01-07T14:33:25.487Z,70.50
2023-01-07T14:35:51.967Z,69.90
2023-01-07T14:38:18.433Z,70.10
2023-01-07T14:40:44.916Z,70.00
2023-01-07T14:43:11.401Z,70.10
2023-01-07T14:45:37.914Z,70.00
2023-01-07T14:48:04.398Z,70.40
2023-01-07T14:50:30.899Z,70.40
2023-01-07T14:52:57.375Z,70.40
2023-01-07T14:55:23.858Z,70.40
2023-01-07T14:57:50.352Z,69.90
2023-01-07T15:00:16.825Z,70.30
2023-01-07T15:02:43.340Z,70.20
2023-01-07T15:05:09.832Z,70.10
2023-01-07T15:07:36.291Z,70.30
2023-01-07T15:10:02.779Z,70.20
2023-01-07T15:12:29.239Z,70.10
2023-01-07T15:14:55.727Z,70.10
2023-01-07T15:17:22.216Z,70.10
2023-01-07T15:19:48.710Z,70.20
2023-01-07T15:22:15.163Z,70.20
2023-01-07T15:24:41.619Z,70.10
2023-01-07T15:27:08.112Z,70.30
2023-01-07T15:29:34.582Z,70.10
2023-01-07T15:32:01.048Z,71.00
2023-01-07T15:34:27.517Z,70.30
2023-01-07T15:36:53.988Z,70.00
2023-01-07T15:39:20.449Z,70.10
2023-01-07T15:41:46.937Z,70.10
2023-01-07T15:44:13.416Z,70.00
2023-01-07T15:46:39.993Z,70.00
2023-01-07T15:49:06.528Z,70.20
2023-01-07T15:51:33.013Z,70.00
2023-01-07T15:53:59.486Z,70.10
2023-01-07T15:56:26.002Z,70.00
2023-01-07T15:58:52.479Z,70.10
2023-01-07T16:01:19.193Z,70.20
2023-01-07T16:03:45.768Z,70.00
2023-01-07T16:06:12.244Z,69.90
2023-01-07T16:08:38.871Z,69.90
2023-01-07T16:11:05.373Z,69.70
2023-01-07T16:13:31.873Z,70.00
2023-01-07T16:15:58.419Z,70.00
2023-01-07T16:18:24.955Z,70.00
2023-01-07T16:20:51.473Z,69.90
2023-01-07T16:23:17.927Z,69.70
2023-01-07T16:25:44.427Z,69.80
2023-01-07T16:28:10.909Z,69.80
2023-01-07T16:30:37.397Z,69.90
2023-01-07T16:33:03.848Z,69.80
2023-01-07T16:35:30.363Z,69.50
2023-01-07T16:37:56.813Z,69.80
2023-01-07T16:40:23.303Z,69.70
2023-01-07T16:42:49.768Z,69.80
2023-01-07T16:45:16.248Z,69.60
2023-01-07T16:47:42.731Z,69.60
2023-01-07T16:50:09.203Z,69.70
2023-01-07T16:52:35.719Z,69.10
2023-01-07T16:55:02.206Z,69.40
2023-01-07T16:57:28.822Z,69.50
2023-01-07T16:59:55.312Z,69.80
2023-01-07T17:02:21.792Z,69.50
2023-01-07T17:04:48.260Z,69.60
2023-01-07T17:07:14.752Z,69.60
2023-01-07T17:09:41.217Z,69.40
2023-01-07T17:12:07.712Z,69.20
2023-01-07T17:14:34.245Z,69.40
2023-01-07T17:17:00.738Z,69.20
2023-01-07T17:19:27.224Z,69.10
2023-01-07T17:21:53.710Z,69.20
2023-01-07T17:24:20.180Z,69.40
2023-01-07T17:26:46.663Z,69.20
2023-01-07T17:29:13.459Z,69.20
2023-01-07T17:31:40.071Z,69.30
2023-01-07T17:34:06.561Z,69.20
2023-01-07T17:36:33.028Z,68.70
2023-01-07T17:38:59.482Z,69.00
2023-01-07T17:41:25.958Z,68.80
2023-01-07T17:43:52.406Z,69.00
2023-01-07T17:46:18.931Z,69.00
2023-01-07T17:48:45.410Z,68.70
2023-01-07T17:51:11.893Z,69.10
2023-01-07T17:53:38.368Z,68.20
2023-01-07T17:56:04.854Z,68.90
2023-01-07T17:58:31.335Z,69.10
2023-01-07T18:00:57.968Z,69.00
2023-01-07T18:03:24.585Z,69.00
2023-01-07T18:05:51.060Z,68.60
2023-01-07T18:08:17.514Z,68.70
2023-01-07T18:10:44.000Z,68.50
2023-01-07T18:13:10.477Z,68.50
2023-01-07T18:15:36.966Z,68.60
2023-01-07T18:18:03.431Z,68.10
2023-01-07T18:20:29.925Z,68.30
2023-01-07T18:22:56.405Z,68.50
2023-01-07T18:25:22.883Z,68.20
2023-01-07T18:27:49.353Z,68.70
2023-01-07T18:30:15.831Z,68.50
2023-01-07T18:32:42.312Z,68.30
2023-01-07T18:35:08.763Z,68.00
2023-01-07T18:37:35.237Z,68.30
2023-01-07T18:40:01.700Z,68.00
2023-01-07T18:42:28.175Z,67.30
2023-01-07T18:44:54.645Z,68.20
2023-01-07T18:47:21.117Z,68.30
2023-01-07T18:49:47.595Z,68.30
2023-01-07T18:52:14.066Z,68.20
2023-01-07T18:54:40.518Z,68.50
2023-01-07T18:57:06.993Z,67.90
2023-01-07T18:59:33.465Z,68.20
2023-01-07T19:02:00.050Z,68.50
2023-01-07T19:04:26.649Z,68.60
2023-01-07T19:06:53.119Z,68.40
2023-01-07T19:09:19.585Z,68.30
2023-01-07T19:11:46.048Z,68.30
2023-01-07T19:14:12.530Z,68.30
2023-01-07T19:16:39.420Z,68.10
2023-01-07T19:19:06.050Z,68.10
2023-01-07T19:21:32.482Z,68.10
2023-01-07T19:23:59.387Z,68.10
2023-01-07T19:26:25.885Z,68.00
2023-01-07T19:28:52.341Z,67.70
2023-01-07T19:31:18.822Z,67.80
2023-01-07T19:33:45.305Z,68.10
2023-01-07T19:36:11.773Z,68.20
2023-01-07T19:38:38.244Z,68.10
2023-01-07T19:41:04.728Z,68.10
2023-01-07T19:43:31.211Z,67.80
2023-01-07T19:45:57.753Z,67.80
2023-01-07T19:48:24.286Z,67.60
2023-01-07T19:50:50.748Z,67.40
2023-01-07T19:53:17.224Z,68.00
2023-01-07T19:55:43.689Z,68.10
2023-01-07T19:58:12.924Z,67.90
2023-01-07T20:00:39.543Z,67.90
2023-01-07T20:03:06.029Z,68.00
2023-01-07T20:05:32.524Z,67.80
2023-01-07T20:07:58.987Z,67.80
2023-01-07T20:10:25.445Z,68.00
2023-01-07T20:12:51.914Z,67.90
2023-01-07T20:15:18.380Z,67.90
2023-01-07T20:17:44.861Z,67.70
2023-01-07T20:20:11.328Z,67.30
2023-01-07T20:22:37.811Z,67.50
2023-01-07T20:25:04.265Z,67.30
2023-01-07T20:27:30.760Z,67.40
2023-01-07T20:29:57.238Z,67.60
2023-01-07T20:32:23.724Z,67.60
2023-01-07T20:34:50.191Z,68.50
2023-01-07T20:37:16.678Z,67.50
2023-01-07T20:39:43.125Z,67.40
2023-01-07T20:42:09.602Z,67.40
2023-01-07T20:44:36.082Z,67.40
2023-01-07T20:47:02.574Z,67.10
2023-01-07T20:49:29.066Z,67.20
2023-01-07T20:51:55.557Z,67.60
2023-01-07T20:54:22.039Z,67.40
2023-01-07T20:56:48.516Z,67.40
2023-01-07T20:59:15.016Z,67.40
2023-01-07T21:01:41.653Z,66.60
2023-01-07T21:04:08.236Z,67.30
2023-01-07T21:06:34.694Z,67.30
2023-01-07T21:09:01.171Z,67.20
2023-01-07T21:11:27.652Z,66.90
2023-01-07T21:13:54.139Z,67.60
2023-01-07T21:16:20.644Z,67.30
2023-01-07T21:18:47.221Z,67.10
2023-01-07T21:21:13.708Z,67.20
2023-01-07T21:23:40.216Z,66.80
2023-01-07T21:26:06.692Z,67.20
2023-01-07T21:28:33.174Z,67.20
2023-01-07T21:30:59.638Z,67.50
2023-01-07T21:33:26.115Z,67.50
2023-01-07T21:35:52.580Z,67.70
2023-01-07T21:38:19.067Z,67.70
2023-01-07T21:40:45.515Z,67.70
2023-01-07T21:43:12.000Z,67.60
2023-01-07T21:45:38.509Z,67.20
2023-01-07T21:48:05.011Z,67.50
2023-01-07T21:50:31.619Z,67.70
2023-01-07T21:52:58.111Z,67.60
2023-01-07T21:55:24.575Z,67.40
2023-01-07T21:57:51.057Z,67.30
2023-01-07T22:00:17.530Z,67.50
2023-01-07T22:02:44.011Z,67.60
2023-01-07T22:05:10.548Z,67.90
2023-01-07T22:07:37.014Z,67.60
2023-01-07T22:10:03.457Z,67.70
2023-01-07T22:12:29.924Z,67.70
2023-01-07T22:14:56.383Z,67.50
2023-01-07T22:17:22.846Z,67.80
2023-01-07T22:19:49.339Z,67.80
2023-01-07T22:22:15.816Z,67.50
2023-01-07T22:24:42.290Z,67.40
2023-01-07T22:27:08.764Z,67.50
2023-01-07T22:29:35.257Z,67.60
2023-01-07T22:32:01.737Z,68.00
2023-01-07T22:34:28.197Z,68.10
2023-01-07T22:36:54.652Z,68.00
2023-01-07T22:39:21.124Z,68.00
2023-01-07T22:41:47.593Z,67.70
2023-01-07T22:44:14.069Z,67.70
2023-01-07T22:46:40.544Z,67.90
2023-01-07T22:49:07.021Z,67.90
2023-01-07T22:51:33.494Z,67.70
2023-01-07T22:53:59.972Z,67.70
2023-01-07T22:56:26.452Z,67.50
2023-01-07T22:58:52.924Z,67.60
2023-01-07T23:01:19.430Z,67.40
2023-01-07T23:03:46.085Z,67.40
2023-01-07T23:06:12.644Z,67.60
2023-01-07T23:08:39.142Z,67.70
2023-01-07T23:11:05.599Z,67.70
2023-01-07T23:13:32.079Z,67.80
2023-01-07T23:15:58.577Z,67.60
2023-01-07T23:18:25.072Z,67.70
2023-01-07T23:20:51.552Z,67.50
2023-01-07T23:23:18.017Z,67.40
2023-01-07T23:25:44.519Z,67.40
2023-01-07T23:28:10.996Z,67.40
2023-01-07T23:30:37.452Z,67.30
2023-01-07T23:33:03.916Z,67.50
2023-01-07T23:35:30.389Z,67.60
2023-01-07T23:37:56.859Z,67.70
2023-01-07T23:40:23.331Z,67.40
2023-01-07T23:42:49.806Z,67.40
2023-01-07T23:45:16.283Z,67.70
2023-01-07T23:47:42.741Z,67.80
2023-01-07T23:50:09.198Z,67.80
2023-01-07T23:52:35.659Z,68.00
2023-01-07T23:55:02.123Z,67.80
2023-01-07T23:57:28.601Z,67.60
2023-01-07T23:59:55.071Z,67.60
