createdAt,value
2022-07-25T00:02:04.782Z,64.87
2022-07-25T00:04:37.127Z,65.03
2022-07-25T00:07:07.115Z,65.15
2022-07-25T00:09:36.947Z,65.67
2022-07-25T00:12:11.299Z,65.56
2022-07-25T00:14:41.066Z,65.38
2022-07-25T00:17:10.749Z,65.08
2022-07-25T00:19:40.584Z,65.76
2022-07-25T00:22:10.331Z,65.86
2022-07-25T00:24:40.005Z,65.97
2022-07-25T00:27:13.890Z,65.90
2022-07-25T00:29:43.664Z,65.86
2022-07-25T00:32:13.452Z,66.02
2022-07-25T00:34:43.120Z,66.44
2022-07-25T00:37:13.033Z,66.87
2022-07-25T00:39:42.772Z,66.07
2022-07-25T00:42:15.078Z,66.54
2022-07-25T00:44:44.788Z,66.26
2022-07-25T00:47:14.501Z,66.32
2022-07-25T00:49:44.248Z,66.66
2022-07-25T00:52:13.961Z,66.67
2022-07-25T00:54:43.855Z,66.88
2022-07-25T00:57:17.303Z,65.98
2022-07-25T00:59:47.417Z,66.51
2022-07-25T01:02:17.468Z,67.04
2022-07-25T01:04:47.378Z,67.07
2022-07-25T01:07:17.765Z,66.64
2022-07-25T01:09:47.517Z,66.68
2022-07-25T01:12:20.141Z,66.84
2022-07-25T01:14:49.858Z,67.13
2022-07-25T01:17:19.623Z,67.42
2022-07-25T01:19:51.411Z,67.74
2022-07-25T01:22:23.670Z,67.60
2022-07-25T01:24:53.366Z,67.45
2022-07-25T01:27:23.045Z,67.98
2022-07-25T01:29:52.752Z,68.29
2022-07-25T01:32:22.414Z,68.46
2022-07-25T01:34:52.220Z,68.38
2022-07-25T01:37:24.475Z,68.14
2022-07-25T01:39:54.263Z,68.33
2022-07-25T01:42:23.981Z,68.20
2022-07-25T01:44:53.819Z,68.34
2022-07-25T01:47:23.674Z,68.49
2022-07-25T01:49:53.435Z,68.18
2022-07-25T01:52:25.861Z,67.89
2022-07-25T01:54:55.666Z,68.25
2022-07-25T01:57:31.087Z,68.81
2022-07-25T02:00:01.452Z,68.98
2022-07-25T02:02:42.260Z,68.80
2022-07-25T02:05:13.924Z,69.19
2022-07-25T02:07:46.196Z,69.33
2022-07-25T02:10:15.977Z,68.60
2022-07-25T02:12:45.655Z,69.24
2022-07-25T02:15:15.319Z,69.38
2022-07-25T02:17:45.007Z,69.01
2022-07-25T02:20:15.517Z,69.32
2022-07-25T02:22:47.814Z,68.95
2022-07-25T02:25:17.734Z,68.99
2022-07-25T02:27:47.444Z,69.54
2022-07-25T02:30:17.358Z,69.83
2022-07-25T02:32:47.025Z,69.96
2022-07-25T02:35:16.805Z,69.03
2022-07-25T02:37:49.834Z,69.62
2022-07-25T02:40:19.581Z,69.23
2022-07-25T02:42:49.308Z,68.78
2022-07-25T02:45:19.094Z,68.91
2022-07-25T02:47:48.909Z,68.95
2022-07-25T02:50:19.032Z,69.30
2022-07-25T02:52:51.409Z,69.38
2022-07-25T02:55:21.071Z,69.51
2022-07-25T02:57:50.764Z,69.06
2022-07-25T03:00:21.229Z,69.03
2022-07-25T03:02:51.168Z,69.47
2022-07-25T03:05:21.028Z,70.45
2022-07-25T03:07:53.398Z,69.48
2022-07-25T03:10:23.226Z,69.29
2022-07-25T03:12:53.005Z,69.24
2022-07-25T03:15:22.707Z,68.82
2022-07-25T03:17:52.379Z,69.52
2022-07-25T03:20:22.368Z,69.34
2022-07-25T03:22:54.663Z,69.41
2022-07-25T03:25:24.376Z,69.47
2022-07-25T03:27:54.072Z,69.00
2022-07-25T03:30:23.996Z,68.20
2022-07-25T03:32:55.087Z,68.08
2022-07-25T03:35:26.206Z,68.31
2022-07-25T03:37:58.502Z,68.28
2022-07-25T03:40:28.318Z,68.27
2022-07-25T03:42:58.050Z,68.08
2022-07-25T03:45:28.153Z,67.38
2022-07-25T03:47:58.314Z,68.26
2022-07-25T03:50:28.076Z,67.29
2022-07-25T03:53:00.379Z,67.26
2022-07-25T03:55:30.663Z,67.50
2022-07-25T03:58:00.377Z,67.42
2022-07-25T04:00:30.259Z,67.31
2022-07-25T04:02:59.970Z,67.49
2022-07-25T04:05:30.203Z,67.38
2022-07-25T04:08:02.542Z,67.07
2022-07-25T04:10:33.124Z,66.83
2022-07-25T04:13:02.812Z,66.52
2022-07-25T04:15:32.558Z,67.04
2022-07-25T04:18:03.529Z,66.50
2022-07-25T04:20:37.594Z,66.68
2022-07-25T04:23:10.454Z,66.08
2022-07-25T04:25:40.333Z,65.59
2022-07-25T04:28:10.223Z,65.74
2022-07-25T04:30:40.001Z,65.62
2022-07-25T04:33:10.374Z,65.57
2022-07-25T04:35:40.487Z,65.94
2022-07-25T04:38:12.815Z,65.59
2022-07-25T04:40:42.835Z,65.25
2022-07-25T04:43:12.794Z,65.70
2022-07-25T04:45:42.684Z,65.63
2022-07-25T04:48:12.398Z,64.08
2022-07-25T04:50:42.138Z,63.07
2022-07-25T04:53:14.514Z,62.44
2022-07-25T04:55:44.220Z,61.53
2022-07-25T04:58:13.953Z,61.13
2022-07-25T05:00:43.719Z,60.67
2022-07-25T05:03:13.891Z,60.06
2022-07-25T05:05:45.725Z,59.83
2022-07-25T05:08:17.994Z,58.60
2022-07-25T05:10:48.835Z,57.62
2022-07-25T05:13:19.008Z,56.87
2022-07-25T05:15:48.678Z,56.99
2022-07-25T05:18:18.351Z,55.67
2022-07-25T05:20:48.107Z,55.42
2022-07-25T05:23:20.576Z,54.94
2022-07-25T05:25:50.490Z,54.48
2022-07-25T05:28:20.831Z,54.47
2022-07-25T05:30:50.547Z,54.43
2022-07-25T05:33:20.252Z,52.54
2022-07-25T05:35:50.144Z,52.91
2022-07-25T05:38:22.464Z,52.91
2022-07-25T05:40:52.336Z,51.93
2022-07-25T05:43:22.390Z,51.69
2022-07-25T05:45:52.122Z,51.58
2022-07-25T05:48:21.808Z,50.63
2022-07-25T05:50:51.645Z,50.95
2022-07-25T05:53:23.880Z,50.64
2022-07-25T05:55:53.631Z,50.88
2022-07-25T05:58:29.123Z,49.83
2022-07-25T06:00:59.774Z,49.41
2022-07-25T06:03:29.501Z,48.50
2022-07-25T06:05:59.382Z,48.31
2022-07-25T06:08:31.829Z,48.64
2022-07-25T06:11:04.072Z,47.95
2022-07-25T06:13:35.170Z,48.15
2022-07-25T06:16:05.579Z,48.02
2022-07-25T06:18:35.369Z,46.99
2022-07-25T06:21:06.648Z,46.49
2022-07-25T06:23:38.945Z,46.46
2022-07-25T06:26:11.496Z,47.26
2022-07-25T06:28:41.386Z,47.01
2022-07-25T06:31:11.177Z,45.75
2022-07-25T06:33:42.145Z,44.43
2022-07-25T06:36:12.122Z,43.85
2022-07-25T06:38:44.413Z,43.60
2022-07-25T06:41:17.348Z,44.08
2022-07-25T06:43:47.099Z,43.46
2022-07-25T06:46:16.849Z,43.43
2022-07-25T06:48:46.914Z,43.33
2022-07-25T06:51:16.832Z,44.46
2022-07-25T06:53:50.211Z,44.25
2022-07-25T06:56:19.964Z,45.77
2022-07-25T06:58:49.699Z,45.35
2022-07-25T07:01:19.503Z,45.99
2022-07-25T07:03:49.348Z,46.83
2022-07-25T07:06:19.181Z,47.24
2022-07-25T07:08:51.523Z,47.02
2022-07-25T07:11:21.328Z,46.90
2022-07-25T07:13:53.369Z,46.35
2022-07-25T07:16:23.149Z,46.88
2022-07-25T07:18:52.866Z,47.81
2022-07-25T07:21:22.603Z,47.48
2022-07-25T07:23:55.932Z,47.38
2022-07-25T07:26:26.950Z,47.72
2022-07-25T07:28:57.116Z,47.96
2022-07-25T07:31:28.083Z,47.76
2022-07-25T07:33:59.060Z,47.85
2022-07-25T07:36:28.853Z,47.21
2022-07-25T07:39:02.169Z,47.81
2022-07-25T07:41:31.866Z,47.44
2022-07-25T07:44:01.664Z,46.66
2022-07-25T07:46:31.474Z,45.91
2022-07-25T07:49:01.732Z,46.98
2022-07-25T07:51:31.688Z,47.18
2022-07-25T07:54:16.555Z,46.18
2022-07-25T07:56:46.333Z,45.64
2022-07-25T07:59:16.032Z,44.67
2022-07-25T08:01:45.922Z,44.41
2022-07-25T08:04:15.728Z,44.18
2022-07-25T08:06:46.511Z,44.48
2022-07-25T08:09:19.452Z,43.09
2022-07-25T08:11:49.189Z,44.01
2022-07-25T08:14:18.979Z,42.69
2022-07-25T08:16:48.722Z,44.05
2022-07-25T08:19:18.415Z,43.13
2022-07-25T08:21:48.175Z,43.71
2022-07-25T08:24:20.438Z,42.85
2022-07-25T08:26:50.465Z,42.74
2022-07-25T08:29:23.864Z,42.66
2022-07-25T08:31:57.647Z,43.53
2022-07-25T08:34:27.371Z,42.50
2022-07-25T08:36:57.443Z,42.00
2022-07-25T08:39:29.709Z,41.78
2022-07-25T08:42:00.099Z,42.20
2022-07-25T08:44:34.471Z,41.61
2022-07-25T08:47:04.758Z,41.77
2022-07-25T08:49:39.357Z,40.49
2022-07-25T08:52:11.179Z,41.58
2022-07-25T08:54:43.880Z,41.31
2022-07-25T08:57:13.550Z,41.05
2022-07-25T08:59:43.281Z,40.68
2022-07-25T09:02:16.619Z,39.97
2022-07-25T09:04:46.480Z,39.87
2022-07-25T09:07:16.220Z,40.58
2022-07-25T09:09:48.489Z,39.74
2022-07-25T09:12:24.104Z,39.28
2022-07-25T09:14:55.530Z,40.30
2022-07-25T09:17:25.605Z,39.38
2022-07-25T09:19:57.981Z,41.68
2022-07-25T09:22:27.717Z,40.13
2022-07-25T09:24:59.941Z,39.68
2022-07-25T09:27:35.932Z,40.67
2022-07-25T09:30:15.568Z,40.20
2022-07-25T09:32:45.382Z,39.75
2022-07-25T09:35:15.595Z,39.63
2022-07-25T09:37:45.269Z,39.11
2022-07-25T09:40:19.813Z,38.84
2022-07-25T09:42:53.510Z,38.98
2022-07-25T09:45:24.424Z,38.87
2022-07-25T09:47:58.746Z,39.20
2022-07-25T09:50:30.632Z,37.85
2022-07-25T09:53:02.622Z,38.49
2022-07-25T09:55:35.116Z,37.71
2022-07-25T09:58:04.766Z,36.62
2022-07-25T10:00:35.327Z,36.85
2022-07-25T10:03:19.009Z,36.96
2022-07-25T10:06:04.833Z,37.54
2022-07-25T10:08:39.200Z,37.38
2022-07-25T10:11:21.563Z,37.08
2022-07-25T10:13:52.050Z,36.87
2022-07-25T10:16:24.453Z,36.36
2022-07-25T10:18:55.965Z,36.98
2022-07-25T10:21:28.516Z,36.96
2022-07-25T10:24:08.156Z,35.91
2022-07-25T10:26:42.149Z,36.13
2022-07-25T10:29:14.138Z,36.27
2022-07-25T10:31:50.384Z,36.71
2022-07-25T10:34:31.974Z,35.80
2022-07-25T10:37:12.458Z,35.09
2022-07-25T10:39:44.765Z,35.54
2022-07-25T10:42:20.080Z,35.88
2022-07-25T10:44:52.569Z,36.96
2022-07-25T10:47:26.241Z,35.79
2022-07-25T10:50:16.735Z,35.85
2022-07-25T10:53:00.330Z,36.35
2022-07-25T10:55:31.572Z,36.50
2022-07-25T10:58:17.464Z,37.47
2022-07-25T11:00:47.781Z,36.68
2022-07-25T11:03:18.600Z,37.08
2022-07-25T11:05:49.279Z,37.90
2022-07-25T11:08:22.098Z,36.93
2022-07-25T11:10:54.043Z,36.29
2022-07-25T11:13:26.655Z,37.26
2022-07-25T11:16:00.780Z,36.67
2022-07-25T11:18:39.190Z,36.02
2022-07-25T11:21:11.259Z,37.14
2022-07-25T11:23:43.348Z,37.39
2022-07-25T11:26:14.757Z,37.12
2022-07-25T11:28:49.258Z,37.63
2022-07-25T11:31:21.198Z,37.17
2022-07-25T11:33:52.285Z,37.54
2022-07-25T11:36:22.185Z,37.66
2022-07-25T11:38:52.711Z,37.59
2022-07-25T11:41:32.211Z,37.12
2022-07-25T11:44:04.525Z,36.83
2022-07-25T11:46:44.383Z,36.81
2022-07-25T11:49:15.166Z,36.48
2022-07-25T11:51:46.844Z,36.80
2022-07-25T11:54:16.802Z,37.05
2022-07-25T11:56:47.345Z,36.23
2022-07-25T11:59:19.893Z,35.81
2022-07-25T12:01:51.393Z,37.52
2022-07-25T12:04:22.530Z,36.41
2022-07-25T12:06:52.685Z,36.65
2022-07-25T12:09:24.791Z,36.33
2022-07-25T12:12:05.771Z,36.70
2022-07-25T12:14:47.964Z,35.92
2022-07-25T12:17:18.407Z,35.95
2022-07-25T12:19:49.172Z,36.28
2022-07-25T12:22:19.315Z,36.68
2022-07-25T12:24:49.348Z,35.81
2022-07-25T12:27:19.384Z,36.21
2022-07-25T12:29:52.069Z,36.48
2022-07-25T12:32:22.095Z,36.59
2022-07-25T12:34:52.532Z,37.15
2022-07-25T12:37:22.699Z,36.55
2022-07-25T12:39:52.560Z,36.22
2022-07-25T12:42:22.682Z,36.78
2022-07-25T12:44:55.247Z,36.64
2022-07-25T12:47:25.084Z,37.47
2022-07-25T12:49:54.779Z,36.51
2022-07-25T12:52:24.815Z,36.71
2022-07-25T12:54:54.611Z,37.20
2022-07-25T12:57:24.732Z,37.79
2022-07-25T12:59:57.271Z,37.64
2022-07-25T13:02:27.275Z,37.50
2022-07-25T13:04:56.936Z,37.76
2022-07-25T13:07:26.717Z,38.12
2022-07-25T13:09:56.462Z,37.26
2022-07-25T13:12:26.343Z,37.98
2022-07-25T13:14:58.794Z,37.71
2022-07-25T13:17:28.500Z,36.83
2022-07-25T13:19:59.181Z,37.21
2022-07-25T13:22:29.543Z,37.38
2022-07-25T13:24:59.248Z,37.41
2022-07-25T13:27:29.004Z,36.30
2022-07-25T13:30:01.261Z,36.34
2022-07-25T13:32:31.893Z,36.21
2022-07-25T13:35:01.602Z,36.98
2022-07-25T13:37:31.266Z,37.53
2022-07-25T13:40:00.997Z,36.06
2022-07-25T13:42:30.749Z,36.01
2022-07-25T13:45:03.309Z,36.27
2022-07-25T13:47:35.895Z,36.88
2022-07-25T13:50:06.178Z,36.86
2022-07-25T13:52:35.848Z,37.47
2022-07-25T13:55:05.549Z,37.50
2022-07-25T13:57:35.767Z,37.92
2022-07-25T14:00:09.634Z,37.38
2022-07-25T14:02:39.664Z,37.27
2022-07-25T14:05:10.509Z,37.63
2022-07-25T14:07:40.352Z,36.76
2022-07-25T14:10:11.109Z,36.86
2022-07-25T14:12:41.422Z,36.71
2022-07-25T14:15:14.291Z,37.44
2022-07-25T14:17:45.050Z,38.07
2022-07-25T14:20:15.335Z,37.86
2022-07-25T14:22:45.437Z,37.99
2022-07-25T14:25:15.460Z,38.50
2022-07-25T14:27:45.450Z,38.62
2022-07-25T14:30:18.035Z,38.33
2022-07-25T14:32:47.801Z,38.57
2022-07-25T14:35:17.494Z,38.50
2022-07-25T14:37:47.493Z,38.28
2022-07-25T14:40:17.689Z,37.63
2022-07-25T14:42:47.511Z,38.27
2022-07-25T14:45:22.038Z,38.30
2022-07-25T14:47:52.823Z,38.57
2022-07-25T14:50:23.453Z,39.00
2022-07-25T14:52:53.200Z,38.52
2022-07-25T14:55:23.385Z,39.58
2022-07-25T14:57:53.133Z,38.90
2022-07-25T15:00:29.496Z,39.80
2022-07-25T15:02:59.777Z,39.95
2022-07-25T15:05:29.476Z,40.01
2022-07-25T15:07:59.248Z,39.79
2022-07-25T15:10:29.024Z,40.21
2022-07-25T15:13:28.275Z,40.01
2022-07-25T15:15:51.143Z,40.84
2022-07-25T15:18:20.923Z,41.93
2022-07-25T15:20:52.088Z,42.37
2022-07-25T15:23:24.823Z,42.78
2022-07-25T15:26:01.745Z,41.64
2022-07-25T15:28:33.490Z,41.89
2022-07-25T15:31:06.274Z,41.38
2022-07-25T15:33:36.244Z,41.69
2022-07-25T15:36:06.775Z,41.76
2022-07-25T15:38:36.505Z,42.17
2022-07-25T15:41:06.382Z,41.36
2022-07-25T15:43:36.147Z,42.41
2022-07-25T15:46:08.916Z,42.83
2022-07-25T15:48:39.346Z,43.62
2022-07-25T15:51:09.628Z,44.14
2022-07-25T15:53:40.426Z,44.39
2022-07-25T15:56:10.950Z,44.50
2022-07-25T15:58:41.905Z,44.64
2022-07-25T16:01:14.407Z,44.72
2022-07-25T16:03:44.167Z,43.61
2022-07-25T16:06:18.643Z,44.02
2022-07-25T16:08:49.086Z,44.31
2022-07-25T16:11:26.636Z,43.45
2022-07-25T16:13:57.422Z,43.43
2022-07-25T16:16:29.883Z,42.56
2022-07-25T16:19:00.644Z,43.09
2022-07-25T16:21:30.324Z,42.81
2022-07-25T16:24:00.038Z,42.69
2022-07-25T16:26:29.749Z,42.58
2022-07-25T16:29:02.158Z,42.14
2022-07-25T16:31:34.549Z,42.79
2022-07-25T16:34:04.338Z,42.84
2022-07-25T16:36:33.999Z,43.19
2022-07-25T16:39:03.807Z,42.98
2022-07-25T16:41:34.093Z,42.84
2022-07-25T16:44:03.866Z,43.38
2022-07-25T16:46:36.332Z,43.10
2022-07-25T16:49:06.836Z,43.08
2022-07-25T16:51:37.440Z,43.52
2022-07-25T16:54:08.360Z,43.86
2022-07-25T16:56:39.170Z,44.16
2022-07-25T16:59:11.283Z,44.66
2022-07-25T17:01:46.596Z,45.33
2022-07-25T17:04:16.453Z,45.69
2022-07-25T17:06:46.361Z,46.03
2022-07-25T17:09:16.048Z,46.20
2022-07-25T17:11:46.876Z,45.91
2022-07-25T17:14:16.569Z,45.80
2022-07-25T17:16:49.849Z,46.32
2022-07-25T17:19:19.640Z,46.78
2022-07-25T17:21:49.291Z,46.72
2022-07-25T17:24:20.037Z,47.14
2022-07-25T17:26:50.758Z,47.54
2022-07-25T17:29:21.799Z,47.52
2022-07-25T17:31:54.177Z,47.94
2022-07-25T17:34:26.718Z,47.20
2022-07-25T17:36:57.322Z,47.84
2022-07-25T17:39:28.117Z,47.45
2022-07-25T17:41:58.969Z,47.49
2022-07-25T17:44:29.145Z,47.42
2022-07-25T17:47:01.594Z,47.10
2022-07-25T17:49:31.430Z,46.84
2022-07-25T17:52:02.098Z,47.05
2022-07-25T17:54:31.827Z,46.97
2022-07-25T17:57:01.705Z,46.47
2022-07-25T17:59:31.460Z,46.95
2022-07-25T18:02:05.718Z,47.17
2022-07-25T18:04:35.466Z,47.54
2022-07-25T18:07:06.500Z,47.39
2022-07-25T18:09:36.241Z,48.31
2022-07-25T18:12:07.749Z,48.48
2022-07-25T18:14:39.560Z,47.98
2022-07-25T18:17:12.120Z,47.71
2022-07-25T18:19:42.866Z,47.65
2022-07-25T18:22:12.579Z,47.71
2022-07-25T18:24:42.292Z,47.66
2022-07-25T18:27:11.967Z,47.83
2022-07-25T18:29:42.752Z,47.93
2022-07-25T18:32:17.057Z,48.00
2022-07-25T18:34:46.870Z,48.15
2022-07-25T18:37:16.576Z,48.12
2022-07-25T18:39:46.455Z,47.97
2022-07-25T18:42:16.294Z,48.24
2022-07-25T18:44:46.029Z,48.61
2022-07-25T18:47:23.208Z,47.98
2022-07-25T18:49:56.049Z,47.84
2022-07-25T18:52:26.971Z,48.13
2022-07-25T18:54:58.901Z,47.52
2022-07-25T18:57:28.603Z,47.96
2022-07-25T19:00:02.747Z,47.69
2022-07-25T19:02:35.564Z,47.83
2022-07-25T19:05:05.354Z,47.81
2022-07-25T19:07:36.160Z,48.44
2022-07-25T19:10:07.898Z,48.16
2022-07-25T19:12:37.817Z,48.65
2022-07-25T19:15:08.983Z,48.32
2022-07-25T19:17:48.157Z,47.67
2022-07-25T19:20:17.990Z,48.48
2022-07-25T19:22:49.836Z,48.48
2022-07-25T19:25:19.597Z,47.89
2022-07-25T19:27:49.390Z,48.53
2022-07-25T19:30:21.460Z,48.12
2022-07-25T19:32:54.773Z,48.17
2022-07-25T19:35:27.838Z,48.42
2022-07-25T19:37:57.526Z,48.84
2022-07-25T19:40:27.232Z,49.20
2022-07-25T19:42:57.156Z,49.16
2022-07-25T19:45:27.069Z,49.10
2022-07-25T19:47:59.371Z,48.91
2022-07-25T19:50:29.379Z,48.80
2022-07-25T19:53:01.415Z,48.92
2022-07-25T19:55:31.282Z,49.24
2022-07-25T19:58:01.944Z,48.81
2022-07-25T20:00:31.733Z,49.40
2022-07-25T20:03:04.230Z,49.74
2022-07-25T20:05:34.218Z,49.76
2022-07-25T20:08:05.066Z,50.11
2022-07-25T20:10:34.834Z,50.26
2022-07-25T20:13:04.860Z,50.08
2022-07-25T20:15:36.647Z,50.03
2022-07-25T20:18:09.082Z,49.71
2022-07-25T20:20:38.910Z,50.58
2022-07-25T20:23:08.647Z,50.36
2022-07-25T20:25:39.621Z,50.85
2022-07-25T20:28:09.805Z,50.32
2022-07-25T20:30:39.824Z,51.04
2022-07-25T20:33:12.906Z,50.75
2022-07-25T20:35:42.718Z,50.83
2022-07-25T20:38:12.417Z,51.55
2022-07-25T20:40:49.323Z,51.13
2022-07-25T20:43:21.294Z,51.73
2022-07-25T20:45:51.157Z,51.25
2022-07-25T20:48:23.516Z,51.38
2022-07-25T20:50:53.284Z,51.19
2022-07-25T20:53:23.381Z,50.99
2022-07-25T20:55:53.806Z,50.04
2022-07-25T20:58:23.541Z,49.69
2022-07-25T21:00:53.363Z,50.37
2022-07-25T21:03:26.826Z,49.70
2022-07-25T21:05:56.590Z,49.31
2022-07-25T21:08:26.338Z,48.37
2022-07-25T21:10:58.839Z,47.63
2022-07-25T21:13:30.851Z,47.54
2022-07-25T21:16:03.136Z,46.97
2022-07-25T21:18:38.150Z,46.68
2022-07-25T21:21:12.104Z,46.99
2022-07-25T21:23:42.243Z,46.93
2022-07-25T21:26:11.897Z,46.92
2022-07-25T21:28:41.593Z,46.94
2022-07-25T21:31:11.300Z,47.10
2022-07-25T21:33:43.941Z,47.25
2022-07-25T21:36:13.643Z,47.00
2022-07-25T21:38:43.354Z,46.73
2022-07-25T21:41:13.071Z,46.96
2022-07-25T21:43:44.267Z,47.31
2022-07-25T21:46:14.168Z,47.53
2022-07-25T21:48:59.042Z,47.28
2022-07-25T21:51:33.301Z,48.29
2022-07-25T21:54:10.385Z,48.50
2022-07-25T21:56:41.331Z,48.75
2022-07-25T21:59:11.291Z,49.11
2022-07-25T22:01:41.613Z,49.27
2022-07-25T22:04:13.989Z,48.82
2022-07-25T22:06:43.749Z,49.70
2022-07-25T22:09:13.533Z,49.49
2022-07-25T22:11:46.212Z,49.82
2022-07-25T22:14:16.899Z,50.04
2022-07-25T22:16:46.756Z,50.07
2022-07-25T22:19:22.332Z,50.17
2022-07-25T22:21:52.794Z,50.18
2022-07-25T22:24:22.545Z,50.55
2022-07-25T22:26:52.226Z,50.73
2022-07-25T22:29:21.902Z,51.04
2022-07-25T22:31:51.704Z,51.31
2022-07-25T22:34:24.191Z,51.17
2022-07-25T22:36:53.928Z,51.69
2022-07-25T22:39:23.618Z,51.71
2022-07-25T22:41:53.871Z,52.02
2022-07-25T22:44:23.644Z,51.94
2022-07-25T22:46:53.286Z,52.26
2022-07-25T22:49:26.301Z,52.42
2022-07-25T22:51:56.056Z,52.26
2022-07-25T22:54:25.814Z,53.07
2022-07-25T22:56:55.491Z,52.81
2022-07-25T22:59:25.127Z,53.28
2022-07-25T23:01:54.886Z,54.01
2022-07-25T23:04:27.241Z,53.61
2022-07-25T23:06:56.972Z,53.95
2022-07-25T23:09:33.774Z,53.62
2022-07-25T23:12:07.203Z,54.04
2022-07-25T23:14:36.921Z,53.83
2022-07-25T23:17:21.599Z,54.19
2022-07-25T23:19:55.788Z,54.37
2022-07-25T23:22:28.295Z,54.13
2022-07-25T23:24:58.573Z,54.03
2022-07-25T23:27:29.757Z,53.47
2022-07-25T23:30:05.455Z,53.91
2022-07-25T23:32:35.419Z,53.90
2022-07-25T23:35:08.605Z,53.88
2022-07-25T23:37:38.460Z,54.94
2022-07-25T23:40:09.512Z,54.99
2022-07-25T23:42:39.195Z,55.42
2022-07-25T23:45:10.706Z,55.78
2022-07-25T23:47:41.397Z,55.44
2022-07-25T23:50:15.778Z,55.42
2022-07-25T23:52:45.479Z,55.69
2022-07-25T23:55:15.217Z,55.54
2022-07-25T23:57:44.883Z,55.92
