createdAt,value
2022-09-28T04:48:50.726Z,7.04
2022-09-28T04:51:17.877Z,7.05
2022-09-28T04:53:44.871Z,7.13
2022-09-28T04:56:13.718Z,7.25
2022-09-28T04:58:41.782Z,7.38
2022-09-28T05:01:12.261Z,7.45
2022-09-28T05:03:40.158Z,7.48
2022-09-28T05:06:07.662Z,7.55
2022-09-28T05:08:35.792Z,7.64
2022-09-28T05:11:05.745Z,7.67
2022-09-28T05:13:36.018Z,7.61
2022-09-28T05:16:05.443Z,7.57
2022-09-28T05:18:32.994Z,7.60
2022-09-28T05:21:01.468Z,7.68
2022-09-28T05:23:28.905Z,7.67
2022-09-28T05:25:56.079Z,7.72
2022-09-28T05:28:26.329Z,7.86
2022-09-28T05:30:53.485Z,7.88
2022-09-28T05:33:20.919Z,7.87
2022-09-28T05:35:52.505Z,7.85
2022-09-28T05:38:21.003Z,7.93
2022-09-28T05:40:48.305Z,7.98
2022-09-28T05:43:15.491Z,7.93
2022-09-28T05:45:43.216Z,7.95
2022-09-28T05:48:10.384Z,7.98
2022-09-28T05:50:37.765Z,7.78
2022-09-28T05:53:08.375Z,7.99
2022-09-28T05:55:36.745Z,8.04
2022-09-28T05:58:06.535Z,8.12
2022-09-28T06:00:35.407Z,8.07
2022-09-28T06:03:08.638Z,8.11
2022-09-28T06:05:41.297Z,8.14
2022-09-28T06:08:13.112Z,8.15
2022-09-28T06:10:41.253Z,8.09
2022-09-28T06:13:08.739Z,8.12
2022-09-28T06:15:42.345Z,8.13
2022-09-28T06:18:17.125Z,8.19
2022-09-28T06:20:44.525Z,8.31
2022-09-28T06:23:13.178Z,8.18
2022-09-28T06:25:41.329Z,8.11
2022-09-28T06:28:14.128Z,8.30
2022-09-28T06:30:43.185Z,8.36
2022-09-28T06:33:12.964Z,8.34
2022-09-28T06:35:40.741Z,8.47
2022-09-28T06:38:08.667Z,8.48
2022-09-28T06:40:36.582Z,8.37
2022-09-28T06:43:10.626Z,8.57
2022-09-28T06:45:40.160Z,8.62
2022-09-28T06:48:07.939Z,8.74
2022-09-28T06:50:38.478Z,8.79
2022-09-28T06:53:07.374Z,8.91
2022-09-28T06:55:34.439Z,8.95
2022-09-28T06:58:09.098Z,9.02
2022-09-28T07:00:37.904Z,9.14
2022-09-28T07:03:12.279Z,8.97
2022-09-28T07:05:48.340Z,9.08
2022-09-28T07:08:16.118Z,9.07
2022-09-28T07:10:45.156Z,9.20
2022-09-28T07:13:38.396Z,9.20
2022-09-28T07:16:01.837Z,9.27
2022-09-28T07:18:30.148Z,9.22
2022-09-28T07:21:03.208Z,9.37
2022-09-28T07:23:30.807Z,9.32
2022-09-28T07:25:58.449Z,9.25
2022-09-28T07:28:26.247Z,9.31
2022-09-28T07:30:53.776Z,9.31
2022-09-28T07:33:20.798Z,9.39
2022-09-28T07:35:56.018Z,9.51
2022-09-28T07:38:23.431Z,9.79
2022-09-28T07:41:08.919Z,9.85
2022-09-28T07:43:35.997Z,9.99
2022-09-28T07:46:03.019Z,9.97
2022-09-28T07:48:38.263Z,10.04
2022-09-28T07:51:05.634Z,10.13
2022-09-28T07:53:33.036Z,9.99
2022-09-28T07:56:09.570Z,10.11
2022-09-28T07:58:38.546Z,10.35
2022-09-28T08:01:11.205Z,10.32
2022-09-28T08:03:38.953Z,10.21
2022-09-28T08:06:07.565Z,10.17
2022-09-28T08:08:35.330Z,10.16
2022-09-28T08:11:03.162Z,10.19
2022-09-28T08:13:31.923Z,10.17
2022-09-28T08:16:02.606Z,10.15
2022-09-28T08:18:31.401Z,10.28
2022-09-28T08:21:34.039Z,10.24
2022-09-28T08:24:01.441Z,10.34
2022-09-28T08:26:29.232Z,10.44
2022-09-28T08:28:57.833Z,10.49
2022-09-28T08:31:25.183Z,10.67
2022-09-28T08:33:54.381Z,10.93
2022-09-28T08:36:21.397Z,10.85
2022-09-28T08:38:48.425Z,11.09
2022-09-28T08:41:21.200Z,11.12
2022-09-28T08:44:01.066Z,11.49
2022-09-28T08:46:35.950Z,11.68
2022-09-28T08:49:24.902Z,11.61
2022-09-28T08:51:59.602Z,11.66
2022-09-28T08:54:39.357Z,11.77
2022-09-28T08:57:13.139Z,11.79
2022-09-28T08:59:51.607Z,12.02
2022-09-28T09:02:25.477Z,11.73
2022-09-28T09:04:54.050Z,11.80
2022-09-28T09:07:50.802Z,11.68
2022-09-28T09:10:46.041Z,11.69
2022-09-28T09:13:28.037Z,11.72
2022-09-28T09:16:02.664Z,11.78
2022-09-28T09:18:38.196Z,11.90
2022-09-28T09:21:15.763Z,12.03
2022-09-28T09:23:55.380Z,12.00
2022-09-28T09:26:40.301Z,12.06
2022-09-28T09:29:18.089Z,11.92
2022-09-28T09:32:21.037Z,12.02
2022-09-28T09:35:06.253Z,11.91
2022-09-28T09:37:58.452Z,12.14
2022-09-28T09:40:29.101Z,12.33
2022-09-28T09:43:18.987Z,12.54
2022-09-28T09:46:07.206Z,12.83
2022-09-28T09:48:46.498Z,13.13
2022-09-28T09:51:32.779Z,13.20
2022-09-28T09:54:03.932Z,12.99
2022-09-28T09:56:40.496Z,13.28
2022-09-28T09:59:13.274Z,13.38
2022-09-28T10:01:41.515Z,13.13
2022-09-28T10:04:19.674Z,13.17
2022-09-28T10:06:48.083Z,13.12
2022-09-28T10:09:28.247Z,13.13
2022-09-28T10:11:55.350Z,13.19
2022-09-28T10:14:24.195Z,13.15
2022-09-28T10:16:53.939Z,13.03
2022-09-28T10:19:29.322Z,13.10
2022-09-28T10:21:59.014Z,13.15
2022-09-28T10:24:31.962Z,13.08
2022-09-28T10:27:05.266Z,12.87
2022-09-28T10:29:41.463Z,12.76
2022-09-28T10:32:25.926Z,12.97
2022-09-28T10:35:11.075Z,13.16
2022-09-28T10:38:01.857Z,13.16
2022-09-28T10:40:37.649Z,13.19
2022-09-28T10:43:28.155Z,13.23
2022-09-28T10:46:03.300Z,13.32
2022-09-28T10:48:51.926Z,13.20
2022-09-28T10:51:19.265Z,13.39
2022-09-28T10:54:02.969Z,13.56
2022-09-28T10:56:37.155Z,13.83
2022-09-28T10:59:28.505Z,14.12
2022-09-28T11:02:03.219Z,14.29
2022-09-28T11:04:39.794Z,14.15
2022-09-28T11:07:20.808Z,14.63
2022-09-28T11:09:49.511Z,14.84
2022-09-28T11:12:23.837Z,14.97
2022-09-28T11:14:57.936Z,14.98
2022-09-28T11:17:38.729Z,14.69
2022-09-28T11:20:31.189Z,14.62
2022-09-28T11:23:17.891Z,14.58
2022-09-28T11:25:57.339Z,14.55
2022-09-28T11:28:29.773Z,14.20
2022-09-28T11:30:57.668Z,14.12
2022-09-28T11:33:30.367Z,13.92
2022-09-28T11:36:12.971Z,14.25
2022-09-28T11:38:49.776Z,14.30
2022-09-28T11:41:22.941Z,14.17
2022-09-28T11:44:03.800Z,13.85
2022-09-28T11:46:42.494Z,13.93
2022-09-28T11:49:27.452Z,13.93
2022-09-28T11:52:01.207Z,13.95
2022-09-28T11:54:34.911Z,14.42
2022-09-28T11:57:05.230Z,14.57
2022-09-28T11:59:37.903Z,14.65
2022-09-28T12:02:23.373Z,14.79
2022-09-28T12:04:58.136Z,15.15
2022-09-28T12:07:34.423Z,15.52
2022-09-28T12:10:17.311Z,15.29
2022-09-28T12:12:56.759Z,14.65
2022-09-28T12:15:47.177Z,14.58
2022-09-28T12:18:37.688Z,14.29
2022-09-28T12:21:28.440Z,14.48
2022-09-28T12:24:07.718Z,14.24
2022-09-28T12:26:39.184Z,14.19
2022-09-28T12:29:14.730Z,14.21
2022-09-28T12:32:03.900Z,14.40
2022-09-28T12:34:31.565Z,14.50
2022-09-28T12:37:07.684Z,14.27
2022-09-28T12:40:12.269Z,14.06
2022-09-28T12:42:45.337Z,14.04
2022-09-28T12:45:28.288Z,13.95
2022-09-28T12:47:57.895Z,13.64
2022-09-28T12:50:42.842Z,13.82
2022-09-28T12:53:41.719Z,13.82
2022-09-28T12:56:20.919Z,13.85
2022-09-28T12:59:16.411Z,13.95
2022-09-28T13:02:22.208Z,13.79
2022-09-28T13:05:01.704Z,13.57
2022-09-28T13:08:02.519Z,13.52
2022-09-28T13:11:05.558Z,13.67
2022-09-28T13:13:56.262Z,13.98
2022-09-28T13:16:37.527Z,14.14
2022-09-28T13:19:30.822Z,13.95
2022-09-28T13:22:02.653Z,14.01
2022-09-28T13:24:36.004Z,14.19
2022-09-28T13:27:10.276Z,14.34
2022-09-28T13:32:13.113Z,14.97
2022-09-28T13:34:40.227Z,15.34
2022-09-28T13:37:16.964Z,15.81
2022-09-28T13:39:43.979Z,15.83
2022-09-28T13:42:20.857Z,15.87
2022-09-28T13:45:21.121Z,15.79
2022-09-28T13:48:11.513Z,15.55
2022-09-28T13:50:53.912Z,15.43
2022-09-28T13:53:36.198Z,15.35
2022-09-28T13:56:38.100Z,15.08
2022-09-28T13:59:20.955Z,14.69
2022-09-28T14:02:09.506Z,14.69
2022-09-28T14:04:55.230Z,14.58
2022-09-28T14:07:34.279Z,14.59
2022-09-28T14:10:25.928Z,14.54
2022-09-28T14:12:54.451Z,14.34
2022-09-28T14:15:30.696Z,14.19
2022-09-28T14:18:23.461Z,14.21
2022-09-28T14:21:02.953Z,14.09
2022-09-28T14:24:17.479Z,13.98
2022-09-28T14:27:24.391Z,13.94
2022-09-28T14:30:06.631Z,13.90
2022-09-28T14:32:37.449Z,13.95
2022-09-28T14:35:27.402Z,13.86
2022-09-28T14:38:18.853Z,13.73
2022-09-28T14:41:09.913Z,13.61
2022-09-28T14:43:38.198Z,13.53
2022-09-28T14:46:25.533Z,13.66
2022-09-28T14:48:54.942Z,13.51
2022-09-28T14:51:24.614Z,13.39
2022-09-28T14:53:52.582Z,13.32
2022-09-28T14:56:20.511Z,13.22
2022-09-28T14:58:54.876Z,13.19
2022-09-28T15:01:24.695Z,13.21
2022-09-28T15:04:00.242Z,13.13
2022-09-28T15:06:45.198Z,13.15
2022-09-28T15:09:39.484Z,13.24
2022-09-28T15:12:17.110Z,13.06
2022-09-28T15:15:01.703Z,13.05
2022-09-28T15:17:41.014Z,12.75
2022-09-28T15:20:32.221Z,12.66
2022-09-28T15:23:36.916Z,12.68
2022-09-28T15:26:08.606Z,12.66
2022-09-28T15:28:41.371Z,12.64
2022-09-28T15:31:21.496Z,12.37
2022-09-28T15:34:16.223Z,12.41
2022-09-28T15:36:48.062Z,12.21
2022-09-28T15:39:36.746Z,12.35
2022-09-28T15:42:07.715Z,12.32
2022-09-28T15:44:45.784Z,12.24
2022-09-28T15:47:28.571Z,12.21
2022-09-28T15:50:04.404Z,12.24
2022-09-28T15:52:46.228Z,12.02
2022-09-28T15:55:36.839Z,11.98
2022-09-28T15:58:20.593Z,11.89
2022-09-28T16:00:53.037Z,11.76
2022-09-28T16:03:29.312Z,11.71
2022-09-28T16:06:00.179Z,11.77
2022-09-28T16:08:44.297Z,11.78
2022-09-28T16:11:38.888Z,11.80
2022-09-28T16:14:22.716Z,11.68
2022-09-28T16:16:59.869Z,11.68
2022-09-28T16:19:37.818Z,11.63
2022-09-28T16:22:18.618Z,11.47
2022-09-28T16:24:55.878Z,11.51
2022-09-28T16:27:30.148Z,11.49
2022-09-28T16:30:14.146Z,11.46
2022-09-28T16:32:59.589Z,11.28
2022-09-28T16:35:35.893Z,11.30
2022-09-28T16:38:17.284Z,11.20
2022-09-28T16:40:52.867Z,11.28
2022-09-28T16:43:29.059Z,11.18
2022-09-28T16:45:58.798Z,11.07
2022-09-28T16:48:27.312Z,10.96
2022-09-28T16:50:55.631Z,10.87
2022-09-28T16:53:43.423Z,10.76
2022-09-28T16:56:12.193Z,10.74
2022-09-28T16:58:39.247Z,10.68
2022-09-28T17:01:10.741Z,10.57
2022-09-28T17:03:47.246Z,10.37
2022-09-28T17:06:15.560Z,10.44
2022-09-28T17:08:43.414Z,10.41
2022-09-28T17:11:23.719Z,10.27
2022-09-28T17:13:52.036Z,10.11
2022-09-28T17:16:42.944Z,10.03
2022-09-28T17:19:22.262Z,10.11
2022-09-28T17:21:50.574Z,10.10
2022-09-28T17:24:18.861Z,10.07
2022-09-28T17:26:51.301Z,10.07
2022-09-28T17:29:18.959Z,10.07
2022-09-28T17:31:47.433Z,10.07
2022-09-28T17:34:16.662Z,10.02
2022-09-28T17:36:44.896Z,10.02
2022-09-28T17:39:19.318Z,10.08
2022-09-28T17:41:46.380Z,10.02
2022-09-28T17:44:17.521Z,10.05
2022-09-28T17:46:49.069Z,10.03
2022-09-28T17:49:16.304Z,10.04
2022-09-28T17:51:44.718Z,9.95
2022-09-28T17:54:13.848Z,9.99
2022-09-28T17:56:42.819Z,9.97
2022-09-28T17:59:14.936Z,9.86
2022-09-28T18:01:42.389Z,9.72
2022-09-28T18:04:23.017Z,9.62
2022-09-28T18:06:59.542Z,9.63
2022-09-28T18:09:26.862Z,9.63
2022-09-28T18:12:00.721Z,9.56
2022-09-28T18:14:28.586Z,9.55
2022-09-28T18:16:56.139Z,9.42
2022-09-28T18:19:23.492Z,9.46
2022-09-28T18:21:50.562Z,9.56
2022-09-28T18:24:18.053Z,9.58
2022-09-28T18:26:45.733Z,9.59
2022-09-28T18:29:12.724Z,9.54
2022-09-28T18:31:39.780Z,9.44
2022-09-28T18:34:06.921Z,9.44
2022-09-28T18:36:38.014Z,9.39
2022-09-28T18:39:05.515Z,9.35
2022-09-28T18:41:35.519Z,9.20
2022-09-28T18:44:02.889Z,9.22
2022-09-28T18:46:37.946Z,9.19
2022-09-28T18:49:05.671Z,9.24
2022-09-28T18:51:33.428Z,9.16
2022-09-28T18:54:07.143Z,9.10
2022-09-28T18:56:37.616Z,9.13
2022-09-28T18:59:11.261Z,9.17
2022-09-28T19:01:40.284Z,9.16
2022-09-28T19:04:09.854Z,9.10
2022-09-28T19:06:42.660Z,9.13
2022-09-28T19:09:10.614Z,9.15
2022-09-28T19:11:37.843Z,9.11
2022-09-28T19:14:05.957Z,9.12
2022-09-28T19:16:35.776Z,9.08
2022-09-28T19:19:03.817Z,9.13
2022-09-28T19:21:31.284Z,9.12
2022-09-28T19:24:02.695Z,9.09
2022-09-28T19:26:30.308Z,9.11
2022-09-28T19:28:58.476Z,9.11
2022-09-28T19:31:26.961Z,9.13
2022-09-28T19:33:54.110Z,9.03
2022-09-28T19:36:24.175Z,9.05
2022-09-28T19:38:56.112Z,9.03
2022-09-28T19:41:43.312Z,8.99
2022-09-28T19:44:19.395Z,8.91
2022-09-28T19:46:46.892Z,8.87
2022-09-28T19:49:19.891Z,8.79
2022-09-28T19:52:11.996Z,8.79
2022-09-28T19:54:37.568Z,8.76
2022-09-28T19:57:08.197Z,8.74
2022-09-28T19:59:37.326Z,8.74
2022-09-28T20:02:06.803Z,8.73
2022-09-28T20:04:34.131Z,8.61
2022-09-28T20:07:01.957Z,8.62
2022-09-28T20:09:29.551Z,8.55
2022-09-28T20:11:57.071Z,8.53
2022-09-28T20:14:25.916Z,8.48
2022-09-28T20:16:53.503Z,8.42
2022-09-28T20:19:21.997Z,8.44
2022-09-28T20:21:49.599Z,8.43
2022-09-28T20:24:17.359Z,8.50
2022-09-28T20:26:45.911Z,8.49
2022-09-28T20:29:13.689Z,8.47
2022-09-28T20:31:43.215Z,8.44
2022-09-28T20:34:12.241Z,8.43
2022-09-28T20:36:42.366Z,8.44
2022-09-28T20:39:10.557Z,8.41
2022-09-28T20:41:37.549Z,8.41
2022-09-28T20:44:06.478Z,8.47
2022-09-28T20:46:37.127Z,8.43
2022-09-28T20:49:05.452Z,8.39
2022-09-28T20:51:32.775Z,8.42
2022-09-28T20:53:59.783Z,8.43
2022-09-28T20:56:34.607Z,8.40
2022-09-28T20:59:01.647Z,8.38
2022-09-28T21:01:30.603Z,8.26
2022-09-28T21:04:02.778Z,8.31
2022-09-28T21:06:32.122Z,8.26
2022-09-28T21:08:59.371Z,8.16
2022-09-28T21:11:28.215Z,8.16
2022-09-28T21:13:59.956Z,8.10
2022-09-28T21:16:27.635Z,8.09
2022-09-28T21:18:57.325Z,8.02
2022-09-28T21:21:25.609Z,8.00
2022-09-28T21:23:56.772Z,7.95
2022-09-28T21:26:29.004Z,7.95
2022-09-28T21:28:58.050Z,7.89
2022-09-28T21:31:29.057Z,7.81
2022-09-28T21:33:57.678Z,7.81
2022-09-28T21:36:25.638Z,7.75
2022-09-28T21:38:54.435Z,7.70
2022-09-28T21:41:21.914Z,7.67
2022-09-28T21:43:48.924Z,7.61
2022-09-28T21:46:16.548Z,7.60
2022-09-28T21:48:43.509Z,7.57
2022-09-28T21:51:14.161Z,7.53
2022-09-28T21:53:41.241Z,7.52
2022-09-28T21:56:10.559Z,7.42
2022-09-28T21:58:38.658Z,7.41
2022-09-28T22:01:05.572Z,7.43
2022-09-28T22:03:35.328Z,7.43
2022-09-28T22:06:03.708Z,7.39
2022-09-28T22:08:31.185Z,7.37
2022-09-28T22:11:02.669Z,7.38
2022-09-28T22:13:31.706Z,7.38
2022-09-28T22:15:59.466Z,7.35
2022-09-28T22:18:29.509Z,7.34
2022-09-28T22:21:10.993Z,7.29
2022-09-28T22:23:38.760Z,7.31
2022-09-28T22:26:12.669Z,7.32
2022-09-28T22:28:48.318Z,7.31
2022-09-28T22:31:16.951Z,7.24
2022-09-28T22:33:44.091Z,7.34
2022-09-28T22:36:11.417Z,7.34
2022-09-28T22:38:38.432Z,7.37
2022-09-28T22:41:05.685Z,7.33
2022-09-28T22:43:33.230Z,7.29
2022-09-28T22:46:08.665Z,7.35
2022-09-28T22:48:36.138Z,7.33
2022-09-28T22:51:05.293Z,7.31
2022-09-28T22:53:33.400Z,7.24
2022-09-28T22:56:01.623Z,7.29
2022-09-28T22:58:28.573Z,7.24
2022-09-28T23:00:57.083Z,7.32
2022-09-28T23:03:24.050Z,7.25
2022-09-28T23:05:57.100Z,7.17
2022-09-28T23:08:24.657Z,7.15
2022-09-28T23:10:52.205Z,7.11
2022-09-28T23:13:19.564Z,7.15
2022-09-28T23:16:01.623Z,7.14
2022-09-28T23:18:30.865Z,7.11
2022-09-28T23:21:05.667Z,7.10
2022-09-28T23:23:33.768Z,7.09
2022-09-28T23:26:09.338Z,7.02
2022-09-28T23:28:36.304Z,7.00
