createdAt,value
2022-08-17T00:01:09.651Z,101346.89
2022-08-17T00:04:37.507Z,101343.92
2022-08-17T00:07:28.474Z,101342.88
2022-08-17T00:10:39.289Z,101341.27
2022-08-17T00:14:18.665Z,101341.77
2022-08-17T00:17:27.438Z,101339.73
2022-08-17T00:20:33.419Z,101341.27
2022-08-17T00:23:44.302Z,101345.59
2022-08-17T00:26:45.020Z,101347.14
2022-08-17T00:29:53.572Z,101342.00
2022-08-17T00:33:14.163Z,101341.14
2022-08-17T00:36:14.557Z,101333.77
2022-08-17T00:39:15.467Z,101330.00
2022-08-17T00:42:30.827Z,101329.89
2022-08-17T00:45:39.498Z,101337.30
2022-08-17T00:48:40.620Z,101337.50
2022-08-17T00:51:50.901Z,101336.02
2022-08-17T00:54:49.233Z,101332.73
2022-08-17T00:57:58.529Z,101328.23
2022-08-17T01:01:08.566Z,101330.09
2022-08-17T01:04:05.971Z,101328.46
2022-08-17T01:07:07.688Z,101331.20
2022-08-17T01:10:58.268Z,101336.27
2022-08-17T01:13:40.816Z,101333.08
2022-08-17T01:16:50.712Z,101332.19
2022-08-17T01:19:59.106Z,101329.81
2022-08-17T01:23:08.417Z,101330.72
2022-08-17T01:26:16.676Z,101327.55
2022-08-17T01:29:42.938Z,101334.83
2022-08-17T01:32:51.703Z,101334.03
2022-08-17T01:36:00.465Z,101337.34
2022-08-17T01:39:11.747Z,101340.85
2022-08-17T01:42:22.886Z,101346.45
2022-08-17T01:45:17.016Z,101347.11
2022-08-17T01:48:29.726Z,101348.98
2022-08-17T01:51:37.924Z,101345.02
2022-08-17T01:54:47.046Z,101346.30
2022-08-17T01:57:53.615Z,101343.16
2022-08-17T02:01:02.615Z,101343.02
2022-08-17T02:04:13.343Z,101339.88
2022-08-17T02:07:26.072Z,101340.70
2022-08-17T02:10:57.190Z,101344.02
2022-08-17T02:13:57.904Z,101344.52
2022-08-17T02:16:44.061Z,101345.73
2022-08-17T02:19:42.991Z,101347.52
2022-08-17T02:22:51.798Z,101348.79
2022-08-17T02:26:25.814Z,101349.19
2022-08-17T02:29:35.103Z,101350.17
2022-08-17T02:32:37.099Z,101353.92
2022-08-17T02:35:45.316Z,101354.80
2022-08-17T02:39:12.505Z,101349.10
2022-08-17T02:42:22.631Z,101349.70
2022-08-17T02:45:54.043Z,101345.56
2022-08-17T02:49:02.605Z,101348.44
2022-08-17T02:52:42.516Z,101346.98
2022-08-17T02:55:40.056Z,101345.34
2022-08-17T02:58:35.794Z,101341.67
2022-08-17T03:01:44.637Z,101343.71
2022-08-17T03:04:54.875Z,101347.08
2022-08-17T03:07:52.019Z,101340.34
2022-08-17T03:11:17.411Z,101334.99
2022-08-17T03:14:26.397Z,101336.94
2022-08-17T03:17:17.609Z,101339.55
2022-08-17T03:20:26.820Z,101341.33
2022-08-17T03:23:40.379Z,101343.11
2022-08-17T03:26:48.579Z,101340.41
2022-08-17T03:29:36.650Z,101340.61
2022-08-17T03:32:46.185Z,101341.67
2022-08-17T03:35:54.479Z,101346.44
2022-08-17T03:39:02.557Z,101345.06
2022-08-17T03:42:31.571Z,101346.04
2022-08-17T03:45:58.865Z,101343.41
2022-08-17T03:49:25.915Z,101346.08
2022-08-17T03:53:01.625Z,101344.31
2022-08-17T03:56:27.863Z,101341.90
2022-08-17T03:59:36.355Z,101348.86
2022-08-17T04:02:44.561Z,101347.65
2022-08-17T04:05:52.629Z,101349.92
2022-08-17T04:09:08.925Z,101351.27
2022-08-17T04:12:19.145Z,101350.44
2022-08-17T04:15:28.672Z,101350.41
2022-08-17T04:18:36.879Z,101354.57
2022-08-17T04:21:44.992Z,101357.17
2022-08-17T04:24:53.199Z,101355.02
2022-08-17T04:28:02.243Z,101358.42
2022-08-17T04:31:13.308Z,101361.15
2022-08-17T04:34:24.681Z,101361.96
2022-08-17T04:38:10.384Z,101359.04
2022-08-17T04:41:34.332Z,101360.73
2022-08-17T04:44:42.503Z,101362.35
2022-08-17T04:47:50.992Z,101359.69
2022-08-17T04:50:59.498Z,101365.00
2022-08-17T04:53:57.251Z,101368.22
2022-08-17T04:57:11.483Z,101368.06
2022-08-17T05:00:19.821Z,101366.20
2022-08-17T05:07:31.542Z,101373.80
2022-08-17T05:10:45.362Z,101379.03
2022-08-17T05:13:54.086Z,101385.18
2022-08-17T05:16:51.235Z,101393.20
2022-08-17T05:19:59.318Z,101391.89
2022-08-17T05:23:09.671Z,101390.82
2022-08-17T05:26:25.452Z,101392.36
2022-08-17T05:29:36.052Z,101394.95
2022-08-17T05:32:51.371Z,101396.61
2022-08-17T05:35:58.785Z,101400.70
2022-08-17T05:39:06.977Z,101401.77
2022-08-17T05:42:19.055Z,101407.38
2022-08-17T05:45:55.657Z,101410.16
2022-08-17T05:48:58.002Z,101410.77
2022-08-17T05:51:56.979Z,101410.30
2022-08-17T05:55:11.643Z,101418.95
2022-08-17T05:58:24.181Z,101418.71
2022-08-17T06:01:35.192Z,101422.10
2022-08-17T06:04:50.991Z,101423.74
2022-08-17T06:07:45.496Z,101423.74
2022-08-17T06:10:46.027Z,101425.48
2022-08-17T06:14:01.199Z,101424.27
2022-08-17T06:17:11.493Z,101426.46
2022-08-17T06:20:19.643Z,101433.44
2022-08-17T06:23:32.559Z,101436.29
2022-08-17T06:26:44.968Z,101435.83
2022-08-17T06:30:00.545Z,101444.17
2022-08-17T06:32:59.039Z,101447.66
2022-08-17T06:36:13.781Z,101455.29
2022-08-17T06:39:32.277Z,101457.44
2022-08-17T06:43:04.023Z,101451.23
2022-08-17T06:45:57.532Z,101447.16
2022-08-17T06:49:11.195Z,101446.69
2022-08-17T06:52:42.243Z,101446.79
2022-08-17T06:55:55.143Z,101449.17
2022-08-17T06:59:04.017Z,101453.15
2022-08-17T07:01:55.998Z,101452.52
2022-08-17T07:05:05.330Z,101457.26
2022-08-17T07:08:18.167Z,101459.03
2022-08-17T07:11:27.822Z,101452.81
2022-08-17T07:14:39.623Z,101455.67
2022-08-17T07:17:48.502Z,101456.86
2022-08-17T07:20:50.535Z,101460.17
2022-08-17T07:24:07.809Z,101465.30
2022-08-17T07:27:20.714Z,101466.57
2022-08-17T07:30:23.084Z,101461.60
2022-08-17T07:33:26.085Z,101460.91
2022-08-17T07:36:34.536Z,101461.71
2022-08-17T07:39:31.579Z,101462.45
2022-08-17T07:42:22.825Z,101458.33
2022-08-17T07:45:27.716Z,101458.41
2022-08-17T07:48:36.551Z,101457.25
2022-08-17T07:51:18.823Z,101452.02
2022-08-17T07:54:22.231Z,101451.70
2022-08-17T07:57:32.502Z,101458.11
2022-08-17T08:00:40.604Z,101463.36
2022-08-17T08:03:43.519Z,101462.51
2022-08-17T08:06:52.609Z,101463.74
2022-08-17T08:09:45.151Z,101460.94
2022-08-17T08:13:03.703Z,101461.20
2022-08-17T08:16:25.894Z,101460.89
2022-08-17T08:19:34.773Z,101460.22
2022-08-17T08:22:38.546Z,101459.64
2022-08-17T08:25:36.596Z,101459.08
2022-08-17T08:28:27.671Z,101455.93
2022-08-17T08:31:44.424Z,101456.13
2022-08-17T08:35:00.513Z,101460.58
2022-08-17T08:38:10.835Z,101464.88
2022-08-17T08:41:24.934Z,101465.06
2022-08-17T08:45:00.884Z,101459.43
2022-08-17T08:48:52.790Z,101451.65
2022-08-17T08:51:44.954Z,101449.16
2022-08-17T08:54:38.434Z,101453.02
2022-08-17T08:57:34.023Z,101454.58
2022-08-17T09:00:45.978Z,101454.11
2022-08-17T09:03:52.777Z,101454.14
2022-08-17T09:06:48.123Z,101451.33
2022-08-17T09:10:02.387Z,101453.92
2022-08-17T09:12:56.457Z,101460.65
2022-08-17T09:15:51.031Z,101463.96
2022-08-17T09:19:04.988Z,101464.04
2022-08-17T09:22:18.737Z,101464.73
2022-08-17T09:25:21.163Z,101464.98
2022-08-17T09:28:04.078Z,101465.23
2022-08-17T09:30:53.602Z,101468.42
2022-08-17T09:34:04.389Z,101471.66
2022-08-17T09:37:00.097Z,101474.48
2022-08-17T09:40:05.550Z,101474.31
2022-08-17T09:43:00.867Z,101474.64
2022-08-17T09:45:45.416Z,101472.55
2022-08-17T09:48:41.740Z,101478.61
2022-08-17T09:51:35.532Z,101485.69
2022-08-17T09:54:37.687Z,101492.24
2022-08-17T09:57:39.761Z,101490.23
2022-08-17T10:00:40.547Z,101494.44
2022-08-17T10:03:38.375Z,101496.02
2022-08-17T10:06:30.876Z,101496.88
2022-08-17T10:09:39.655Z,101495.27
2022-08-17T10:12:19.716Z,101493.38
2022-08-17T10:15:28.613Z,101496.64
2022-08-17T10:18:08.229Z,101498.04
2022-08-17T10:20:44.625Z,101498.46
2022-08-17T10:23:36.103Z,101497.10
2022-08-17T10:26:27.644Z,101496.57
2022-08-17T10:29:19.304Z,101495.85
2022-08-17T10:32:19.831Z,101495.56
2022-08-17T10:35:26.539Z,101495.98
2022-08-17T10:38:31.245Z,101497.23
2022-08-17T10:41:20.072Z,101499.49
2022-08-17T10:44:38.693Z,101503.13
2022-08-17T10:47:55.600Z,101500.23
2022-08-17T10:50:59.413Z,101500.58
2022-08-17T10:53:57.784Z,101495.66
2022-08-17T10:56:39.321Z,101495.77
2022-08-17T10:59:07.516Z,101492.30
2022-08-17T11:01:58.674Z,101489.84
2022-08-17T11:04:39.898Z,101483.20
2022-08-17T11:07:12.267Z,101479.68
2022-08-17T11:09:49.108Z,101482.30
2022-08-17T11:12:25.433Z,101489.55
2022-08-17T11:15:01.587Z,101493.58
2022-08-17T11:17:49.344Z,101497.15
2022-08-17T11:21:07.090Z,101498.48
2022-08-17T11:24:01.336Z,101494.60
2022-08-17T11:27:01.966Z,101492.25
2022-08-17T11:29:33.896Z,101491.73
2022-08-17T11:32:11.272Z,101488.14
2022-08-17T11:34:39.940Z,101485.60
2022-08-17T11:37:36.455Z,101487.35
2022-08-17T11:40:13.609Z,101491.33
2022-08-17T11:42:55.793Z,101492.14
2022-08-17T11:45:56.155Z,101492.77
2022-08-17T11:48:45.580Z,101494.45
2022-08-17T11:51:52.580Z,101497.44
2022-08-17T11:54:38.754Z,101498.28
2022-08-17T11:57:26.947Z,101495.09
2022-08-17T12:00:02.630Z,101499.49
2022-08-17T12:02:38.283Z,101499.58
2022-08-17T12:05:29.095Z,101494.20
2022-08-17T12:08:10.636Z,101495.41
2022-08-17T12:10:40.636Z,101501.02
2022-08-17T12:13:14.186Z,101496.54
2022-08-17T12:15:51.939Z,101493.02
2022-08-17T12:18:20.652Z,101490.92
2022-08-17T12:20:59.791Z,101494.92
2022-08-17T12:23:34.734Z,101490.84
2022-08-17T12:26:06.783Z,101486.44
2022-08-17T12:28:40.979Z,101487.20
2022-08-17T12:31:19.588Z,101481.48
2022-08-17T12:33:51.163Z,101476.40
2022-08-17T12:36:21.008Z,101475.45
2022-08-17T12:38:58.945Z,101468.66
2022-08-17T12:41:31.253Z,101468.58
2022-08-17T12:44:06.334Z,101466.73
2022-08-17T12:46:53.088Z,101463.44
2022-08-17T12:49:30.554Z,101463.86
2022-08-17T12:52:05.875Z,101462.39
2022-08-17T12:54:38.130Z,101462.98
2022-08-17T12:57:09.253Z,101463.86
2022-08-17T12:59:39.872Z,101456.15
2022-08-17T13:02:10.489Z,101454.61
2022-08-17T13:04:40.878Z,101454.02
2022-08-17T13:07:27.331Z,101455.36
2022-08-17T13:09:56.973Z,101454.61
2022-08-17T13:12:29.347Z,101451.85
2022-08-17T13:14:59.417Z,101447.40
2022-08-17T13:17:28.964Z,101440.60
2022-08-17T13:19:56.819Z,101434.64
2022-08-17T13:22:32.381Z,101423.18
2022-08-17T13:25:03.251Z,101418.60
2022-08-17T13:27:32.224Z,101413.96
2022-08-17T13:30:01.216Z,101410.88
2022-08-17T13:32:37.860Z,101412.86
2022-08-17T13:35:29.552Z,101411.36
2022-08-17T13:38:01.653Z,101413.56
2022-08-17T13:40:31.859Z,101409.91
2022-08-17T13:43:04.911Z,101405.42
2022-08-17T13:45:38.960Z,101412.23
2022-08-17T13:48:08.584Z,101419.33
2022-08-17T13:50:41.210Z,101421.32
2022-08-17T13:53:20.074Z,101424.48
2022-08-17T13:55:48.941Z,101426.68
2022-08-17T13:58:21.048Z,101424.10
2022-08-17T14:00:50.078Z,101425.23
2022-08-17T14:03:18.156Z,101426.16
2022-08-17T14:05:49.533Z,101428.30
2022-08-17T14:08:18.185Z,101427.91
2022-08-17T14:10:50.267Z,101429.81
2022-08-17T14:13:18.022Z,101429.02
2022-08-17T14:15:54.854Z,101427.89
2022-08-17T14:18:50.656Z,101425.70
2022-08-17T14:21:12.514Z,101421.23
2022-08-17T14:23:40.378Z,101422.04
2022-08-17T14:26:13.514Z,101417.11
2022-08-17T14:28:43.018Z,101411.96
2022-08-17T14:31:22.574Z,101412.55
2022-08-17T14:33:52.950Z,101418.27
2022-08-17T14:36:20.669Z,101417.38
2022-08-17T14:38:50.676Z,101412.84
2022-08-17T14:41:22.021Z,101411.00
2022-08-17T14:43:53.489Z,101405.55
2022-08-17T14:46:26.411Z,101405.26
2022-08-17T14:48:57.518Z,101409.78
2022-08-17T14:51:28.332Z,101411.44
2022-08-17T14:53:56.693Z,101407.08
2022-08-17T14:56:27.740Z,101402.23
2022-08-17T14:58:59.507Z,101394.81
2022-08-17T15:01:27.239Z,101393.80
2022-08-17T15:03:57.727Z,101387.27
2022-08-17T15:06:27.993Z,101386.95
2022-08-17T15:08:56.076Z,101381.02
2022-08-17T15:11:27.019Z,101381.06
2022-08-17T15:13:54.676Z,101382.22
2022-08-17T15:16:24.655Z,101372.44
2022-08-17T15:18:53.319Z,101377.44
2022-08-17T15:21:22.452Z,101372.27
2022-08-17T15:23:53.038Z,101365.15
2022-08-17T15:26:26.015Z,101366.02
2022-08-17T15:28:55.603Z,101358.02
2022-08-17T15:31:32.050Z,101360.88
2022-08-17T15:34:00.450Z,101359.63
2022-08-17T15:36:31.690Z,101358.45
2022-08-17T15:39:02.592Z,101360.50
2022-08-17T15:41:35.338Z,101355.93
2022-08-17T15:44:04.851Z,101353.39
2022-08-17T15:46:38.393Z,101351.09
2022-08-17T15:49:07.962Z,101348.83
2022-08-17T15:51:35.930Z,101349.86
2022-08-17T15:54:17.235Z,101346.25
2022-08-17T15:56:47.215Z,101349.47
2022-08-17T15:59:14.867Z,101351.98
2022-08-17T16:03:13.586Z,101347.89
2022-08-17T16:04:31.752Z,101352.15
2022-08-17T16:06:59.894Z,101352.70
2022-08-17T16:09:28.202Z,101356.20
2022-08-17T16:11:56.812Z,101357.16
2022-08-17T16:14:25.822Z,101354.13
2022-08-17T16:17:38.917Z,101349.73
2022-08-17T16:19:54.602Z,101342.01
2022-08-17T16:22:30.571Z,101338.21
2022-08-17T16:24:58.367Z,101336.99
2022-08-17T16:27:28.940Z,101337.96
2022-08-17T16:29:56.934Z,101335.51
2022-08-17T16:32:32.002Z,101341.70
2022-08-17T16:35:02.414Z,101345.41
2022-08-17T16:37:34.230Z,101344.63
2022-08-17T16:40:03.600Z,101345.60
2022-08-17T16:42:32.825Z,101345.40
2022-08-17T16:45:02.982Z,101341.46
2022-08-17T16:47:33.888Z,101341.94
2022-08-17T16:50:03.058Z,101341.89
2022-08-17T16:52:33.451Z,101340.79
2022-08-17T16:55:04.436Z,101338.55
2022-08-17T16:57:36.926Z,101334.89
2022-08-17T17:00:15.927Z,101328.61
2022-08-17T17:03:44.345Z,101329.70
2022-08-17T17:06:32.947Z,101328.46
2022-08-17T17:09:05.683Z,101329.76
2022-08-17T17:11:40.317Z,101332.23
2022-08-17T17:14:10.135Z,101328.27
2022-08-17T17:17:03.169Z,101328.60
2022-08-17T17:20:14.070Z,101327.76
2022-08-17T17:22:58.475Z,101319.59
2022-08-17T17:25:27.308Z,101322.27
2022-08-17T17:28:19.807Z,101319.70
2022-08-17T17:31:14.328Z,101319.98
2022-08-17T17:33:47.697Z,101320.49
2022-08-17T17:36:22.533Z,101318.14
2022-08-17T17:39:06.525Z,101325.02
2022-08-17T17:41:41.741Z,101328.88
2022-08-17T17:44:11.763Z,101332.77
2022-08-17T17:46:48.214Z,101331.32
2022-08-17T17:49:27.125Z,101330.08
2022-08-17T17:52:09.264Z,101332.49
2022-08-17T17:54:47.887Z,101332.79
2022-08-17T17:57:39.901Z,101332.36
2022-08-17T18:00:10.987Z,101327.90
2022-08-17T18:03:23.883Z,101328.64
2022-08-17T18:06:13.057Z,101321.92
2022-08-17T18:08:48.813Z,101329.54
2022-08-17T18:11:24.601Z,101331.38
2022-08-17T18:14:03.194Z,101335.36
2022-08-17T18:16:33.010Z,101335.89
2022-08-17T18:19:03.117Z,101335.05
2022-08-17T18:21:54.789Z,101333.88
2022-08-17T18:24:30.068Z,101332.05
2022-08-17T18:27:23.184Z,101335.25
2022-08-17T18:30:25.419Z,101339.29
2022-08-17T18:33:22.300Z,101339.78
2022-08-17T18:35:58.669Z,101340.33
2022-08-17T18:38:33.569Z,101338.91
2022-08-17T18:41:29.886Z,101342.46
2022-08-17T18:44:23.165Z,101339.98
2022-08-17T18:47:06.462Z,101341.52
2022-08-17T18:49:39.742Z,101335.27
2022-08-17T18:52:50.912Z,101334.92
2022-08-17T18:56:21.406Z,101336.14
2022-08-17T18:59:11.990Z,101335.55
2022-08-17T19:01:53.502Z,101334.67
2022-08-17T19:04:34.611Z,101330.13
2022-08-17T19:07:26.243Z,101332.27
2022-08-17T19:10:01.325Z,101333.42
2022-08-17T19:12:37.891Z,101339.48
2022-08-17T19:15:13.419Z,101342.27
2022-08-17T19:18:24.645Z,101338.63
2022-08-17T19:21:06.490Z,101337.88
2022-08-17T19:23:40.374Z,101335.89
2022-08-17T19:26:53.927Z,101332.36
2022-08-17T19:29:53.646Z,101344.64
2022-08-17T19:32:25.506Z,101342.04
2022-08-17T19:35:17.526Z,101333.37
2022-08-17T19:38:12.734Z,101329.94
2022-08-17T19:40:53.503Z,101329.33
2022-08-17T19:44:18.577Z,101325.44
2022-08-17T19:47:00.785Z,101326.27
2022-08-17T19:49:40.921Z,101325.96
2022-08-17T19:52:20.609Z,101324.88
2022-08-17T19:55:16.999Z,101324.61
2022-08-17T19:58:06.782Z,101319.10
2022-08-17T20:00:41.578Z,101319.45
2022-08-17T20:03:49.335Z,101317.41
2022-08-17T20:06:59.518Z,101313.00
2022-08-17T20:09:49.232Z,101312.10
2022-08-17T20:12:35.818Z,101315.45
2022-08-17T20:15:09.455Z,101311.61
2022-08-17T20:17:46.052Z,101316.44
2022-08-17T20:21:20.215Z,101322.14
2022-08-17T20:24:32.463Z,101325.04
2022-08-17T20:27:26.358Z,101331.27
2022-08-17T20:30:33.239Z,101336.96
2022-08-17T20:33:26.218Z,101332.01
2022-08-17T20:36:36.429Z,101329.28
2022-08-17T20:39:37.399Z,101326.98
2022-08-17T20:42:33.142Z,101322.74
2022-08-17T20:45:25.575Z,101318.42
2022-08-17T20:48:36.836Z,101318.29
2022-08-17T20:51:31.486Z,101316.52
2022-08-17T20:54:26.449Z,101311.33
2022-08-17T20:57:40.509Z,101305.48
2022-08-17T21:00:50.874Z,101302.64
2022-08-17T21:03:51.162Z,101301.41
2022-08-17T21:06:30.059Z,101301.59
2022-08-17T21:09:29.716Z,101297.36
2022-08-17T21:12:31.725Z,101285.88
2022-08-17T21:15:20.091Z,101287.36
2022-08-17T21:18:00.175Z,101293.98
2022-08-17T21:20:35.593Z,101291.55
2022-08-17T21:23:35.921Z,101288.05
2022-08-17T21:26:13.776Z,101284.14
2022-08-17T21:29:31.066Z,101285.04
2022-08-17T21:32:24.170Z,101287.48
2022-08-17T21:35:27.829Z,101293.64
2022-08-17T21:38:13.093Z,101292.17
2022-08-17T21:40:49.867Z,101294.98
2022-08-17T21:43:46.207Z,101298.33
2022-08-17T21:46:25.177Z,101301.96
2022-08-17T21:48:54.559Z,101301.48
2022-08-17T21:51:53.597Z,101303.38
2022-08-17T21:54:54.853Z,101292.10
2022-08-17T21:57:52.746Z,101287.42
2022-08-17T22:00:39.589Z,101287.84
2022-08-17T22:03:54.954Z,101288.51
2022-08-17T22:06:30.081Z,101286.86
2022-08-17T22:09:22.226Z,101288.18
2022-08-17T22:12:11.555Z,101293.25
2022-08-17T22:15:05.398Z,101286.41
2022-08-17T22:17:56.498Z,101276.55
2022-08-17T22:21:05.176Z,101262.20
2022-08-17T22:24:06.556Z,101257.07
2022-08-17T22:27:02.387Z,101255.93
2022-08-17T22:30:16.973Z,101257.94
2022-08-17T22:32:47.752Z,101255.98
2022-08-17T22:35:32.092Z,101255.12
2022-08-17T22:38:32.370Z,101252.05
2022-08-17T22:41:40.785Z,101255.41
2022-08-17T22:44:50.171Z,101258.67
2022-08-17T22:47:40.006Z,101259.85
2022-08-17T22:50:29.241Z,101260.45
2022-08-17T22:53:39.190Z,101256.52
2022-08-17T22:57:09.051Z,101251.98
2022-08-17T22:59:48.360Z,101253.52
2022-08-17T23:02:36.902Z,101253.02
2022-08-17T23:05:44.471Z,101243.34
2022-08-17T23:08:20.633Z,101234.52
2022-08-17T23:11:45.823Z,101234.36
2022-08-17T23:14:56.472Z,101238.27
2022-08-17T23:17:41.214Z,101239.73
2022-08-17T23:20:12.916Z,101232.20
2022-08-17T23:22:53.156Z,101224.86
2022-08-17T23:25:50.087Z,101221.60
2022-08-17T23:28:30.097Z,101226.21
2022-08-17T23:31:18.562Z,101227.71
2022-08-17T23:34:13.076Z,101230.20
2022-08-17T23:37:01.694Z,101226.89
2022-08-17T23:39:52.036Z,101227.68
2022-08-17T23:42:31.202Z,101225.80
2022-08-17T23:45:04.786Z,101224.06
2022-08-17T23:48:13.537Z,101220.69
2022-08-17T23:51:08.546Z,101215.89
2022-08-17T23:53:42.126Z,101210.62
2022-08-17T23:56:48.244Z,101207.50
2022-08-17T23:59:39.786Z,101206.23
