createdAt,value
2023-08-07T00:02:29.219Z,2.63
2023-08-07T00:04:56.352Z,1.73
2023-08-07T00:07:31.702Z,2.45
2023-08-07T00:09:58.211Z,2.38
2023-08-07T00:12:24.911Z,2.17
2023-08-07T00:14:59.345Z,2.00
2023-08-07T00:17:29.064Z,2.38
2023-08-07T00:19:56.328Z,1.88
2023-08-07T00:22:28.509Z,2.65
2023-08-07T00:24:54.970Z,2.80
2023-08-07T00:27:24.014Z,2.15
2023-08-07T00:29:50.574Z,2.50
2023-08-07T00:32:17.243Z,2.72
2023-08-07T00:34:43.710Z,2.35
2023-08-07T00:37:10.223Z,2.58
2023-08-07T00:39:36.622Z,2.33
2023-08-07T00:42:03.216Z,2.20
2023-08-07T00:44:32.918Z,3.25
2023-08-07T00:47:04.252Z,2.58
2023-08-07T00:49:30.980Z,2.58
2023-08-07T00:52:00.473Z,2.75
2023-08-07T00:54:27.354Z,2.33
2023-08-07T00:56:54.243Z,2.90
2023-08-07T00:59:21.133Z,2.80
2023-08-07T01:01:47.709Z,2.80
2023-08-07T01:04:15.622Z,2.20
2023-08-07T01:06:42.270Z,2.28
2023-08-07T01:09:09.098Z,2.25
2023-08-07T01:12:01.092Z,1.98
2023-08-07T01:14:50.405Z,1.88
2023-08-07T01:17:20.493Z,2.33
2023-08-07T01:19:48.510Z,2.00
2023-08-07T01:22:17.625Z,2.65
2023-08-07T01:24:46.235Z,2.58
2023-08-07T01:27:19.034Z,2.17
2023-08-07T01:30:07.429Z,1.95
2023-08-07T01:33:04.533Z,2.33
2023-08-07T01:35:37.020Z,2.30
2023-08-07T01:38:04.769Z,2.50
2023-08-07T01:40:34.479Z,2.22
2023-08-07T01:43:01.557Z,2.40
2023-08-07T01:45:29.842Z,2.28
2023-08-07T01:47:57.160Z,2.88
2023-08-07T01:50:26.969Z,2.20
2023-08-07T01:52:53.951Z,2.10
2023-08-07T01:55:22.080Z,2.20
2023-08-07T01:57:48.710Z,2.38
2023-08-07T02:00:18.010Z,2.92
2023-08-07T02:02:45.752Z,2.28
2023-08-07T02:05:12.310Z,2.55
2023-08-07T02:07:38.846Z,1.90
2023-08-07T02:10:05.806Z,2.45
2023-08-07T02:12:32.456Z,2.55
2023-08-07T02:14:59.736Z,2.35
2023-08-07T02:17:28.987Z,2.60
2023-08-07T02:19:58.417Z,2.50
2023-08-07T02:22:28.322Z,2.17
2023-08-07T02:24:54.777Z,2.60
2023-08-07T02:27:21.296Z,2.63
2023-08-07T02:29:47.752Z,3.13
2023-08-07T02:32:14.131Z,2.42
2023-08-07T02:34:40.812Z,2.90
2023-08-07T02:37:07.336Z,2.08
2023-08-07T02:39:33.870Z,1.95
2023-08-07T02:42:00.567Z,2.42
2023-08-07T02:44:26.942Z,2.33
2023-08-07T02:46:53.474Z,2.05
2023-08-07T02:49:20.387Z,2.17
2023-08-07T02:51:47.007Z,1.80
2023-08-07T02:54:13.638Z,1.70
2023-08-07T02:56:40.281Z,2.25
2023-08-07T02:59:06.976Z,1.77
2023-08-07T03:01:36.463Z,1.80
2023-08-07T03:04:02.996Z,2.00
2023-08-07T03:06:29.553Z,1.80
2023-08-07T03:08:56.747Z,2.58
2023-08-07T03:11:23.331Z,2.40
2023-08-07T03:13:49.880Z,2.28
2023-08-07T03:16:16.795Z,2.53
2023-08-07T03:18:43.455Z,2.25
2023-08-07T03:21:09.935Z,2.60
2023-08-07T03:23:39.485Z,2.60
2023-08-07T03:26:18.301Z,2.70
2023-08-07T03:28:48.575Z,2.90
2023-08-07T03:31:16.030Z,2.90
2023-08-07T03:33:42.706Z,3.08
2023-08-07T03:36:09.355Z,3.00
2023-08-07T03:38:38.697Z,2.72
2023-08-07T03:41:05.288Z,3.15
2023-08-07T03:43:31.829Z,3.40
2023-08-07T03:46:01.478Z,3.85
2023-08-07T03:48:29.428Z,3.95
2023-08-07T03:51:06.211Z,3.38
2023-08-07T03:53:32.834Z,3.78
2023-08-07T03:55:59.322Z,3.33
2023-08-07T03:58:28.550Z,3.38
2023-08-07T04:00:58.236Z,3.15
2023-08-07T04:03:27.307Z,3.03
2023-08-07T04:05:55.305Z,2.30
2023-08-07T04:08:23.912Z,2.50
2023-08-07T04:11:03.998Z,2.70
2023-08-07T04:13:31.092Z,2.33
2023-08-07T04:15:58.622Z,2.42
2023-08-07T04:18:28.371Z,2.60
2023-08-07T04:20:58.399Z,2.72
2023-08-07T04:23:28.209Z,2.20
2023-08-07T04:25:58.111Z,2.47
2023-08-07T04:28:26.886Z,2.30
2023-08-07T04:30:53.685Z,2.95
2023-08-07T04:33:27.456Z,3.25
2023-08-07T04:36:14.374Z,3.22
2023-08-07T04:38:46.844Z,3.65
2023-08-07T04:41:13.482Z,4.07
2023-08-07T04:43:39.944Z,4.30
2023-08-07T04:46:06.348Z,3.65
2023-08-07T04:48:35.474Z,4.28
2023-08-07T04:51:02.980Z,4.70
2023-08-07T04:53:29.512Z,4.30
2023-08-07T04:55:59.220Z,4.00
2023-08-07T04:58:31.916Z,3.47
2023-08-07T05:00:59.565Z,4.15
2023-08-07T05:03:31.525Z,3.78
2023-08-07T05:06:04.039Z,4.72
2023-08-07T05:08:30.641Z,3.53
2023-08-07T05:10:57.106Z,4.30
2023-08-07T05:13:29.108Z,4.50
2023-08-07T05:15:55.638Z,3.40
2023-08-07T05:18:29.602Z,3.75
2023-08-07T05:21:01.512Z,3.60
2023-08-07T05:23:42.444Z,3.80
2023-08-07T05:26:11.965Z,3.72
2023-08-07T05:28:54.461Z,2.67
2023-08-07T05:31:32.153Z,3.85
2023-08-07T05:34:09.583Z,3.40
2023-08-07T05:36:43.233Z,3.17
2023-08-07T05:39:12.154Z,2.92
2023-08-07T05:41:38.696Z,3.20
2023-08-07T05:44:08.321Z,3.25
2023-08-07T05:46:34.907Z,3.47
2023-08-07T05:49:01.921Z,3.30
2023-08-07T05:51:28.653Z,3.10
2023-08-07T05:53:58.218Z,3.58
2023-08-07T05:56:27.682Z,3.15
2023-08-07T05:58:56.330Z,3.38
2023-08-07T06:01:28.392Z,3.40
2023-08-07T06:04:11.470Z,4.10
2023-08-07T06:06:38.262Z,3.33
2023-08-07T06:09:05.061Z,3.30
2023-08-07T06:11:32.440Z,3.72
2023-08-07T06:14:01.702Z,4.18
2023-08-07T06:16:28.683Z,4.20
2023-08-07T06:18:58.410Z,4.22
2023-08-07T06:21:28.528Z,3.45
2023-08-07T06:23:58.230Z,4.35
2023-08-07T06:27:05.017Z,3.80
2023-08-07T06:29:33.169Z,3.35
2023-08-07T06:34:56.586Z,3.38
2023-08-07T06:38:36.624Z,3.75
2023-08-07T06:40:43.347Z,3.22
2023-08-07T06:43:12.072Z,3.83
2023-08-07T06:46:03.303Z,3.85
2023-08-07T06:48:37.814Z,3.38
2023-08-07T06:51:08.454Z,4.18
2023-08-07T06:53:34.893Z,3.90
2023-08-07T06:56:11.797Z,3.13
2023-08-07T06:59:32.207Z,3.08
2023-08-07T07:02:05.170Z,2.72
2023-08-07T07:04:41.644Z,3.20
2023-08-07T07:07:13.981Z,3.58
2023-08-07T07:09:56.938Z,3.05
2023-08-07T07:12:26.204Z,2.97
2023-08-07T07:15:03.684Z,2.60
2023-08-07T07:17:32.193Z,2.90
2023-08-07T07:20:05.242Z,3.78
2023-08-07T07:26:17.273Z,2.57
2023-08-07T07:29:08.510Z,3.45
2023-08-07T07:32:40.876Z,2.45
2023-08-07T07:35:13.599Z,2.05
2023-08-07T07:40:30.267Z,2.47
2023-08-07T07:43:37.301Z,2.67
2023-08-07T07:47:00.351Z,2.53
2023-08-07T07:49:09.536Z,3.45
2023-08-07T07:51:41.783Z,3.25
2023-08-07T07:54:14.964Z,2.42
2023-08-07T07:56:49.115Z,2.55
2023-08-07T07:59:15.645Z,4.22
2023-08-07T08:02:21.268Z,2.88
2023-08-07T08:04:48.026Z,2.72
2023-08-07T08:07:17.494Z,2.38
2023-08-07T08:10:02.564Z,2.67
2023-08-07T08:12:45.775Z,2.53
2023-08-07T08:15:20.205Z,2.92
2023-08-07T08:18:10.123Z,2.80
2023-08-07T08:20:40.224Z,2.95
2023-08-07T08:23:21.969Z,2.70
2023-08-07T08:29:20.058Z,2.83
2023-08-07T08:31:54.642Z,2.80
2023-08-07T08:35:19.202Z,2.55
2023-08-07T08:37:44.477Z,2.65
2023-08-07T08:40:25.298Z,3.30
2023-08-07T08:42:52.140Z,2.70
2023-08-07T08:46:16.258Z,2.40
2023-08-07T08:48:47.955Z,2.38
2023-08-07T08:51:22.431Z,2.50
2023-08-07T08:53:49.211Z,2.28
2023-08-07T08:56:20.269Z,2.55
2023-08-07T08:58:47.447Z,2.80
2023-08-07T09:01:14.284Z,2.65
2023-08-07T09:03:41.236Z,2.72
2023-08-07T09:06:08.374Z,2.30
2023-08-07T09:09:00.497Z,2.55
2023-08-07T09:11:28.993Z,2.30
2023-08-07T09:13:59.767Z,2.42
2023-08-07T09:16:31.151Z,2.35
2023-08-07T09:21:47.078Z,2.30
2023-08-07T09:24:38.773Z,2.25
2023-08-07T09:34:15.626Z,2.00
2023-08-07T09:36:42.576Z,1.80
2023-08-07T09:39:12.586Z,2.42
2023-08-07T09:41:57.842Z,2.45
2023-08-07T09:48:39.763Z,2.40
2023-08-07T09:57:48.612Z,1.92
2023-08-07T10:00:36.524Z,2.25
2023-08-07T10:10:17.995Z,2.60
2023-08-07T10:12:47.043Z,2.20
2023-08-07T10:15:14.548Z,2.70
2023-08-07T10:18:15.266Z,2.40
2023-08-07T10:20:45.660Z,2.17
2023-08-07T10:23:18.477Z,2.72
2023-08-07T10:26:12.556Z,2.15
2023-08-07T10:28:57.309Z,2.67
2023-08-07T10:31:36.376Z,2.65
2023-08-07T10:56:01.943Z,2.70
2023-08-07T11:03:17.028Z,2.20
2023-08-07T11:09:57.115Z,2.60
2023-08-07T11:22:22.396Z,2.33
2023-08-07T11:25:00.782Z,2.10
2023-08-07T11:27:46.460Z,2.40
2023-08-07T11:36:56.646Z,2.33
2023-08-07T11:57:46.870Z,2.15
2023-08-07T12:14:46.832Z,1.58
2023-08-07T12:48:11.919Z,1.98
2023-08-07T13:33:05.808Z,2.17
2023-08-07T13:35:34.629Z,1.83
2023-08-07T13:38:04.388Z,2.10
2023-08-07T13:40:36.648Z,2.25
2023-08-07T13:43:28.562Z,1.98
2023-08-07T13:45:59.770Z,2.08
2023-08-07T13:48:31.817Z,2.35
2023-08-07T13:51:03.287Z,2.15
2023-08-07T13:56:07.516Z,2.38
2023-08-07T13:58:34.299Z,1.70
2023-08-07T14:01:23.807Z,2.22
2023-08-07T14:03:53.538Z,1.92
2023-08-07T14:06:51.546Z,1.85
2023-08-07T14:09:19.511Z,2.00
2023-08-07T14:14:37.404Z,2.70
2023-08-07T14:17:07.511Z,1.90
2023-08-07T14:19:45.449Z,1.90
2023-08-07T14:22:44.069Z,1.98
2023-08-07T14:25:13.592Z,1.90
2023-08-07T14:27:43.737Z,1.90
2023-08-07T14:30:14.053Z,1.65
2023-08-07T14:33:13.609Z,1.95
2023-08-07T14:35:49.743Z,1.90
2023-08-07T14:38:27.987Z,2.17
2023-08-07T14:41:34.363Z,2.20
2023-08-07T14:44:11.084Z,1.80
2023-08-07T14:46:43.461Z,1.92
2023-08-07T14:49:13.033Z,2.08
2023-08-07T14:51:44.560Z,1.90
2023-08-07T14:56:46.748Z,1.90
2023-08-07T14:59:18.087Z,1.70
2023-08-07T15:01:44.834Z,1.75
2023-08-07T15:04:12.954Z,1.60
2023-08-07T15:06:54.428Z,1.80
2023-08-07T15:09:54.256Z,1.80
2023-08-07T15:12:20.845Z,1.80
2023-08-07T15:14:51.928Z,1.80
2023-08-07T15:17:24.250Z,2.25
2023-08-07T15:19:52.449Z,2.10
2023-08-07T15:22:21.422Z,1.88
2023-08-07T15:24:53.976Z,2.53
2023-08-07T15:27:27.488Z,1.98
2023-08-07T15:30:05.540Z,1.80
2023-08-07T15:32:38.310Z,1.90
2023-08-07T15:35:11.060Z,1.88
2023-08-07T15:37:42.665Z,1.77
2023-08-07T15:42:36.208Z,1.88
2023-08-07T15:45:13.729Z,1.65
2023-08-07T15:47:43.513Z,1.67
2023-08-07T15:50:16.201Z,1.98
2023-08-07T15:52:43.434Z,2.20
2023-08-07T15:55:17.574Z,1.77
2023-08-07T15:57:44.046Z,1.90
2023-08-07T16:00:12.881Z,1.80
2023-08-07T16:02:44.352Z,1.60
2023-08-07T16:05:11.528Z,1.58
2023-08-07T16:07:40.417Z,1.90
2023-08-07T16:10:07.722Z,2.25
2023-08-07T16:12:34.240Z,1.75
2023-08-07T16:15:00.935Z,1.80
2023-08-07T16:17:27.601Z,2.15
2023-08-07T16:19:54.189Z,2.17
2023-08-07T16:22:20.652Z,1.65
2023-08-07T16:24:47.388Z,1.90
2023-08-07T16:27:14.199Z,2.03
2023-08-07T16:29:40.829Z,1.88
2023-08-07T16:32:07.496Z,2.00
2023-08-07T16:34:37.314Z,1.90
2023-08-07T16:37:04.293Z,2.08
2023-08-07T16:39:31.037Z,1.63
2023-08-07T16:41:57.643Z,2.33
2023-08-07T16:44:24.170Z,2.10
2023-08-07T16:46:50.674Z,2.13
2023-08-07T16:49:17.345Z,2.10
2023-08-07T16:51:47.262Z,2.00
2023-08-07T16:54:13.799Z,1.90
2023-08-07T16:56:40.483Z,2.13
2023-08-07T16:59:07.124Z,1.77
2023-08-07T17:01:33.790Z,2.20
2023-08-07T17:04:00.486Z,1.95
2023-08-07T17:06:29.518Z,2.28
2023-08-07T17:08:56.120Z,1.83
2023-08-07T17:11:22.647Z,2.03
2023-08-07T17:13:49.207Z,1.85
2023-08-07T17:16:15.726Z,2.10
2023-08-07T17:18:56.046Z,2.00
2023-08-07T17:21:28.196Z,2.10
2023-08-07T17:23:54.767Z,1.75
2023-08-07T17:26:21.524Z,1.60
2023-08-07T17:28:48.120Z,2.00
2023-08-07T17:31:14.893Z,1.75
2023-08-07T17:33:44.385Z,1.88
2023-08-07T17:36:10.950Z,1.67
2023-08-07T17:38:37.770Z,1.88
2023-08-07T17:41:07.282Z,1.83
2023-08-07T17:43:33.934Z,1.67
2023-08-07T17:46:00.641Z,1.73
2023-08-07T17:48:27.388Z,1.63
2023-08-07T17:50:53.917Z,1.83
2023-08-07T17:53:21.767Z,1.50
2023-08-07T17:55:48.316Z,1.70
2023-08-07T17:58:14.982Z,1.73
2023-08-07T18:00:44.120Z,1.80
2023-08-07T18:03:11.599Z,1.80
2023-08-07T18:05:38.873Z,1.80
2023-08-07T18:11:08.991Z,2.10
2023-08-07T18:13:46.922Z,1.95
2023-08-07T18:17:06.733Z,1.83
2023-08-07T18:19:57.551Z,2.03
2023-08-07T18:22:37.372Z,1.98
2023-08-07T18:25:15.612Z,2.42
2023-08-07T18:27:55.593Z,2.00
2023-08-07T18:30:31.727Z,2.17
2023-08-07T18:33:26.219Z,2.15
2023-08-07T18:36:09.738Z,2.47
2023-08-07T18:38:43.482Z,2.03
2023-08-07T18:41:13.185Z,2.10
2023-08-07T18:43:46.552Z,2.38
2023-08-07T18:49:17.107Z,2.58
2023-08-07T18:54:27.936Z,2.70
2023-08-07T18:57:03.175Z,2.45
2023-08-07T18:59:30.989Z,2.30
2023-08-07T19:01:57.586Z,2.65
2023-08-07T19:04:26.773Z,2.67
2023-08-07T19:06:58.684Z,2.38
2023-08-07T19:09:33.002Z,2.53
2023-08-07T19:12:01.475Z,2.25
2023-08-07T19:14:28.061Z,2.30
2023-08-07T19:16:54.694Z,2.10
2023-08-07T19:19:21.572Z,2.30
2023-08-07T19:21:48.156Z,2.50
2023-08-07T19:24:14.665Z,2.70
2023-08-07T19:26:41.397Z,2.63
2023-08-07T19:29:08.029Z,2.20
2023-08-07T19:31:34.629Z,2.67
2023-08-07T19:34:01.329Z,2.83
2023-08-07T19:36:30.649Z,2.38
2023-08-07T19:38:57.332Z,2.65
2023-08-07T19:41:23.874Z,2.70
2023-08-07T19:43:50.429Z,2.70
2023-08-07T19:46:17.004Z,2.55
2023-08-07T19:48:43.565Z,2.38
2023-08-07T19:51:10.326Z,2.53
2023-08-07T19:53:38.605Z,2.60
2023-08-07T19:56:07.174Z,2.78
2023-08-07T19:58:34.100Z,2.78
2023-08-07T20:01:00.677Z,2.80
2023-08-07T20:03:27.352Z,2.85
2023-08-07T20:05:54.159Z,2.45
2023-08-07T20:08:20.776Z,2.35
2023-08-07T20:10:47.387Z,2.40
2023-08-07T20:13:16.285Z,2.38
2023-08-07T20:15:45.870Z,2.60
2023-08-07T20:18:12.451Z,2.55
2023-08-07T20:20:38.930Z,2.60
2023-08-07T20:23:08.420Z,2.13
2023-08-07T20:25:34.883Z,2.55
2023-08-07T20:28:01.477Z,3.03
2023-08-07T20:30:31.298Z,2.47
2023-08-07T20:32:59.198Z,2.83
2023-08-07T20:35:27.060Z,2.67
2023-08-07T20:37:53.787Z,2.60
2023-08-07T20:40:20.301Z,2.63
2023-08-07T20:42:46.901Z,2.50
2023-08-07T20:45:13.859Z,2.40
2023-08-07T20:47:41.778Z,2.08
2023-08-07T20:50:08.809Z,2.65
2023-08-07T20:52:36.588Z,2.60
2023-08-07T20:55:03.215Z,2.50
2023-08-07T20:57:32.868Z,2.97
2023-08-07T20:59:59.454Z,2.38
2023-08-07T21:02:26.133Z,2.55
2023-08-07T21:04:52.786Z,2.75
2023-08-07T21:07:19.443Z,3.00
2023-08-07T21:09:46.028Z,2.88
2023-08-07T21:12:12.555Z,2.67
2023-08-07T21:14:39.289Z,2.90
2023-08-07T21:17:06.160Z,2.58
2023-08-07T21:19:32.700Z,2.85
2023-08-07T21:21:59.949Z,2.60
2023-08-07T21:24:26.546Z,3.03
2023-08-07T21:26:53.229Z,2.70
2023-08-07T21:29:19.829Z,2.50
2023-08-07T21:31:46.580Z,2.60
2023-08-07T21:34:13.153Z,2.90
2023-08-07T21:36:39.680Z,3.00
2023-08-07T21:39:09.120Z,2.83
2023-08-07T21:41:36.717Z,2.80
2023-08-07T21:44:03.284Z,3.17
2023-08-07T21:46:29.690Z,3.15
2023-08-07T21:48:56.376Z,2.78
2023-08-07T21:51:23.021Z,2.80
2023-08-07T21:53:49.511Z,2.70
2023-08-07T21:56:16.150Z,3.10
2023-08-07T21:58:42.703Z,2.60
2023-08-07T22:01:11.845Z,2.45
2023-08-07T22:03:47.418Z,2.65
2023-08-07T22:06:14.560Z,2.70
2023-08-07T22:08:41.104Z,2.85
2023-08-07T22:11:07.656Z,3.15
2023-08-07T22:13:34.205Z,2.80
2023-08-07T22:16:00.982Z,2.92
2023-08-07T22:18:27.561Z,2.70
2023-08-07T22:20:54.283Z,2.65
2023-08-07T22:23:20.852Z,2.63
2023-08-07T22:25:48.292Z,2.50
2023-08-07T22:28:14.883Z,2.78
2023-08-07T22:30:43.975Z,2.63
2023-08-07T22:33:10.617Z,2.78
2023-08-07T22:35:37.216Z,2.85
2023-08-07T22:38:03.806Z,3.13
2023-08-07T22:40:30.464Z,2.50
2023-08-07T22:42:57.093Z,2.95
2023-08-07T22:45:23.595Z,2.75
2023-08-07T22:47:50.314Z,2.63
2023-08-07T22:50:19.086Z,2.80
2023-08-07T22:52:45.911Z,2.65
2023-08-07T22:55:14.192Z,2.88
2023-08-07T22:57:40.828Z,2.85
2023-08-07T23:00:08.103Z,2.92
2023-08-07T23:02:34.677Z,2.88
2023-08-07T23:05:01.632Z,2.55
2023-08-07T23:07:28.164Z,2.90
2023-08-07T23:09:54.990Z,4.18
2023-08-07T23:12:21.507Z,2.80
2023-08-07T23:14:48.055Z,3.15
2023-08-07T23:17:14.470Z,2.80
2023-08-07T23:19:41.016Z,3.10
2023-08-07T23:22:07.514Z,3.05
2023-08-07T23:24:33.959Z,2.80
2023-08-07T23:27:00.769Z,2.90
2023-08-07T23:29:27.415Z,2.60
2023-08-07T23:31:54.113Z,2.97
2023-08-07T23:34:20.862Z,3.28
2023-08-07T23:36:47.599Z,2.90
2023-08-07T23:39:14.170Z,2.85
2023-08-07T23:41:41.996Z,2.80
2023-08-07T23:44:08.570Z,2.88
2023-08-07T23:46:35.477Z,2.97
2023-08-07T23:49:07.142Z,3.28
2023-08-07T23:51:39.213Z,2.70
2023-08-07T23:54:05.836Z,2.58
2023-08-07T23:56:32.560Z,2.85
2023-08-07T23:58:59.254Z,3.00
