createdAt,value
2022-10-18T00:00:18.530Z,12.32
2022-10-18T00:02:45.245Z,12.26
2022-10-18T00:05:11.834Z,12.22
2022-10-18T00:07:38.464Z,12.19
2022-10-18T00:10:05.735Z,11.39
2022-10-18T00:12:36.673Z,12.24
2022-10-18T00:15:06.251Z,12.24
2022-10-18T00:17:35.697Z,12.26
2022-10-18T00:20:02.438Z,12.10
2022-10-18T00:22:29.325Z,11.98
2022-10-18T00:24:56.329Z,12.35
2022-10-18T00:27:22.923Z,12.13
2022-10-18T00:29:53.049Z,11.91
2022-10-18T00:32:19.689Z,12.58
2022-10-18T00:34:46.487Z,12.62
2022-10-18T00:37:13.050Z,12.46
2022-10-18T00:39:39.794Z,11.68
2022-10-18T00:42:06.436Z,12.72
2022-10-18T00:44:33.003Z,12.76
2022-10-18T00:47:07.202Z,12.78
2022-10-18T00:49:39.097Z,12.79
2022-10-18T00:52:28.005Z,12.78
2022-10-18T00:54:56.604Z,12.82
2022-10-18T00:57:24.232Z,12.55
2022-10-18T00:59:51.777Z,12.86
2022-10-18T01:02:18.717Z,12.88
2022-10-18T01:04:46.699Z,12.66
2022-10-18T01:07:25.734Z,12.89
2022-10-18T01:10:15.245Z,12.79
2022-10-18T01:13:15.860Z,12.38
2022-10-18T01:16:00.599Z,13.01
2022-10-18T01:18:44.333Z,12.80
2022-10-18T01:21:42.731Z,12.57
2022-10-18T01:24:40.794Z,12.69
2022-10-18T01:27:38.013Z,13.07
2022-10-18T01:30:26.037Z,13.11
2022-10-18T01:32:56.564Z,13.09
2022-10-18T01:35:39.268Z,13.12
2022-10-18T01:38:11.535Z,13.17
2022-10-18T01:40:41.808Z,12.82
2022-10-18T01:43:10.253Z,13.27
2022-10-18T01:45:37.211Z,12.83
2022-10-18T01:48:04.397Z,11.92
2022-10-18T01:50:33.495Z,13.34
2022-10-18T01:53:00.602Z,13.29
2022-10-18T01:55:45.177Z,12.21
2022-10-18T01:58:28.739Z,11.66
2022-10-18T02:01:05.391Z,12.40
2022-10-18T02:03:36.928Z,13.16
2022-10-18T02:06:36.646Z,12.66
2022-10-18T02:09:12.323Z,13.11
2022-10-18T02:11:41.532Z,13.29
2022-10-18T02:14:13.697Z,13.29
2022-10-18T02:16:49.480Z,12.74
2022-10-18T02:21:58.007Z,12.98
2022-10-18T02:24:30.055Z,12.97
2022-10-18T02:26:56.915Z,12.53
2022-10-18T02:29:23.904Z,12.58
2022-10-18T02:31:55.570Z,11.78
2022-10-18T02:34:35.778Z,12.35
2022-10-18T02:37:03.078Z,13.13
2022-10-18T02:39:34.159Z,12.72
2022-10-18T02:42:01.174Z,12.74
2022-10-18T02:44:27.802Z,12.85
2022-10-18T02:46:54.587Z,12.49
2022-10-18T02:49:21.384Z,13.14
2022-10-18T02:51:47.984Z,12.84
2022-10-18T02:54:14.848Z,13.09
2022-10-18T02:56:41.437Z,12.93
2022-10-18T02:59:08.231Z,12.38
2022-10-18T03:01:38.584Z,13.05
2022-10-18T03:04:05.302Z,13.06
2022-10-18T03:06:32.895Z,13.05
2022-10-18T03:09:01.748Z,13.05
2022-10-18T03:11:28.350Z,12.83
2022-10-18T03:13:55.003Z,13.00
2022-10-18T03:16:21.667Z,12.95
2022-10-18T03:18:48.328Z,12.91
2022-10-18T03:21:15.156Z,12.84
2022-10-18T03:23:42.655Z,11.54
2022-10-18T03:26:10.493Z,12.63
2022-10-18T03:28:37.814Z,11.24
2022-10-18T03:31:05.359Z,12.80
2022-10-18T03:33:33.394Z,12.83
2022-10-18T03:36:00.347Z,12.83
2022-10-18T03:38:27.379Z,12.83
2022-10-18T03:40:53.993Z,12.80
2022-10-18T03:43:20.790Z,12.60
2022-10-18T03:45:47.548Z,12.80
2022-10-18T03:48:14.436Z,12.61
2022-10-18T03:50:41.164Z,12.78
2022-10-18T03:53:07.787Z,12.75
2022-10-18T03:55:34.551Z,11.36
2022-10-18T03:58:01.291Z,12.74
2022-10-18T04:00:28.059Z,12.32
2022-10-18T04:02:55.996Z,12.44
2022-10-18T04:05:28.473Z,12.44
2022-10-18T04:07:56.138Z,12.61
2022-10-18T04:10:23.524Z,12.19
2022-10-18T04:12:51.311Z,12.33
2022-10-18T04:16:47.464Z,12.61
2022-10-18T04:19:15.277Z,10.53
2022-10-18T04:21:43.025Z,11.99
2022-10-18T04:24:10.344Z,12.55
2022-10-18T04:26:36.983Z,12.24
2022-10-18T04:29:03.967Z,12.24
2022-10-18T04:31:31.233Z,11.74
2022-10-18T04:33:58.012Z,12.40
2022-10-18T04:36:25.155Z,12.38
2022-10-18T04:38:53.203Z,12.38
2022-10-18T04:41:21.459Z,12.39
2022-10-18T04:43:49.193Z,12.37
2022-10-18T04:46:17.658Z,11.79
2022-10-18T04:48:44.564Z,12.41
2022-10-18T04:51:11.462Z,12.43
2022-10-18T04:53:38.244Z,12.50
2022-10-18T04:56:05.299Z,12.53
2022-10-18T04:58:32.895Z,12.25
2022-10-18T05:00:59.966Z,11.18
2022-10-18T05:03:26.642Z,11.99
2022-10-18T05:06:01.774Z,12.57
2022-10-18T05:08:30.693Z,12.65
2022-10-18T05:10:57.525Z,12.68
2022-10-18T05:13:24.745Z,12.66
2022-10-18T05:15:51.848Z,12.53
2022-10-18T05:18:18.559Z,12.75
2022-10-18T05:20:45.200Z,12.12
2022-10-18T05:23:11.856Z,12.78
2022-10-18T05:25:39.724Z,12.82
2022-10-18T05:28:15.593Z,12.64
2022-10-18T05:30:53.061Z,12.37
2022-10-18T05:33:19.615Z,12.87
2022-10-18T05:35:46.239Z,12.99
2022-10-18T05:38:12.971Z,13.02
2022-10-18T05:40:39.696Z,12.97
2022-10-18T05:43:06.299Z,12.96
2022-10-18T05:45:32.958Z,12.95
2022-10-18T05:47:59.809Z,12.92
2022-10-18T05:50:26.421Z,12.95
2022-10-18T05:53:02.698Z,12.74
2022-10-18T05:55:38.835Z,12.92
2022-10-18T05:58:06.276Z,12.91
2022-10-18T06:00:33.084Z,12.57
2022-10-18T06:03:00.524Z,12.57
2022-10-18T06:05:27.824Z,13.04
2022-10-18T06:07:54.485Z,12.45
2022-10-18T06:10:21.312Z,12.95
2022-10-18T06:12:48.088Z,13.28
2022-10-18T06:15:14.837Z,12.61
2022-10-18T06:17:41.476Z,13.12
2022-10-18T06:20:08.748Z,12.72
2022-10-18T06:22:35.439Z,13.06
2022-10-18T06:25:02.055Z,12.95
2022-10-18T06:27:29.094Z,13.42
2022-10-18T06:29:55.945Z,12.91
2022-10-18T06:33:03.493Z,13.58
2022-10-18T06:35:30.138Z,13.64
2022-10-18T06:37:57.784Z,13.64
2022-10-18T06:40:24.743Z,12.86
2022-10-18T06:43:00.289Z,13.72
2022-10-18T06:45:27.398Z,13.84
2022-10-18T06:47:53.960Z,13.09
2022-10-18T06:50:20.500Z,13.88
2022-10-18T06:52:48.858Z,13.80
2022-10-18T06:55:15.513Z,14.04
2022-10-18T06:57:42.030Z,14.11
2022-10-18T07:00:09.310Z,13.51
2022-10-18T07:02:37.436Z,12.37
2022-10-18T07:05:04.172Z,14.26
2022-10-18T07:07:31.501Z,14.33
2022-10-18T07:09:58.580Z,13.99
2022-10-18T07:12:25.315Z,14.55
2022-10-18T07:14:51.937Z,14.45
2022-10-18T07:17:18.596Z,14.00
2022-10-18T07:19:45.238Z,14.24
2022-10-18T07:22:11.884Z,14.86
2022-10-18T07:24:39.559Z,14.82
2022-10-18T07:27:06.347Z,14.77
2022-10-18T07:29:34.208Z,14.82
2022-10-18T07:32:00.808Z,14.88
2022-10-18T07:34:28.939Z,14.86
2022-10-18T07:36:55.646Z,14.92
2022-10-18T07:39:22.440Z,15.01
2022-10-18T07:41:49.158Z,14.92
2022-10-18T07:44:15.864Z,15.13
2022-10-18T07:46:42.899Z,14.85
2022-10-18T07:49:09.546Z,15.58
2022-10-18T07:51:36.218Z,15.69
2022-10-18T07:54:03.083Z,15.55
2022-10-18T07:56:29.814Z,15.78
2022-10-18T07:58:56.678Z,15.93
2022-10-18T08:01:24.549Z,16.07
2022-10-18T08:03:52.306Z,15.51
2022-10-18T08:06:21.597Z,16.31
2022-10-18T08:08:48.570Z,16.53
2022-10-18T08:11:20.650Z,16.80
2022-10-18T08:13:47.574Z,16.33
2022-10-18T08:16:17.839Z,16.96
2022-10-18T08:18:44.705Z,17.21
2022-10-18T08:21:14.624Z,17.32
2022-10-18T08:23:41.697Z,17.20
2022-10-18T08:26:10.925Z,16.95
2022-10-18T08:28:38.476Z,17.09
2022-10-18T08:31:11.425Z,17.01
2022-10-18T08:33:39.669Z,17.26
2022-10-18T08:36:08.752Z,17.16
2022-10-18T08:38:37.219Z,17.75
2022-10-18T08:41:45.035Z,17.99
2022-10-18T08:44:20.420Z,18.58
2022-10-18T08:46:52.089Z,18.64
2022-10-18T08:49:28.380Z,18.29
2022-10-18T08:51:57.543Z,18.83
2022-10-18T08:54:35.044Z,19.10
2022-10-18T08:57:04.486Z,19.11
2022-10-18T08:59:38.435Z,19.26
2022-10-18T09:02:27.445Z,19.25
2022-10-18T09:05:21.807Z,19.17
2022-10-18T09:08:13.142Z,19.55
2022-10-18T09:10:42.623Z,19.92
2022-10-18T09:13:32.350Z,19.92
2022-10-18T09:16:01.034Z,19.89
2022-10-18T09:18:57.284Z,19.68
2022-10-18T09:21:39.662Z,19.72
2022-10-18T09:24:18.090Z,19.46
2022-10-18T09:26:47.246Z,18.85
2022-10-18T09:29:40.947Z,18.70
2022-10-18T09:32:21.150Z,19.16
2022-10-18T09:34:59.929Z,19.19
2022-10-18T09:37:30.635Z,17.15
2022-10-18T09:40:19.052Z,19.05
2022-10-18T09:43:02.476Z,18.52
2022-10-18T09:45:33.977Z,18.80
2022-10-18T09:48:22.932Z,18.81
2022-10-18T09:51:00.797Z,18.49
2022-10-18T09:54:01.192Z,18.39
2022-10-18T09:56:51.475Z,17.81
2022-10-18T09:59:31.321Z,18.44
2022-10-18T10:01:58.084Z,18.19
2022-10-18T10:04:24.669Z,17.57
2022-10-18T10:06:53.559Z,18.63
2022-10-18T10:09:31.804Z,18.75
2022-10-18T10:11:58.841Z,18.68
2022-10-18T10:14:28.197Z,18.44
2022-10-18T10:16:58.614Z,18.32
2022-10-18T10:19:30.660Z,18.24
2022-10-18T10:22:01.941Z,18.15
2022-10-18T10:24:37.131Z,18.04
2022-10-18T10:27:16.829Z,17.54
2022-10-18T10:29:46.266Z,17.79
2022-10-18T10:32:15.766Z,17.51
2022-10-18T10:34:44.742Z,17.79
2022-10-18T10:37:31.793Z,17.75
2022-10-18T10:40:18.822Z,17.76
2022-10-18T10:43:13.012Z,17.84
2022-10-18T10:45:59.893Z,17.77
2022-10-18T10:48:32.977Z,17.76
2022-10-18T10:51:11.069Z,17.28
2022-10-18T10:53:50.793Z,17.62
2022-10-18T10:56:23.363Z,17.87
2022-10-18T10:58:51.394Z,17.79
2022-10-18T11:01:22.673Z,18.05
2022-10-18T11:03:52.135Z,17.77
2022-10-18T11:06:44.653Z,18.02
2022-10-18T11:09:33.491Z,18.02
2022-10-18T11:12:13.550Z,18.27
2022-10-18T11:14:44.275Z,18.42
2022-10-18T11:17:36.281Z,18.55
2022-10-18T11:20:16.150Z,18.45
2022-10-18T11:23:02.530Z,18.56
2022-10-18T11:25:35.904Z,16.58
2022-10-18T11:28:27.769Z,18.24
2022-10-18T11:31:13.140Z,18.18
2022-10-18T11:34:08.653Z,17.95
2022-10-18T11:37:15.914Z,17.89
2022-10-18T11:40:14.434Z,18.00
2022-10-18T11:42:52.919Z,18.22
2022-10-18T11:48:36.587Z,18.51
2022-10-18T11:51:38.732Z,18.35
2022-10-18T11:54:37.088Z,18.29
2022-10-18T11:57:24.441Z,16.69
2022-10-18T12:00:12.297Z,18.25
2022-10-18T12:03:01.534Z,18.23
2022-10-18T12:05:29.458Z,16.19
2022-10-18T12:08:07.439Z,17.40
2022-10-18T12:10:52.547Z,18.16
2022-10-18T12:13:43.092Z,18.31
2022-10-18T12:16:12.299Z,18.12
2022-10-18T12:19:11.924Z,19.17
2022-10-18T12:21:39.155Z,19.55
2022-10-18T12:24:16.180Z,18.32
2022-10-18T12:26:43.121Z,19.45
2022-10-18T12:29:27.542Z,18.34
2022-10-18T12:32:05.841Z,18.82
2022-10-18T12:34:43.755Z,19.08
2022-10-18T12:37:26.499Z,19.00
2022-10-18T12:40:16.788Z,18.50
2022-10-18T12:42:48.009Z,18.30
2022-10-18T12:45:35.374Z,18.28
2022-10-18T12:48:06.908Z,19.05
2022-10-18T12:50:40.523Z,18.84
2022-10-18T12:53:10.091Z,18.92
2022-10-18T12:55:39.103Z,18.96
2022-10-18T12:58:14.794Z,19.27
2022-10-18T13:00:51.600Z,19.36
2022-10-18T13:03:18.187Z,19.10
2022-10-18T13:05:53.378Z,18.97
2022-10-18T13:08:41.977Z,18.68
2022-10-18T13:11:08.744Z,18.40
2022-10-18T13:13:57.062Z,18.08
2022-10-18T13:16:36.660Z,17.77
2022-10-18T13:19:21.493Z,17.65
2022-10-18T13:22:09.285Z,17.87
2022-10-18T13:25:05.474Z,17.70
2022-10-18T13:27:43.268Z,17.35
2022-10-18T13:30:44.452Z,17.52
2022-10-18T13:33:31.444Z,17.44
2022-10-18T13:36:21.642Z,17.35
2022-10-18T13:39:05.950Z,15.50
2022-10-18T13:41:56.669Z,16.79
2022-10-18T13:44:31.849Z,17.21
2022-10-18T13:47:16.614Z,16.97
2022-10-18T13:49:59.334Z,17.07
2022-10-18T13:52:46.874Z,15.50
2022-10-18T13:55:55.924Z,16.84
2022-10-18T13:58:49.219Z,17.00
2022-10-18T14:01:57.068Z,16.92
2022-10-18T14:05:10.530Z,16.98
2022-10-18T14:07:44.473Z,16.78
2022-10-18T14:10:43.421Z,16.94
2022-10-18T14:13:21.374Z,16.88
2022-10-18T14:15:51.703Z,16.92
2022-10-18T14:18:41.276Z,16.90
2022-10-18T14:21:19.861Z,16.88
2022-10-18T14:23:48.351Z,16.80
2022-10-18T14:26:18.011Z,16.77
2022-10-18T14:28:59.601Z,16.75
2022-10-18T14:31:27.618Z,15.92
2022-10-18T14:33:58.330Z,16.63
2022-10-18T14:36:29.430Z,16.62
2022-10-18T14:39:07.688Z,16.60
2022-10-18T14:41:36.564Z,15.53
2022-10-18T14:44:22.074Z,16.56
2022-10-18T14:46:59.299Z,16.01
2022-10-18T14:49:26.478Z,16.52
2022-10-18T14:51:56.621Z,15.82
2022-10-18T14:54:36.495Z,16.44
2022-10-18T14:57:04.703Z,15.05
2022-10-18T14:59:44.812Z,14.68
2022-10-18T15:02:17.800Z,16.42
2022-10-18T15:04:47.124Z,16.13
2022-10-18T15:07:17.352Z,16.36
2022-10-18T15:09:45.542Z,16.22
2022-10-18T15:12:17.892Z,14.79
2022-10-18T15:14:46.644Z,16.31
2022-10-18T15:17:28.479Z,16.29
2022-10-18T15:20:06.235Z,16.07
2022-10-18T15:22:33.989Z,16.04
2022-10-18T15:25:12.648Z,15.27
2022-10-18T15:30:12.513Z,16.11
2022-10-18T15:32:48.479Z,15.07
2022-10-18T15:35:30.431Z,16.05
2022-10-18T15:38:00.265Z,15.76
2022-10-18T15:40:35.995Z,16.04
2022-10-18T15:43:24.327Z,16.04
2022-10-18T15:46:03.233Z,16.00
2022-10-18T15:48:32.926Z,16.00
2022-10-18T15:51:04.291Z,15.66
2022-10-18T15:53:50.169Z,15.95
2022-10-18T15:56:28.893Z,15.94
2022-10-18T15:58:57.300Z,15.69
2022-10-18T16:01:33.315Z,15.92
2022-10-18T16:04:01.953Z,15.88
2022-10-18T16:06:28.965Z,14.22
2022-10-18T16:08:55.958Z,15.52
2022-10-18T16:11:25.403Z,15.24
2022-10-18T16:13:56.393Z,15.82
2022-10-18T16:16:28.936Z,15.78
2022-10-18T16:18:56.398Z,15.73
2022-10-18T16:21:26.693Z,14.89
2022-10-18T16:23:54.046Z,15.66
2022-10-18T16:26:21.714Z,15.60
2022-10-18T16:28:49.842Z,15.57
2022-10-18T16:31:20.984Z,14.98
2022-10-18T16:33:50.476Z,14.60
2022-10-18T16:36:24.974Z,10.37
2022-10-18T16:38:52.100Z,15.45
2022-10-18T16:41:18.999Z,14.89
2022-10-18T16:43:47.449Z,15.38
2022-10-18T16:46:22.748Z,14.61
2022-10-18T16:48:56.292Z,15.36
2022-10-18T16:51:23.582Z,15.09
2022-10-18T16:53:54.548Z,15.30
2022-10-18T16:56:25.121Z,15.26
2022-10-18T16:58:52.833Z,15.05
2022-10-18T17:01:22.505Z,15.25
2022-10-18T17:03:52.182Z,14.89
2022-10-18T17:06:28.295Z,15.17
2022-10-18T17:08:56.235Z,13.45
2022-10-18T17:11:26.292Z,14.66
2022-10-18T17:13:53.041Z,15.14
2022-10-18T17:18:58.197Z,15.10
2022-10-18T17:21:29.718Z,15.09
2022-10-18T17:24:01.183Z,15.12
2022-10-18T17:26:30.192Z,15.11
2022-10-18T17:29:01.734Z,15.08
2022-10-18T17:31:30.204Z,15.04
2022-10-18T17:33:58.672Z,15.07
2022-10-18T17:39:11.024Z,14.67
2022-10-18T17:41:37.696Z,14.92
2022-10-18T17:44:07.462Z,14.74
2022-10-18T17:46:35.432Z,15.05
2022-10-18T17:49:02.324Z,14.99
2022-10-18T17:51:32.139Z,14.29
2022-10-18T17:53:58.763Z,14.96
2022-10-18T17:56:31.009Z,14.94
2022-10-18T17:58:57.620Z,12.76
2022-10-18T18:01:24.857Z,14.86
2022-10-18T18:03:57.507Z,14.83
2022-10-18T18:06:31.034Z,14.79
2022-10-18T18:08:59.495Z,14.74
2022-10-18T18:11:26.711Z,14.22
2022-10-18T18:13:55.913Z,14.82
2022-10-18T18:16:26.031Z,14.90
2022-10-18T18:18:56.387Z,14.95
2022-10-18T18:21:23.939Z,14.95
2022-10-18T18:23:52.834Z,14.20
2022-10-18T18:26:20.952Z,14.56
2022-10-18T18:28:48.033Z,13.95
2022-10-18T18:31:17.773Z,14.79
2022-10-18T18:33:45.071Z,14.71
2022-10-18T18:36:12.564Z,14.70
2022-10-18T18:38:42.759Z,14.10
2022-10-18T18:41:12.858Z,14.70
2022-10-18T18:43:43.024Z,14.61
2022-10-18T18:46:11.181Z,14.50
2022-10-18T18:48:40.220Z,14.05
2022-10-18T18:51:10.806Z,14.39
2022-10-18T18:53:39.900Z,13.64
2022-10-18T18:56:11.700Z,14.37
2022-10-18T18:58:39.458Z,14.23
2022-10-18T19:01:12.480Z,14.17
2022-10-18T19:03:40.332Z,14.11
2022-10-18T19:06:15.707Z,13.96
2022-10-18T19:08:46.320Z,13.57
2022-10-18T19:11:18.753Z,13.87
2022-10-18T19:13:45.907Z,13.49
2022-10-18T19:16:31.924Z,13.85
2022-10-18T19:19:16.901Z,13.60
2022-10-18T19:21:48.193Z,13.78
2022-10-18T19:24:16.093Z,13.68
2022-10-18T19:26:45.821Z,13.63
2022-10-18T19:29:23.222Z,13.45
2022-10-18T19:31:51.259Z,13.08
2022-10-18T19:34:19.324Z,13.32
2022-10-18T19:36:48.152Z,13.30
2022-10-18T19:39:19.765Z,13.22
2022-10-18T19:41:49.443Z,13.23
2022-10-18T19:44:21.997Z,13.19
2022-10-18T19:46:49.102Z,12.29
2022-10-18T19:49:16.804Z,12.44
2022-10-18T19:51:43.641Z,12.32
2022-10-18T19:54:12.137Z,12.85
2022-10-18T19:56:38.869Z,12.82
2022-10-18T19:59:05.555Z,12.67
2022-10-18T20:01:35.354Z,12.26
2022-10-18T20:04:04.424Z,11.74
2022-10-18T20:06:31.896Z,11.54
2022-10-18T20:08:58.618Z,11.52
2022-10-18T20:11:27.594Z,11.18
2022-10-18T20:13:58.228Z,12.31
2022-10-18T20:16:30.452Z,12.31
2022-10-18T20:19:07.529Z,12.41
2022-10-18T20:21:37.297Z,12.45
2022-10-18T20:24:05.501Z,12.27
2022-10-18T20:26:32.879Z,10.89
2022-10-18T20:29:00.045Z,12.20
2022-10-18T20:31:32.306Z,11.82
2022-10-18T20:34:01.409Z,12.04
2022-10-18T20:36:30.210Z,12.10
2022-10-18T20:38:57.522Z,11.58
2022-10-18T20:41:30.542Z,12.25
2022-10-18T20:44:00.068Z,10.76
2022-10-18T20:46:31.562Z,11.87
2022-10-18T20:48:58.592Z,12.33
2022-10-18T20:51:25.726Z,12.24
2022-10-18T20:53:53.531Z,11.99
2022-10-18T20:56:26.701Z,12.14
2022-10-18T20:58:57.833Z,11.60
2022-10-18T21:01:29.824Z,11.80
2022-10-18T21:03:58.517Z,11.01
2022-10-18T21:06:27.638Z,11.80
2022-10-18T21:08:56.474Z,11.43
2022-10-18T21:11:24.602Z,11.86
2022-10-18T21:13:52.998Z,11.82
2022-10-18T21:16:19.964Z,10.56
2022-10-18T21:18:46.847Z,11.16
2022-10-18T21:21:19.567Z,11.82
2022-10-18T21:23:47.344Z,11.67
2022-10-18T21:26:26.305Z,11.95
2022-10-18T21:28:58.600Z,11.97
2022-10-18T21:31:27.988Z,11.98
2022-10-18T21:33:59.873Z,11.64
2022-10-18T21:36:30.956Z,11.98
2022-10-18T21:38:57.619Z,11.31
2022-10-18T21:41:24.523Z,11.96
2022-10-18T21:43:54.637Z,11.71
2022-10-18T21:46:22.238Z,11.93
2022-10-18T21:48:51.937Z,11.87
2022-10-18T21:51:21.435Z,11.95
2022-10-18T21:53:50.560Z,11.93
2022-10-18T21:56:22.509Z,11.90
2022-10-18T21:58:52.676Z,11.75
2022-10-18T22:01:20.515Z,11.86
2022-10-18T22:03:49.697Z,11.16
2022-10-18T22:06:17.221Z,11.84
2022-10-18T22:08:55.376Z,11.81
2022-10-18T22:11:30.715Z,11.30
2022-10-18T22:13:57.744Z,11.73
2022-10-18T22:16:24.988Z,11.34
2022-10-18T22:18:52.662Z,11.49
2022-10-18T22:21:20.614Z,11.33
2022-10-18T22:23:50.068Z,10.69
2022-10-18T22:26:20.185Z,11.31
2022-10-18T22:28:47.457Z,11.30
2022-10-18T22:31:17.524Z,11.22
2022-10-18T22:33:45.267Z,11.31
2022-10-18T22:36:12.874Z,11.08
2022-10-18T22:38:39.640Z,11.10
2022-10-18T22:41:08.241Z,10.65
2022-10-18T22:43:35.132Z,10.77
2022-10-18T22:46:03.815Z,10.85
2022-10-18T22:48:30.991Z,11.06
2022-10-18T22:50:57.716Z,11.10
2022-10-18T22:53:24.436Z,10.54
2022-10-18T22:55:51.788Z,10.37
2022-10-18T22:58:20.232Z,10.20
2022-10-18T23:00:47.152Z,10.80
2022-10-18T23:03:18.349Z,10.98
2022-10-18T23:05:46.791Z,9.52
2022-10-18T23:08:14.472Z,11.02
2022-10-18T23:10:42.526Z,9.91
2022-10-18T23:13:10.791Z,10.70
2022-10-18T23:15:40.439Z,10.01
2022-10-18T23:18:07.081Z,10.86
2022-10-18T23:20:33.765Z,9.82
2022-10-18T23:23:00.304Z,10.84
2022-10-18T23:25:27.307Z,9.48
2022-10-18T23:27:54.426Z,10.78
2022-10-18T23:30:21.020Z,10.81
2022-10-18T23:32:47.702Z,10.82
2022-10-18T23:35:14.366Z,10.75
2022-10-18T23:37:40.999Z,10.78
2022-10-18T23:40:08.460Z,9.69
2022-10-18T23:42:35.094Z,10.90
2022-10-18T23:45:01.869Z,9.77
2022-10-18T23:47:28.710Z,10.76
2022-10-18T23:49:57.253Z,10.20
2022-10-18T23:52:24.796Z,10.88
2022-10-18T23:54:51.417Z,10.87
2022-10-18T23:57:18.114Z,10.09
2022-10-18T23:59:44.718Z,10.10
