createdAt,value
2022-10-08T00:00:18.319Z,0.00
2022-10-08T00:01:18.324Z,0.00
2022-10-08T00:02:19.255Z,0.00
2022-10-08T00:03:18.304Z,0.00
2022-10-08T00:04:18.353Z,0.00
2022-10-08T00:05:18.294Z,0.00
2022-10-08T00:06:18.313Z,0.00
2022-10-08T00:07:18.295Z,0.00
2022-10-08T00:08:18.299Z,0.00
2022-10-08T00:09:18.297Z,0.00
2022-10-08T00:10:18.302Z,0.00
2022-10-08T00:11:18.325Z,0.00
2022-10-08T00:12:18.303Z,0.00
2022-10-08T00:13:18.294Z,0.00
2022-10-08T00:14:18.304Z,0.00
2022-10-08T00:15:18.296Z,0.00
2022-10-08T00:16:18.333Z,0.00
2022-10-08T00:17:18.329Z,0.00
2022-10-08T00:18:18.290Z,0.00
2022-10-08T00:19:18.296Z,0.00
2022-10-08T00:20:18.296Z,0.00
2022-10-08T00:21:18.285Z,0.00
2022-10-08T00:22:18.298Z,0.00
2022-10-08T00:23:18.306Z,0.00
2022-10-08T00:24:18.285Z,0.00
2022-10-08T00:25:18.286Z,0.00
2022-10-08T00:26:18.318Z,0.00
2022-10-08T00:27:18.299Z,0.00
2022-10-08T00:28:18.350Z,0.00
2022-10-08T00:29:18.275Z,0.00
2022-10-08T00:30:18.288Z,0.00
2022-10-08T00:31:18.345Z,0.00
2022-10-08T00:32:18.284Z,0.00
2022-10-08T00:33:18.273Z,0.00
2022-10-08T00:34:18.297Z,0.00
2022-10-08T00:35:18.282Z,0.00
2022-10-08T00:36:18.275Z,0.00
2022-10-08T00:37:18.279Z,0.00
2022-10-08T00:38:18.294Z,0.00
2022-10-08T00:39:18.278Z,0.00
2022-10-08T00:40:18.281Z,0.00
2022-10-08T00:41:18.278Z,0.00
2022-10-08T00:42:18.263Z,0.00
2022-10-08T00:43:20.734Z,0.00
2022-10-08T00:44:18.292Z,0.00
2022-10-08T00:45:18.270Z,0.00
2022-10-08T00:46:18.277Z,0.00
2022-10-08T00:47:18.273Z,0.00
2022-10-08T00:48:18.261Z,0.00
2022-10-08T00:49:18.261Z,0.00
2022-10-08T00:50:18.274Z,0.00
2022-10-08T00:51:18.256Z,0.00
2022-10-08T00:52:18.268Z,0.00
2022-10-08T00:53:18.261Z,0.00
2022-10-08T00:54:18.266Z,0.00
2022-10-08T00:55:18.269Z,0.00
2022-10-08T00:56:18.254Z,0.00
2022-10-08T00:57:18.270Z,0.00
2022-10-08T00:58:18.268Z,0.00
2022-10-08T00:59:18.251Z,0.00
2022-10-08T01:00:18.260Z,0.00
2022-10-08T01:01:18.320Z,0.00
2022-10-08T01:02:18.300Z,0.00
2022-10-08T01:03:18.256Z,0.00
2022-10-08T01:04:18.260Z,0.00
2022-10-08T01:05:18.259Z,0.00
2022-10-08T01:06:18.248Z,0.00
2022-10-08T01:07:18.256Z,0.00
2022-10-08T01:08:18.271Z,0.00
2022-10-08T01:09:19.562Z,0.00
2022-10-08T01:10:18.250Z,0.00
2022-10-08T01:11:18.249Z,0.00
2022-10-08T01:12:18.249Z,0.00
2022-10-08T01:13:18.255Z,0.00
2022-10-08T01:14:18.238Z,0.00
2022-10-08T01:15:18.244Z,0.00
2022-10-08T01:16:18.283Z,0.00
2022-10-08T01:17:18.234Z,0.00
2022-10-08T01:18:18.248Z,0.00
2022-10-08T01:19:18.243Z,0.00
2022-10-08T01:20:18.254Z,0.00
2022-10-08T01:21:18.231Z,0.00
2022-10-08T01:22:18.239Z,0.00
2022-10-08T01:23:18.223Z,0.00
2022-10-08T01:24:18.249Z,0.00
2022-10-08T01:25:18.228Z,0.00
2022-10-08T01:26:18.221Z,0.00
2022-10-08T01:27:18.234Z,0.00
2022-10-08T01:28:18.266Z,0.00
2022-10-08T01:29:18.251Z,0.00
2022-10-08T01:30:18.219Z,0.00
2022-10-08T01:31:18.343Z,0.00
2022-10-08T01:32:18.230Z,0.00
2022-10-08T01:33:18.223Z,0.00
2022-10-08T01:34:18.233Z,0.00
2022-10-08T01:35:18.231Z,0.00
2022-10-08T01:36:18.215Z,0.00
2022-10-08T01:37:18.239Z,0.00
2022-10-08T01:38:18.220Z,0.00
2022-10-08T01:39:18.235Z,0.00
2022-10-08T01:40:18.234Z,0.00
2022-10-08T01:41:18.231Z,0.00
2022-10-08T01:42:18.220Z,0.00
2022-10-08T01:43:18.215Z,0.00
2022-10-08T01:44:18.225Z,0.00
2022-10-08T01:45:18.228Z,0.00
2022-10-08T01:46:18.277Z,0.00
2022-10-08T01:47:18.210Z,0.00
2022-10-08T01:48:18.206Z,0.00
2022-10-08T01:49:18.204Z,0.00
2022-10-08T01:50:18.213Z,0.00
2022-10-08T01:51:18.222Z,0.00
2022-10-08T01:52:18.214Z,0.00
2022-10-08T01:53:18.219Z,0.00
2022-10-08T01:54:18.203Z,0.00
2022-10-08T01:55:18.214Z,0.00
2022-10-08T01:56:18.227Z,0.00
2022-10-08T01:57:18.196Z,0.00
2022-10-08T01:58:18.197Z,0.00
2022-10-08T01:59:18.194Z,0.00
2022-10-08T02:00:18.205Z,0.00
2022-10-08T02:01:18.269Z,0.00
2022-10-08T02:02:18.246Z,0.00
2022-10-08T02:03:18.206Z,0.00
2022-10-08T02:04:18.201Z,0.00
2022-10-08T02:05:18.195Z,0.00
2022-10-08T02:06:18.189Z,0.00
2022-10-08T02:07:18.219Z,0.00
2022-10-08T02:08:18.200Z,0.00
2022-10-08T02:09:18.193Z,0.00
2022-10-08T02:10:18.184Z,0.00
2022-10-08T02:11:18.202Z,0.00
2022-10-08T02:12:18.194Z,0.00
2022-10-08T02:13:18.181Z,0.00
2022-10-08T02:14:18.185Z,0.00
2022-10-08T02:15:18.188Z,0.00
2022-10-08T02:16:18.217Z,0.00
2022-10-08T02:17:18.207Z,0.00
2022-10-08T02:18:18.202Z,0.00
2022-10-08T02:19:18.201Z,0.00
2022-10-08T02:20:18.175Z,0.00
2022-10-08T02:21:18.188Z,0.00
2022-10-08T02:22:18.193Z,0.00
2022-10-08T02:23:18.190Z,0.00
2022-10-08T02:24:18.170Z,0.00
2022-10-08T02:25:18.190Z,0.00
2022-10-08T02:26:18.170Z,0.00
2022-10-08T02:27:18.177Z,0.00
2022-10-08T02:28:18.220Z,0.00
2022-10-08T02:29:18.180Z,0.00
2022-10-08T02:30:18.172Z,0.00
2022-10-08T02:31:18.233Z,0.00
2022-10-08T02:32:18.166Z,0.00
2022-10-08T02:33:18.173Z,0.00
2022-10-08T02:34:18.171Z,0.00
2022-10-08T02:35:18.178Z,0.00
2022-10-08T02:36:18.163Z,0.00
2022-10-08T02:37:18.162Z,0.00
2022-10-08T02:38:18.175Z,0.00
2022-10-08T02:39:18.183Z,0.00
2022-10-08T02:40:18.170Z,0.00
2022-10-08T02:41:18.166Z,0.00
2022-10-08T02:42:18.161Z,0.00
2022-10-08T02:43:18.179Z,0.00
2022-10-08T02:44:18.167Z,0.00
2022-10-08T02:45:18.173Z,0.00
2022-10-08T02:46:18.235Z,0.00
2022-10-08T02:47:18.164Z,0.00
2022-10-08T02:48:18.170Z,0.00
2022-10-08T02:49:18.162Z,0.00
2022-10-08T02:50:18.168Z,0.00
2022-10-08T02:51:18.170Z,0.00
2022-10-08T02:52:18.152Z,0.00
2022-10-08T02:53:18.151Z,0.00
2022-10-08T02:54:18.150Z,0.00
2022-10-08T02:55:18.164Z,0.00
2022-10-08T02:56:18.172Z,0.00
2022-10-08T02:57:18.176Z,0.00
2022-10-08T02:58:18.158Z,0.00
2022-10-08T02:59:18.153Z,0.00
2022-10-08T03:00:18.149Z,0.00
2022-10-08T03:01:18.235Z,0.00
2022-10-08T03:02:18.225Z,0.00
2022-10-08T03:03:18.157Z,0.00
2022-10-08T03:04:18.158Z,0.00
2022-10-08T03:05:18.151Z,0.00
2022-10-08T03:06:18.161Z,0.00
2022-10-08T03:07:18.148Z,0.00
2022-10-08T03:08:18.147Z,0.00
2022-10-08T03:09:18.151Z,0.00
2022-10-08T03:10:18.170Z,0.00
2022-10-08T03:11:18.135Z,0.00
2022-10-08T03:12:18.133Z,0.00
2022-10-08T03:13:18.146Z,0.00
2022-10-08T03:14:18.129Z,0.00
2022-10-08T03:15:18.143Z,0.00
2022-10-08T03:16:18.179Z,0.00
2022-10-08T03:17:18.132Z,0.00
2022-10-08T03:18:18.150Z,0.00
2022-10-08T03:19:18.158Z,0.00
2022-10-08T03:20:18.133Z,0.00
2022-10-08T03:21:18.130Z,0.00
2022-10-08T03:22:18.129Z,0.00
2022-10-08T03:23:18.137Z,0.00
2022-10-08T03:24:18.137Z,0.00
2022-10-08T03:25:18.156Z,0.00
2022-10-08T03:26:18.132Z,0.00
2022-10-08T03:27:18.138Z,0.00
2022-10-08T03:28:18.172Z,0.00
2022-10-08T03:29:18.129Z,0.00
2022-10-08T03:30:18.120Z,0.00
2022-10-08T03:31:18.204Z,0.00
2022-10-08T03:32:18.141Z,0.00
2022-10-08T03:33:18.115Z,0.00
2022-10-08T03:34:18.140Z,0.00
2022-10-08T03:35:18.128Z,0.00
2022-10-08T03:36:18.119Z,0.00
2022-10-08T03:37:18.123Z,0.00
2022-10-08T03:38:18.124Z,0.00
2022-10-08T03:39:18.130Z,0.00
2022-10-08T03:40:18.120Z,0.00
2022-10-08T03:41:18.139Z,0.00
2022-10-08T03:42:18.110Z,0.00
2022-10-08T03:43:18.115Z,0.00
2022-10-08T03:44:18.111Z,0.00
2022-10-08T03:45:18.126Z,0.00
2022-10-08T03:46:18.237Z,0.00
2022-10-08T03:47:18.123Z,0.00
2022-10-08T03:48:18.105Z,0.00
2022-10-08T03:49:18.108Z,0.00
2022-10-08T03:50:18.103Z,0.00
2022-10-08T03:51:18.110Z,0.00
2022-10-08T03:52:25.181Z,0.00
2022-10-08T03:53:18.103Z,0.00
2022-10-08T03:54:18.108Z,0.00
2022-10-08T03:55:18.116Z,0.00
2022-10-08T03:56:18.119Z,0.00
2022-10-08T03:57:18.118Z,0.00
2022-10-08T03:58:18.114Z,0.00
2022-10-08T03:59:18.104Z,0.00
2022-10-08T04:00:18.102Z,0.00
2022-10-08T04:01:18.126Z,0.00
2022-10-08T04:02:18.174Z,0.00
2022-10-08T04:03:18.090Z,0.00
2022-10-08T04:04:20.705Z,0.00
2022-10-08T04:05:18.098Z,0.00
2022-10-08T04:06:18.090Z,0.00
2022-10-08T04:07:18.111Z,0.00
2022-10-08T04:08:18.104Z,0.00
2022-10-08T04:09:18.108Z,0.00
2022-10-08T04:10:18.103Z,0.00
2022-10-08T04:11:18.130Z,0.00
2022-10-08T04:12:18.099Z,0.00
2022-10-08T04:13:18.088Z,0.00
2022-10-08T04:14:18.095Z,0.00
2022-10-08T04:15:18.105Z,0.00
2022-10-08T04:16:18.146Z,0.00
2022-10-08T04:17:18.115Z,0.00
2022-10-08T04:18:18.095Z,0.00
2022-10-08T04:19:18.095Z,0.00
2022-10-08T04:20:18.080Z,0.00
2022-10-08T04:21:18.085Z,0.00
2022-10-08T04:22:18.093Z,0.00
2022-10-08T04:23:18.103Z,0.00
2022-10-08T04:24:18.086Z,0.00
2022-10-08T04:25:18.110Z,0.00
2022-10-08T04:26:18.095Z,0.00
2022-10-08T04:27:18.069Z,0.00
2022-10-08T04:28:18.156Z,0.00
2022-10-08T04:29:18.071Z,0.00
2022-10-08T04:30:18.070Z,0.00
2022-10-08T04:31:18.138Z,0.00
2022-10-08T04:32:18.066Z,0.00
2022-10-08T04:33:18.110Z,0.00
2022-10-08T04:34:18.101Z,0.00
2022-10-08T04:35:18.086Z,0.00
2022-10-08T04:36:18.071Z,0.00
2022-10-08T04:37:18.073Z,0.00
2022-10-08T04:38:18.076Z,0.00
2022-10-08T04:39:18.070Z,0.00
2022-10-08T04:40:18.088Z,0.00
2022-10-08T04:41:18.061Z,0.00
2022-10-08T04:42:18.070Z,0.00
2022-10-08T04:43:18.066Z,0.00
2022-10-08T04:44:18.116Z,0.00
2022-10-08T04:45:18.080Z,0.00
2022-10-08T04:46:18.202Z,0.00
2022-10-08T04:47:18.077Z,0.00
2022-10-08T04:48:18.071Z,0.00
2022-10-08T04:49:18.067Z,0.00
2022-10-08T04:50:18.078Z,0.00
2022-10-08T04:51:18.108Z,0.00
2022-10-08T04:52:18.060Z,0.00
2022-10-08T04:53:18.526Z,0.00
2022-10-08T04:54:18.074Z,0.00
2022-10-08T04:55:18.057Z,0.00
2022-10-08T04:56:18.078Z,0.00
2022-10-08T04:57:18.079Z,0.00
2022-10-08T04:58:18.051Z,0.00
2022-10-08T04:59:18.052Z,0.00
2022-10-08T05:00:19.155Z,0.00
2022-10-08T05:01:18.109Z,4.00
2022-10-08T05:02:18.106Z,4.00
2022-10-08T05:03:18.069Z,0.00
2022-10-08T05:04:18.050Z,0.00
2022-10-08T05:05:18.106Z,4.00
2022-10-08T05:06:18.092Z,4.00
2022-10-08T05:07:18.041Z,4.00
2022-10-08T05:08:18.055Z,4.00
2022-10-08T05:09:18.039Z,8.00
2022-10-08T05:10:18.046Z,4.00
2022-10-08T05:11:18.048Z,8.00
2022-10-08T05:12:18.068Z,8.00
2022-10-08T05:13:18.048Z,8.00
2022-10-08T05:14:18.033Z,8.00
2022-10-08T05:15:18.050Z,8.00
2022-10-08T05:16:18.137Z,12.00
2022-10-08T05:17:18.059Z,12.00
2022-10-08T05:18:18.054Z,16.00
2022-10-08T05:19:18.054Z,12.00
2022-10-08T05:20:18.032Z,16.00
2022-10-08T05:21:18.034Z,16.00
2022-10-08T05:22:18.036Z,20.00
2022-10-08T05:23:18.038Z,20.00
2022-10-08T05:24:18.048Z,24.00
2022-10-08T05:25:18.041Z,24.00
2022-10-08T05:26:18.040Z,24.00
2022-10-08T05:27:18.030Z,28.00
2022-10-08T05:28:18.056Z,32.00
2022-10-08T05:29:18.061Z,32.00
2022-10-08T05:30:21.821Z,32.00
2022-10-08T05:31:18.066Z,36.00
2022-10-08T05:32:18.028Z,36.00
2022-10-08T05:33:18.033Z,36.00
2022-10-08T05:34:18.033Z,36.00
2022-10-08T05:35:18.051Z,40.00
2022-10-08T05:36:18.030Z,44.00
2022-10-08T05:37:18.010Z,44.00
2022-10-08T05:38:18.034Z,48.00
2022-10-08T05:39:18.012Z,48.00
2022-10-08T05:40:18.011Z,52.00
2022-10-08T05:41:18.395Z,52.00
2022-10-08T05:42:18.015Z,56.00
2022-10-08T05:43:18.019Z,56.00
2022-10-08T05:44:18.019Z,56.00
2022-10-08T05:45:18.018Z,56.00
2022-10-08T05:46:18.051Z,56.00
2022-10-08T05:47:18.030Z,56.00
2022-10-08T05:48:18.014Z,56.00
2022-10-08T05:49:18.003Z,60.00
2022-10-08T05:50:18.009Z,64.00
2022-10-08T05:51:18.008Z,68.00
2022-10-08T05:52:18.014Z,72.00
2022-10-08T05:53:18.001Z,80.00
2022-10-08T05:54:18.011Z,84.00
2022-10-08T05:55:18.012Z,80.00
2022-10-08T05:56:18.013Z,84.00
2022-10-08T05:57:18.024Z,88.00
2022-10-08T05:58:18.005Z,88.00
2022-10-08T05:59:18.012Z,92.00
2022-10-08T06:00:17.995Z,96.00
2022-10-08T06:01:18.011Z,104.00
2022-10-08T06:02:17.999Z,104.00
2022-10-08T06:03:18.017Z,104.00
2022-10-08T06:04:18.078Z,100.00
2022-10-08T06:05:17.989Z,100.00
2022-10-08T06:06:18.003Z,104.00
2022-10-08T06:07:17.999Z,100.00
2022-10-08T06:08:18.019Z,100.00
2022-10-08T06:09:18.020Z,104.00
2022-10-08T06:10:18.013Z,108.00
2022-10-08T06:11:18.006Z,112.00
2022-10-08T06:12:18.005Z,116.00
2022-10-08T06:13:17.980Z,120.00
2022-10-08T06:14:18.005Z,120.00
2022-10-08T06:15:17.995Z,116.00
2022-10-08T06:16:18.018Z,116.00
2022-10-08T06:17:17.995Z,120.00
2022-10-08T06:18:17.999Z,124.00
2022-10-08T06:19:17.986Z,124.00
2022-10-08T06:20:17.989Z,132.00
2022-10-08T06:21:17.991Z,136.00
2022-10-08T06:22:18.007Z,152.00
2022-10-08T06:23:17.972Z,160.00
2022-10-08T06:24:17.994Z,164.00
2022-10-08T06:25:17.999Z,164.00
2022-10-08T06:26:17.983Z,168.00
2022-10-08T06:27:17.972Z,180.00
2022-10-08T06:28:18.001Z,188.00
2022-10-08T06:29:18.003Z,200.00
2022-10-08T06:30:17.977Z,232.00
2022-10-08T06:31:18.055Z,204.00
2022-10-08T06:32:17.980Z,196.00
2022-10-08T06:33:17.968Z,212.00
2022-10-08T06:34:17.985Z,240.00
2022-10-08T06:35:17.982Z,260.00
2022-10-08T06:36:17.988Z,264.00
2022-10-08T06:37:17.976Z,268.00
2022-10-08T06:38:17.967Z,280.00
2022-10-08T06:39:18.021Z,324.00
2022-10-08T06:40:17.977Z,272.00
2022-10-08T06:41:17.970Z,288.00
2022-10-08T06:42:17.984Z,260.00
2022-10-08T06:43:17.969Z,268.00
2022-10-08T06:44:17.955Z,268.00
2022-10-08T06:45:17.955Z,292.00
2022-10-08T06:46:18.023Z,332.00
2022-10-08T06:47:17.975Z,512.00
2022-10-08T06:48:17.962Z,652.00
2022-10-08T06:49:17.950Z,568.00
2022-10-08T06:50:17.951Z,876.00
2022-10-08T06:51:17.960Z,392.00
2022-10-08T06:52:17.976Z,324.00
2022-10-08T06:53:17.958Z,428.00
2022-10-08T06:54:17.982Z,504.00
2022-10-08T06:55:17.964Z,752.00
2022-10-08T06:56:17.957Z,836.00
2022-10-08T06:57:17.975Z,908.00
2022-10-08T06:58:17.940Z,1956.00
2022-10-08T06:59:17.953Z,2528.00
2022-10-08T07:00:17.935Z,2352.00
2022-10-08T07:01:18.015Z,1044.00
2022-10-08T07:02:17.974Z,1916.00
2022-10-08T07:03:17.947Z,3136.00
2022-10-08T07:04:17.947Z,2512.00
2022-10-08T07:05:17.957Z,2856.00
2022-10-08T07:06:17.951Z,1408.00
2022-10-08T07:07:17.960Z,840.00
2022-10-08T07:08:17.940Z,588.00
2022-10-08T07:09:17.933Z,436.00
2022-10-08T07:10:18.638Z,404.00
2022-10-08T07:11:17.934Z,360.00
2022-10-08T07:12:17.948Z,368.00
2022-10-08T07:13:17.944Z,896.00
2022-10-08T07:14:17.942Z,848.00
2022-10-08T07:15:17.965Z,1584.00
2022-10-08T07:16:20.733Z,380.00
2022-10-08T07:17:17.930Z,332.00
2022-10-08T07:18:17.940Z,332.00
2022-10-08T07:19:17.965Z,324.00
2022-10-08T07:20:17.938Z,360.00
2022-10-08T07:21:17.962Z,460.00
2022-10-08T07:22:17.926Z,1396.00
2022-10-08T07:23:17.930Z,2756.00
2022-10-08T07:24:17.943Z,4180.00
2022-10-08T07:25:17.954Z,4232.00
2022-10-08T07:26:17.950Z,4296.00
2022-10-08T07:27:17.929Z,4328.00
2022-10-08T07:28:17.973Z,4312.00
2022-10-08T07:29:17.949Z,4424.00
2022-10-08T07:30:17.928Z,4472.00
2022-10-08T07:31:18.007Z,3624.00
2022-10-08T07:32:17.939Z,3276.00
2022-10-08T07:33:17.948Z,3268.00
2022-10-08T07:34:17.930Z,2048.00
2022-10-08T07:35:17.935Z,4784.00
2022-10-08T07:36:17.938Z,4284.00
2022-10-08T07:37:17.971Z,4804.00
2022-10-08T07:38:17.937Z,4932.00
2022-10-08T07:39:17.932Z,5024.00
2022-10-08T07:40:17.933Z,5032.00
2022-10-08T07:41:17.938Z,5036.00
2022-10-08T07:42:17.930Z,5060.00
2022-10-08T07:43:19.845Z,5084.00
2022-10-08T07:44:17.937Z,5108.00
2022-10-08T07:45:17.947Z,5120.00
2022-10-08T07:46:17.933Z,5176.00
2022-10-08T07:47:17.932Z,5224.00
2022-10-08T07:48:17.942Z,5324.00
2022-10-08T07:49:17.937Z,5372.00
2022-10-08T07:50:17.950Z,5368.00
2022-10-08T07:51:17.972Z,5332.00
2022-10-08T07:52:17.933Z,4876.00
2022-10-08T07:53:17.953Z,4560.00
2022-10-08T07:54:17.944Z,4800.00
2022-10-08T07:55:17.960Z,4900.00
2022-10-08T07:56:17.954Z,2664.00
2022-10-08T07:57:17.973Z,4464.00
2022-10-08T07:58:17.959Z,4964.00
2022-10-08T07:59:17.954Z,5040.00
2022-10-08T08:00:20.572Z,3648.00
2022-10-08T08:01:17.995Z,2644.00
2022-10-08T08:02:18.001Z,3240.00
2022-10-08T08:03:18.056Z,3576.00
2022-10-08T08:04:17.965Z,3808.00
2022-10-08T08:05:17.978Z,4032.00
2022-10-08T08:06:17.979Z,4140.00
2022-10-08T08:07:17.980Z,5608.00
2022-10-08T08:08:17.989Z,5592.00
2022-10-08T08:09:18.001Z,5664.00
2022-10-08T08:10:17.992Z,5660.00
2022-10-08T08:11:17.995Z,4736.00
2022-10-08T08:12:18.008Z,5464.00
2022-10-08T08:13:17.991Z,5500.00
2022-10-08T08:14:18.001Z,5768.00
2022-10-08T08:15:18.004Z,5640.00
2022-10-08T08:16:18.139Z,5844.00
2022-10-08T08:17:17.998Z,5880.00
2022-10-08T08:18:18.013Z,6004.00
2022-10-08T08:19:18.026Z,6060.00
2022-10-08T08:20:18.058Z,6156.00
2022-10-08T08:21:18.020Z,6256.00
2022-10-08T08:22:18.014Z,6316.00
2022-10-08T08:23:18.033Z,6400.00
2022-10-08T08:24:18.028Z,6440.00
2022-10-08T08:25:18.031Z,6508.00
2022-10-08T08:26:18.055Z,6564.00
2022-10-08T08:27:18.037Z,6628.00
2022-10-08T08:28:18.107Z,6804.00
2022-10-08T08:29:18.054Z,6652.00
2022-10-08T08:30:18.067Z,6880.00
2022-10-08T08:31:18.119Z,7136.00
2022-10-08T08:32:18.080Z,7284.00
2022-10-08T08:33:18.078Z,7416.00
2022-10-08T08:34:18.085Z,7608.00
2022-10-08T08:35:18.115Z,7768.00
2022-10-08T08:36:18.100Z,8028.00
2022-10-08T08:37:18.083Z,8324.00
2022-10-08T08:38:18.091Z,8424.00
2022-10-08T08:39:18.095Z,8500.00
2022-10-08T08:40:18.115Z,9124.00
2022-10-08T08:41:20.530Z,9400.00
2022-10-08T08:42:18.152Z,11316.00
2022-10-08T08:43:18.128Z,14048.00
2022-10-08T08:44:18.136Z,14688.00
2022-10-08T08:45:41.542Z,15584.00
2022-10-08T08:46:18.243Z,16608.00
2022-10-08T08:47:18.171Z,17728.00
2022-10-08T08:48:18.165Z,17952.00
2022-10-08T08:49:18.168Z,17536.00
2022-10-08T08:50:18.171Z,18272.00
2022-10-08T08:51:18.195Z,16256.00
2022-10-08T08:52:18.190Z,2852.00
2022-10-08T08:53:18.207Z,1872.00
2022-10-08T08:54:18.193Z,3488.00
2022-10-08T08:55:18.201Z,12656.00
2022-10-08T08:56:18.244Z,14720.00
2022-10-08T08:57:18.214Z,17024.00
2022-10-08T08:58:18.253Z,14240.00
2022-10-08T08:59:18.235Z,15328.00
2022-10-08T09:00:18.232Z,15744.00
2022-10-08T09:01:18.275Z,14048.00
2022-10-08T09:02:18.247Z,12584.00
2022-10-08T09:03:18.295Z,12892.00
2022-10-08T09:04:18.261Z,13184.00
2022-10-08T09:05:18.326Z,11984.00
2022-10-08T09:06:18.275Z,14272.00
2022-10-08T09:07:18.310Z,11796.00
2022-10-08T09:08:18.303Z,8692.00
2022-10-08T09:09:18.309Z,9916.00
2022-10-08T09:10:18.306Z,19616.00
2022-10-08T09:11:18.344Z,18816.00
2022-10-08T09:12:20.803Z,2368.00
2022-10-08T09:13:18.366Z,20864.00
2022-10-08T09:14:18.366Z,21600.00
2022-10-08T09:15:18.373Z,2336.00
2022-10-08T09:16:18.401Z,23904.00
2022-10-08T09:17:18.358Z,9824.00
2022-10-08T09:18:18.364Z,23488.00
2022-10-08T09:19:18.376Z,1416.00
2022-10-08T09:20:18.396Z,18208.00
2022-10-08T09:21:18.413Z,19488.00
2022-10-08T09:22:18.396Z,24224.00
2022-10-08T09:23:18.412Z,2372.00
2022-10-08T09:24:18.433Z,15488.00
2022-10-08T09:25:18.442Z,4412.00
2022-10-08T09:26:18.436Z,7848.00
2022-10-08T09:27:18.453Z,2220.00
2022-10-08T09:28:18.492Z,2104.00
2022-10-08T09:29:18.468Z,2224.00
2022-10-08T09:30:18.495Z,4080.00
2022-10-08T09:31:18.603Z,1252.00
2022-10-08T09:32:18.489Z,1396.00
2022-10-08T09:33:18.496Z,1252.00
2022-10-08T09:34:18.491Z,1704.00
2022-10-08T09:35:18.522Z,1252.00
2022-10-08T09:36:18.522Z,792.00
2022-10-08T09:37:18.548Z,1292.00
2022-10-08T09:38:18.526Z,1124.00
2022-10-08T09:39:18.526Z,952.00
2022-10-08T09:40:18.559Z,1300.00
2022-10-08T09:41:18.539Z,2000.00
2022-10-08T09:42:18.557Z,4788.00
2022-10-08T09:43:18.561Z,10200.00
2022-10-08T09:44:18.577Z,13172.00
2022-10-08T09:45:22.108Z,13988.00
2022-10-08T09:46:18.606Z,8440.00
2022-10-08T09:47:18.588Z,3436.00
2022-10-08T09:48:18.581Z,2964.00
2022-10-08T09:49:18.584Z,2552.00
2022-10-08T09:50:18.585Z,2920.00
2022-10-08T09:51:18.584Z,3516.00
2022-10-08T09:52:26.164Z,3496.00
2022-10-08T09:53:18.598Z,2240.00
2022-10-08T09:54:18.615Z,2076.00
2022-10-08T09:55:18.607Z,2400.00
2022-10-08T09:56:18.625Z,3760.00
2022-10-08T09:57:18.621Z,4804.00
2022-10-08T09:58:18.660Z,3300.00
2022-10-08T09:59:18.652Z,3776.00
2022-10-08T10:00:18.696Z,4832.00
2022-10-08T10:01:18.666Z,5332.00
2022-10-08T10:02:18.664Z,2720.00
2022-10-08T10:03:18.662Z,1128.00
2022-10-08T10:04:18.708Z,1224.00
2022-10-08T10:05:18.669Z,1580.00
2022-10-08T10:06:21.210Z,1892.00
2022-10-08T10:07:18.678Z,984.00
2022-10-08T10:08:18.685Z,1976.00
2022-10-08T10:09:18.689Z,9844.00
2022-10-08T10:10:18.772Z,3380.00
2022-10-08T10:11:18.683Z,6148.00
2022-10-08T10:12:18.691Z,3536.00
2022-10-08T10:13:18.734Z,4356.00
2022-10-08T10:14:18.699Z,3100.00
2022-10-08T10:15:18.715Z,3068.00
2022-10-08T10:16:18.734Z,2564.00
2022-10-08T10:17:18.724Z,2044.00
2022-10-08T10:18:18.776Z,2116.00
2022-10-08T10:19:18.737Z,2284.00
2022-10-08T10:20:18.780Z,1600.00
2022-10-08T10:21:18.730Z,1744.00
2022-10-08T10:22:18.734Z,3352.00
2022-10-08T10:23:18.740Z,1416.00
2022-10-08T10:24:18.763Z,1392.00
2022-10-08T10:25:18.756Z,1176.00
2022-10-08T10:26:18.763Z,1284.00
2022-10-08T10:27:18.756Z,2452.00
2022-10-08T10:28:18.815Z,2988.00
2022-10-08T10:29:18.764Z,2660.00
2022-10-08T10:30:18.772Z,2852.00
2022-10-08T10:31:18.837Z,2340.00
2022-10-08T10:32:21.051Z,1464.00
2022-10-08T10:33:18.777Z,1104.00
2022-10-08T10:34:18.801Z,932.00
2022-10-08T10:35:18.790Z,840.00
2022-10-08T10:36:18.787Z,864.00
2022-10-08T10:37:18.806Z,940.00
2022-10-08T10:38:18.821Z,856.00
2022-10-08T10:39:18.802Z,856.00
2022-10-08T10:40:18.813Z,652.00
2022-10-08T10:41:18.816Z,540.00
2022-10-08T10:42:18.811Z,520.00
2022-10-08T10:43:18.826Z,488.00
2022-10-08T10:44:18.840Z,424.00
2022-10-08T10:45:18.829Z,360.00
2022-10-08T10:46:18.917Z,328.00
2022-10-08T10:47:18.827Z,316.00
2022-10-08T10:48:18.822Z,312.00
2022-10-08T10:49:18.854Z,332.00
2022-10-08T10:50:18.863Z,400.00
2022-10-08T10:51:18.834Z,364.00
2022-10-08T10:52:18.858Z,304.00
2022-10-08T10:53:18.855Z,276.00
2022-10-08T10:54:18.851Z,320.00
2022-10-08T10:55:18.889Z,324.00
2022-10-08T10:56:18.856Z,388.00
2022-10-08T10:57:18.852Z,452.00
2022-10-08T10:58:18.859Z,432.00
2022-10-08T10:59:18.851Z,372.00
2022-10-08T11:00:18.874Z,404.00
2022-10-08T11:01:18.901Z,480.00
2022-10-08T11:02:18.925Z,648.00
2022-10-08T11:03:18.868Z,576.00
2022-10-08T11:04:18.884Z,528.00
2022-10-08T11:05:18.899Z,604.00
2022-10-08T11:06:18.888Z,584.00
2022-10-08T11:07:18.889Z,560.00
2022-10-08T11:08:18.901Z,576.00
2022-10-08T11:09:18.878Z,612.00
2022-10-08T11:10:18.906Z,632.00
2022-10-08T11:11:18.905Z,656.00
2022-10-08T11:12:18.889Z,648.00
2022-10-08T11:13:18.899Z,656.00
2022-10-08T11:14:18.904Z,664.00
2022-10-08T11:15:18.910Z,544.00
2022-10-08T11:16:18.975Z,512.00
2022-10-08T11:17:22.053Z,532.00
2022-10-08T11:18:18.931Z,432.00
2022-10-08T11:19:18.903Z,404.00
2022-10-08T11:20:18.936Z,356.00
2022-10-08T11:21:18.917Z,340.00
2022-10-08T11:22:18.928Z,360.00
2022-10-08T11:23:18.935Z,352.00
2022-10-08T11:24:18.915Z,300.00
2022-10-08T11:25:18.920Z,232.00
2022-10-08T11:26:22.708Z,260.00
2022-10-08T11:27:18.939Z,248.00
2022-10-08T11:28:18.972Z,240.00
2022-10-08T11:29:18.938Z,212.00
2022-10-08T11:30:18.931Z,184.00
2022-10-08T11:31:18.977Z,132.00
2022-10-08T11:32:18.964Z,148.00
2022-10-08T11:33:18.931Z,176.00
2022-10-08T11:34:18.967Z,216.00
2022-10-08T11:35:18.928Z,192.00
2022-10-08T11:36:18.966Z,216.00
2022-10-08T11:37:18.974Z,256.00
2022-10-08T11:38:18.958Z,284.00
2022-10-08T11:39:18.937Z,280.00
2022-10-08T11:40:18.941Z,200.00
2022-10-08T11:41:18.944Z,252.00
2022-10-08T11:42:18.993Z,288.00
2022-10-08T11:43:18.958Z,300.00
2022-10-08T11:44:18.966Z,284.00
2022-10-08T11:45:18.946Z,288.00
2022-10-08T11:46:19.038Z,272.00
2022-10-08T11:47:18.951Z,280.00
2022-10-08T11:48:18.999Z,268.00
2022-10-08T11:49:18.952Z,220.00
2022-10-08T11:50:18.963Z,232.00
2022-10-08T11:51:18.966Z,308.00
2022-10-08T11:52:18.953Z,336.00
2022-10-08T11:53:18.966Z,452.00
2022-10-08T11:54:18.971Z,432.00
2022-10-08T11:55:18.981Z,440.00
2022-10-08T11:56:18.991Z,468.00
2022-10-08T11:57:18.986Z,492.00
2022-10-08T11:58:18.981Z,492.00
2022-10-08T11:59:18.983Z,508.00
2022-10-08T12:00:19.104Z,644.00
2022-10-08T12:01:18.967Z,736.00
2022-10-08T12:02:19.099Z,736.00
2022-10-08T12:03:19.045Z,704.00
2022-10-08T12:04:18.988Z,704.00
2022-10-08T12:05:19.004Z,752.00
2022-10-08T12:06:18.980Z,808.00
2022-10-08T12:07:18.975Z,864.00
2022-10-08T12:08:18.991Z,856.00
2022-10-08T12:09:18.982Z,772.00
2022-10-08T12:10:18.987Z,716.00
2022-10-08T12:11:19.004Z,748.00
2022-10-08T12:12:19.041Z,840.00
2022-10-08T12:13:19.005Z,924.00
2022-10-08T12:14:18.996Z,844.00
2022-10-08T12:15:19.002Z,852.00
2022-10-08T12:16:19.007Z,824.00
2022-10-08T12:17:18.990Z,944.00
2022-10-08T12:18:22.420Z,992.00
2022-10-08T12:19:19.014Z,1016.00
2022-10-08T12:20:19.001Z,1048.00
2022-10-08T12:21:19.004Z,1284.00
2022-10-08T12:22:19.004Z,1472.00
2022-10-08T12:23:19.014Z,1396.00
2022-10-08T12:24:19.039Z,1412.00
2022-10-08T12:25:18.996Z,1384.00
2022-10-08T12:26:18.996Z,1316.00
2022-10-08T12:27:19.009Z,1316.00
2022-10-08T12:28:19.075Z,1440.00
2022-10-08T12:29:19.012Z,1280.00
2022-10-08T12:30:19.129Z,1276.00
2022-10-08T12:31:19.114Z,1296.00
2022-10-08T12:32:19.018Z,1428.00
2022-10-08T12:33:19.011Z,1340.00
2022-10-08T12:34:19.017Z,1024.00
2022-10-08T12:35:19.017Z,1220.00
2022-10-08T12:36:19.019Z,1292.00
2022-10-08T12:37:19.013Z,1036.00
2022-10-08T12:38:19.032Z,1020.00
2022-10-08T12:39:19.043Z,1112.00
2022-10-08T12:40:19.029Z,884.00
2022-10-08T12:41:19.044Z,940.00