createdAt,value
2022-10-14T00:02:02.247Z,100196.66
2022-10-14T00:04:30.104Z,100204.50
2022-10-14T00:06:56.893Z,100207.06
2022-10-14T00:09:23.834Z,100205.31
2022-10-14T00:11:50.697Z,100207.03
2022-10-14T00:14:19.754Z,100203.56
2022-10-14T00:16:48.922Z,100197.41
2022-10-14T00:19:15.887Z,100203.56
2022-10-14T00:21:44.697Z,100202.72
2022-10-14T00:24:13.011Z,100189.59
2022-10-14T00:26:40.881Z,100199.19
2022-10-14T00:29:19.464Z,100201.81
2022-10-14T00:31:46.938Z,100207.16
2022-10-14T00:34:16.103Z,100204.53
2022-10-14T00:36:43.670Z,100211.56
2022-10-14T00:39:10.937Z,100204.59
2022-10-14T00:41:38.180Z,100206.38
2022-10-14T00:44:24.677Z,100202.94
2022-10-14T00:46:52.008Z,100200.41
2022-10-14T00:49:23.578Z,100194.28
2022-10-14T00:51:58.622Z,100195.94
2022-10-14T00:54:30.614Z,100190.69
2022-10-14T00:56:57.257Z,100195.03
2022-10-14T00:59:24.216Z,100189.72
2022-10-14T01:01:50.973Z,100180.97
2022-10-14T01:04:17.536Z,100185.34
2022-10-14T01:07:03.976Z,100177.38
2022-10-14T01:09:41.043Z,100178.22
2022-10-14T01:12:40.042Z,100179.09
2022-10-14T01:15:12.054Z,100165.94
2022-10-14T01:17:57.201Z,100165.00
2022-10-14T01:20:36.765Z,100155.41
2022-10-14T01:23:06.036Z,100161.59
2022-10-14T01:25:41.393Z,100162.47
2022-10-14T01:28:08.564Z,100163.41
2022-10-14T01:30:42.040Z,100165.16
2022-10-14T01:33:22.450Z,100165.97
2022-10-14T01:36:16.831Z,100163.34
2022-10-14T01:39:07.892Z,100155.41
2022-10-14T01:41:41.667Z,100148.38
2022-10-14T01:44:11.656Z,100148.28
2022-10-14T01:46:40.931Z,100146.47
2022-10-14T01:49:15.785Z,100146.47
2022-10-14T01:51:53.310Z,100144.66
2022-10-14T01:54:25.126Z,100151.63
2022-10-14T01:56:55.746Z,100151.63
2022-10-14T01:59:23.615Z,100156.00
2022-10-14T02:01:50.235Z,100155.09
2022-10-14T02:04:19.375Z,100161.22
2022-10-14T02:06:52.569Z,100152.47
2022-10-14T02:09:31.569Z,100143.78
2022-10-14T02:12:16.932Z,100156.91
2022-10-14T02:15:01.759Z,100156.00
2022-10-14T02:17:42.536Z,100150.75
2022-10-14T02:20:22.966Z,100158.56
2022-10-14T02:22:58.112Z,100158.56
2022-10-14T02:25:32.603Z,100163.81
2022-10-14T02:28:02.493Z,100165.59
2022-10-14T02:30:32.844Z,100155.09
2022-10-14T02:33:01.419Z,100158.59
2022-10-14T02:35:30.728Z,100160.31
2022-10-14T02:37:59.006Z,100148.94
2022-10-14T02:40:35.502Z,100154.16
2022-10-14T02:43:02.141Z,100147.19
2022-10-14T02:45:29.815Z,100149.84
2022-10-14T02:47:56.401Z,100149.78
2022-10-14T02:50:23.393Z,100146.28
2022-10-14T02:52:49.941Z,100158.50
2022-10-14T02:55:16.580Z,100154.16
2022-10-14T02:57:43.192Z,100156.78
2022-10-14T03:00:10.730Z,100155.00
2022-10-14T03:02:37.301Z,100150.63
2022-10-14T03:05:04.416Z,100150.63
2022-10-14T03:07:31.111Z,100148.81
2022-10-14T03:09:58.463Z,100140.91
2022-10-14T03:12:25.691Z,100139.13
2022-10-14T03:14:52.352Z,100137.34
2022-10-14T03:17:18.953Z,100131.16
2022-10-14T03:19:45.659Z,100125.88
2022-10-14T03:22:12.662Z,100121.47
2022-10-14T03:24:39.248Z,100133.72
2022-10-14T03:27:05.827Z,100138.06
2022-10-14T03:29:32.389Z,100134.56
2022-10-14T03:31:58.958Z,100145.06
2022-10-14T03:34:25.565Z,100139.81
2022-10-14T03:36:52.101Z,100138.03
2022-10-14T03:39:18.769Z,100138.91
2022-10-14T03:41:45.374Z,100131.97
2022-10-14T03:44:12.023Z,100129.38
2022-10-14T03:46:38.796Z,100130.16
2022-10-14T03:49:05.432Z,100134.47
2022-10-14T03:51:32.002Z,100147.41
2022-10-14T03:53:58.586Z,100136.97
2022-10-14T03:56:25.144Z,100133.53
2022-10-14T03:58:51.918Z,100124.81
2022-10-14T04:01:18.500Z,100130.97
2022-10-14T04:03:46.771Z,100126.66
2022-10-14T04:06:14.722Z,100130.91
2022-10-14T04:08:41.493Z,100132.56
2022-10-14T04:11:08.444Z,100133.41
2022-10-14T04:13:36.733Z,100135.19
2022-10-14T04:16:08.111Z,100124.69
2022-10-14T04:18:36.275Z,100126.50
2022-10-14T04:21:05.157Z,100117.75
2022-10-14T04:23:34.545Z,100113.34
2022-10-14T04:26:05.866Z,100120.31
2022-10-14T04:28:33.506Z,100118.56
2022-10-14T04:31:00.666Z,100133.44
2022-10-14T04:33:27.852Z,100132.59
2022-10-14T04:36:02.549Z,100126.50
2022-10-14T04:38:29.577Z,100127.47
2022-10-14T04:40:56.745Z,100130.09
2022-10-14T04:43:23.443Z,100132.75
2022-10-14T04:45:50.661Z,100130.13
2022-10-14T04:48:18.394Z,100133.59
2022-10-14T04:50:44.994Z,100122.28
2022-10-14T04:53:13.708Z,100118.78
2022-10-14T04:55:40.794Z,100114.41
2022-10-14T04:58:07.457Z,100116.22
2022-10-14T05:00:34.117Z,100117.91
2022-10-14T05:03:00.730Z,100108.38
2022-10-14T05:05:27.372Z,100111.00
2022-10-14T05:07:54.022Z,100105.75
2022-10-14T05:10:20.826Z,100111.88
2022-10-14T05:12:47.448Z,100107.41
2022-10-14T05:15:14.386Z,100108.31
2022-10-14T05:17:44.589Z,100104.81
2022-10-14T05:20:12.288Z,100105.72
2022-10-14T05:22:39.310Z,100100.50
2022-10-14T05:25:06.466Z,100103.16
2022-10-14T05:27:33.475Z,100098.78
2022-10-14T05:30:00.047Z,100092.69
2022-10-14T05:32:26.631Z,100099.75
2022-10-14T05:34:53.278Z,100087.53
2022-10-14T05:37:21.415Z,100091.94
2022-10-14T05:39:48.008Z,100092.88
2022-10-14T05:42:14.607Z,100093.78
2022-10-14T05:44:41.213Z,100093.78
2022-10-14T05:47:07.785Z,100095.53
2022-10-14T05:49:34.361Z,100091.25
2022-10-14T05:52:01.838Z,100094.78
2022-10-14T05:54:28.545Z,100098.34
2022-10-14T05:56:55.162Z,100101.06
2022-10-14T05:59:22.457Z,100095.00
2022-10-14T06:01:49.032Z,100101.94
2022-10-14T06:04:20.489Z,100103.75
2022-10-14T06:06:47.249Z,100103.81
2022-10-14T06:09:14.768Z,100095.09
2022-10-14T06:11:41.360Z,100102.16
2022-10-14T06:14:08.405Z,100109.22
2022-10-14T06:16:35.059Z,100104.94
2022-10-14T06:19:01.655Z,100105.81
2022-10-14T06:21:28.556Z,100105.94
2022-10-14T06:23:55.233Z,100112.06
2022-10-14T06:26:23.200Z,100108.63
2022-10-14T06:28:49.799Z,100114.81
2022-10-14T06:31:16.592Z,100113.13
2022-10-14T06:33:44.214Z,100115.81
2022-10-14T06:36:11.994Z,100111.47
2022-10-14T06:38:38.719Z,100108.94
2022-10-14T06:41:05.404Z,100104.63
2022-10-14T06:43:32.138Z,100104.59
2022-10-14T06:45:58.935Z,100109.00
2022-10-14T06:48:25.745Z,100103.81
2022-10-14T06:50:52.698Z,100097.69
2022-10-14T06:53:19.373Z,100105.59
2022-10-14T06:55:46.500Z,100109.19
2022-10-14T06:58:13.293Z,100103.16
2022-10-14T07:00:42.214Z,100105.88
2022-10-14T07:03:12.282Z,100104.16
2022-10-14T07:05:38.865Z,100105.03
2022-10-14T07:08:05.744Z,100105.94
2022-10-14T07:10:32.738Z,100109.56
2022-10-14T07:12:59.302Z,100106.22
2022-10-14T07:15:25.882Z,100111.66
2022-10-14T07:17:52.488Z,100114.88
2022-10-14T07:20:19.150Z,100114.16
2022-10-14T07:22:45.804Z,100109.19
2022-10-14T07:25:12.841Z,100112.09
2022-10-14T07:27:39.453Z,100116.50
2022-10-14T07:30:06.643Z,100129.09
2022-10-14T07:32:37.091Z,100134.97
2022-10-14T07:35:04.164Z,100144.06
2022-10-14T07:37:30.871Z,100139.06
2022-10-14T07:39:57.499Z,100143.66
2022-10-14T07:42:24.056Z,100142.59
2022-10-14T07:44:50.789Z,100142.16
2022-10-14T07:47:17.358Z,100141.84
2022-10-14T07:49:43.930Z,100146.72
2022-10-14T07:52:10.619Z,100139.47
2022-10-14T07:54:37.257Z,100143.72
2022-10-14T07:57:04.278Z,100140.56
2022-10-14T07:59:30.925Z,100141.91
2022-10-14T08:01:57.654Z,100150.00
2022-10-14T08:04:25.322Z,100139.94
2022-10-14T08:06:52.284Z,100139.91
2022-10-14T08:09:22.185Z,100137.91
2022-10-14T08:11:49.013Z,100140.31
2022-10-14T08:14:16.656Z,100142.41
2022-10-14T08:16:43.222Z,100136.16
2022-10-14T08:19:14.416Z,100141.47
2022-10-14T08:21:42.897Z,100145.63
2022-10-14T08:24:10.185Z,100143.59
2022-10-14T08:26:48.995Z,100142.56
2022-10-14T08:29:15.762Z,100150.88
2022-10-14T08:31:42.356Z,100146.97
2022-10-14T08:34:09.005Z,100147.78
2022-10-14T08:36:35.665Z,100147.44
2022-10-14T08:39:02.363Z,100147.69
2022-10-14T08:42:06.388Z,100142.19
2022-10-14T08:44:41.489Z,100138.19
2022-10-14T08:47:14.268Z,100136.56
2022-10-14T08:49:59.562Z,100130.63
2022-10-14T08:52:37.552Z,100126.22
2022-10-14T08:55:19.543Z,100124.38
2022-10-14T08:58:02.525Z,100125.56
2022-10-14T09:00:32.880Z,100124.34
2022-10-14T09:03:02.392Z,100128.41
2022-10-14T09:05:29.135Z,100128.75
2022-10-14T09:07:56.960Z,100120.94
2022-10-14T09:10:32.273Z,100123.38
2022-10-14T09:13:10.118Z,100125.09
2022-10-14T09:15:43.084Z,100122.97
2022-10-14T09:18:28.997Z,100132.50
2022-10-14T09:20:57.914Z,100129.25
2022-10-14T09:23:27.386Z,100129.00
2022-10-14T09:26:00.790Z,100129.97
2022-10-14T09:28:39.207Z,100121.53
2022-10-14T09:31:08.055Z,100125.00
2022-10-14T09:33:42.263Z,100128.75
2022-10-14T09:36:21.237Z,100130.41
2022-10-14T09:38:53.314Z,100129.59
2022-10-14T09:41:28.678Z,100119.94
2022-10-14T09:44:21.406Z,100114.06
2022-10-14T09:46:59.663Z,100107.50
2022-10-14T09:49:41.219Z,100116.31
2022-10-14T09:52:20.191Z,100122.38
2022-10-14T09:54:55.298Z,100118.56
2022-10-14T09:57:23.027Z,100130.53
2022-10-14T09:59:55.237Z,100130.63
2022-10-14T10:02:25.897Z,100119.53
2022-10-14T10:04:54.938Z,100124.75
2022-10-14T10:07:33.981Z,100111.44
2022-10-14T10:10:05.615Z,100110.34
2022-10-14T10:12:35.919Z,100112.09
2022-10-14T10:15:06.105Z,100112.91
2022-10-14T10:17:36.142Z,100107.03
2022-10-14T10:20:14.975Z,100101.34
2022-10-14T10:22:41.948Z,100098.19
2022-10-14T10:25:08.425Z,100095.06
2022-10-14T10:27:38.686Z,100088.09
2022-10-14T10:30:17.527Z,100087.88
2022-10-14T10:32:54.973Z,100081.34
2022-10-14T10:35:33.318Z,100080.09
2022-10-14T10:38:20.798Z,100086.03
2022-10-14T10:41:18.669Z,100085.38
2022-10-14T10:43:54.241Z,100081.09
2022-10-14T10:46:45.848Z,100075.41
2022-10-14T10:49:20.495Z,100078.31
2022-10-14T10:51:56.809Z,100087.25
2022-10-14T10:54:38.645Z,100083.63
2022-10-14T10:57:30.433Z,100076.75
2022-10-14T11:00:03.777Z,100073.09
2022-10-14T11:03:20.970Z,100065.25
2022-10-14T11:05:54.361Z,100068.50
2022-10-14T11:08:57.024Z,100060.31
2022-10-14T11:11:49.593Z,100069.50
2022-10-14T11:14:23.481Z,100055.22
2022-10-14T11:17:05.516Z,100049.50
2022-10-14T11:19:50.147Z,100057.34
2022-10-14T11:22:30.938Z,100059.06
2022-10-14T11:25:26.198Z,100053.28
2022-10-14T11:28:10.288Z,100049.97
2022-10-14T11:30:47.672Z,100041.00
2022-10-14T11:33:53.175Z,100041.06
2022-10-14T11:36:44.788Z,100040.09
2022-10-14T11:39:46.944Z,100046.59
2022-10-14T11:42:48.326Z,100039.31
2022-10-14T11:45:36.148Z,100037.97
2022-10-14T11:48:25.894Z,100039.41
2022-10-14T11:51:02.775Z,100027.34
2022-10-14T11:53:45.388Z,100024.28
2022-10-14T11:56:40.915Z,100027.56
2022-10-14T11:59:40.184Z,100014.00
2022-10-14T12:02:36.018Z,100012.97
2022-10-14T12:05:08.562Z,100013.91
2022-10-14T12:07:41.967Z,100020.13
2022-10-14T12:10:38.461Z,100012.22
2022-10-14T12:13:13.758Z,100021.84
2022-10-14T12:15:45.224Z,100009.97
2022-10-14T12:18:12.419Z,100012.44
2022-10-14T12:20:49.806Z,100001.38
2022-10-14T12:23:41.362Z,99998.38
2022-10-14T12:26:27.857Z,100000.03
2022-10-14T12:28:55.443Z,99995.66
2022-10-14T12:31:34.170Z,99996.00
2022-10-14T12:34:15.957Z,99999.44
2022-10-14T12:36:45.144Z,99992.03
2022-10-14T12:39:17.842Z,99995.56
2022-10-14T12:42:14.954Z,99995.75
2022-10-14T12:44:49.316Z,99996.19
2022-10-14T12:47:22.905Z,99995.69
2022-10-14T12:49:53.378Z,99989.97
2022-10-14T12:52:25.004Z,99979.34
2022-10-14T12:57:38.842Z,99980.59
2022-10-14T13:00:15.100Z,99990.41
2022-10-14T13:02:46.299Z,99985.06
2022-10-14T13:05:24.871Z,99976.19
2022-10-14T13:08:20.709Z,99977.28
2022-10-14T13:11:13.468Z,99971.66
2022-10-14T13:13:47.932Z,99968.44
2022-10-14T13:16:23.562Z,99964.56
2022-10-14T13:18:55.011Z,99960.53
2022-10-14T13:21:36.768Z,99967.50
2022-10-14T13:24:20.911Z,99954.94
2022-10-14T13:26:47.572Z,99965.56
2022-10-14T13:29:21.516Z,99952.91
2022-10-14T13:32:27.261Z,99946.88
2022-10-14T13:35:00.884Z,99954.94
2022-10-14T13:37:33.163Z,99950.97
2022-10-14T13:40:27.355Z,99959.78
2022-10-14T13:42:57.793Z,99957.72
2022-10-14T13:45:41.320Z,99950.88
2022-10-14T13:48:30.903Z,99954.31
2022-10-14T13:51:17.507Z,99964.50
2022-10-14T13:54:09.422Z,99955.22
2022-10-14T13:56:36.309Z,99950.56
2022-10-14T13:59:07.979Z,99960.03
2022-10-14T14:01:43.729Z,99955.22
2022-10-14T14:04:22.705Z,99959.03
2022-10-14T14:07:03.377Z,99953.59
2022-10-14T14:09:38.377Z,99944.72
2022-10-14T14:12:05.576Z,99955.22
2022-10-14T14:14:41.709Z,99946.41
2022-10-14T14:17:17.020Z,99945.56
2022-10-14T14:19:48.553Z,99944.63
2022-10-14T14:22:31.695Z,99949.66
2022-10-14T14:25:33.418Z,99951.25
2022-10-14T14:28:02.806Z,99948.03
2022-10-14T14:30:33.798Z,99945.41
2022-10-14T14:33:08.206Z,99948.41
2022-10-14T14:35:34.812Z,99950.69
2022-10-14T14:38:01.750Z,99952.50
2022-10-14T14:40:30.928Z,99959.91
2022-10-14T14:43:03.153Z,99960.25
2022-10-14T14:45:41.415Z,99957.84
2022-10-14T14:48:11.791Z,99955.19
2022-10-14T14:50:43.046Z,99956.69
2022-10-14T14:53:24.184Z,99955.78
2022-10-14T14:55:54.052Z,99948.00
2022-10-14T14:58:20.786Z,99955.22
2022-10-14T15:00:50.077Z,99950.03
2022-10-14T15:03:16.793Z,99956.50
2022-10-14T15:05:51.429Z,99949.81
2022-10-14T15:08:24.652Z,99951.00
2022-10-14T15:10:53.258Z,99949.47
2022-10-14T15:13:38.105Z,99949.78
2022-10-14T15:16:05.930Z,99947.28
2022-10-14T15:18:32.971Z,99952.84
2022-10-14T15:21:07.326Z,99948.53
2022-10-14T15:23:56.151Z,99947.78
2022-10-14T15:26:28.482Z,99939.06
2022-10-14T15:29:10.397Z,99939.28
2022-10-14T15:31:38.999Z,99940.25
2022-10-14T15:34:11.329Z,99930.66
2022-10-14T15:36:37.944Z,99932.56
2022-10-14T15:39:04.604Z,99929.22
2022-10-14T15:41:31.211Z,99934.75
2022-10-14T15:43:57.795Z,99932.31
2022-10-14T15:46:43.212Z,99923.59
2022-10-14T15:49:20.470Z,99923.09
2022-10-14T15:51:47.033Z,99911.84
2022-10-14T15:54:16.410Z,99919.13
2022-10-14T15:56:43.021Z,99917.69
2022-10-14T15:59:10.159Z,99922.28
2022-10-14T16:01:38.347Z,99919.00
2022-10-14T16:04:06.537Z,99922.72
2022-10-14T16:06:33.143Z,99926.50
2022-10-14T16:08:59.757Z,99927.69
2022-10-14T16:11:28.554Z,99920.91
2022-10-14T16:13:55.195Z,99926.47
2022-10-14T16:16:44.352Z,99924.97
2022-10-14T16:19:12.050Z,99919.97
2022-10-14T16:21:40.412Z,99924.56
2022-10-14T16:24:07.897Z,99924.75
2022-10-14T16:26:34.569Z,99921.41
2022-10-14T16:29:03.395Z,99917.97
2022-10-14T16:31:30.147Z,99919.91
2022-10-14T16:33:56.705Z,99920.06
2022-10-14T16:36:24.947Z,99915.81
2022-10-14T16:38:52.085Z,99923.03
2022-10-14T16:41:18.697Z,99917.03
2022-10-14T16:43:45.462Z,99920.69
2022-10-14T16:46:15.411Z,99917.22
2022-10-14T16:48:42.526Z,99919.06
2022-10-14T16:51:09.266Z,99914.75
2022-10-14T16:53:42.177Z,99920.06
2022-10-14T16:56:36.067Z,99913.22
2022-10-14T16:59:03.852Z,99918.56
2022-10-14T17:01:30.987Z,99917.81
2022-10-14T17:03:58.018Z,99915.25
2022-10-14T17:06:26.060Z,99919.81
2022-10-14T17:08:53.299Z,99920.72
2022-10-14T17:11:20.460Z,99916.34
2022-10-14T17:13:49.538Z,99917.28
2022-10-14T17:16:16.080Z,99912.88
2022-10-14T17:18:42.775Z,99915.56
2022-10-14T17:21:12.185Z,99912.03
2022-10-14T17:23:42.197Z,99913.78
2022-10-14T17:26:12.111Z,99903.19
2022-10-14T17:28:39.198Z,99904.06
2022-10-14T17:31:10.492Z,99904.88
2022-10-14T17:33:38.361Z,99903.91
2022-10-14T17:36:06.554Z,99898.59
2022-10-14T17:38:34.845Z,99902.13
2022-10-14T17:41:04.213Z,99894.19
2022-10-14T17:43:30.930Z,99904.75
2022-10-14T17:46:10.379Z,99890.69
2022-10-14T17:48:38.018Z,99898.66
2022-10-14T17:51:05.278Z,99888.13
2022-10-14T17:53:31.855Z,99889.97
2022-10-14T17:56:06.173Z,99888.25
2022-10-14T17:58:33.876Z,99885.63
2022-10-14T18:01:31.688Z,99886.50
2022-10-14T18:04:04.311Z,99884.78
2022-10-14T18:06:33.521Z,99880.53
2022-10-14T18:09:02.783Z,99889.44
2022-10-14T18:11:56.164Z,99884.38
2022-10-14T18:14:19.371Z,99884.38
2022-10-14T18:16:48.728Z,99881.66
2022-10-14T18:19:17.214Z,99891.25
2022-10-14T18:21:44.577Z,99892.22
2022-10-14T18:24:12.302Z,99893.16
2022-10-14T18:26:42.267Z,99897.63
2022-10-14T18:29:09.293Z,99888.00
2022-10-14T18:31:37.202Z,99889.84
2022-10-14T18:34:03.873Z,99889.03
2022-10-14T18:36:33.232Z,99884.72
2022-10-14T18:39:02.455Z,99881.19
2022-10-14T18:41:30.341Z,99882.16
2022-10-14T18:44:00.355Z,99885.72
2022-10-14T18:46:33.075Z,99881.34
2022-10-14T18:49:01.340Z,99881.34
2022-10-14T18:51:31.594Z,99884.00
2022-10-14T18:54:00.533Z,99890.19
2022-10-14T18:56:30.102Z,99892.88
2022-10-14T18:58:59.419Z,99894.72
2022-10-14T19:01:26.556Z,99896.56
2022-10-14T19:03:54.245Z,99899.25
2022-10-14T19:06:22.408Z,99898.44
2022-10-14T19:08:50.087Z,99903.75
2022-10-14T19:11:21.381Z,99899.41
2022-10-14T19:13:50.227Z,99895.94
2022-10-14T19:16:19.486Z,99906.53
2022-10-14T19:18:47.996Z,99897.78
2022-10-14T19:21:16.296Z,99888.19
2022-10-14T19:23:43.907Z,99894.38
2022-10-14T19:29:07.736Z,99886.50
2022-10-14T19:31:37.940Z,99878.63
2022-10-14T19:34:07.913Z,99875.16
2022-10-14T19:36:36.998Z,99878.75
2022-10-14T19:39:05.619Z,99876.19
2022-10-14T19:41:38.495Z,99866.56
2022-10-14T19:44:05.420Z,99870.97
2022-10-14T19:46:32.034Z,99876.31
2022-10-14T19:49:02.420Z,99871.03
2022-10-14T19:51:29.470Z,99869.31
2022-10-14T19:53:59.578Z,99866.69
2022-10-14T19:56:28.545Z,99864.97
2022-10-14T19:58:57.152Z,99861.47
2022-10-14T20:01:26.773Z,99870.25
2022-10-14T20:03:54.311Z,99865.88
2022-10-14T20:06:21.984Z,99869.41
2022-10-14T20:08:49.060Z,99863.31
2022-10-14T20:11:18.687Z,99855.47
2022-10-14T20:13:46.202Z,99861.63
2022-10-14T20:16:13.700Z,99860.75
2022-10-14T20:18:40.707Z,99858.09
2022-10-14T20:21:08.431Z,99866.00
2022-10-14T20:23:36.748Z,99855.47
2022-10-14T20:26:06.310Z,99862.53
2022-10-14T20:28:36.149Z,99861.59
2022-10-14T20:31:05.739Z,99856.31
2022-10-14T20:33:32.311Z,99854.50
2022-10-14T20:36:04.067Z,99856.22
2022-10-14T20:38:31.082Z,99856.16
2022-10-14T20:41:17.963Z,99855.25
2022-10-14T20:43:45.935Z,99850.72
2022-10-14T20:46:13.222Z,99851.50
2022-10-14T20:48:40.065Z,99852.31
2022-10-14T20:51:08.534Z,99850.47
2022-10-14T20:53:35.312Z,99846.94
2022-10-14T20:56:06.785Z,99848.72
2022-10-14T20:58:34.085Z,99851.41
2022-10-14T21:01:15.284Z,99847.88
2022-10-14T21:03:44.211Z,99847.84
2022-10-14T21:06:22.212Z,99840.88
2022-10-14T21:08:50.253Z,99844.41
2022-10-14T21:11:19.397Z,99847.09
2022-10-14T21:13:49.715Z,99845.41
2022-10-14T21:16:34.607Z,99848.97
2022-10-14T21:19:07.045Z,99845.41
2022-10-14T21:21:39.770Z,99846.28
2022-10-14T21:24:07.811Z,99835.75
2022-10-14T21:26:34.913Z,99835.69
2022-10-14T21:29:02.733Z,99835.66
2022-10-14T21:31:30.259Z,99832.06
2022-10-14T21:34:05.066Z,99832.00
2022-10-14T21:36:34.750Z,99829.41
2022-10-14T21:39:05.711Z,99821.44
2022-10-14T21:41:32.683Z,99815.28
2022-10-14T21:43:59.600Z,99815.38
2022-10-14T21:46:27.159Z,99814.44
2022-10-14T21:48:57.159Z,99817.00
2022-10-14T21:51:25.663Z,99803.91
2022-10-14T21:53:52.451Z,99808.25
2022-10-14T21:56:22.746Z,99795.91
2022-10-14T21:58:49.561Z,99802.88
2022-10-14T22:01:21.726Z,99805.47
2022-10-14T22:03:54.124Z,99795.75
2022-10-14T22:06:22.392Z,99804.56
2022-10-14T22:08:52.316Z,99798.53
2022-10-14T22:11:34.129Z,99814.56
2022-10-14T22:14:03.364Z,99806.78
2022-10-14T22:16:32.868Z,99805.09
2022-10-14T22:19:01.943Z,99807.78
2022-10-14T22:21:32.413Z,99804.38
2022-10-14T22:23:59.322Z,99810.66
2022-10-14T22:26:27.284Z,99800.22
2022-10-14T22:29:01.667Z,99799.38
2022-10-14T22:31:29.487Z,99801.16
2022-10-14T22:33:56.210Z,99781.91
2022-10-14T22:36:25.706Z,99784.59
2022-10-14T22:38:53.970Z,99780.22
2022-10-14T22:41:23.401Z,99774.09
2022-10-14T22:43:53.456Z,99779.34
2022-10-14T22:46:22.293Z,99775.91
2022-10-14T22:48:49.964Z,99782.91
2022-10-14T22:51:18.619Z,99775.00
2022-10-14T22:53:46.739Z,99775.81
2022-10-14T22:56:16.592Z,99770.56
2022-10-14T22:58:43.250Z,99774.09
2022-10-14T23:01:12.533Z,99776.75
2022-10-14T23:03:40.009Z,99782.91
2022-10-14T23:06:08.749Z,99782.00
2022-10-14T23:08:36.084Z,99777.66
2022-10-14T23:11:04.238Z,99775.03
2022-10-14T23:13:31.102Z,99775.03
2022-10-14T23:16:02.689Z,99770.63
2022-10-14T23:18:31.688Z,99767.13
2022-10-14T23:20:58.634Z,99764.53
2022-10-14T23:23:25.267Z,99760.13
2022-10-14T23:25:51.850Z,99762.75
2022-10-14T23:28:18.503Z,99749.66
2022-10-14T23:30:45.083Z,99754.03
2022-10-14T23:33:12.676Z,99755.78
2022-10-14T23:35:39.299Z,99748.78
2022-10-14T23:38:05.983Z,99746.16
2022-10-14T23:40:33.209Z,99740.00
2022-10-14T23:43:00.986Z,99734.75
2022-10-14T23:45:27.597Z,99738.28
2022-10-14T23:47:54.197Z,99741.78
2022-10-14T23:50:20.896Z,99735.63
2022-10-14T23:52:47.499Z,99733.88
2022-10-14T23:55:15.817Z,99733.00
