createdAt,value
2019-04-10T00:01:46.539Z,70.66
2019-04-10T00:04:14.665Z,71.08
2019-04-10T00:06:41.699Z,71.58
2019-04-10T00:09:08.518Z,71.87
2019-04-10T00:11:35.096Z,72.22
2019-04-10T00:14:02.951Z,72.59
2019-04-10T00:16:29.890Z,72.99
2019-04-10T00:18:56.724Z,73.45
2019-04-10T00:21:25.136Z,73.82
2019-04-10T00:23:51.910Z,74.42
2019-04-10T00:26:18.562Z,74.71
2019-04-10T00:28:45.608Z,75.43
2019-04-10T00:31:13.692Z,75.68
2019-04-10T00:33:40.977Z,76.05
2019-04-10T00:36:08.015Z,76.42
2019-04-10T00:38:35.407Z,76.72
2019-04-10T00:41:02.069Z,77.10
2019-04-10T00:43:28.869Z,77.20
2019-04-10T00:45:55.790Z,77.57
2019-04-10T00:48:22.332Z,77.76
2019-04-10T00:50:50.855Z,78.28
2019-04-10T00:53:19.010Z,78.22
2019-04-10T00:55:46.109Z,78.72
2019-04-10T00:58:14.120Z,78.85
2019-04-10T01:00:41.279Z,78.67
2019-04-10T01:03:13.477Z,78.62
2019-04-10T01:05:40.362Z,78.72
2019-04-10T01:08:07.047Z,78.82
2019-04-10T01:10:34.578Z,79.00
2019-04-10T01:13:01.406Z,78.98
2019-04-10T01:15:28.821Z,79.14
2019-04-10T01:17:55.544Z,79.17
2019-04-10T01:20:23.806Z,79.24
2019-04-10T01:22:51.896Z,79.20
2019-04-10T01:25:18.733Z,79.04
2019-04-10T01:27:45.510Z,78.85
2019-04-10T01:30:12.527Z,78.81
2019-04-10T01:32:39.759Z,78.48
2019-04-10T01:35:07.780Z,78.09
2019-04-10T01:37:46.642Z,77.89
2019-04-10T01:40:04.674Z,77.36
2019-04-10T01:42:32.396Z,77.24
2019-04-10T01:45:00.757Z,77.42
2019-04-10T01:47:27.485Z,77.45
2019-04-10T01:49:54.150Z,77.13
2019-04-10T01:52:20.918Z,77.22
2019-04-10T01:54:47.882Z,77.13
2019-04-10T01:57:14.714Z,77.63
2019-04-10T01:59:42.446Z,77.80
2019-04-10T02:02:16.898Z,78.30
2019-04-10T02:04:43.835Z,78.75
2019-04-10T02:07:10.753Z,79.14
2019-04-10T02:09:37.396Z,79.47
2019-04-10T02:12:04.167Z,79.65
2019-04-10T02:14:32.102Z,80.18
2019-04-10T02:16:59.094Z,80.00
2019-04-10T02:19:26.594Z,80.36
2019-04-10T02:21:53.235Z,80.56
2019-04-10T02:24:19.970Z,80.12
2019-04-10T02:26:46.668Z,79.72
2019-04-10T02:29:13.469Z,79.86
2019-04-10T02:31:40.494Z,80.31
2019-04-10T02:34:09.066Z,80.58
2019-04-10T02:36:38.494Z,80.56
2019-04-10T02:39:19.082Z,80.30
2019-04-10T02:41:34.654Z,79.96
2019-04-10T02:44:03.455Z,79.65
2019-04-10T02:46:31.451Z,80.42
2019-04-10T02:49:00.208Z,80.77
2019-04-10T02:51:27.970Z,81.27
2019-04-10T02:53:56.082Z,81.59
2019-04-10T02:56:24.951Z,82.21
2019-04-10T02:58:51.733Z,83.86
2019-04-10T03:01:19.843Z,84.43
2019-04-10T03:03:46.585Z,84.82
2019-04-10T03:06:13.504Z,84.59
2019-04-10T03:08:54.962Z,84.82
2019-04-10T03:11:12.209Z,85.25
2019-04-10T03:13:38.230Z,85.10
2019-04-10T03:16:05.579Z,85.30
2019-04-10T03:18:32.692Z,85.18
2019-04-10T03:20:59.649Z,85.51
2019-04-10T03:23:26.725Z,85.75
2019-04-10T03:25:53.357Z,85.90
2019-04-10T03:28:19.976Z,85.51
2019-04-10T03:30:48.761Z,85.86
2019-04-10T03:33:47.300Z,86.44
2019-04-10T03:36:13.612Z,86.62
2019-04-10T03:38:53.943Z,86.91
2019-04-10T03:41:08.913Z,86.98
2019-04-10T03:43:36.112Z,87.23
2019-04-10T03:46:03.352Z,87.16
2019-04-10T03:48:31.314Z,87.13
2019-04-10T03:50:58.723Z,87.21
2019-04-10T03:53:26.413Z,87.83
2019-04-10T03:55:53.668Z,87.79
2019-04-10T03:58:20.970Z,87.71
2019-04-10T04:00:47.695Z,87.53
2019-04-10T04:03:14.421Z,87.75
2019-04-10T04:05:42.490Z,87.25
2019-04-10T04:08:09.470Z,87.51
2019-04-10T04:10:37.090Z,87.73
2019-04-10T04:13:05.968Z,88.05
2019-04-10T04:15:33.750Z,88.59
2019-04-10T04:18:02.414Z,88.43
2019-04-10T04:20:30.713Z,88.54
2019-04-10T04:22:57.557Z,88.43
2019-04-10T04:25:26.561Z,88.70
2019-04-10T04:27:53.876Z,88.94
2019-04-10T04:30:20.839Z,88.88
2019-04-10T04:32:48.364Z,88.89
2019-04-10T04:35:15.431Z,88.59
2019-04-10T04:37:44.290Z,89.13
2019-04-10T04:40:17.412Z,89.52
2019-04-10T04:43:02.257Z,89.27
2019-04-10T04:45:30.005Z,88.88
2019-04-10T04:47:57.628Z,88.41
2019-04-10T04:50:24.863Z,87.67
2019-04-10T04:52:52.229Z,87.62
2019-04-10T04:55:19.769Z,88.64
2019-04-10T04:57:47.150Z,89.16
2019-04-10T05:00:15.529Z,89.11
2019-04-10T05:02:44.784Z,89.41
2019-04-10T05:05:11.915Z,89.19
2019-04-10T05:07:39.708Z,88.88
2019-04-10T05:10:07.193Z,89.07
2019-04-10T05:12:34.165Z,89.03
2019-04-10T05:15:02.607Z,89.32
2019-04-10T05:17:30.871Z,89.46
2019-04-10T05:19:58.705Z,89.42
2019-04-10T05:22:26.471Z,88.94
2019-04-10T05:24:57.213Z,89.08
2019-04-10T05:27:29.591Z,88.98
2019-04-10T05:30:09.268Z,88.91
2019-04-10T05:32:39.983Z,88.66
2019-04-10T05:35:12.795Z,88.69
2019-04-10T05:37:48.129Z,88.51
2019-04-10T05:40:20.165Z,88.13
2019-04-10T05:42:49.152Z,88.10
2019-04-10T05:45:17.037Z,87.94
2019-04-10T05:47:44.464Z,87.49
2019-04-10T05:50:13.061Z,86.68
2019-04-10T05:52:40.481Z,86.58
2019-04-10T05:55:08.537Z,85.62
2019-04-10T05:57:35.425Z,85.54
2019-04-10T06:00:04.664Z,85.40
2019-04-10T06:02:32.105Z,84.43
2019-04-10T06:04:59.970Z,83.87
2019-04-10T06:07:49.358Z,83.10
2019-04-10T06:10:24.570Z,82.65
2019-04-10T06:12:56.542Z,82.58
2019-04-10T06:15:26.522Z,81.81
2019-04-10T06:18:04.976Z,81.72
2019-04-10T06:20:36.129Z,81.20
2019-04-10T06:23:09.474Z,81.54
2019-04-10T06:25:52.396Z,79.98
2019-04-10T06:28:31.027Z,80.42
2019-04-10T06:31:06.236Z,79.24
2019-04-10T06:33:36.104Z,78.33
2019-04-10T06:36:05.356Z,77.28
2019-04-10T06:38:35.769Z,76.55
2019-04-10T06:41:04.152Z,76.75
2019-04-10T06:43:33.080Z,76.98
2019-04-10T06:46:00.044Z,75.73
2019-04-10T06:48:34.112Z,75.70
2019-04-10T06:51:02.047Z,74.60
2019-04-10T06:53:29.030Z,73.92
2019-04-10T06:55:56.535Z,72.09
2019-04-10T06:58:23.646Z,72.27
2019-04-10T07:00:53.222Z,71.34
2019-04-10T07:03:19.098Z,70.09
2019-04-10T07:06:06.274Z,69.81
2019-04-10T07:08:27.467Z,68.42
2019-04-10T07:11:02.011Z,68.21
2019-04-10T07:13:23.805Z,67.98
2019-04-10T07:15:54.397Z,66.90
2019-04-10T07:18:20.675Z,67.15
2019-04-10T07:20:48.969Z,67.05
2019-04-10T07:23:23.311Z,66.86
2019-04-10T07:25:45.790Z,67.60
2019-04-10T07:28:13.720Z,66.37
2019-04-10T07:30:40.717Z,66.88
2019-04-10T07:33:07.669Z,64.30
2019-04-10T07:35:35.769Z,63.38
2019-04-10T07:38:03.099Z,61.19
2019-04-10T07:40:33.871Z,63.95
2019-04-10T07:42:58.797Z,64.80
2019-04-10T07:45:27.203Z,64.12
2019-04-10T07:47:55.895Z,64.37
2019-04-10T07:50:22.763Z,64.01
2019-04-10T07:52:49.987Z,64.37
2019-04-10T07:55:16.965Z,63.02
2019-04-10T07:57:53.216Z,59.64
2019-04-10T08:00:20.196Z,59.55
2019-04-10T08:02:49.181Z,57.82
2019-04-10T08:05:16.645Z,56.30
2019-04-10T08:07:43.463Z,54.92
2019-04-10T08:10:11.988Z,54.63
2019-04-10T08:12:47.336Z,53.75
2019-04-10T08:15:09.151Z,53.80
2019-04-10T08:17:41.849Z,53.92
2019-04-10T08:20:15.504Z,52.41
2019-04-10T08:22:47.579Z,53.53
2019-04-10T08:25:20.315Z,54.32
2019-04-10T08:27:52.342Z,54.33
2019-04-10T08:30:50.402Z,54.60
2019-04-10T08:33:19.636Z,54.29
2019-04-10T08:35:57.658Z,52.51
2019-04-10T08:38:29.973Z,51.99
2019-04-10T08:41:05.185Z,51.65
2019-04-10T08:43:35.435Z,50.78
2019-04-10T08:46:03.507Z,52.16
2019-04-10T08:48:31.512Z,52.94
2019-04-10T08:50:58.882Z,52.56
2019-04-10T08:53:27.219Z,53.95
2019-04-10T08:55:54.976Z,55.02
2019-04-10T08:58:22.874Z,52.28
2019-04-10T09:00:51.462Z,48.71
2019-04-10T09:03:19.028Z,48.67
2019-04-10T09:05:46.954Z,47.13
2019-04-10T09:08:15.106Z,47.10
2019-04-10T09:10:42.772Z,46.27
2019-04-10T09:13:10.431Z,47.33
2019-04-10T09:15:38.122Z,48.84
2019-04-10T09:18:06.143Z,48.89
2019-04-10T09:20:33.147Z,48.05
2019-04-10T09:23:19.973Z,48.16
2019-04-10T09:25:28.536Z,48.94
2019-04-10T09:27:55.243Z,49.17
2019-04-10T09:30:22.206Z,49.41
2019-04-10T09:32:48.998Z,46.01
2019-04-10T09:35:16.374Z,46.56
2019-04-10T09:37:43.533Z,46.99
2019-04-10T09:40:11.981Z,45.39
2019-04-10T09:42:39.599Z,43.90
2019-04-10T09:45:09.331Z,44.78
2019-04-10T09:47:36.279Z,45.64
2019-04-10T09:50:05.677Z,43.98
2019-04-10T09:52:37.601Z,42.85
2019-04-10T09:55:07.539Z,44.54
2019-04-10T09:57:37.049Z,43.16
2019-04-10T10:00:07.763Z,44.59
2019-04-10T10:02:36.117Z,43.76
2019-04-10T10:05:06.372Z,43.40
2019-04-10T10:07:36.869Z,43.14
2019-04-10T10:10:08.799Z,43.75
2019-04-10T10:12:45.007Z,45.52
2019-04-10T10:15:15.287Z,45.79
2019-04-10T10:17:47.417Z,45.53
2019-04-10T10:20:17.491Z,45.81
2019-04-10T10:22:49.434Z,45.88
2019-04-10T10:25:23.487Z,46.03
2019-04-10T10:27:52.353Z,44.42
2019-04-10T10:30:23.655Z,43.65
2019-04-10T10:32:53.442Z,43.39
2019-04-10T10:35:23.133Z,43.60
2019-04-10T10:37:54.727Z,40.54
2019-04-10T10:40:23.836Z,40.02
2019-04-10T10:42:56.146Z,39.58
2019-04-10T10:45:27.344Z,39.29
2019-04-10T10:48:01.641Z,39.49
2019-04-10T10:50:34.521Z,40.36
2019-04-10T10:53:06.178Z,40.53
2019-04-10T10:55:37.733Z,38.62
2019-04-10T10:58:08.106Z,39.00
2019-04-10T11:00:41.132Z,38.86
2019-04-10T11:03:14.481Z,38.92
2019-04-10T11:05:48.586Z,39.32
2019-04-10T11:08:19.150Z,38.11
2019-04-10T11:10:53.480Z,36.49
2019-04-10T11:13:19.106Z,37.50
2019-04-10T11:15:48.489Z,36.60
2019-04-10T11:18:19.677Z,36.61
2019-04-10T11:20:48.496Z,35.74
2019-04-10T11:23:19.645Z,35.06
2019-04-10T11:25:50.360Z,35.51
2019-04-10T11:28:18.710Z,35.57
2019-04-10T11:30:47.432Z,35.92
2019-04-10T11:33:17.634Z,35.40
2019-04-10T11:35:45.895Z,35.34
2019-04-10T11:38:13.532Z,35.50
2019-04-10T11:40:45.742Z,35.98
2019-04-10T11:43:13.565Z,35.35
2019-04-10T11:45:45.455Z,34.29
2019-04-10T11:48:10.293Z,34.19
2019-04-10T11:50:38.460Z,33.94
2019-04-10T11:53:06.952Z,34.39
2019-04-10T11:55:43.183Z,33.64
2019-04-10T11:58:03.073Z,34.23
2019-04-10T12:00:45.426Z,33.63
2019-04-10T12:03:08.724Z,33.22
2019-04-10T12:05:36.632Z,33.57
2019-04-10T12:08:27.956Z,33.10
2019-04-10T12:13:01.929Z,33.16
2019-04-10T12:15:28.914Z,33.54
2019-04-10T12:17:55.564Z,32.87
2019-04-10T12:20:22.208Z,32.95
2019-04-10T12:22:48.980Z,32.48
2019-04-10T12:25:16.116Z,31.78
2019-04-10T12:27:45.335Z,32.21
2019-04-10T12:30:13.236Z,32.64
2019-04-10T12:32:41.054Z,32.37
2019-04-10T12:35:10.929Z,32.42
2019-04-10T12:37:39.138Z,33.45
2019-04-10T12:40:07.697Z,33.33
2019-04-10T12:46:30.315Z,33.29
2019-04-10T12:48:59.748Z,33.87
2019-04-10T12:51:26.033Z,35.09
2019-04-10T12:53:55.929Z,34.91
2019-04-10T12:56:24.034Z,35.50
2019-04-10T12:58:53.041Z,36.04
2019-04-10T13:01:20.528Z,35.62
2019-04-10T13:03:47.797Z,34.80
2019-04-10T13:06:16.294Z,34.25
2019-04-10T13:08:57.116Z,32.50
2019-04-10T13:11:12.086Z,33.37
2019-04-10T13:13:39.066Z,33.38
2019-04-10T13:16:05.882Z,34.00
2019-04-10T13:18:32.612Z,33.84
2019-04-10T13:20:59.693Z,33.64
2019-04-10T13:23:26.693Z,34.31
2019-04-10T13:25:59.806Z,35.48
2019-04-10T13:28:21.875Z,35.78
2019-04-10T13:30:54.910Z,34.85
2019-04-10T13:33:22.687Z,34.00
2019-04-10T13:35:53.784Z,34.10
2019-04-10T13:38:30.169Z,33.86
2019-04-10T13:40:59.820Z,33.90
2019-04-10T13:43:31.248Z,32.88
2019-04-10T13:46:02.606Z,33.44
2019-04-10T13:48:31.447Z,34.06
2019-04-10T13:51:03.365Z,33.98
2019-04-10T13:53:35.280Z,34.16
2019-04-10T13:56:06.606Z,35.76
2019-04-10T13:58:35.183Z,36.90
2019-04-10T14:01:09.611Z,37.17
2019-04-10T14:03:42.860Z,37.27
2019-04-10T14:06:15.083Z,37.81
2019-04-10T14:09:04.511Z,37.33
2019-04-10T14:11:13.192Z,37.22
2019-04-10T14:13:42.143Z,37.80
2019-04-10T14:16:09.328Z,36.37
2019-04-10T14:18:39.047Z,35.44
2019-04-10T14:21:11.201Z,35.30
2019-04-10T14:23:35.440Z,37.29
2019-04-10T14:26:42.083Z,36.78
2019-04-10T14:29:05.948Z,36.49
2019-04-10T14:31:38.590Z,36.60
2019-04-10T14:34:06.609Z,36.90
2019-04-10T14:36:33.938Z,35.83
2019-04-10T14:39:12.118Z,36.91
2019-04-10T14:41:33.857Z,38.37
2019-04-10T14:44:00.567Z,37.30
2019-04-10T14:46:28.334Z,38.21
2019-04-10T14:48:58.317Z,37.92
2019-04-10T14:51:25.267Z,37.73
2019-04-10T14:53:56.099Z,36.99
2019-04-10T14:56:26.853Z,36.17
2019-04-10T14:58:54.875Z,36.05
2019-04-10T15:01:23.980Z,36.71
2019-04-10T15:03:51.354Z,36.89
2019-04-10T15:06:21.942Z,36.54
2019-04-10T15:08:50.303Z,37.08
2019-04-10T15:11:20.473Z,36.90
2019-04-10T15:13:48.725Z,37.38
2019-04-10T15:16:16.688Z,38.29
2019-04-10T15:18:43.969Z,37.04
2019-04-10T15:21:12.394Z,37.05
2019-04-10T15:23:39.401Z,38.01
2019-04-10T15:26:06.336Z,37.99
2019-04-10T15:28:36.055Z,37.52
2019-04-10T15:31:04.610Z,37.25
2019-04-10T15:33:32.987Z,38.42
2019-04-10T15:35:59.937Z,38.34
2019-04-10T15:38:27.104Z,37.97
2019-04-10T15:40:56.692Z,38.48
2019-04-10T15:43:26.134Z,37.92
2019-04-10T15:45:52.772Z,38.29
2019-04-10T15:48:20.869Z,38.28
2019-04-10T15:50:49.799Z,37.67
2019-04-10T15:53:16.497Z,38.60
2019-04-10T15:55:43.331Z,38.82
2019-04-10T15:58:10.795Z,38.30
2019-04-10T16:00:38.188Z,38.15
2019-04-10T16:03:05.047Z,38.64
2019-04-10T16:05:31.902Z,39.90
2019-04-10T16:07:58.739Z,39.80
2019-04-10T16:10:46.282Z,39.56
2019-04-10T16:13:32.567Z,39.38
2019-04-10T16:16:21.255Z,39.08
2019-04-10T16:18:49.129Z,38.52
2019-04-10T16:21:16.166Z,39.10
2019-04-10T16:23:47.782Z,39.34
2019-04-10T16:26:15.212Z,39.17
2019-04-10T16:28:43.617Z,38.93
2019-04-10T16:31:10.936Z,39.84
2019-04-10T16:33:37.604Z,39.78
2019-04-10T16:36:05.256Z,39.85
2019-04-10T16:38:32.983Z,41.01
2019-04-10T16:41:00.506Z,40.86
2019-04-10T16:43:28.509Z,40.91
2019-04-10T16:45:55.273Z,40.72
2019-04-10T16:48:28.244Z,40.53
2019-04-10T16:50:56.102Z,40.23
2019-04-10T16:53:23.134Z,42.04
2019-04-10T16:55:51.060Z,42.56
2019-04-10T16:58:18.746Z,41.05
2019-04-10T17:00:47.351Z,41.45
2019-04-10T17:03:14.224Z,42.39
2019-04-10T17:05:41.879Z,42.50
2019-04-10T17:08:09.775Z,41.83
2019-04-10T17:10:38.691Z,42.77
2019-04-10T17:13:07.259Z,43.67
2019-04-10T17:15:34.355Z,43.12
2019-04-10T17:18:03.052Z,43.26
2019-04-10T17:20:34.323Z,43.31
2019-04-10T17:23:00.984Z,43.31
2019-04-10T17:25:30.410Z,43.60
2019-04-10T17:28:01.838Z,43.77
2019-04-10T17:30:29.507Z,44.05
2019-04-10T17:32:56.585Z,44.33
2019-04-10T17:35:23.399Z,44.39
2019-04-10T17:37:50.778Z,44.13
2019-04-10T17:40:29.791Z,44.13
2019-04-10T17:42:58.860Z,44.29
2019-04-10T17:45:32.669Z,44.31
2019-04-10T17:48:01.156Z,44.78
2019-04-10T17:50:28.020Z,44.85
2019-04-10T17:52:54.972Z,44.94
2019-04-10T17:55:23.236Z,45.41
2019-04-10T17:57:52.661Z,45.74
2019-04-10T18:00:31.283Z,45.77
2019-04-10T18:03:01.231Z,45.85
2019-04-10T18:05:28.770Z,46.40
2019-04-10T18:07:56.566Z,46.83
2019-04-10T18:10:39.567Z,47.06
2019-04-10T18:13:02.985Z,47.43
2019-04-10T18:15:32.992Z,47.88
2019-04-10T18:17:59.924Z,48.12
2019-04-10T18:20:26.620Z,48.41
2019-04-10T18:22:56.272Z,48.65
2019-04-10T18:25:23.355Z,49.03
2019-04-10T18:27:52.378Z,49.71
2019-04-10T18:30:19.561Z,49.99
2019-04-10T18:32:47.630Z,49.91
2019-04-10T18:35:14.564Z,49.90
2019-04-10T18:37:41.762Z,49.77
2019-04-10T18:40:08.524Z,49.86
2019-04-10T18:42:35.830Z,49.67
2019-04-10T18:45:04.343Z,49.69
2019-04-10T18:47:36.423Z,49.83
2019-04-10T18:50:02.939Z,49.84
2019-04-10T18:52:29.996Z,50.03
2019-04-10T18:54:57.049Z,49.96
2019-04-10T18:57:24.584Z,50.18
2019-04-10T19:00:12.321Z,50.18
2019-04-10T19:02:57.395Z,50.37
2019-04-10T19:05:34.783Z,50.26
2019-04-10T19:08:03.076Z,50.38
2019-04-10T19:10:30.672Z,50.24
2019-04-10T19:12:57.571Z,50.32
2019-04-10T19:15:27.070Z,50.53
2019-04-10T19:17:55.177Z,51.18
2019-04-10T19:20:23.298Z,51.41
2019-04-10T19:22:51.051Z,51.79
2019-04-10T19:25:20.991Z,52.66
2019-04-10T19:27:48.601Z,54.01
2019-04-10T19:30:33.075Z,55.02
2019-04-10T19:33:01.692Z,55.79
2019-04-10T19:35:35.343Z,57.21
2019-04-10T19:38:03.166Z,57.80
2019-04-10T19:40:38.682Z,58.43
2019-04-10T19:43:06.056Z,58.28
2019-04-10T19:45:34.179Z,58.69
2019-04-10T19:48:01.142Z,58.98
2019-04-10T19:50:29.684Z,59.31
2019-04-10T19:52:57.493Z,59.36
2019-04-10T19:55:24.513Z,59.32
2019-04-10T19:57:51.423Z,59.49
2019-04-10T20:00:22.140Z,60.41
2019-04-10T20:02:51.094Z,60.55
2019-04-10T20:05:23.411Z,60.90
2019-04-10T20:07:51.385Z,61.03
2019-04-10T20:10:19.188Z,60.90
2019-04-10T20:12:45.793Z,61.94
2019-04-10T20:15:14.105Z,62.04
2019-04-10T20:17:40.954Z,61.86
2019-04-10T20:20:08.884Z,62.49
2019-04-10T20:22:36.902Z,62.17
2019-04-10T20:25:03.942Z,62.01
2019-04-10T20:27:30.703Z,62.48
2019-04-10T20:29:57.614Z,62.55
2019-04-10T20:32:24.174Z,62.64
2019-04-10T20:34:51.955Z,62.54
2019-04-10T20:37:18.889Z,62.66
2019-04-10T20:39:47.939Z,63.01
2019-04-10T20:42:16.206Z,63.54
2019-04-10T20:44:43.144Z,63.47
2019-04-10T20:47:10.798Z,63.08
2019-04-10T20:49:38.438Z,63.44
2019-04-10T20:52:08.274Z,63.81
2019-04-10T20:54:35.235Z,64.25
2019-04-10T20:57:01.870Z,64.86
2019-04-10T20:59:30.492Z,65.23
2019-04-10T21:01:57.819Z,65.46
2019-04-10T21:04:25.432Z,65.15
2019-04-10T21:06:52.528Z,64.67
2019-04-10T21:09:19.195Z,64.91
2019-04-10T21:11:58.064Z,64.77
2019-04-10T21:14:16.115Z,64.34
2019-04-10T21:16:44.214Z,63.81
2019-04-10T21:19:14.614Z,63.50
2019-04-10T21:21:41.449Z,62.88
2019-04-10T21:24:09.258Z,62.35
2019-04-10T21:26:38.729Z,61.68
2019-04-10T21:29:09.465Z,61.24
2019-04-10T21:31:50.553Z,60.76
2019-04-10T21:34:28.831Z,60.80
2019-04-10T21:36:57.621Z,60.29
2019-04-10T21:39:25.662Z,60.15
2019-04-10T21:41:53.532Z,59.86
2019-04-10T21:44:20.772Z,60.08
2019-04-10T21:46:48.616Z,59.91
2019-04-10T21:49:15.601Z,59.58
2019-04-10T21:51:42.834Z,59.51
2019-04-10T21:54:09.827Z,59.60
2019-04-10T21:56:37.285Z,59.17
2019-04-10T21:59:05.467Z,58.93
2019-04-10T22:01:32.526Z,59.00
2019-04-10T22:04:00.539Z,59.28
2019-04-10T22:06:59.306Z,59.24
2019-04-10T22:09:53.094Z,59.55
2019-04-10T22:12:30.418Z,59.66
2019-04-10T22:14:52.526Z,59.66
2019-04-10T22:17:19.262Z,59.78
2019-04-10T22:19:47.378Z,59.65
2019-04-10T22:22:18.127Z,59.79
2019-04-10T22:24:50.577Z,59.91
2019-04-10T22:27:19.016Z,59.56
2019-04-10T22:29:46.910Z,59.59
2019-04-10T22:32:14.650Z,59.69
2019-04-10T22:34:42.068Z,59.50
2019-04-10T22:37:09.909Z,59.38
2019-04-10T22:39:39.617Z,59.66
2019-04-10T22:42:07.515Z,59.94
2019-04-10T22:44:41.991Z,59.87
2019-04-10T22:47:05.095Z,59.92
2019-04-10T22:49:32.823Z,59.96
2019-04-10T22:52:00.611Z,60.08
2019-04-10T22:54:28.462Z,60.05
2019-04-10T22:56:56.540Z,59.87
2019-04-10T22:59:24.236Z,59.93
2019-04-10T23:02:00.446Z,60.03
2019-04-10T23:04:20.158Z,60.16
2019-04-10T23:06:47.236Z,60.23
2019-04-10T23:09:13.921Z,60.30
2019-04-10T23:11:44.653Z,60.25
2019-04-10T23:14:10.502Z,60.21
2019-04-10T23:16:37.948Z,60.38
2019-04-10T23:19:05.690Z,60.50
2019-04-10T23:21:32.503Z,60.69
2019-04-10T23:24:01.672Z,60.91
2019-04-10T23:26:29.136Z,61.06
2019-04-10T23:28:56.039Z,60.95
2019-04-10T23:31:26.091Z,60.88
2019-04-10T23:33:52.882Z,60.78
2019-04-10T23:36:20.221Z,60.98
2019-04-10T23:38:47.982Z,61.10
2019-04-10T23:41:15.674Z,61.20
2019-04-10T23:43:46.019Z,61.41
2019-04-10T23:46:13.056Z,61.59
2019-04-10T23:48:39.664Z,61.76
2019-04-10T23:51:07.069Z,61.65
2019-04-10T23:53:37.132Z,61.57
2019-04-10T23:56:04.291Z,61.63
2019-04-10T23:58:31.810Z,61.63
