createdAt,value
2019-03-10T00:00:43.486Z,930.31
2019-03-10T00:01:43.433Z,930.26
2019-03-10T00:02:43.409Z,930.29
2019-03-10T00:03:43.364Z,930.34
2019-03-10T00:04:43.306Z,930.38
2019-03-10T00:05:43.252Z,930.39
2019-03-10T00:06:43.208Z,930.43
2019-03-10T00:07:43.162Z,930.48
2019-03-10T00:08:43.140Z,930.51
2019-03-10T00:09:43.094Z,930.54
2019-03-10T00:10:43.027Z,930.58
2019-03-10T00:11:42.995Z,930.60
2019-03-10T00:12:42.960Z,930.62
2019-03-10T00:13:42.893Z,930.63
2019-03-10T00:14:42.862Z,930.65
2019-03-10T00:15:42.828Z,930.70
2019-03-10T00:16:42.759Z,930.69
2019-03-10T00:17:42.713Z,930.76
2019-03-10T00:18:42.682Z,930.81
2019-03-10T00:19:42.645Z,930.85
2019-03-10T00:20:42.600Z,930.84
2019-03-10T00:21:42.544Z,930.87
2019-03-10T00:22:42.496Z,930.88
2019-03-10T00:23:42.464Z,930.92
2019-03-10T00:24:42.399Z,930.99
2019-03-10T00:25:42.367Z,931.01
2019-03-10T00:26:42.330Z,931.07
2019-03-10T00:27:42.263Z,931.13
2019-03-10T00:28:42.227Z,931.17
2019-03-10T00:29:42.186Z,931.18
2019-03-10T00:30:42.137Z,931.25
2019-03-10T00:31:42.092Z,931.28
2019-03-10T00:32:42.060Z,931.28
2019-03-10T00:33:42.013Z,931.30
2019-03-10T00:34:41.957Z,931.33
2019-03-10T00:35:41.903Z,931.34
2019-03-10T00:36:41.871Z,931.35
2019-03-10T00:37:41.834Z,931.37
2019-03-10T00:38:41.783Z,931.41
2019-03-10T00:39:41.744Z,931.43
2019-03-10T00:40:41.691Z,931.46
2019-03-10T00:41:41.647Z,931.43
2019-03-10T00:42:41.588Z,931.50
2019-03-10T00:43:41.556Z,931.50
2019-03-10T00:44:41.511Z,931.48
2019-03-10T00:45:41.474Z,931.53
2019-03-10T00:46:41.422Z,931.54
2019-03-10T00:47:41.402Z,931.57
2019-03-10T00:48:41.319Z,931.55
2019-03-10T00:49:41.298Z,931.55
2019-03-10T00:50:41.237Z,931.53
2019-03-10T00:51:41.184Z,931.49
2019-03-10T00:52:41.160Z,931.52
2019-03-10T00:53:41.115Z,931.50
2019-03-10T00:54:41.070Z,931.53
2019-03-10T00:55:41.025Z,931.57
2019-03-10T00:56:40.971Z,931.57
2019-03-10T00:57:40.923Z,931.58
2019-03-10T00:58:40.882Z,931.56
2019-03-10T00:59:40.832Z,931.54
2019-03-10T01:00:40.791Z,931.51
2019-03-10T01:01:40.734Z,931.51
2019-03-10T01:02:40.690Z,931.48
2019-03-10T01:03:40.665Z,931.48
2019-03-10T01:04:40.626Z,931.51
2019-03-10T01:05:40.562Z,931.53
2019-03-10T01:06:40.522Z,931.51
2019-03-10T01:07:40.465Z,931.51
2019-03-10T01:08:40.432Z,931.53
2019-03-10T01:09:40.395Z,931.52
2019-03-10T01:10:40.328Z,931.55
2019-03-10T01:11:40.284Z,931.53
2019-03-10T01:12:40.248Z,931.53
2019-03-10T01:13:40.207Z,931.59
2019-03-10T01:14:40.170Z,931.54
2019-03-10T01:15:40.112Z,931.53
2019-03-10T01:16:40.076Z,931.57
2019-03-10T01:17:40.035Z,931.57
2019-03-10T01:18:39.977Z,931.56
2019-03-10T01:19:39.948Z,931.60
2019-03-10T01:20:39.878Z,931.56
2019-03-10T01:21:39.846Z,931.59
2019-03-10T01:22:39.788Z,931.54
2019-03-10T01:23:39.758Z,931.58
2019-03-10T01:24:39.707Z,931.57
2019-03-10T01:25:39.675Z,931.56
2019-03-10T01:26:39.625Z,931.54
2019-03-10T01:27:39.576Z,931.49
2019-03-10T01:28:39.526Z,931.45
2019-03-10T01:29:39.474Z,931.45
2019-03-10T01:30:39.436Z,931.47
2019-03-10T01:31:39.396Z,931.43
2019-03-10T01:32:39.346Z,931.45
2019-03-10T01:33:39.301Z,931.45
2019-03-10T01:34:39.271Z,931.41
2019-03-10T01:35:39.203Z,931.42
2019-03-10T01:36:39.179Z,931.40
2019-03-10T01:37:39.126Z,931.39
2019-03-10T01:38:39.076Z,931.35
2019-03-10T01:39:39.044Z,931.34
2019-03-10T01:40:38.986Z,931.30
2019-03-10T01:41:38.954Z,931.31
2019-03-10T01:42:38.900Z,931.31
2019-03-10T01:43:38.856Z,931.31
2019-03-10T01:44:38.807Z,931.29
2019-03-10T01:45:38.753Z,931.26
2019-03-10T01:46:38.729Z,931.21
2019-03-10T01:47:38.671Z,931.21
2019-03-10T01:48:38.619Z,931.16
2019-03-10T01:49:38.594Z,931.12
2019-03-10T01:50:38.528Z,931.10
2019-03-10T01:51:38.483Z,931.12
2019-03-10T01:52:38.439Z,931.09
2019-03-10T01:53:38.414Z,931.10
2019-03-10T01:54:38.350Z,931.11
2019-03-10T01:55:38.303Z,931.11
2019-03-10T01:56:38.279Z,931.04
2019-03-10T01:57:38.226Z,931.05
2019-03-10T01:58:38.177Z,931.02
2019-03-10T01:59:38.123Z,931.01
2019-03-10T02:00:38.099Z,930.88
2019-03-10T02:01:38.041Z,930.89
2019-03-10T02:02:37.996Z,930.85
2019-03-10T02:03:37.949Z,930.91
2019-03-10T02:04:37.898Z,930.87
2019-03-10T02:05:37.852Z,930.88
2019-03-10T02:06:37.829Z,930.87
2019-03-10T02:07:37.871Z,930.97
2019-03-10T02:08:37.726Z,930.95
2019-03-10T02:09:37.685Z,930.93
2019-03-10T02:10:37.636Z,930.94
2019-03-10T02:11:37.603Z,930.96
2019-03-10T02:12:37.561Z,930.90
2019-03-10T02:13:37.500Z,930.86
2019-03-10T02:14:37.461Z,930.86
2019-03-10T02:15:37.402Z,930.81
2019-03-10T02:16:37.366Z,930.81
2019-03-10T02:17:37.333Z,930.81
2019-03-10T02:18:37.280Z,930.84
2019-03-10T02:19:37.222Z,930.88
2019-03-10T02:20:37.198Z,930.95
2019-03-10T02:21:37.140Z,930.93
2019-03-10T02:22:37.086Z,930.99
2019-03-10T02:23:37.041Z,930.95
2019-03-10T02:24:37.005Z,930.93
2019-03-10T02:25:36.951Z,930.91
2019-03-10T02:26:36.915Z,930.88
2019-03-10T02:27:36.862Z,930.85
2019-03-10T02:28:36.829Z,930.88
2019-03-10T02:29:36.771Z,930.81
2019-03-10T02:30:36.728Z,930.86
2019-03-10T02:31:36.695Z,930.83
2019-03-10T02:32:36.638Z,930.88
2019-03-10T02:33:36.595Z,930.90
2019-03-10T02:34:36.547Z,930.97
2019-03-10T02:35:36.514Z,930.99
2019-03-10T02:36:36.480Z,930.97
2019-03-10T02:37:36.419Z,930.99
2019-03-10T02:38:36.367Z,930.96
2019-03-10T02:39:36.330Z,930.95
2019-03-10T02:40:36.290Z,930.99
2019-03-10T02:41:36.240Z,930.99
2019-03-10T02:42:36.209Z,931.02
2019-03-10T02:43:36.142Z,931.05
2019-03-10T02:44:36.097Z,931.03
2019-03-10T02:45:36.064Z,931.04
2019-03-10T02:46:36.015Z,931.06
2019-03-10T02:47:35.979Z,931.08
2019-03-10T02:48:35.925Z,931.10
2019-03-10T02:49:35.885Z,931.14
2019-03-10T02:50:35.840Z,931.12
2019-03-10T02:51:35.799Z,931.10
2019-03-10T02:52:35.745Z,931.13
2019-03-10T02:53:35.706Z,931.11
2019-03-10T02:54:35.659Z,931.10
2019-03-10T02:55:35.620Z,931.10
2019-03-10T02:56:35.559Z,931.09
2019-03-10T02:57:35.526Z,931.09
2019-03-10T02:58:35.468Z,931.12
2019-03-10T02:59:35.429Z,931.13
2019-03-10T03:00:35.395Z,931.15
2019-03-10T03:01:35.339Z,931.17
2019-03-10T03:02:35.295Z,931.15
2019-03-10T03:03:35.253Z,931.13
2019-03-10T03:04:35.217Z,931.15
2019-03-10T03:05:35.156Z,931.16
2019-03-10T03:06:35.127Z,931.16
2019-03-10T03:07:35.069Z,931.16
2019-03-10T03:08:35.029Z,931.14
2019-03-10T03:09:34.999Z,931.13
2019-03-10T03:10:34.934Z,931.17
2019-03-10T03:11:34.902Z,931.15
2019-03-10T03:12:34.841Z,931.19
2019-03-10T03:13:34.803Z,931.22
2019-03-10T03:14:34.754Z,931.19
2019-03-10T03:15:34.731Z,931.22
2019-03-10T03:16:34.664Z,931.19
2019-03-10T03:17:34.632Z,931.17
2019-03-10T03:18:34.580Z,931.19
2019-03-10T03:19:34.521Z,931.20
2019-03-10T03:20:34.484Z,931.18
2019-03-10T03:21:42.866Z,931.14
2019-03-10T03:22:34.401Z,931.14
2019-03-10T03:23:34.356Z,931.03
2019-03-10T03:24:34.304Z,931.03
2019-03-10T03:25:34.259Z,931.06
2019-03-10T03:26:34.215Z,931.06
2019-03-10T03:27:34.163Z,931.02
2019-03-10T03:28:34.129Z,931.04
2019-03-10T03:29:34.077Z,931.05
2019-03-10T03:30:34.048Z,931.02
2019-03-10T03:31:34.002Z,931.06
2019-03-10T03:32:33.936Z,931.07
2019-03-10T03:33:33.922Z,931.05
2019-03-10T03:34:33.854Z,931.03
2019-03-10T03:35:33.800Z,931.06
2019-03-10T03:36:33.756Z,931.07
2019-03-10T03:37:33.711Z,931.07
2019-03-10T03:38:33.664Z,931.05
2019-03-10T03:39:33.643Z,931.08
2019-03-10T03:40:33.597Z,931.08
2019-03-10T03:41:33.537Z,931.12
2019-03-10T03:42:33.498Z,931.12
2019-03-10T03:43:33.461Z,931.13
2019-03-10T03:44:33.411Z,931.12
2019-03-10T03:45:33.373Z,931.10
2019-03-10T03:46:33.345Z,931.15
2019-03-10T03:47:33.268Z,931.16
2019-03-10T03:48:33.282Z,931.21
2019-03-10T03:49:33.194Z,931.23
2019-03-10T03:50:33.137Z,931.26
2019-03-10T03:51:33.093Z,931.24
2019-03-10T03:52:33.056Z,931.24
2019-03-10T03:53:33.005Z,931.26
2019-03-10T03:54:32.952Z,931.26
2019-03-10T03:55:32.914Z,931.27
2019-03-10T03:56:32.879Z,931.31
2019-03-10T03:57:32.821Z,931.26
2019-03-10T03:58:32.776Z,931.28
2019-03-10T03:59:32.726Z,931.30
2019-03-10T04:00:32.677Z,931.29
2019-03-10T04:01:32.650Z,931.32
2019-03-10T04:02:32.584Z,931.34
2019-03-10T04:03:32.546Z,931.34
2019-03-10T04:04:32.503Z,931.33
2019-03-10T04:05:32.461Z,931.30
2019-03-10T04:06:32.415Z,931.23
2019-03-10T04:07:32.372Z,931.25
2019-03-10T04:08:32.321Z,931.21
2019-03-10T04:09:32.269Z,931.21
2019-03-10T04:10:32.236Z,931.15
2019-03-10T04:11:32.190Z,931.12
2019-03-10T04:12:32.149Z,931.13
2019-03-10T04:13:32.100Z,931.08
2019-03-10T04:14:32.042Z,931.08
2019-03-10T04:15:32.000Z,931.07
2019-03-10T04:16:31.972Z,931.09
2019-03-10T04:17:31.927Z,931.02
2019-03-10T04:18:31.861Z,931.05
2019-03-10T04:19:31.829Z,931.03
2019-03-10T04:20:31.791Z,931.02
2019-03-10T04:21:31.737Z,931.00
2019-03-10T04:22:31.688Z,930.99
2019-03-10T04:23:31.650Z,930.96
2019-03-10T04:24:31.615Z,930.93
2019-03-10T04:25:31.557Z,930.92
2019-03-10T04:26:31.519Z,930.89
2019-03-10T04:27:31.474Z,930.82
2019-03-10T04:28:31.431Z,930.83
2019-03-10T04:29:31.372Z,930.84
2019-03-10T04:30:31.338Z,930.83
2019-03-10T04:31:31.278Z,930.82
2019-03-10T04:32:31.228Z,930.84
2019-03-10T04:33:31.196Z,930.82
2019-03-10T04:34:31.149Z,930.80
2019-03-10T04:35:31.098Z,930.80
2019-03-10T04:36:31.047Z,930.85
2019-03-10T04:37:31.003Z,930.88
2019-03-10T04:38:30.975Z,930.89
2019-03-10T04:39:30.917Z,930.94
2019-03-10T04:40:30.863Z,930.93
2019-03-10T04:41:30.840Z,930.96
2019-03-10T04:42:30.772Z,930.99
2019-03-10T04:43:30.741Z,931.00
2019-03-10T04:44:30.694Z,930.93
2019-03-10T04:45:30.649Z,930.99
2019-03-10T04:46:30.606Z,931.03
2019-03-10T04:47:30.574Z,931.01
2019-03-10T04:48:30.523Z,931.04
2019-03-10T04:49:30.467Z,931.08
2019-03-10T04:50:30.431Z,931.07
2019-03-10T04:51:30.372Z,931.06
2019-03-10T04:52:30.339Z,931.04
2019-03-10T04:53:30.294Z,930.99
2019-03-10T04:54:30.235Z,931.04
2019-03-10T04:55:30.204Z,930.97
2019-03-10T04:56:30.149Z,930.97
2019-03-10T04:57:30.103Z,930.92
2019-03-10T04:58:30.054Z,930.86
2019-03-10T04:59:30.008Z,930.83
2019-03-10T05:00:29.975Z,930.80
2019-03-10T05:01:29.921Z,930.87
2019-03-10T05:02:29.881Z,930.86
2019-03-10T05:03:29.817Z,930.87
2019-03-10T05:04:31.590Z,930.85
2019-03-10T05:05:29.741Z,930.87
2019-03-10T05:06:29.697Z,930.81
2019-03-10T05:07:29.635Z,930.75
2019-03-10T05:08:29.589Z,930.78
2019-03-10T05:09:29.557Z,930.75
2019-03-10T05:10:29.524Z,930.68
2019-03-10T05:11:29.453Z,930.72
2019-03-10T05:12:29.427Z,930.71
2019-03-10T05:13:29.386Z,930.67
2019-03-10T05:14:29.323Z,930.64
2019-03-10T05:15:29.280Z,930.62
2019-03-10T05:16:29.245Z,930.60
2019-03-10T05:17:29.187Z,930.57
2019-03-10T05:18:29.141Z,930.58
2019-03-10T05:19:29.095Z,930.59
2019-03-10T05:20:29.062Z,930.57
2019-03-10T05:21:28.995Z,930.57
2019-03-10T05:22:28.958Z,930.56
2019-03-10T05:23:28.904Z,930.58
2019-03-10T05:24:28.871Z,930.59
2019-03-10T05:25:28.812Z,930.58
2019-03-10T05:26:28.779Z,930.56
2019-03-10T05:27:28.743Z,930.60
2019-03-10T05:28:28.678Z,930.57
2019-03-10T05:29:28.642Z,930.63
2019-03-10T05:30:28.596Z,930.63
2019-03-10T05:31:28.538Z,930.61
2019-03-10T05:32:28.493Z,930.64
2019-03-10T05:33:28.456Z,930.63
2019-03-10T05:34:28.408Z,930.60
2019-03-10T05:35:28.376Z,930.58
2019-03-10T05:36:28.318Z,930.59
2019-03-10T05:37:28.272Z,930.57
2019-03-10T05:38:28.239Z,930.54
2019-03-10T05:39:28.185Z,930.53
2019-03-10T05:40:28.126Z,930.54
2019-03-10T05:41:28.089Z,930.52
2019-03-10T05:42:28.056Z,930.56
2019-03-10T05:43:27.999Z,930.57
2019-03-10T05:44:27.951Z,930.57
2019-03-10T05:45:27.910Z,930.59
2019-03-10T05:46:27.864Z,930.59
2019-03-10T05:47:27.806Z,930.57
2019-03-10T05:48:27.781Z,930.62
2019-03-10T05:49:27.722Z,930.57
2019-03-10T05:50:27.690Z,930.57
2019-03-10T05:51:27.637Z,930.58
2019-03-10T05:52:27.586Z,930.58
2019-03-10T05:53:27.533Z,930.60
2019-03-10T05:54:27.485Z,930.62
2019-03-10T05:55:27.461Z,930.64
2019-03-10T05:56:27.395Z,930.62
2019-03-10T05:57:27.377Z,930.60
2019-03-10T05:58:27.324Z,930.62
2019-03-10T05:59:27.270Z,930.66
2019-03-10T06:00:27.235Z,930.60
2019-03-10T06:01:27.171Z,930.65
2019-03-10T06:02:27.142Z,930.63
2019-03-10T06:03:27.095Z,930.59
2019-03-10T06:04:27.041Z,930.56
2019-03-10T06:05:26.982Z,930.70
2019-03-10T06:06:26.937Z,930.68
2019-03-10T06:07:26.890Z,930.68
2019-03-10T06:08:26.854Z,930.73
2019-03-10T06:09:26.820Z,930.75
2019-03-10T06:10:26.774Z,930.74
2019-03-10T06:11:26.707Z,930.71
2019-03-10T06:12:26.683Z,930.68
2019-03-10T06:13:26.687Z,930.68
2019-03-10T06:14:26.584Z,930.65
2019-03-10T06:15:26.546Z,930.61
2019-03-10T06:16:26.487Z,930.60
2019-03-10T06:17:26.451Z,930.61
2019-03-10T06:18:26.388Z,930.58
2019-03-10T06:19:26.350Z,930.58
2019-03-10T06:20:26.312Z,930.55
2019-03-10T06:21:26.254Z,930.58
2019-03-10T06:22:26.219Z,930.59
2019-03-10T06:23:26.173Z,930.59
2019-03-10T06:24:26.121Z,930.55
2019-03-10T06:25:26.090Z,930.51
2019-03-10T06:26:26.034Z,930.52
2019-03-10T06:27:25.988Z,930.54
2019-03-10T06:28:25.943Z,930.50
2019-03-10T06:29:25.903Z,930.50
2019-03-10T06:30:25.854Z,930.52
2019-03-10T06:31:25.801Z,930.50
2019-03-10T06:32:25.747Z,930.50
2019-03-10T06:33:25.726Z,930.51
2019-03-10T06:34:25.677Z,930.51
2019-03-10T06:35:25.622Z,930.52
2019-03-10T06:36:25.576Z,930.53
2019-03-10T06:37:25.531Z,930.51
2019-03-10T06:38:25.493Z,930.54
2019-03-10T06:39:25.439Z,930.54
2019-03-10T06:40:32.145Z,930.56
2019-03-10T06:41:25.334Z,930.52
2019-03-10T06:42:25.310Z,930.55
2019-03-10T06:43:25.255Z,930.59
2019-03-10T06:44:25.210Z,930.57
2019-03-10T06:45:25.158Z,930.58
2019-03-10T06:46:25.114Z,930.58
2019-03-10T06:47:25.059Z,930.58
2019-03-10T06:48:25.035Z,930.55
2019-03-10T06:49:24.971Z,930.54
2019-03-10T06:50:24.922Z,930.52
2019-03-10T06:51:24.876Z,930.53
2019-03-10T06:52:24.843Z,930.49
2019-03-10T06:53:24.785Z,930.47
2019-03-10T06:54:24.749Z,930.46
2019-03-10T06:55:24.704Z,930.42
2019-03-10T06:56:24.656Z,930.39
2019-03-10T06:57:24.615Z,930.35
2019-03-10T06:58:24.577Z,930.35
2019-03-10T06:59:24.524Z,930.30
2019-03-10T07:00:24.475Z,930.30
2019-03-10T07:01:24.418Z,930.32
2019-03-10T07:02:24.375Z,930.28
2019-03-10T07:03:24.342Z,930.30
2019-03-10T07:04:24.302Z,930.35
2019-03-10T07:05:24.243Z,930.34
2019-03-10T07:06:24.203Z,930.34
2019-03-10T07:07:24.156Z,930.34
2019-03-10T07:08:24.110Z,930.32
2019-03-10T07:09:24.059Z,930.30
2019-03-10T07:10:24.026Z,930.33
2019-03-10T07:11:23.975Z,930.31
2019-03-10T07:12:23.913Z,930.34
2019-03-10T07:13:23.888Z,930.37
2019-03-10T07:14:23.835Z,930.39
2019-03-10T07:15:23.775Z,930.41
2019-03-10T07:16:23.750Z,930.40
2019-03-10T07:17:23.705Z,930.47
2019-03-10T07:18:23.661Z,930.47
2019-03-10T07:19:23.593Z,930.45
2019-03-10T07:20:23.558Z,930.46
2019-03-10T07:21:23.512Z,930.43
2019-03-10T07:22:23.480Z,930.43
2019-03-10T07:23:23.416Z,930.42
2019-03-10T07:24:23.411Z,930.41
2019-03-10T07:25:23.324Z,930.43
2019-03-10T07:26:23.292Z,930.40
2019-03-10T07:27:23.232Z,930.40
2019-03-10T07:28:23.186Z,930.40
2019-03-10T07:29:23.140Z,930.48
2019-03-10T07:30:23.098Z,930.44
2019-03-10T07:31:23.052Z,930.47
2019-03-10T07:32:23.002Z,930.48
2019-03-10T07:33:22.971Z,930.51
2019-03-10T07:34:22.923Z,930.51
2019-03-10T07:35:22.877Z,930.47
2019-03-10T07:36:22.861Z,930.51
2019-03-10T07:37:22.772Z,930.54
2019-03-10T07:38:22.718Z,930.55
2019-03-10T07:39:22.688Z,930.57
2019-03-10T07:40:22.639Z,930.55
2019-03-10T07:41:22.589Z,930.56
2019-03-10T07:42:22.544Z,930.56
2019-03-10T07:43:22.489Z,930.55
2019-03-10T07:44:22.451Z,930.53
2019-03-10T07:45:22.419Z,930.55
2019-03-10T07:46:22.367Z,930.53
2019-03-10T07:47:22.313Z,930.49
2019-03-10T07:48:22.262Z,930.50
2019-03-10T07:49:22.235Z,930.51
2019-03-10T07:50:22.172Z,930.52
2019-03-10T07:51:22.143Z,930.48
2019-03-10T07:52:22.097Z,930.52
2019-03-10T07:53:22.029Z,930.52
2019-03-10T07:54:21.996Z,930.56
2019-03-10T07:55:21.959Z,930.54
2019-03-10T07:56:21.913Z,930.56
2019-03-10T07:57:21.856Z,930.53
2019-03-10T07:58:21.812Z,930.52
2019-03-10T07:59:21.764Z,930.52
2019-03-10T08:00:21.730Z,930.52
2019-03-10T08:01:21.671Z,930.52
2019-03-10T08:02:21.633Z,930.53
2019-03-10T08:03:21.579Z,930.57
2019-03-10T08:04:21.527Z,930.51
2019-03-10T08:05:21.480Z,930.55
2019-03-10T08:06:21.446Z,930.52
2019-03-10T08:07:21.387Z,930.51
2019-03-10T08:08:21.345Z,930.52
2019-03-10T08:09:21.305Z,930.48
2019-03-10T08:10:21.265Z,930.46
2019-03-10T08:11:21.203Z,930.47
2019-03-10T08:12:21.158Z,930.50
2019-03-10T08:13:21.121Z,930.51
2019-03-10T08:14:21.075Z,930.50
2019-03-10T08:15:21.020Z,930.51
2019-03-10T08:16:20.983Z,930.53
2019-03-10T08:17:20.952Z,930.49
2019-03-10T08:18:20.898Z,930.46
2019-03-10T08:19:20.858Z,930.49
2019-03-10T08:20:20.793Z,930.49
2019-03-10T08:21:20.769Z,930.48
2019-03-10T08:22:20.712Z,930.47
2019-03-10T08:23:20.668Z,930.45
2019-03-10T08:24:20.629Z,930.41
2019-03-10T08:25:20.565Z,930.42
2019-03-10T08:26:20.517Z,930.40
2019-03-10T08:27:20.494Z,930.43
2019-03-10T08:28:20.589Z,930.43
2019-03-10T08:29:20.394Z,930.43
2019-03-10T08:30:20.354Z,930.47
2019-03-10T08:31:20.308Z,930.51
2019-03-10T08:32:20.265Z,930.48
2019-03-10T08:33:20.208Z,930.53
2019-03-10T08:34:20.170Z,930.53
2019-03-10T08:35:20.112Z,930.51
2019-03-10T08:36:20.084Z,930.54
2019-03-10T08:37:20.025Z,930.57
2019-03-10T08:38:19.966Z,930.61
2019-03-10T08:39:19.920Z,930.58
2019-03-10T08:40:19.883Z,930.64
2019-03-10T08:41:19.843Z,930.65
2019-03-10T08:42:20.858Z,930.64
2019-03-10T08:43:19.752Z,930.67
2019-03-10T08:44:19.691Z,930.64
2019-03-10T08:45:19.667Z,930.63
2019-03-10T08:46:19.600Z,930.65
2019-03-10T08:47:19.566Z,930.68
2019-03-10T08:48:19.528Z,930.69
2019-03-10T08:49:19.484Z,930.70
2019-03-10T08:50:19.437Z,930.66
2019-03-10T08:51:19.383Z,930.69
2019-03-10T08:52:19.346Z,930.66
2019-03-10T08:53:19.278Z,930.66
2019-03-10T08:54:19.232Z,930.71
2019-03-10T08:55:19.186Z,930.72
2019-03-10T08:56:19.166Z,930.72
2019-03-10T08:57:19.112Z,930.78
2019-03-10T08:58:19.049Z,930.83
2019-03-10T08:59:19.012Z,930.90
2019-03-10T09:00:18.966Z,930.91
2019-03-10T09:01:18.935Z,930.94
2019-03-10T09:02:18.887Z,930.95
2019-03-10T09:03:18.829Z,930.95
2019-03-10T09:04:18.797Z,930.99
2019-03-10T09:05:18.741Z,930.98
2019-03-10T09:06:18.722Z,930.97
2019-03-10T09:07:18.646Z,930.94
2019-03-10T09:08:18.591Z,930.96
2019-03-10T09:09:18.559Z,930.95
2019-03-10T09:10:18.502Z,930.95
2019-03-10T09:11:18.462Z,930.89
2019-03-10T09:12:18.421Z,930.94
2019-03-10T09:13:18.375Z,930.96
2019-03-10T09:14:18.337Z,930.95
2019-03-10T09:15:18.283Z,930.95
2019-03-10T09:16:18.233Z,931.01
2019-03-10T09:17:18.192Z,931.00
2019-03-10T09:18:18.133Z,931.00
2019-03-10T09:19:18.093Z,931.05
2019-03-10T09:20:18.054Z,931.02
2019-03-10T09:21:18.017Z,931.06
2019-03-10T09:22:17.963Z,930.99
2019-03-10T09:23:17.915Z,930.99
2019-03-10T09:24:17.866Z,931.02
2019-03-10T09:25:17.821Z,931.06
2019-03-10T09:26:17.788Z,930.99
2019-03-10T09:27:17.736Z,931.01
2019-03-10T09:28:17.688Z,931.02
2019-03-10T09:29:17.651Z,931.02
2019-03-10T09:30:17.583Z,931.11
2019-03-10T09:31:17.559Z,931.06
2019-03-10T09:32:17.500Z,931.05
2019-03-10T09:33:17.459Z,931.04
2019-03-10T09:34:17.421Z,931.10
2019-03-10T09:35:17.363Z,931.10
2019-03-10T09:36:17.317Z,931.09
2019-03-10T09:37:17.284Z,931.11
2019-03-10T09:38:17.225Z,931.11
2019-03-10T09:39:17.184Z,931.13
2019-03-10T09:40:17.128Z,931.14
2019-03-10T09:41:17.080Z,931.14
2019-03-10T09:42:17.047Z,931.19
2019-03-10T09:43:17.000Z,931.19
2019-03-10T09:44:16.951Z,931.19
2019-03-10T09:45:16.896Z,931.22
2019-03-10T09:46:16.874Z,931.19
2019-03-10T09:47:16.813Z,931.22
2019-03-10T09:48:16.759Z,931.19
2019-03-10T09:49:16.714Z,931.21
2019-03-10T09:50:16.680Z,931.22
2019-03-10T09:51:16.622Z,931.24
2019-03-10T09:52:16.589Z,931.29
2019-03-10T09:53:16.556Z,931.30
2019-03-10T09:54:16.506Z,931.30
2019-03-10T09:55:16.460Z,931.28
2019-03-10T09:56:16.419Z,931.31
2019-03-10T09:57:16.378Z,931.33
2019-03-10T09:58:16.305Z,931.33
2019-03-10T09:59:16.269Z,931.33
2019-03-10T10:00:16.218Z,931.35
2019-03-10T10:01:16.173Z,931.32
2019-03-10T10:02:16.118Z,931.38
2019-03-10T10:03:16.073Z,931.42
2019-03-10T10:04:16.036Z,931.41
2019-03-10T10:05:15.990Z,931.46
2019-03-10T10:06:15.944Z,931.43
2019-03-10T10:07:15.915Z,931.43
2019-03-10T10:08:15.858Z,931.42
2019-03-10T10:09:15.821Z,931.40
2019-03-10T10:10:15.775Z,931.44
2019-03-10T10:11:15.716Z,931.40
2019-03-10T10:12:15.671Z,931.42
2019-03-10T10:13:15.625Z,931.41
2019-03-10T10:14:15.571Z,931.43
2019-03-10T10:15:15.539Z,931.44
2019-03-10T10:16:15.494Z,931.49
2019-03-10T10:17:15.455Z,931.46
2019-03-10T10:18:15.410Z,931.53
2019-03-10T10:19:15.343Z,931.49
2019-03-10T10:20:15.310Z,931.50
2019-03-10T10:21:15.263Z,931.52
2019-03-10T10:22:15.206Z,931.49
2019-03-10T10:23:15.169Z,931.51
2019-03-10T10:24:15.123Z,931.52
2019-03-10T10:25:15.091Z,931.46
2019-03-10T10:26:15.024Z,931.46
2019-03-10T10:27:14.978Z,931.50
2019-03-10T10:28:14.939Z,931.54
2019-03-10T10:29:14.920Z,931.53
2019-03-10T10:30:14.841Z,931.61
2019-03-10T10:31:14.796Z,931.62
2019-03-10T10:32:14.775Z,931.63
2019-03-10T10:33:14.718Z,931.60
2019-03-10T10:34:14.661Z,931.59
2019-03-10T10:35:14.614Z,931.61
2019-03-10T10:36:14.589Z,931.62
2019-03-10T10:37:14.532Z,931.55
2019-03-10T10:38:18.647Z,931.56
2019-03-10T10:39:14.440Z,931.59
2019-03-10T10:40:14.407Z,931.55
2019-03-10T10:41:14.359Z,931.59
2019-03-10T10:42:14.308Z,931.59
2019-03-10T10:43:14.272Z,931.60
2019-03-10T10:44:14.206Z,931.63
2019-03-10T10:45:14.172Z,931.58
2019-03-10T10:46:14.142Z,931.60
2019-03-10T10:47:14.068Z,931.61
2019-03-10T10:48:14.022Z,931.61
2019-03-10T10:49:13.976Z,931.68
2019-03-10T10:50:14.089Z,931.71
2019-03-10T10:51:13.901Z,931.78
2019-03-10T10:52:13.861Z,931.79
2019-03-10T10:53:13.821Z,931.82
2019-03-10T10:54:13.771Z,931.81
2019-03-10T10:55:13.704Z,931.87
2019-03-10T10:56:13.673Z,931.83
2019-03-10T10:57:13.617Z,931.93
2019-03-10T10:58:13.579Z,932.12
2019-03-10T10:59:13.530Z,935.22
2019-03-10T11:00:13.497Z,932.09
2019-03-10T11:01:13.444Z,932.63
2019-03-10T11:02:13.468Z,934.56
2019-03-10T11:03:13.355Z,932.74
2019-03-10T11:04:13.306Z,932.23
2019-03-10T11:05:13.261Z,932.25
2019-03-10T11:06:13.229Z,932.24
2019-03-10T11:07:13.172Z,932.27
2019-03-10T11:08:13.133Z,932.18
2019-03-10T11:09:13.091Z,932.22
2019-03-10T11:10:13.045Z,932.09
2019-03-10T11:11:12.996Z,932.10
2019-03-10T11:12:12.967Z,932.10
2019-03-10T11:13:12.909Z,932.02
2019-03-10T11:14:12.860Z,932.03
2019-03-10T11:15:12.813Z,932.16
2019-03-10T11:16:12.791Z,932.23
2019-03-10T11:17:12.738Z,932.22
2019-03-10T11:18:12.695Z,932.25
2019-03-10T11:19:12.647Z,932.25
2019-03-10T11:20:12.616Z,932.26
2019-03-10T11:21:12.552Z,932.23
2019-03-10T11:22:12.508Z,932.23
2019-03-10T11:23:12.477Z,932.21
2019-03-10T11:24:12.434Z,932.24
2019-03-10T11:25:12.377Z,932.16
2019-03-10T11:26:12.343Z,932.06
2019-03-10T11:27:12.303Z,932.04
2019-03-10T11:28:12.260Z,932.05
2019-03-10T11:29:12.212Z,932.07
2019-03-10T11:30:12.160Z,932.14
2019-03-10T11:31:14.022Z,932.18
2019-03-10T11:32:12.081Z,932.18
2019-03-10T11:33:12.043Z,932.15
2019-03-10T11:34:11.999Z,932.22
2019-03-10T11:35:11.964Z,932.20
2019-03-10T11:36:11.898Z,932.21
2019-03-10T11:37:11.855Z,932.20
2019-03-10T11:38:11.828Z,932.24
2019-03-10T11:39:11.775Z,932.22
2019-03-10T11:40:11.746Z,932.21
2019-03-10T11:41:11.679Z,932.25
2019-03-10T11:42:11.635Z,932.26
2019-03-10T11:43:11.599Z,932.30
2019-03-10T11:44:11.555Z,932.29
2019-03-10T11:45:11.502Z,932.27
2019-03-10T11:46:11.460Z,932.30
2019-03-10T11:47:11.436Z,932.29
2019-03-10T11:48:11.384Z,932.33
2019-03-10T11:49:11.334Z,932.35
2019-03-10T11:50:11.291Z,932.30
2019-03-10T11:51:11.250Z,932.33
2019-03-10T11:52:11.194Z,932.37
2019-03-10T11:53:19.090Z,932.36
2019-03-10T11:54:11.127Z,932.34
2019-03-10T11:55:11.190Z,932.38
2019-03-10T11:56:11.039Z,932.34
2019-03-10T11:57:10.995Z,932.40
2019-03-10T11:58:10.951Z,932.42
2019-03-10T11:59:10.894Z,932.37
2019-03-10T12:00:10.864Z,932.42
2019-03-10T12:01:10.819Z,932.39
2019-03-10T12:02:16.014Z,932.44
2019-03-10T12:03:10.710Z,932.39
2019-03-10T12:04:10.666Z,932.35
2019-03-10T12:05:10.643Z,932.38
2019-03-10T12:06:10.578Z,932.36
2019-03-10T12:07:10.534Z,932.37
2019-03-10T12:08:10.491Z,932.29
2019-03-10T12:09:10.455Z,932.30
2019-03-10T12:10:10.416Z,932.30
2019-03-10T12:11:10.373Z,932.31
2019-03-10T12:12:10.336Z,932.32
2019-03-10T12:13:10.292Z,932.34
2019-03-10T12:14:10.227Z,932.31
2019-03-10T12:15:10.192Z,932.36
2019-03-10T12:16:10.149Z,932.39
2019-03-10T12:17:10.109Z,932.46
2019-03-10T12:18:10.061Z,932.40
2019-03-10T12:19:10.017Z,932.41
2019-03-10T12:20:09.998Z,932.39
2019-03-10T12:21:09.929Z,932.37
2019-03-10T12:22:09.893Z,932.39
2019-03-10T12:23:09.842Z,932.35
2019-03-10T12:24:09.859Z,932.32
2019-03-10T12:25:09.747Z,932.35
2019-03-10T12:26:09.716Z,932.40
2019-03-10T12:27:09.660Z,932.43
2019-03-10T12:28:09.619Z,932.45