createdAt,value
2019-05-11T00:00:01.088Z,0.88
2019-05-11T00:05:01.253Z,0.74
2019-05-11T00:10:01.445Z,0.68
2019-05-11T00:15:01.140Z,0.89
2019-05-11T00:20:01.581Z,0.11
2019-05-11T00:25:01.118Z,0.21
2019-05-11T00:30:01.156Z,0.00
2019-05-11T00:35:01.508Z,0.16
2019-05-11T00:40:13.936Z,0.00
2019-05-11T00:45:01.180Z,0.00
2019-05-11T00:50:01.484Z,0.00
2019-05-11T00:55:01.218Z,0.00
2019-05-11T01:00:01.180Z,0.20
2019-05-11T01:05:01.375Z,0.00
2019-05-11T01:10:01.123Z,0.38
2019-05-11T01:15:01.153Z,0.03
2019-05-11T01:20:01.213Z,0.00
2019-05-11T01:25:01.453Z,0.86
2019-05-11T01:30:01.201Z,0.79
2019-05-11T01:35:01.252Z,0.33
2019-05-11T01:40:01.131Z,0.00
2019-05-11T01:45:01.175Z,0.00
2019-05-11T01:50:01.464Z,0.00
2019-05-11T01:55:01.131Z,0.00
2019-05-11T02:00:01.138Z,0.00
2019-05-11T02:05:01.405Z,0.12
2019-05-11T02:10:01.150Z,0.00
2019-05-11T02:15:01.127Z,0.00
2019-05-11T02:20:01.137Z,0.31
2019-05-11T02:25:01.141Z,0.71
2019-05-11T02:30:01.117Z,0.30
2019-05-11T02:35:01.555Z,0.17
2019-05-11T02:40:01.470Z,0.00
2019-05-11T02:45:01.131Z,0.00
2019-05-11T02:50:01.117Z,0.00
2019-05-11T02:55:01.652Z,0.00
2019-05-11T03:00:01.462Z,0.00
2019-05-11T03:05:01.478Z,0.80
2019-05-11T03:10:01.551Z,0.02
2019-05-11T03:15:01.490Z,0.35
2019-05-11T03:20:01.156Z,0.12
2019-05-11T03:25:01.146Z,0.06
2019-05-11T03:30:02.072Z,0.16
2019-05-11T03:35:01.544Z,0.91
2019-05-11T03:40:01.567Z,0.17
2019-05-11T03:45:01.132Z,0.00
2019-05-11T03:50:01.154Z,0.00
2019-05-11T03:55:01.129Z,0.00
2019-05-11T04:00:01.617Z,0.00
2019-05-11T04:05:01.166Z,0.12
2019-05-11T04:10:01.158Z,0.42
2019-05-11T04:15:01.118Z,0.29
2019-05-11T04:20:01.117Z,0.23
2019-05-11T04:25:01.191Z,1.03
2019-05-11T04:30:01.135Z,0.21
2019-05-11T04:35:01.128Z,0.00
2019-05-11T04:40:05.249Z,0.00
2019-05-11T04:45:01.306Z,0.00
2019-05-11T04:50:01.489Z,0.06
2019-05-11T04:55:01.486Z,0.01
2019-05-11T05:00:01.184Z,0.19
2019-05-11T05:05:01.513Z,0.43
2019-05-11T05:10:01.839Z,0.32
2019-05-11T05:15:01.189Z,0.48
2019-05-11T05:20:01.204Z,0.10
2019-05-11T05:25:01.173Z,0.25
2019-05-11T05:30:01.207Z,0.44
2019-05-11T05:35:01.523Z,0.56
2019-05-11T05:40:01.238Z,0.57
2019-05-11T05:45:01.663Z,1.16
2019-05-11T05:50:01.154Z,0.76
2019-05-11T05:55:01.575Z,0.65
2019-05-11T06:00:01.432Z,0.60
2019-05-11T06:05:01.586Z,0.57
2019-05-11T06:10:01.136Z,0.90
2019-05-11T06:15:01.190Z,0.06
2019-05-11T06:20:01.234Z,0.02
2019-05-11T06:25:01.128Z,0.14
2019-05-11T06:30:01.166Z,0.51
2019-05-11T06:35:01.168Z,0.71
2019-05-11T06:40:01.132Z,0.85
2019-05-11T06:45:01.127Z,0.34
2019-05-11T06:50:01.148Z,0.28
2019-05-11T06:55:01.637Z,0.38
2019-05-11T07:00:01.138Z,0.49
2019-05-11T07:05:01.115Z,0.56
2019-05-11T07:10:01.126Z,1.09
2019-05-11T07:15:01.152Z,0.57
2019-05-11T07:20:01.426Z,0.48
2019-05-11T07:25:01.139Z,1.28
2019-05-11T07:30:01.429Z,2.64
2019-05-11T07:35:01.140Z,3.52
2019-05-11T07:40:01.096Z,3.32
2019-05-11T07:45:01.159Z,1.79
2019-05-11T07:50:01.555Z,1.31
2019-05-11T07:55:01.438Z,0.61
2019-05-11T08:00:01.645Z,1.81
2019-05-11T08:05:01.133Z,1.47
2019-05-11T08:10:01.705Z,1.31
2019-05-11T08:15:08.700Z,1.68
2019-05-11T08:20:01.169Z,1.83
2019-05-11T08:25:01.324Z,1.77
2019-05-11T08:30:01.119Z,2.10
2019-05-11T08:35:01.056Z,2.42
2019-05-11T08:40:01.107Z,2.65
2019-05-11T08:45:16.199Z,1.76
2019-05-11T08:50:01.214Z,3.63
2019-05-11T08:55:01.101Z,3.80
2019-05-11T09:00:01.161Z,2.99
2019-05-11T09:05:01.053Z,2.68
2019-05-11T09:10:01.106Z,2.91
2019-05-11T09:15:01.073Z,2.69
2019-05-11T09:20:01.083Z,2.98
2019-05-11T09:25:01.093Z,3.07
2019-05-11T09:30:01.092Z,4.33
2019-05-11T09:35:01.150Z,2.81
2019-05-11T09:40:01.135Z,2.91
2019-05-11T09:45:01.113Z,2.96
2019-05-11T09:50:01.099Z,2.04
2019-05-11T09:55:01.592Z,2.35
2019-05-11T10:00:01.246Z,2.44
2019-05-11T10:05:01.133Z,3.00
2019-05-11T10:10:01.326Z,3.81
2019-05-11T10:15:01.112Z,3.92
2019-05-11T10:20:01.164Z,3.74
2019-05-11T10:25:01.112Z,3.39
2019-05-11T10:30:01.107Z,3.04
2019-05-11T10:35:01.091Z,3.78
2019-05-11T10:40:01.104Z,3.15
2019-05-11T10:45:01.344Z,3.55
2019-05-11T10:50:01.082Z,2.91
2019-05-11T10:55:01.318Z,4.33
2019-05-11T11:00:01.152Z,4.49
2019-05-11T11:05:01.378Z,2.16
2019-05-11T11:10:01.058Z,3.38
2019-05-11T11:15:01.092Z,4.31
2019-05-11T11:20:01.396Z,2.76
2019-05-11T11:25:01.098Z,2.62
2019-05-11T11:30:01.146Z,2.64
2019-05-11T11:35:01.339Z,3.40
2019-05-11T11:40:01.102Z,3.75
2019-05-11T11:45:01.083Z,2.56
2019-05-11T11:50:01.081Z,2.79
2019-05-11T11:55:01.102Z,2.62
2019-05-11T12:00:01.390Z,3.19
2019-05-11T12:05:01.104Z,3.10
2019-05-11T12:10:01.096Z,3.34
2019-05-11T12:15:01.399Z,2.54
2019-05-11T12:20:01.060Z,2.09
2019-05-11T12:25:01.096Z,3.17
2019-05-11T12:30:01.448Z,2.06
2019-05-11T12:35:01.077Z,3.65
2019-05-11T12:40:01.237Z,2.24
2019-05-11T12:45:01.088Z,3.40
2019-05-11T12:50:01.463Z,4.11
2019-05-11T12:55:01.059Z,3.01
2019-05-11T13:00:01.408Z,2.39
2019-05-11T13:05:01.104Z,2.80
2019-05-11T13:10:01.462Z,1.48
2019-05-11T13:15:01.512Z,2.89
2019-05-11T13:20:01.083Z,3.63
2019-05-11T13:25:01.533Z,1.96
2019-05-11T13:30:01.140Z,2.19
2019-05-11T13:35:01.078Z,2.15
2019-05-11T13:40:01.468Z,2.75
2019-05-11T13:45:01.079Z,2.27
2019-05-11T13:50:01.391Z,1.55
2019-05-11T13:55:01.120Z,1.37
2019-05-11T14:00:01.098Z,2.01
2019-05-11T14:05:01.378Z,2.86
2019-05-11T14:10:01.068Z,1.59
2019-05-11T14:15:01.062Z,2.95
2019-05-11T14:20:01.119Z,1.81
2019-05-11T14:25:01.072Z,0.83
2019-05-11T14:30:04.063Z,1.79
2019-05-11T14:35:01.089Z,1.47
2019-05-11T14:40:01.082Z,1.99
2019-05-11T14:45:01.216Z,1.57
2019-05-11T14:50:01.081Z,2.25
2019-05-11T14:55:01.073Z,2.12
2019-05-11T15:00:01.109Z,3.75
2019-05-11T15:05:01.054Z,1.94
2019-05-11T15:10:01.075Z,1.82
2019-05-11T15:15:01.427Z,2.24
2019-05-11T15:20:01.749Z,1.96
2019-05-11T15:25:01.089Z,2.16
2019-05-11T15:35:01.054Z,4.46
