createdAt,value
2017-12-04T00:01:37.563Z,102261.84
2017-12-04T00:03:40.862Z,102264.05
2017-12-04T00:05:44.207Z,102261.35
2017-12-04T00:07:47.448Z,102263.20
2017-12-04T00:09:50.780Z,102265.41
2017-12-04T00:11:54.076Z,102265.41
2017-12-04T00:13:57.385Z,102267.67
2017-12-04T00:16:00.709Z,102269.45
2017-12-04T00:18:04.034Z,102269.45
2017-12-04T00:20:07.307Z,102268.59
2017-12-04T00:22:10.712Z,102268.59
2017-12-04T00:24:14.008Z,102267.25
2017-12-04T00:26:17.632Z,102270.37
2017-12-04T00:28:21.087Z,102276.20
2017-12-04T00:30:24.374Z,102272.64
2017-12-04T00:32:27.690Z,102271.72
2017-12-04T00:34:31.000Z,102270.87
2017-12-04T00:36:34.430Z,102274.42
2017-12-04T00:38:37.748Z,102269.95
2017-12-04T00:40:41.136Z,102271.72
2017-12-04T00:42:44.578Z,102274.91
2017-12-04T00:44:47.853Z,102278.54
2017-12-04T00:46:51.165Z,102279.47
2017-12-04T00:48:54.549Z,102276.27
2017-12-04T00:50:57.862Z,102278.54
2017-12-04T00:53:01.212Z,102268.23
2017-12-04T00:55:04.623Z,102270.87
2017-12-04T00:57:07.909Z,102269.09
2017-12-04T00:59:11.226Z,102271.80
2017-12-04T01:01:14.537Z,102282.59
2017-12-04T01:03:17.986Z,102275.84
2017-12-04T01:05:21.420Z,102264.61
2017-12-04T01:07:24.808Z,102271.80
2017-12-04T01:09:28.117Z,102269.59
2017-12-04T01:11:31.437Z,102268.17
2017-12-04T01:13:34.746Z,102270.02
2017-12-04T01:15:39.513Z,102267.74
2017-12-04T01:17:42.843Z,102269.16
2017-12-04T01:19:46.202Z,102271.86
2017-12-04T01:21:49.532Z,102275.41
2017-12-04T01:23:52.843Z,102270.44
2017-12-04T01:25:56.145Z,102273.14
2017-12-04T01:27:59.438Z,102278.11
2017-12-04T01:30:02.783Z,102287.98
2017-12-04T01:32:06.077Z,102295.66
2017-12-04T01:34:09.378Z,102290.19
2017-12-04T01:36:12.718Z,102293.38
2017-12-04T01:38:16.056Z,102297.00
2017-12-04T01:40:19.421Z,102289.34
2017-12-04T01:42:22.801Z,102289.77
2017-12-04T01:44:26.229Z,102295.16
2017-12-04T01:46:29.524Z,102302.83
2017-12-04T01:48:32.892Z,102297.92
2017-12-04T01:50:36.232Z,102299.64
2017-12-04T01:52:39.523Z,102305.10
2017-12-04T01:54:42.876Z,102305.10
2017-12-04T01:56:46.187Z,102301.48
2017-12-04T01:58:49.528Z,102298.36
2017-12-04T02:00:52.918Z,102304.61
2017-12-04T02:02:56.253Z,102306.95
2017-12-04T02:04:59.635Z,102304.61
2017-12-04T02:07:03.026Z,102297.00
2017-12-04T02:09:06.314Z,102305.53
2017-12-04T02:11:09.651Z,102305.03
2017-12-04T02:13:13.098Z,102303.75
2017-12-04T02:15:16.396Z,102302.41
2017-12-04T02:17:19.684Z,102308.23
2017-12-04T02:19:23.049Z,102308.23
2017-12-04T02:21:26.435Z,102305.95
2017-12-04T02:23:29.769Z,102314.13
2017-12-04T02:25:33.149Z,102309.16
2017-12-04T02:27:36.493Z,102309.25
2017-12-04T02:29:39.784Z,102303.33
2017-12-04T02:31:43.161Z,102310.08
2017-12-04T02:33:46.457Z,102306.03
2017-12-04T02:35:49.755Z,102298.85
2017-12-04T02:37:53.082Z,102301.55
2017-12-04T02:39:56.578Z,102302.51
2017-12-04T02:41:59.849Z,102300.20
2017-12-04T02:44:03.196Z,102302.90
2017-12-04T02:46:06.504Z,102298.85
2017-12-04T02:48:09.811Z,102290.26
2017-12-04T02:50:13.128Z,102294.73
2017-12-04T02:52:16.422Z,102295.23
2017-12-04T02:54:19.782Z,102285.78
2017-12-04T02:56:23.199Z,102281.84
2017-12-04T02:58:26.544Z,102289.41
2017-12-04T03:00:29.881Z,102279.95
2017-12-04T03:02:33.276Z,102293.45
2017-12-04T03:04:36.584Z,102293.06
2017-12-04T03:06:39.880Z,102293.06
2017-12-04T03:08:43.212Z,102288.91
2017-12-04T03:10:46.532Z,102283.61
2017-12-04T03:12:49.812Z,102284.44
2017-12-04T03:14:53.154Z,102283.08
2017-12-04T03:16:56.605Z,102290.75
2017-12-04T03:19:00.001Z,102288.58
2017-12-04T03:21:03.360Z,102296.51
2017-12-04T03:23:06.677Z,102300.13
2017-12-04T03:25:10.009Z,102288.91
2017-12-04T03:27:13.464Z,102292.53
2017-12-04T03:29:16.739Z,102294.73
2017-12-04T03:31:20.060Z,102300.63
2017-12-04T03:33:23.376Z,102306.03
2017-12-04T03:35:26.722Z,102307.38
2017-12-04T03:37:30.017Z,102308.30
2017-12-04T03:39:33.347Z,102307.48
2017-12-04T03:41:36.832Z,102305.59
2017-12-04T03:43:40.140Z,102303.33
2017-12-04T03:45:43.476Z,102308.30
2017-12-04T03:47:46.794Z,102314.55
2017-12-04T03:49:50.200Z,102311.00
2017-12-04T03:51:53.525Z,102315.58
2017-12-04T03:53:56.819Z,102316.83
2017-12-04T03:56:00.130Z,102314.66
2017-12-04T03:58:03.448Z,102301.55
2017-12-04T04:00:06.807Z,102306.95
2017-12-04T04:02:10.181Z,102304.18
2017-12-04T04:04:13.593Z,102309.25
2017-12-04T04:06:17.083Z,102303.00
2017-12-04T04:08:20.379Z,102301.66
2017-12-04T04:10:23.695Z,102300.73
2017-12-04T04:12:27.058Z,102298.03
2017-12-04T04:14:30.380Z,102302.08
2017-12-04T04:16:33.737Z,102302.08
2017-12-04T04:18:37.055Z,102308.83
2017-12-04T04:20:40.368Z,102307.55
2017-12-04T04:22:43.745Z,102306.12
2017-12-04T04:24:47.057Z,102305.70
2017-12-04T04:26:50.354Z,102305.70
2017-12-04T04:28:53.959Z,102304.35
2017-12-04T04:30:57.234Z,102302.15
2017-12-04T04:33:00.587Z,102307.12
2017-12-04T04:35:04.058Z,102306.69
2017-12-04T04:37:07.363Z,102310.67
2017-12-04T04:39:10.743Z,102307.55
2017-12-04T04:41:14.079Z,102305.34
2017-12-04T04:43:17.626Z,102308.97
2017-12-04T04:45:20.917Z,102312.59
2017-12-04T04:47:24.235Z,102317.06
2017-12-04T04:49:27.548Z,102322.89
2017-12-04T04:51:30.890Z,102323.31
2017-12-04T04:53:34.227Z,102321.18
2017-12-04T04:55:37.556Z,102318.91
2017-12-04T04:57:40.850Z,102320.75
2017-12-04T04:59:44.183Z,102321.18
2017-12-04T05:01:47.512Z,102321.61
2017-12-04T05:03:50.868Z,102322.10
2017-12-04T05:05:54.184Z,102318.48
2017-12-04T05:07:57.524Z,102315.78
2017-12-04T05:10:00.813Z,102320.75
2017-12-04T05:12:04.165Z,102326.58
2017-12-04T05:14:07.464Z,102323.45
2017-12-04T05:16:10.801Z,102317.63
2017-12-04T05:18:14.198Z,102316.28
2017-12-04T05:20:17.550Z,102318.05
2017-12-04T05:22:20.941Z,102320.33
2017-12-04T05:24:24.257Z,102318.98
2017-12-04T05:26:27.568Z,102315.45
2017-12-04T05:28:31.015Z,102317.63
2017-12-04T05:30:34.320Z,102325.66
2017-12-04T05:32:37.636Z,102327.07
2017-12-04T05:34:40.926Z,102331.55
2017-12-04T05:36:44.284Z,102335.59
2017-12-04T05:38:47.771Z,102340.07
2017-12-04T05:40:51.100Z,102340.07
2017-12-04T05:42:54.467Z,102337.47
2017-12-04T05:44:57.800Z,102336.13
2017-12-04T05:47:01.136Z,102331.55
2017-12-04T05:49:04.626Z,102326.16
2017-12-04T05:51:08.032Z,102333.82
2017-12-04T05:53:11.376Z,102332.08
2017-12-04T05:55:14.756Z,102341.92
2017-12-04T05:57:18.150Z,102336.13
2017-12-04T05:59:21.420Z,102341.09
2017-12-04T06:01:24.781Z,102337.47
2017-12-04T06:03:28.095Z,102342.94
2017-12-04T06:05:31.418Z,102346.50
2017-12-04T06:07:34.785Z,102351.47
2017-12-04T06:09:38.071Z,102351.47
2017-12-04T06:11:41.356Z,102350.55
2017-12-04T06:13:44.671Z,102352.32
2017-12-04T06:15:48.037Z,102360.48
2017-12-04T06:17:51.496Z,102365.81
2017-12-04T06:19:54.823Z,102368.58
2017-12-04T06:21:58.113Z,102367.23
2017-12-04T06:24:01.416Z,102369.44
2017-12-04T06:26:04.743Z,102367.66
2017-12-04T06:28:08.149Z,102369.93
2017-12-04T06:30:11.441Z,102366.80
2017-12-04T06:32:14.796Z,102368.09
2017-12-04T06:34:18.167Z,102374.47
2017-12-04T06:36:21.448Z,102374.90
2017-12-04T06:38:24.807Z,102378.95
2017-12-04T06:40:28.113Z,102378.95
2017-12-04T06:42:31.434Z,102383.06
2017-12-04T06:44:34.764Z,102382.57
2017-12-04T06:46:38.264Z,102383.92
2017-12-04T06:48:41.558Z,102385.27
2017-12-04T06:50:44.933Z,102392.45
2017-12-04T06:52:48.304Z,102393.80
2017-12-04T06:54:51.592Z,102399.62
2017-12-04T06:56:54.909Z,102401.89
2017-12-04T06:58:58.310Z,102406.86
2017-12-04T07:01:01.620Z,102406.86
2017-12-04T07:03:05.109Z,102412.69
2017-12-04T07:05:08.435Z,102411.83
2017-12-04T07:07:11.873Z,102413.97
2017-12-04T07:09:15.215Z,102411.27
2017-12-04T07:11:18.560Z,102413.97
2017-12-04T07:13:21.848Z,102413.97
2017-12-04T07:15:25.170Z,102406.30
2017-12-04T07:17:28.480Z,102413.44
2017-12-04T07:19:31.814Z,102424.17
2017-12-04T07:21:35.177Z,102420.55
2017-12-04T07:23:38.556Z,102424.95
2017-12-04T07:25:41.995Z,102429.37
2017-12-04T07:27:45.288Z,102430.55
2017-12-04T07:29:48.627Z,102433.61
2017-12-04T07:31:51.940Z,102435.15
2017-12-04T07:33:55.411Z,102435.02
2017-12-04T07:35:58.732Z,102443.80
2017-12-04T07:38:02.080Z,102453.02
2017-12-04T07:40:05.392Z,102443.42
2017-12-04T07:42:08.713Z,102453.92
2017-12-04T07:44:12.016Z,102450.56
2017-12-04T07:46:15.396Z,102449.01
2017-12-04T07:48:18.897Z,102448.80
2017-12-04T07:50:22.197Z,102444.16
2017-12-04T07:52:25.672Z,102451.98
2017-12-04T07:54:28.980Z,102456.30
2017-12-04T07:56:32.291Z,102454.28
2017-12-04T07:58:35.671Z,102442.91
2017-12-04T08:00:39.046Z,102449.42
2017-12-04T08:02:42.319Z,102457.39
2017-12-04T08:04:45.667Z,102468.03
2017-12-04T08:06:49.006Z,102479.98
2017-12-04T08:08:52.285Z,102470.84
2017-12-04T08:10:55.592Z,102478.32
2017-12-04T08:13:00.348Z,102479.50
2017-12-04T08:15:03.804Z,102483.84
2017-12-04T08:17:07.096Z,102484.59
2017-12-04T08:19:10.396Z,102483.11
2017-12-04T08:21:13.716Z,102486.06
2017-12-04T08:23:17.079Z,102475.98
2017-12-04T08:25:20.455Z,102472.19
2017-12-04T08:27:23.728Z,102467.50
2017-12-04T08:29:29.043Z,102465.48
2017-12-04T08:31:32.346Z,102469.53
2017-12-04T08:33:35.761Z,102467.63
2017-12-04T08:35:39.256Z,102467.52
2017-12-04T08:37:42.549Z,102481.02
2017-12-04T08:39:45.864Z,102470.75
2017-12-04T08:41:49.192Z,102470.58
2017-12-04T08:43:52.625Z,102468.30
2017-12-04T08:45:55.985Z,102476.41
2017-12-04T08:47:59.606Z,102484.52
2017-12-04T08:50:03.044Z,102487.64
2017-12-04T08:52:06.343Z,102489.85
2017-12-04T08:54:09.704Z,102495.58
2017-12-04T08:56:13.107Z,102494.16
2017-12-04T08:58:16.437Z,102494.59
2017-12-04T09:00:19.776Z,102501.77
2017-12-04T09:02:23.191Z,102498.93
2017-12-04T09:04:26.538Z,102500.18
2017-12-04T09:06:29.864Z,102503.66
2017-12-04T09:08:33.165Z,102502.74
2017-12-04T09:10:36.449Z,102504.35
2017-12-04T09:12:39.764Z,102510.61
2017-12-04T09:14:43.495Z,102518.66
2017-12-04T09:16:46.827Z,102514.09
2017-12-04T09:18:50.175Z,102513.50
2017-12-04T09:20:53.574Z,102520.12
2017-12-04T09:22:56.892Z,102524.43
2017-12-04T09:25:00.244Z,102520.67
2017-12-04T09:27:03.548Z,102522.20
2017-12-04T09:29:06.849Z,102521.78
2017-12-04T09:31:10.165Z,102522.99
2017-12-04T09:33:13.484Z,102522.39
2017-12-04T09:35:16.804Z,102526.38
2017-12-04T09:37:20.247Z,102530.72
2017-12-04T09:39:23.581Z,102534.18
2017-12-04T09:41:26.912Z,102534.54
2017-12-04T09:43:30.380Z,102545.70
2017-12-04T09:45:33.758Z,102541.91
2017-12-04T09:47:37.169Z,102544.19
2017-12-04T09:49:40.586Z,102544.48
2017-12-04T09:51:44.234Z,102541.17
2017-12-04T09:53:47.527Z,102546.94
2017-12-04T09:55:50.868Z,102535.03
2017-12-04T09:57:54.424Z,102534.60
2017-12-04T09:59:57.810Z,102535.34
2017-12-04T10:02:02.022Z,102546.59
2017-12-04T10:04:05.421Z,102549.13
2017-12-04T10:06:08.737Z,102555.74
2017-12-04T10:08:12.134Z,102560.12
2017-12-04T10:10:15.482Z,102563.19
2017-12-04T10:12:18.807Z,102560.91
2017-12-04T10:14:22.140Z,102559.48
2017-12-04T10:16:25.451Z,102556.29
2017-12-04T10:18:30.175Z,102557.54
2017-12-04T10:20:33.581Z,102554.77
2017-12-04T10:22:36.908Z,102551.92
2017-12-04T10:24:40.209Z,102559.54
2017-12-04T10:26:43.520Z,102561.64
2017-12-04T10:28:47.045Z,102549.05
2017-12-04T10:30:50.355Z,102556.59
2017-12-04T10:32:53.712Z,102565.98
2017-12-04T10:34:57.106Z,102563.19
2017-12-04T10:37:00.445Z,102558.56
2017-12-04T10:39:03.765Z,102568.81
2017-12-04T10:41:07.060Z,102560.20
2017-12-04T10:43:10.469Z,102567.36
2017-12-04T10:45:13.783Z,102560.95
2017-12-04T10:47:17.150Z,102573.05
2017-12-04T10:49:20.535Z,102572.13
2017-12-04T10:51:23.839Z,102563.52
2017-12-04T10:53:27.220Z,102573.73
2017-12-04T10:55:30.717Z,102574.09
2017-12-04T10:57:34.037Z,102574.95
2017-12-04T10:59:37.443Z,102579.43
2017-12-04T11:01:40.739Z,102582.56
2017-12-04T11:03:44.043Z,102576.13
2017-12-04T11:05:47.340Z,102572.42
2017-12-04T11:07:50.697Z,102573.21
2017-12-04T11:09:54.047Z,102573.11
2017-12-04T11:11:57.348Z,102571.27
2017-12-04T11:14:00.662Z,102568.91
2017-12-04T11:16:04.024Z,102566.14
2017-12-04T11:18:07.413Z,102561.66
2017-12-04T11:20:10.703Z,102566.64
2017-12-04T11:22:14.030Z,102565.64
2017-12-04T11:24:17.345Z,102565.97
2017-12-04T11:26:20.665Z,102573.08
2017-12-04T11:28:24.267Z,102571.23
2017-12-04T11:30:27.795Z,102573.02
2017-12-04T11:32:31.255Z,102571.98
2017-12-04T11:34:34.646Z,102577.40
2017-12-04T11:36:37.948Z,102578.19
2017-12-04T11:38:41.271Z,102584.95
2017-12-04T11:40:44.611Z,102584.52
2017-12-04T11:42:47.964Z,102584.52
2017-12-04T11:44:51.267Z,102582.67
2017-12-04T11:46:54.585Z,102589.36
2017-12-04T11:48:57.888Z,102592.49
2017-12-04T11:51:01.252Z,102594.34
2017-12-04T11:53:04.589Z,102584.45
2017-12-04T11:55:08.262Z,102581.74
2017-12-04T11:57:11.605Z,102584.88
2017-12-04T11:59:14.982Z,102588.44
2017-12-04T12:01:18.331Z,102588.86
2017-12-04T12:03:21.648Z,102584.70
2017-12-04T12:05:24.969Z,102582.53
2017-12-04T12:07:28.266Z,102580.64
2017-12-04T12:09:31.640Z,102590.05
2017-12-04T12:11:34.995Z,102583.78
2017-12-04T12:13:38.279Z,102588.69
2017-12-04T12:15:41.573Z,102597.66
2017-12-04T12:17:44.957Z,102594.53
2017-12-04T12:19:48.236Z,102589.97
2017-12-04T12:21:51.592Z,102590.40
2017-12-04T12:23:54.936Z,102581.86
2017-12-04T12:25:58.315Z,102585.48
2017-12-04T12:28:01.694Z,102584.49
2017-12-04T12:30:04.997Z,102587.20
2017-12-04T12:32:08.325Z,102587.27
2017-12-04T12:34:11.640Z,102582.71
2017-12-04T12:36:14.973Z,102589.48
2017-12-04T12:38:18.268Z,102584.98
2017-12-04T12:40:21.575Z,102592.61
2017-12-04T12:42:24.877Z,102582.64
2017-12-04T12:44:28.180Z,102576.80
2017-12-04T12:46:31.515Z,102582.22
2017-12-04T12:48:34.984Z,102580.76
2017-12-04T12:50:38.340Z,102577.62
2017-12-04T12:52:41.699Z,102578.98
2017-12-04T12:54:45.135Z,102573.17
2017-12-04T12:56:48.694Z,102571.82
2017-12-04T12:58:51.995Z,102574.42
2017-12-04T13:00:55.345Z,102569.94
2017-12-04T13:02:58.647Z,102576.27
2017-12-04T13:05:01.944Z,102574.00
2017-12-04T13:07:05.336Z,102576.70
2017-12-04T13:09:08.628Z,102582.11
2017-12-04T13:11:12.018Z,102578.48
2017-12-04T13:13:15.344Z,102580.26
2017-12-04T13:15:18.679Z,102579.83
2017-12-04T13:17:22.032Z,102581.61
2017-12-04T13:19:25.377Z,102583.82
2017-12-04T13:21:28.679Z,102580.26
2017-12-04T13:23:32.880Z,102584.32
2017-12-04T13:25:36.392Z,102582.54
2017-12-04T13:27:39.752Z,102586.59
2017-12-04T13:29:43.091Z,102582.97
2017-12-04T13:31:46.443Z,102584.75
2017-12-04T13:34:01.553Z,102576.70
2017-12-04T13:36:16.881Z,102574.92
2017-12-04T13:38:20.262Z,102570.47
2017-12-04T13:40:23.665Z,102568.27
2017-12-04T13:42:26.936Z,102561.50
2017-12-04T13:44:30.379Z,102566.91
2017-12-04T13:46:33.653Z,102565.13
2017-12-04T13:48:36.970Z,102566.41
2017-12-04T13:50:40.308Z,102575.34
2017-12-04T13:52:43.812Z,102573.17
2017-12-04T13:54:47.160Z,102569.52
2017-12-04T13:56:50.654Z,102579.41
2017-12-04T13:58:53.938Z,102570.04
2017-12-04T14:00:57.312Z,102569.94
2017-12-04T14:03:00.646Z,102572.64
2017-12-04T14:05:04.063Z,102573.17
2017-12-04T14:07:07.416Z,102576.70
2017-12-04T14:09:10.748Z,102579.83
2017-12-04T14:11:14.082Z,102589.30
2017-12-04T14:13:17.523Z,102587.52
2017-12-04T14:15:20.856Z,102587.09
2017-12-04T14:17:25.492Z,102590.76
2017-12-04T14:19:28.854Z,102596.17
2017-12-04T14:21:32.176Z,102600.13
2017-12-04T14:23:35.576Z,102607.24
2017-12-04T14:25:39.000Z,102608.17
2017-12-04T14:27:42.392Z,102610.45
2017-12-04T14:29:45.680Z,102617.21
2017-12-04T14:31:48.972Z,102624.40
2017-12-04T14:33:52.357Z,102617.14
2017-12-04T14:35:55.753Z,102618.92
2017-12-04T14:37:59.147Z,102624.83
2017-12-04T14:40:02.472Z,102630.17
2017-12-04T14:42:05.769Z,102635.16
2017-12-04T14:44:09.105Z,102644.63
2017-12-04T14:46:14.020Z,102638.78
2017-12-04T14:48:17.650Z,102641.06
2017-12-04T14:50:20.940Z,102644.69
2017-12-04T14:52:24.271Z,102642.05
2017-12-04T14:54:27.611Z,102645.62
2017-12-04T14:56:30.940Z,102652.19
2017-12-04T14:58:34.368Z,102650.98
2017-12-04T15:00:37.788Z,102653.36
2017-12-04T15:02:41.149Z,102647.09
2017-12-04T15:04:45.312Z,102649.51
2017-12-04T15:06:48.781Z,102649.18
2017-12-04T15:08:52.174Z,102643.84
2017-12-04T15:10:55.565Z,102647.47
2017-12-04T15:12:58.959Z,102646.69
2017-12-04T15:15:02.289Z,102653.98
2017-12-04T15:17:05.880Z,102654.47
2017-12-04T15:19:09.235Z,102652.77
2017-12-04T15:21:12.627Z,102658.67
2017-12-04T15:23:15.949Z,102665.92
2017-12-04T15:25:19.242Z,102665.60
2017-12-04T15:27:22.540Z,102667.95
2017-12-04T15:29:25.991Z,102668.80
2017-12-04T15:31:29.325Z,102666.59
2017-12-04T15:33:32.667Z,102667.52
2017-12-04T15:35:36.009Z,102668.52
2017-12-04T15:37:39.326Z,102673.92
2017-12-04T15:39:42.629Z,102672.14
2017-12-04T15:41:45.980Z,102674.52
2017-12-04T15:43:49.328Z,102674.95
2017-12-04T15:45:52.644Z,102673.23
2017-12-04T15:47:56.134Z,102675.52
2017-12-04T15:49:59.421Z,102677.79
2017-12-04T15:52:02.822Z,102682.84
2017-12-04T15:54:06.145Z,102685.11
2017-12-04T15:56:10.324Z,102682.94
2017-12-04T15:58:13.657Z,102690.13
2017-12-04T16:00:17.125Z,102686.56
2017-12-04T16:02:20.669Z,102691.98
2017-12-04T16:04:24.060Z,102690.69
2017-12-04T16:06:27.376Z,102692.11
2017-12-04T16:08:30.664Z,102694.81
2017-12-04T16:10:34.040Z,102692.11
2017-12-04T16:12:37.406Z,102698.88
2017-12-04T16:14:40.732Z,102707.58
2017-12-04T16:16:44.093Z,102708.50
2017-12-04T16:18:47.481Z,102709.44
2017-12-04T16:20:50.784Z,102706.73
2017-12-04T16:22:54.072Z,102714.41
2017-12-04T16:24:57.465Z,102711.77
2017-12-04T16:27:00.755Z,102712.34
2017-12-04T16:29:04.091Z,102714.55
2017-12-04T16:31:07.396Z,102718.60
2017-12-04T16:33:10.707Z,102716.39
2017-12-04T16:35:14.060Z,102716.82
2017-12-04T16:37:17.472Z,102719.09
2017-12-04T16:39:20.890Z,102724.08
2017-12-04T16:41:24.173Z,102720.55
2017-12-04T16:43:28.992Z,102723.25
2017-12-04T16:45:32.462Z,102727.87
2017-12-04T16:47:36.821Z,102727.31
2017-12-04T16:49:40.163Z,102731.50
2017-12-04T16:51:43.516Z,102740.91
2017-12-04T16:53:46.820Z,102738.63
2017-12-04T16:55:50.143Z,102732.63
2017-12-04T16:57:53.440Z,102741.52
2017-12-04T16:59:56.822Z,102746.37
2017-12-04T17:02:00.192Z,102748.48
2017-12-04T17:04:03.489Z,102747.91
2017-12-04T17:06:07.760Z,102752.83
2017-12-04T17:08:11.120Z,102746.39
2017-12-04T17:10:14.540Z,102750.81
2017-12-04T17:12:17.852Z,102755.23
2017-12-04T17:14:21.157Z,102758.36
2017-12-04T17:16:24.453Z,102762.31
2017-12-04T17:18:27.752Z,102768.95
2017-12-04T17:20:31.117Z,102769.87
2017-12-04T17:22:34.442Z,102775.28
2017-12-04T17:24:37.912Z,102772.64
2017-12-04T17:26:41.235Z,102773.56
2017-12-04T17:28:44.538Z,102778.97
2017-12-04T17:30:47.874Z,102784.12
2017-12-04T17:32:51.542Z,102785.11
2017-12-04T17:34:54.935Z,102783.44
2017-12-04T17:36:58.285Z,102788.48
2017-12-04T17:39:01.616Z,102798.51
2017-12-04T17:41:04.945Z,102797.75
2017-12-04T17:43:08.259Z,102794.75
2017-12-04T17:45:11.575Z,102806.56
2017-12-04T17:47:14.876Z,102803.59
2017-12-04T17:49:18.207Z,102807.29
2017-12-04T17:51:21.659Z,102811.44
2017-12-04T17:53:25.057Z,102816.48
2017-12-04T17:55:28.372Z,102817.05
2017-12-04T17:57:31.699Z,102810.88
2017-12-04T17:59:35.140Z,102818.63
2017-12-04T18:01:38.428Z,102822.75
2017-12-04T18:03:42.036Z,102822.06
2017-12-04T18:05:45.502Z,102813.09
2017-12-04T18:07:48.792Z,102819.06
2017-12-04T18:09:52.254Z,102822.27
2017-12-04T18:11:55.580Z,102820.64
2017-12-04T18:13:58.914Z,102824.73
2017-12-04T18:16:02.381Z,102830.73
2017-12-04T18:18:05.693Z,102829.08
2017-12-04T18:20:09.075Z,102832.28
2017-12-04T18:22:12.540Z,102829.67
2017-12-04T18:24:16.131Z,102833.80
2017-12-04T18:26:19.467Z,102841.12
2017-12-04T18:28:22.787Z,102836.30
2017-12-04T18:30:26.152Z,102826.05
2017-12-04T18:32:29.494Z,102825.69
2017-12-04T18:34:32.876Z,102830.23
2017-12-04T18:36:36.257Z,102833.95
2017-12-04T18:38:39.561Z,102829.54
2017-12-04T18:40:43.004Z,102834.16
2017-12-04T18:42:46.455Z,102832.90
2017-12-04T18:44:49.752Z,102834.31
2017-12-04T18:46:53.174Z,102843.84
2017-12-04T18:48:56.465Z,102844.41
2017-12-04T18:50:59.849Z,102848.62
2017-12-04T18:53:03.178Z,102856.79
2017-12-04T18:55:06.601Z,102858.20
2017-12-04T18:57:09.904Z,102859.66
2017-12-04T18:59:13.240Z,102865.55
2017-12-04T19:01:16.569Z,102867.41
2017-12-04T19:03:19.996Z,102863.84
2017-12-04T19:05:24.023Z,102870.59
2017-12-04T19:07:27.682Z,102874.22
2017-12-04T19:09:30.992Z,102868.45
2017-12-04T19:11:34.454Z,102870.33
2017-12-04T19:13:37.737Z,102869.97
2017-12-04T19:15:41.242Z,102867.33
2017-12-04T19:17:44.541Z,102868.68
2017-12-04T19:19:47.876Z,102875.50
2017-12-04T19:21:51.176Z,102865.22
2017-12-04T19:23:54.570Z,102872.03
2017-12-04T19:25:57.848Z,102879.28
2017-12-04T19:28:01.257Z,102876.22
2017-12-04T19:30:04.672Z,102877.56
2017-12-04T19:32:07.953Z,102874.44
2017-12-04T19:34:11.362Z,102877.14
2017-12-04T19:36:14.680Z,102879.52
2017-12-04T19:38:18.081Z,102879.52
2017-12-04T19:40:21.423Z,102882.21
2017-12-04T19:42:25.124Z,102875.09
2017-12-04T19:44:29.058Z,102877.80
2017-12-04T19:46:33.137Z,102881.42
2017-12-04T19:48:37.672Z,102883.69
2017-12-04T19:50:41.665Z,102886.45
2017-12-04T19:52:45.774Z,102888.23
2017-12-04T19:54:49.215Z,102887.81
2017-12-04T19:56:52.564Z,102888.73
2017-12-04T19:58:55.912Z,102892.39
2017-12-04T20:01:01.845Z,102890.61
2017-12-04T20:03:05.265Z,102893.38
2017-12-04T20:05:08.586Z,102899.70
2017-12-04T20:07:12.343Z,102907.81
2017-12-04T20:09:17.043Z,102905.10
2017-12-04T20:11:21.023Z,102910.08
2017-12-04T20:13:25.894Z,102911.49
2017-12-04T20:15:29.939Z,102908.80
2017-12-04T20:17:34.065Z,102911.56
2017-12-04T20:19:38.618Z,102908.46
2017-12-04T20:21:42.470Z,102913.86
2017-12-04T20:23:46.176Z,102913.86
2017-12-04T20:25:49.714Z,102922.03
2017-12-04T20:27:53.073Z,102920.19
2017-12-04T20:29:56.390Z,102922.46
2017-12-04T20:31:59.752Z,102921.61
2017-12-04T20:34:03.135Z,102920.75
2017-12-04T20:36:06.438Z,102920.81
2017-12-04T20:38:09.914Z,102923.08
2017-12-04T20:40:13.224Z,102927.56
2017-12-04T20:42:16.553Z,102923.08
2017-12-04T20:44:19.888Z,102931.28
2017-12-04T20:46:23.308Z,102933.98
2017-12-04T20:48:26.643Z,102927.72
2017-12-04T20:52:39.676Z,102932.70
2017-12-04T20:54:43.024Z,102931.77
2017-12-04T20:56:46.434Z,102929.14
2017-12-04T20:58:49.816Z,102935.03
2017-12-04T21:00:53.265Z,102936.88
2017-12-04T21:02:56.652Z,102937.30
2017-12-04T21:05:00.045Z,102930.19
2017-12-04T21:07:03.384Z,102929.36
2017-12-04T21:09:18.897Z,102941.52
2017-12-04T21:11:33.848Z,102944.71
2017-12-04T21:13:48.941Z,102946.55
2017-12-04T21:16:06.024Z,102946.19
2017-12-04T21:18:09.445Z,102942.14
2017-12-04T21:20:12.720Z,102948.55
2017-12-04T21:22:16.061Z,102950.30
2017-12-04T21:24:19.462Z,102955.22
2017-12-04T21:26:22.773Z,102957.58
2017-12-04T21:28:26.137Z,102968.30
2017-12-04T21:30:29.437Z,102965.69
2017-12-04T21:32:32.768Z,102976.50
2017-12-04T21:34:36.116Z,102980.55
2017-12-04T21:36:40.143Z,102980.55
2017-12-04T21:38:43.464Z,102980.55
2017-12-04T21:40:46.856Z,102977.48
2017-12-04T21:42:50.184Z,102974.77
2017-12-04T21:44:53.535Z,102972.56
2017-12-04T21:46:57.028Z,102976.13
2017-12-04T21:49:00.319Z,102983.87
2017-12-04T21:51:03.629Z,102976.25
2017-12-04T21:53:06.930Z,102978.95
2017-12-04T21:55:10.228Z,102989.33
2017-12-04T21:57:13.588Z,102989.86
2017-12-04T21:59:16.906Z,102995.32
2017-12-04T22:01:20.231Z,102992.13
2017-12-04T22:03:23.532Z,102997.59
2017-12-04T22:05:26.843Z,102998.94
2017-12-04T22:07:30.229Z,103005.70
2017-12-04T22:09:33.688Z,102999.44
2017-12-04T22:11:37.154Z,103007.97
2017-12-04T22:13:40.509Z,103007.11
2017-12-04T22:15:43.876Z,103009.37
2017-12-04T22:17:47.296Z,103013.00
2017-12-04T22:19:50.567Z,103014.45
2017-12-04T22:21:53.866Z,103006.41
2017-12-04T22:23:57.263Z,103009.97
2017-12-04T22:26:00.553Z,103010.89
2017-12-04T22:28:03.932Z,103017.21
2017-12-04T22:30:07.272Z,103019.85
2017-12-04T22:32:10.569Z,103022.62
2017-12-04T22:34:14.774Z,103023.53
2017-12-04T22:36:18.093Z,103026.73
2017-12-04T22:38:21.414Z,103026.73
2017-12-04T22:40:24.708Z,103023.17
2017-12-04T22:42:28.110Z,103031.27
2017-12-04T22:44:31.397Z,103025.02
2017-12-04T22:46:34.689Z,103019.17
2017-12-04T22:48:38.168Z,103022.73
2017-12-04T22:50:41.496Z,103017.39
2017-12-04T22:52:44.859Z,103020.53
2017-12-04T22:54:48.176Z,103019.17
2017-12-04T22:56:51.571Z,103015.65
2017-12-04T22:58:54.920Z,103017.06
2017-12-04T23:00:58.322Z,103024.67
2017-12-04T23:03:01.620Z,103021.17
2017-12-04T23:05:05.104Z,103022.03
2017-12-04T23:07:08.444Z,103020.75
2017-12-04T23:09:11.820Z,103025.23
2017-12-04T23:11:15.241Z,103029.34
2017-12-04T23:13:18.664Z,103027.98
2017-12-04T23:15:22.060Z,103030.69
2017-12-04T23:17:25.368Z,103037.50
2017-12-04T23:19:28.720Z,103040.14
2017-12-04T23:21:32.147Z,103039.81
2017-12-04T23:23:35.428Z,103046.56
2017-12-04T23:25:38.764Z,103046.95
2017-12-04T23:27:42.056Z,103043.43
2017-12-04T23:29:45.364Z,103052.45
2017-12-04T23:31:48.669Z,103050.24