createdAt,value
2023-02-03T00:00:17.044Z,96.80
2023-02-03T00:02:45.605Z,20.03
2023-02-03T00:05:14.182Z,7.03
2023-02-03T00:07:44.554Z,5.87
2023-02-03T00:10:13.316Z,6.00
2023-02-03T00:12:43.497Z,6.13
2023-02-03T00:15:13.826Z,5.87
2023-02-03T00:17:42.235Z,6.10
2023-02-03T00:20:11.790Z,5.60
2023-02-03T00:22:40.240Z,5.93
2023-02-03T00:25:09.107Z,5.97
2023-02-03T00:27:37.580Z,5.30
2023-02-03T00:30:08.478Z,5.90
2023-02-03T00:32:36.947Z,5.97
2023-02-03T00:35:06.201Z,5.63
2023-02-03T00:37:34.749Z,5.70
2023-02-03T00:40:03.227Z,5.17
2023-02-03T00:42:31.817Z,5.40
2023-02-03T00:45:00.382Z,5.33
2023-02-03T00:47:30.460Z,5.23
2023-02-03T00:49:58.881Z,5.03
2023-02-03T00:52:27.420Z,5.43
2023-02-03T00:54:55.876Z,5.33
2023-02-03T00:57:24.248Z,5.67
2023-02-03T00:59:52.693Z,5.53
2023-02-03T01:02:21.223Z,6.17
2023-02-03T01:04:51.351Z,6.67
2023-02-03T01:07:20.319Z,7.00
2023-02-03T01:09:48.719Z,7.13
2023-02-03T01:12:17.149Z,6.33
2023-02-03T01:14:45.707Z,6.27
2023-02-03T01:17:14.140Z,6.57
2023-02-03T01:19:42.518Z,6.33
2023-02-03T01:22:12.351Z,6.70
2023-02-03T01:24:40.859Z,6.53
2023-02-03T01:27:09.376Z,7.10
2023-02-03T01:29:38.738Z,6.30
2023-02-03T01:32:07.240Z,7.03
2023-02-03T01:34:35.738Z,6.83
2023-02-03T01:37:04.277Z,7.07
2023-02-03T01:39:34.171Z,6.80
2023-02-03T01:42:02.554Z,6.13
2023-02-03T01:44:43.352Z,6.97
2023-02-03T01:47:26.548Z,7.47
2023-02-03T01:50:01.324Z,7.23
2023-02-03T01:52:30.674Z,5.63
2023-02-03T01:55:04.367Z,5.63
2023-02-03T01:57:36.710Z,5.37
2023-02-03T02:00:08.398Z,6.43
2023-02-03T02:02:37.773Z,6.30
2023-02-03T02:05:08.761Z,6.20
2023-02-03T02:07:39.116Z,6.40
2023-02-03T02:10:09.953Z,6.33
2023-02-03T02:12:38.734Z,6.70
2023-02-03T02:15:08.187Z,5.80
2023-02-03T02:18:00.213Z,5.33
2023-02-03T02:21:00.111Z,5.97
2023-02-03T02:24:01.482Z,5.90
2023-02-03T02:26:58.429Z,5.80
2023-02-03T02:29:54.289Z,6.80
2023-02-03T02:32:33.163Z,5.23
2023-02-03T02:35:09.714Z,5.40
2023-02-03T02:37:44.827Z,5.47
2023-02-03T02:40:22.875Z,6.27
2023-02-03T02:43:10.200Z,5.53
2023-02-03T02:45:46.761Z,6.03
2023-02-03T02:48:22.957Z,5.57
2023-02-03T02:50:56.687Z,5.23
2023-02-03T02:53:29.909Z,6.23
2023-02-03T02:56:00.099Z,5.43
2023-02-03T02:58:30.981Z,5.17
2023-02-03T03:00:59.868Z,5.87
2023-02-03T03:03:29.654Z,4.97
2023-02-03T03:06:04.378Z,5.33
2023-02-03T03:08:39.680Z,5.10
2023-02-03T03:11:08.698Z,5.23
2023-02-03T03:13:41.103Z,5.13
2023-02-03T03:16:12.270Z,4.73
2023-02-03T03:18:46.080Z,5.47
2023-02-03T03:21:17.997Z,5.60
2023-02-03T03:23:49.955Z,5.97
2023-02-03T03:26:24.880Z,5.97
2023-02-03T03:28:58.670Z,5.80
2023-02-03T03:31:27.335Z,6.07
2023-02-03T03:33:57.200Z,6.87
2023-02-03T03:36:32.104Z,6.33
2023-02-03T03:39:05.547Z,6.70
2023-02-03T03:41:42.819Z,6.43
2023-02-03T03:44:18.060Z,9.63
2023-02-03T03:46:51.810Z,9.03
2023-02-03T03:49:24.958Z,9.27
2023-02-03T03:51:57.988Z,6.13
2023-02-03T03:54:29.242Z,5.23
2023-02-03T03:57:02.345Z,4.80
2023-02-03T03:59:33.895Z,5.47
2023-02-03T04:02:05.119Z,5.27
2023-02-03T04:04:38.909Z,5.77
2023-02-03T04:07:07.329Z,4.77
2023-02-03T04:09:37.210Z,4.93
2023-02-03T04:12:06.477Z,4.90
2023-02-03T04:14:38.924Z,5.10
2023-02-03T04:17:07.610Z,5.00
2023-02-03T04:19:37.497Z,4.63
2023-02-03T04:22:05.983Z,4.90
2023-02-03T04:24:34.461Z,5.83
2023-02-03T04:27:05.176Z,6.60
2023-02-03T04:29:34.123Z,7.33
2023-02-03T04:32:02.618Z,7.03
2023-02-03T04:34:31.230Z,6.60
2023-02-03T04:37:01.113Z,4.50
2023-02-03T04:39:29.480Z,5.20
2023-02-03T04:41:57.908Z,5.77
2023-02-03T04:44:26.291Z,6.23
2023-02-03T04:46:54.947Z,5.63
2023-02-03T04:49:23.371Z,4.67
2023-02-03T04:51:52.227Z,4.40
2023-02-03T04:54:22.115Z,4.33
2023-02-03T04:56:50.607Z,4.83
2023-02-03T04:59:19.103Z,5.00
2023-02-03T05:01:47.582Z,4.57
2023-02-03T05:04:20.279Z,4.07
2023-02-03T05:06:48.880Z,4.33
2023-02-03T05:09:17.542Z,3.70
2023-02-03T05:11:47.391Z,3.83
2023-02-03T05:14:15.718Z,3.77
2023-02-03T05:16:44.325Z,4.00
2023-02-03T05:19:13.035Z,4.00
2023-02-03T05:21:41.469Z,4.07
2023-02-03T05:24:10.233Z,4.03
2023-02-03T05:26:38.631Z,4.60
2023-02-03T05:29:08.738Z,4.63
2023-02-03T05:31:37.351Z,4.20
2023-02-03T05:34:06.740Z,4.20
2023-02-03T05:36:35.113Z,4.07
2023-02-03T05:39:03.824Z,4.13
2023-02-03T05:41:49.581Z,3.90
2023-02-03T05:44:19.318Z,4.23
2023-02-03T05:46:47.703Z,4.20
2023-02-03T05:49:16.366Z,4.27
2023-02-03T05:51:45.019Z,4.63
2023-02-03T05:54:14.174Z,4.13
2023-02-03T05:56:42.744Z,4.57
2023-02-03T05:59:11.531Z,4.60
2023-02-03T06:01:44.062Z,4.77
2023-02-03T06:04:12.807Z,4.97
2023-02-03T06:06:41.933Z,4.17
2023-02-03T06:09:10.830Z,5.13
2023-02-03T06:11:39.429Z,4.57
2023-02-03T06:14:07.887Z,5.33
2023-02-03T06:16:36.446Z,5.53
2023-02-03T06:19:06.834Z,5.07
2023-02-03T06:21:35.255Z,4.60
2023-02-03T06:24:05.953Z,5.27
2023-02-03T06:26:34.957Z,4.93
2023-02-03T06:29:04.047Z,4.97
2023-02-03T06:31:32.588Z,4.43
2023-02-03T06:34:02.786Z,5.10
2023-02-03T06:36:32.642Z,5.07
2023-02-03T06:39:01.063Z,5.00
2023-02-03T06:41:30.866Z,4.43
2023-02-03T06:43:59.422Z,5.40
2023-02-03T06:46:30.373Z,6.00
2023-02-03T06:48:58.857Z,6.40
2023-02-03T06:51:27.518Z,5.80
2023-02-03T06:53:58.912Z,5.60
2023-02-03T06:56:27.539Z,5.60
2023-02-03T06:58:55.872Z,4.93
2023-02-03T07:01:26.107Z,5.47
2023-02-03T07:03:58.004Z,5.27
2023-02-03T07:06:29.310Z,5.67
2023-02-03T07:09:01.708Z,5.60
2023-02-03T07:11:31.912Z,5.37
2023-02-03T07:14:00.681Z,4.93
2023-02-03T07:16:29.844Z,4.63
2023-02-03T07:18:58.983Z,4.57
2023-02-03T07:21:27.450Z,4.80
2023-02-03T07:23:56.035Z,5.13
2023-02-03T07:26:26.753Z,5.07
2023-02-03T07:28:55.402Z,5.30
2023-02-03T07:31:24.959Z,5.20
2023-02-03T07:33:53.900Z,5.13
2023-02-03T07:36:22.728Z,5.43
2023-02-03T07:38:51.650Z,5.30
2023-02-03T07:41:20.125Z,4.17
2023-02-03T07:43:50.740Z,5.33
2023-02-03T07:46:19.430Z,4.83
2023-02-03T07:48:48.386Z,3.87
2023-02-03T07:51:18.155Z,4.17
2023-02-03T07:53:47.108Z,3.73
2023-02-03T07:56:15.589Z,3.67
2023-02-03T07:58:44.807Z,5.53
2023-02-03T08:01:17.848Z,4.10
2023-02-03T08:03:46.283Z,3.73
2023-02-03T08:06:14.827Z,3.80
2023-02-03T08:08:44.116Z,3.77
2023-02-03T08:11:13.496Z,4.07
2023-02-03T08:13:42.373Z,3.67
2023-02-03T08:16:10.691Z,3.90
2023-02-03T08:18:40.789Z,4.20
2023-02-03T08:21:09.948Z,3.70
2023-02-03T08:23:41.365Z,3.97
2023-02-03T08:26:09.761Z,4.37
2023-02-03T08:28:38.264Z,3.90
2023-02-03T08:31:11.995Z,4.40
2023-02-03T08:36:27.495Z,4.80
2023-02-03T08:38:55.895Z,4.73
2023-02-03T08:41:24.418Z,8.60
2023-02-03T08:43:54.292Z,4.20
2023-02-03T08:46:22.860Z,4.90
2023-02-03T08:48:55.259Z,5.37
2023-02-03T08:51:24.950Z,3.87
2023-02-03T08:53:54.039Z,4.37
2023-02-03T08:56:22.889Z,4.10
2023-02-03T08:58:51.662Z,4.60
2023-02-03T09:01:20.250Z,4.37
2023-02-03T09:03:49.590Z,3.67
2023-02-03T09:06:22.136Z,3.50
2023-02-03T09:08:51.684Z,4.87
2023-02-03T09:11:20.590Z,4.50
2023-02-03T09:13:49.893Z,5.07
2023-02-03T09:16:21.626Z,4.97
2023-02-03T09:18:50.477Z,4.30
2023-02-03T09:21:32.945Z,4.57
2023-02-03T09:24:06.887Z,4.43
2023-02-03T09:26:35.632Z,5.13
2023-02-03T09:29:04.857Z,4.30
2023-02-03T09:31:36.256Z,4.20
2023-02-03T09:34:05.161Z,4.57
2023-02-03T09:36:35.991Z,4.13
2023-02-03T09:39:07.762Z,4.40
2023-02-03T09:42:05.952Z,4.77
2023-02-03T09:44:43.517Z,4.37
2023-02-03T09:47:17.327Z,4.40
2023-02-03T09:49:51.101Z,5.30
2023-02-03T09:52:25.042Z,4.40
2023-02-03T09:55:00.188Z,4.10
2023-02-03T09:57:31.327Z,5.30
2023-02-03T10:00:03.479Z,5.00
2023-02-03T10:02:55.941Z,4.67
2023-02-03T10:05:32.419Z,5.00
2023-02-03T10:08:09.699Z,5.00
2023-02-03T10:10:42.912Z,4.57
2023-02-03T10:13:24.329Z,4.33
2023-02-03T10:16:18.535Z,5.30
2023-02-03T10:18:52.345Z,5.00
2023-02-03T10:21:33.622Z,5.30
2023-02-03T10:24:08.027Z,4.30
2023-02-03T10:26:37.014Z,4.87
2023-02-03T10:29:14.827Z,4.83
2023-02-03T10:31:47.767Z,5.13
2023-02-03T10:34:19.552Z,5.50
2023-02-03T10:36:57.797Z,5.93
2023-02-03T10:39:42.432Z,6.30
2023-02-03T10:42:13.377Z,6.67
2023-02-03T10:44:45.326Z,6.90
2023-02-03T10:47:25.549Z,5.70
2023-02-03T10:49:56.243Z,5.90
2023-02-03T10:52:32.705Z,5.83
2023-02-03T10:55:08.415Z,5.67
2023-02-03T10:57:39.445Z,5.23
2023-02-03T11:00:22.697Z,5.27
2023-02-03T11:02:58.251Z,4.60
2023-02-03T11:05:29.823Z,4.33
2023-02-03T11:07:59.370Z,9.77
2023-02-03T11:10:36.255Z,14.60
2023-02-03T11:13:21.066Z,9.50
2023-02-03T11:15:58.992Z,7.93
2023-02-03T11:18:36.012Z,5.70
2023-02-03T11:21:10.388Z,13.97
2023-02-03T11:23:44.900Z,8.80
2023-02-03T11:26:17.762Z,8.97
2023-02-03T11:28:49.092Z,6.80
2023-02-03T11:31:20.645Z,6.27
2023-02-03T11:33:51.231Z,5.60
2023-02-03T11:36:20.608Z,7.30
2023-02-03T11:38:49.332Z,6.17
2023-02-03T11:41:24.004Z,6.20
2023-02-03T11:43:58.199Z,4.00
2023-02-03T11:46:27.420Z,4.40
2023-02-03T11:49:08.319Z,3.70
2023-02-03T11:51:46.816Z,3.90
2023-02-03T11:54:27.555Z,3.70
2023-02-03T11:57:30.779Z,4.30
2023-02-03T12:00:26.316Z,3.90
2023-02-03T12:03:17.069Z,4.50
2023-02-03T12:06:10.564Z,4.10
2023-02-03T12:08:58.762Z,3.67
2023-02-03T12:11:39.520Z,3.53
2023-02-03T12:14:22.674Z,3.57
2023-02-03T12:17:27.993Z,3.90
2023-02-03T12:20:17.644Z,3.27
2023-02-03T12:22:56.927Z,3.27
2023-02-03T12:25:38.490Z,3.20
2023-02-03T12:28:32.513Z,2.80
2023-02-03T12:31:12.935Z,3.27
2023-02-03T12:33:46.106Z,3.67
2023-02-03T12:36:20.246Z,2.90
2023-02-03T12:38:53.242Z,2.97
2023-02-03T12:41:27.148Z,3.10
2023-02-03T12:44:00.408Z,3.10
2023-02-03T12:46:33.904Z,3.30
2023-02-03T12:49:07.194Z,3.33
2023-02-03T12:51:41.109Z,3.20
2023-02-03T12:54:23.925Z,2.80
2023-02-03T12:56:56.812Z,2.43
2023-02-03T12:59:29.782Z,2.37
2023-02-03T13:02:04.447Z,1.90
2023-02-03T13:04:38.210Z,1.73
2023-02-03T13:07:14.432Z,1.40
2023-02-03T13:09:51.420Z,1.70
2023-02-03T13:12:31.155Z,1.57
2023-02-03T13:15:08.699Z,1.73
2023-02-03T13:17:45.422Z,1.70
2023-02-03T13:20:20.196Z,1.97
2023-02-03T13:22:48.938Z,1.73
2023-02-03T13:25:25.938Z,1.70
2023-02-03T13:28:08.232Z,1.60
2023-02-03T13:30:50.950Z,1.60
2023-02-03T13:33:47.962Z,1.80
2023-02-03T13:36:49.415Z,1.70
2023-02-03T13:39:35.957Z,2.00
2023-02-03T13:42:22.767Z,1.93
2023-02-03T13:44:56.883Z,1.70
2023-02-03T13:47:30.431Z,1.60
2023-02-03T13:50:03.478Z,1.57
2023-02-03T13:52:37.392Z,1.33
2023-02-03T13:55:07.606Z,1.23
2023-02-03T13:57:39.174Z,1.50
2023-02-03T14:00:32.063Z,1.40
2023-02-03T14:03:00.553Z,1.37
2023-02-03T14:05:45.100Z,1.50
2023-02-03T14:08:52.345Z,1.37
2023-02-03T14:11:44.140Z,1.50
2023-02-03T14:14:45.004Z,1.67
2023-02-03T14:17:51.150Z,1.73
2023-02-03T14:20:51.938Z,1.70
2023-02-03T14:23:26.724Z,1.37
2023-02-03T14:25:59.171Z,1.67
2023-02-03T14:28:33.266Z,1.60
2023-02-03T14:31:07.790Z,1.83
2023-02-03T14:34:07.134Z,1.70
2023-02-03T14:36:44.264Z,1.40
2023-02-03T14:39:55.595Z,1.40
2023-02-03T14:43:11.419Z,1.93
2023-02-03T14:46:41.211Z,1.50
2023-02-03T14:49:31.166Z,1.70
2023-02-03T14:52:29.663Z,1.87
2023-02-03T14:55:15.996Z,1.57
2023-02-03T14:57:49.525Z,1.80
2023-02-03T15:00:31.920Z,1.70
2023-02-03T15:03:26.078Z,1.70
2023-02-03T15:05:58.158Z,2.27
2023-02-03T15:09:00.010Z,2.40
2023-02-03T15:11:31.895Z,2.53
2023-02-03T15:14:19.036Z,1.57
2023-02-03T15:16:53.760Z,2.07
2023-02-03T15:19:26.391Z,2.33
2023-02-03T15:21:55.357Z,2.00
2023-02-03T15:24:26.147Z,2.70
2023-02-03T15:26:56.696Z,2.70
2023-02-03T15:29:30.975Z,2.67
2023-02-03T15:32:05.900Z,2.50
2023-02-03T15:34:40.124Z,2.90
2023-02-03T15:37:14.564Z,2.47
2023-02-03T15:39:51.318Z,2.20
2023-02-03T15:42:25.541Z,2.60
2023-02-03T15:44:59.335Z,2.43
2023-02-03T15:47:33.757Z,2.63
2023-02-03T15:50:08.944Z,2.97
2023-02-03T15:52:44.458Z,2.33
2023-02-03T15:55:21.352Z,2.30
2023-02-03T15:57:52.266Z,2.83
2023-02-03T16:00:35.010Z,3.27
2023-02-03T16:03:07.016Z,3.10
2023-02-03T16:05:38.306Z,3.07
2023-02-03T16:08:37.720Z,2.27
2023-02-03T16:11:27.069Z,2.70
2023-02-03T16:13:59.899Z,2.90
2023-02-03T16:16:31.869Z,2.77
2023-02-03T16:19:04.178Z,3.63
2023-02-03T16:21:36.323Z,2.53
2023-02-03T16:24:06.526Z,3.10
2023-02-03T16:26:38.800Z,2.77
2023-02-03T16:29:33.338Z,3.80
2023-02-03T16:32:19.956Z,3.07
2023-02-03T16:35:06.135Z,3.47
2023-02-03T16:37:53.393Z,3.37
2023-02-03T16:40:41.259Z,2.97
2023-02-03T16:43:31.979Z,3.00
2023-02-03T16:46:19.205Z,3.40
2023-02-03T16:49:05.339Z,22.30
2023-02-03T16:51:41.696Z,26.83
2023-02-03T16:54:14.420Z,19.03
2023-02-03T16:56:43.327Z,2.70
2023-02-03T16:59:13.384Z,2.73
2023-02-03T17:01:42.033Z,2.80
2023-02-03T17:04:11.760Z,2.40
2023-02-03T17:06:41.147Z,2.40
2023-02-03T17:09:09.929Z,2.57
2023-02-03T17:11:38.595Z,2.70
2023-02-03T17:14:07.489Z,2.80
2023-02-03T17:16:37.637Z,2.27
2023-02-03T17:19:06.772Z,3.07
2023-02-03T17:21:35.554Z,2.77
2023-02-03T17:24:04.849Z,2.67
2023-02-03T17:26:34.561Z,2.87
2023-02-03T17:29:05.228Z,3.57
2023-02-03T17:31:35.085Z,3.27
2023-02-03T17:34:05.592Z,3.43
2023-02-03T17:36:34.522Z,5.13
2023-02-03T17:55:33.212Z,3.27
2023-02-03T17:58:02.134Z,3.50
2023-02-03T18:00:30.987Z,2.97
2023-02-03T18:02:59.732Z,4.60
2023-02-03T18:05:30.301Z,3.97
2023-02-03T18:08:03.117Z,3.70
2023-02-03T18:10:38.223Z,4.03
2023-02-03T18:13:06.675Z,4.13
2023-02-03T18:15:35.151Z,4.37
2023-02-03T18:18:03.900Z,3.33
2023-02-03T18:20:35.030Z,3.43
2023-02-03T18:23:03.469Z,3.17
2023-02-03T18:25:31.906Z,3.10
2023-02-03T18:28:00.437Z,4.13
2023-02-03T18:30:29.285Z,3.60
2023-02-03T18:33:00.112Z,3.10
2023-02-03T18:35:29.791Z,4.17
2023-02-03T18:37:59.815Z,3.23
2023-02-03T18:40:28.630Z,3.77
2023-02-03T18:42:57.885Z,3.83
2023-02-03T18:45:26.314Z,3.70
2023-02-03T18:47:54.660Z,3.43
2023-02-03T18:50:23.349Z,3.83
2023-02-03T18:52:54.917Z,3.20
2023-02-03T18:55:25.720Z,3.57
2023-02-03T18:57:54.313Z,3.60
2023-02-03T19:00:22.977Z,3.43
2023-02-03T19:02:52.061Z,3.73
2023-02-03T19:05:21.282Z,3.87
2023-02-03T19:07:50.541Z,3.80
2023-02-03T19:10:19.655Z,3.60
2023-02-03T19:12:49.729Z,4.37
2023-02-03T19:15:19.531Z,3.70
2023-02-03T19:17:48.254Z,4.43
2023-02-03T19:20:17.203Z,3.77
2023-02-03T19:22:46.353Z,4.03
2023-02-03T19:25:14.857Z,3.43
2023-02-03T19:27:43.645Z,5.00
2023-02-03T19:30:14.726Z,3.70
2023-02-03T19:32:43.235Z,3.73
2023-02-03T19:35:12.834Z,4.23
2023-02-03T19:37:41.366Z,3.53
2023-02-03T19:40:11.124Z,3.87
2023-02-03T19:42:39.568Z,15.37
2023-02-03T19:45:08.732Z,14.37
2023-02-03T19:47:39.166Z,12.43
2023-02-03T19:50:08.306Z,20.37
2023-02-03T19:52:36.970Z,36.27
2023-02-03T19:55:06.658Z,4.60
2023-02-03T19:57:35.241Z,3.97
2023-02-03T20:00:04.401Z,3.27
2023-02-03T20:02:33.254Z,4.60
2023-02-03T20:05:03.388Z,2.80
2023-02-03T20:07:34.060Z,3.30
2023-02-03T20:10:03.072Z,3.30
2023-02-03T20:12:32.376Z,3.90
2023-02-03T20:15:01.774Z,3.03
2023-02-03T20:17:30.817Z,3.77
2023-02-03T20:19:59.295Z,2.90
2023-02-03T20:22:29.182Z,3.40
2023-02-03T20:24:58.878Z,4.20
2023-02-03T20:27:27.418Z,3.30
2023-02-03T20:29:56.769Z,3.03
2023-02-03T20:32:25.718Z,3.27
2023-02-03T20:34:54.220Z,3.27
2023-02-03T20:37:23.028Z,2.97
2023-02-03T20:39:52.950Z,3.23
2023-02-03T20:42:21.552Z,2.83
2023-02-03T20:44:50.100Z,2.13
2023-02-03T20:47:22.346Z,2.43
2023-02-03T20:49:51.692Z,2.50
2023-02-03T20:52:22.764Z,2.40
2023-02-03T20:54:53.202Z,2.60
2023-02-03T20:57:23.226Z,2.73
2023-02-03T20:59:51.691Z,2.70
2023-02-03T21:02:23.289Z,2.37
2023-02-03T21:04:57.959Z,2.70
2023-02-03T21:07:30.241Z,2.50
2023-02-03T21:10:01.810Z,3.00
2023-02-03T21:12:30.339Z,2.57
2023-02-03T21:14:58.723Z,3.10
2023-02-03T21:17:28.884Z,2.70
2023-02-03T21:19:57.322Z,2.73
2023-02-03T21:22:27.825Z,3.13
2023-02-03T21:24:58.081Z,3.03
2023-02-03T21:27:33.895Z,2.87
2023-02-03T21:30:04.804Z,2.60
2023-02-03T21:32:40.375Z,2.40
2023-02-03T21:35:24.820Z,2.80
2023-02-03T21:37:57.396Z,2.90
2023-02-03T21:40:28.505Z,2.60
2023-02-03T21:42:59.482Z,2.57
2023-02-03T21:45:35.955Z,2.87
2023-02-03T21:48:25.325Z,3.20
2023-02-03T21:50:55.258Z,2.83
2023-02-03T21:53:35.439Z,2.90
2023-02-03T21:56:19.730Z,2.70
2023-02-03T21:58:52.160Z,2.47
2023-02-03T22:01:23.134Z,2.53
2023-02-03T22:03:54.209Z,2.57
2023-02-03T22:06:26.237Z,2.43
2023-02-03T22:08:56.456Z,2.13
2023-02-03T22:11:27.387Z,2.60
2023-02-03T22:13:57.857Z,2.93
2023-02-03T22:16:26.741Z,2.30
2023-02-03T22:18:55.206Z,2.40
2023-02-03T22:21:24.392Z,2.13
2023-02-03T22:23:53.092Z,2.60
2023-02-03T22:26:22.499Z,2.40
2023-02-03T22:28:51.022Z,2.17
2023-02-03T22:31:21.550Z,1.97
2023-02-03T22:33:50.522Z,1.73
2023-02-03T22:36:20.293Z,2.10
2023-02-03T22:38:48.995Z,2.10
2023-02-03T22:41:18.490Z,2.50
2023-02-03T22:43:46.947Z,2.00
2023-02-03T22:46:15.500Z,2.20
2023-02-03T22:48:45.863Z,2.57
2023-02-03T22:51:14.671Z,1.97
2023-02-03T22:53:43.785Z,2.27
2023-02-03T22:56:12.403Z,2.47
2023-02-03T22:58:40.902Z,1.73
2023-02-03T23:01:09.686Z,1.60
2023-02-03T23:03:38.269Z,2.00
2023-02-03T23:06:09.191Z,1.70
2023-02-03T23:08:38.480Z,1.63
2023-02-03T23:11:07.077Z,2.40
2023-02-03T23:13:35.617Z,2.03
2023-02-03T23:16:04.210Z,2.20
2023-02-03T23:18:33.050Z,1.87
2023-02-03T23:21:02.026Z,1.43
2023-02-03T23:23:31.855Z,1.77
2023-02-03T23:26:00.706Z,1.60
2023-02-03T23:28:29.221Z,1.50
2023-02-03T23:30:57.866Z,2.27
2023-02-03T23:33:26.376Z,1.80
2023-02-03T23:35:55.544Z,1.90
2023-02-03T23:38:24.032Z,2.10
2023-02-03T23:40:56.440Z,2.10
2023-02-03T23:43:24.942Z,1.97
2023-02-03T23:45:53.884Z,1.77
2023-02-03T23:48:22.277Z,1.80
2023-02-03T23:50:50.668Z,1.10
2023-02-03T23:53:19.334Z,1.20
2023-02-03T23:55:48.050Z,19.67
2023-02-03T23:58:17.865Z,9.87
