createdAt,value
2023-02-22T00:02:27.172Z,2.30
2023-02-22T00:04:56.284Z,2.50
2023-02-22T00:07:25.328Z,2.50
2023-02-22T00:09:54.730Z,2.40
2023-02-22T00:12:23.395Z,2.30
2023-02-22T00:14:53.197Z,2.30
2023-02-22T00:17:23.391Z,2.20
2023-02-22T00:19:52.090Z,2.20
2023-02-22T00:22:20.762Z,2.10
2023-02-22T00:24:50.563Z,2.00
2023-02-22T00:27:19.380Z,2.10
2023-02-22T00:29:48.341Z,2.10
2023-02-22T00:32:17.454Z,1.90
2023-02-22T00:34:48.034Z,1.80
2023-02-22T00:37:16.592Z,1.70
2023-02-22T00:39:48.955Z,1.70
2023-02-22T00:42:19.229Z,1.70
2023-02-22T00:44:48.360Z,1.60
2023-02-22T00:47:17.249Z,1.60
2023-02-22T00:49:48.473Z,1.60
2023-02-22T00:52:17.660Z,1.70
2023-02-22T00:54:46.191Z,1.80
2023-02-22T00:57:16.593Z,1.90
2023-02-22T00:59:47.721Z,2.10
2023-02-22T01:02:16.433Z,2.30
2023-02-22T01:04:46.632Z,2.50
2023-02-22T01:07:16.821Z,2.60
2023-02-22T01:09:45.243Z,2.80
2023-02-22T01:12:14.216Z,3.30
2023-02-22T01:14:43.337Z,3.90
2023-02-22T01:17:13.429Z,3.80
2023-02-22T01:19:42.870Z,3.70
2023-02-22T01:22:12.666Z,3.80
2023-02-22T01:24:41.525Z,3.80
2023-02-22T01:27:11.280Z,4.00
2023-02-22T01:29:40.728Z,4.10
2023-02-22T01:32:09.679Z,4.10
2023-02-22T01:34:38.283Z,4.10
2023-02-22T01:37:07.841Z,4.00
2023-02-22T01:39:38.162Z,3.90
2023-02-22T01:42:10.472Z,3.80
2023-02-22T01:44:41.885Z,3.80
2023-02-22T01:47:11.034Z,3.60
2023-02-22T01:49:43.755Z,3.70
2023-02-22T01:52:17.078Z,3.60
2023-02-22T01:54:51.573Z,3.60
2023-02-22T01:57:31.153Z,3.60
2023-02-22T02:00:10.265Z,3.60
2023-02-22T02:02:46.776Z,3.50
2023-02-22T02:05:15.803Z,3.50
2023-02-22T02:07:46.930Z,3.50
2023-02-22T02:10:17.043Z,3.30
2023-02-22T02:12:49.015Z,3.20
2023-02-22T02:15:23.688Z,3.00
2023-02-22T02:17:55.401Z,2.90
2023-02-22T02:20:29.343Z,2.90
2023-02-22T02:23:02.362Z,2.90
2023-02-22T02:25:54.216Z,3.00
2023-02-22T02:28:54.923Z,3.00
2023-02-22T02:31:56.825Z,2.90
2023-02-22T02:34:33.695Z,2.90
2023-02-22T02:37:11.130Z,2.70
2023-02-22T02:39:45.112Z,2.80
2023-02-22T02:42:19.794Z,2.90
2023-02-22T02:44:55.642Z,2.90
2023-02-22T02:47:30.170Z,2.90
2023-02-22T02:50:09.396Z,3.00
2023-02-22T02:52:40.986Z,3.00
2023-02-22T02:55:11.799Z,2.80
2023-02-22T02:57:43.264Z,2.70
2023-02-22T03:00:22.551Z,2.90
2023-02-22T03:03:19.069Z,2.90
2023-02-22T03:06:08.951Z,2.90
2023-02-22T03:08:43.998Z,2.90
2023-02-22T03:11:18.521Z,2.90
2023-02-22T03:13:56.767Z,2.90
2023-02-22T03:16:35.639Z,2.80
2023-02-22T03:19:12.931Z,2.80
2023-02-22T03:21:48.785Z,2.70
2023-02-22T03:24:23.382Z,2.50
2023-02-22T03:26:59.982Z,2.60
2023-02-22T03:29:35.797Z,2.60
2023-02-22T03:32:10.783Z,2.50
2023-02-22T03:34:47.657Z,2.50
2023-02-22T03:37:22.371Z,2.50
2023-02-22T03:39:55.497Z,2.50
2023-02-22T03:42:30.330Z,2.50
2023-02-22T03:45:01.846Z,2.50
2023-02-22T03:47:35.712Z,2.50
2023-02-22T03:50:13.049Z,2.40
2023-02-22T03:52:47.770Z,2.30
2023-02-22T03:55:25.493Z,2.30
2023-02-22T03:57:59.260Z,1.90
2023-02-22T04:00:34.469Z,1.60
2023-02-22T04:03:04.272Z,1.50
2023-02-22T04:05:32.806Z,1.60
2023-02-22T04:08:03.359Z,1.60
2023-02-22T04:10:33.716Z,1.80
2023-02-22T04:13:04.066Z,1.70
2023-02-22T04:15:32.658Z,1.70
2023-02-22T04:18:06.122Z,1.60
2023-02-22T04:20:35.463Z,1.60
2023-02-22T04:23:15.038Z,1.50
2023-02-22T04:25:43.694Z,1.50
2023-02-22T04:28:18.790Z,1.40
2023-02-22T04:31:11.729Z,1.40
2023-02-22T04:33:40.777Z,1.20
2023-02-22T04:36:13.560Z,1.30
2023-02-22T04:38:43.174Z,1.20
2023-02-22T04:41:11.436Z,1.10
2023-02-22T04:43:39.730Z,1.20
2023-02-22T04:46:20.134Z,1.20
2023-02-22T04:48:49.064Z,1.10
2023-02-22T04:51:20.360Z,1.10
2023-02-22T04:54:11.406Z,1.20
2023-02-22T04:56:43.571Z,1.10
2023-02-22T04:59:12.743Z,1.10
2023-02-22T05:01:45.162Z,1.10
2023-02-22T05:04:13.646Z,0.80
2023-02-22T05:06:42.753Z,0.60
2023-02-22T05:09:12.911Z,0.70
2023-02-22T05:11:41.688Z,0.40
2023-02-22T05:14:09.843Z,0.40
2023-02-22T05:16:38.112Z,0.30
2023-02-22T05:19:06.545Z,0.30
2023-02-22T05:21:34.649Z,0.30
2023-02-22T05:24:02.813Z,0.30
2023-02-22T05:26:32.163Z,0.30
2023-02-22T05:29:01.116Z,0.20
2023-02-22T05:31:29.987Z,0.00
2023-02-22T05:33:58.926Z,0.00
2023-02-22T05:36:28.092Z,0.00
2023-02-22T05:38:56.999Z,0.00
2023-02-22T05:41:25.545Z,0.00
2023-02-22T05:43:55.720Z,0.00
2023-02-22T05:46:24.333Z,0.00
2023-02-22T05:48:52.855Z,-0.10
2023-02-22T05:51:21.512Z,-0.10
2023-02-22T05:53:52.773Z,0.00
2023-02-22T05:56:26.000Z,0.10
2023-02-22T05:58:57.487Z,0.10
2023-02-22T06:01:27.429Z,0.20
2023-02-22T06:03:56.354Z,0.10
2023-02-22T06:06:24.731Z,0.10
2023-02-22T06:08:53.639Z,0.10
2023-02-22T06:11:22.438Z,0.30
2023-02-22T06:13:52.562Z,0.30
2023-02-22T06:16:24.154Z,0.30
2023-02-22T06:18:53.002Z,0.40
2023-02-22T06:21:22.050Z,0.30
2023-02-22T06:23:50.677Z,0.30
2023-02-22T06:26:19.778Z,0.30
2023-02-22T06:28:49.075Z,0.40
2023-02-22T06:31:18.278Z,0.50
2023-02-22T06:33:49.001Z,0.60
2023-02-22T06:36:17.745Z,0.60
2023-02-22T06:38:46.267Z,0.60
2023-02-22T06:41:17.672Z,0.70
2023-02-22T06:43:49.411Z,0.60
2023-02-22T06:46:19.584Z,0.70
2023-02-22T06:48:51.851Z,0.70
2023-02-22T06:51:22.424Z,0.70
2023-02-22T06:53:51.435Z,0.70
2023-02-22T06:56:19.899Z,0.90
2023-02-22T06:58:49.650Z,1.10
2023-02-22T07:01:18.686Z,1.20
2023-02-22T07:03:50.695Z,1.30
2023-02-22T07:06:19.180Z,1.10
2023-02-22T07:08:47.462Z,1.10
2023-02-22T07:11:16.090Z,1.10
2023-02-22T07:13:44.829Z,1.20
2023-02-22T07:16:13.504Z,1.30
2023-02-22T07:18:41.808Z,1.50
2023-02-22T07:21:11.821Z,1.60
2023-02-22T07:23:41.361Z,1.60
2023-02-22T07:26:09.872Z,1.80
2023-02-22T07:28:40.095Z,1.80
2023-02-22T07:31:08.746Z,2.00
2023-02-22T07:33:37.056Z,2.40
2023-02-22T07:36:06.804Z,2.70
2023-02-22T07:38:37.629Z,2.90
2023-02-22T07:41:06.331Z,3.10
2023-02-22T07:43:35.923Z,3.30
2023-02-22T07:46:06.063Z,3.60
2023-02-22T07:48:35.245Z,3.80
2023-02-22T07:51:04.066Z,3.90
2023-02-22T07:53:34.774Z,4.00
2023-02-22T07:56:09.125Z,4.10
2023-02-22T07:58:38.330Z,4.20
2023-02-22T08:01:07.112Z,4.30
2023-02-22T08:03:38.537Z,4.40
2023-02-22T08:06:09.637Z,4.50
2023-02-22T08:08:38.225Z,4.60
2023-02-22T08:11:08.777Z,4.70
2023-02-22T08:13:38.960Z,4.90
2023-02-22T08:16:07.856Z,5.00
2023-02-22T08:18:38.411Z,5.10
2023-02-22T08:21:07.045Z,5.40
2023-02-22T08:23:35.635Z,5.40
2023-02-22T08:26:15.810Z,5.60
2023-02-22T08:28:46.271Z,5.70
2023-02-22T08:31:14.796Z,5.80
2023-02-22T08:33:43.434Z,5.80
2023-02-22T08:36:13.771Z,6.10
2023-02-22T08:38:42.894Z,6.10
2023-02-22T08:41:13.513Z,6.20
2023-02-22T08:43:42.136Z,6.60
2023-02-22T08:46:11.170Z,6.50
2023-02-22T08:48:39.787Z,6.50
2023-02-22T08:51:08.125Z,6.80
2023-02-22T08:53:37.079Z,7.00
2023-02-22T08:56:05.869Z,6.80
2023-02-22T08:58:36.037Z,6.90
2023-02-22T09:01:05.406Z,7.10
2023-02-22T09:03:34.036Z,7.40
2023-02-22T09:06:03.008Z,7.40
2023-02-22T09:08:31.346Z,7.40
2023-02-22T09:10:59.969Z,7.60
2023-02-22T09:13:28.496Z,7.70
2023-02-22T09:15:58.202Z,7.60
2023-02-22T09:18:42.395Z,8.00
2023-02-22T09:21:12.552Z,8.00
2023-02-22T09:23:41.612Z,8.10
2023-02-22T09:26:10.503Z,8.10
2023-02-22T09:28:39.023Z,8.00
2023-02-22T09:31:10.069Z,8.20
2023-02-22T09:33:38.840Z,8.40
2023-02-22T09:36:08.450Z,8.10
2023-02-22T09:38:37.646Z,7.70
2023-02-22T09:41:14.260Z,8.40
2023-02-22T09:43:50.948Z,8.80
2023-02-22T09:46:33.290Z,8.80
2023-02-22T09:49:06.418Z,8.70
2023-02-22T09:51:41.474Z,9.00
2023-02-22T09:54:17.675Z,8.30
2023-02-22T09:56:48.086Z,8.70
2023-02-22T09:59:23.796Z,9.30
2023-02-22T10:02:01.454Z,8.70
2023-02-22T10:04:42.005Z,9.10
2023-02-22T10:07:19.815Z,9.90
2023-02-22T10:09:51.040Z,9.60
2023-02-22T10:12:30.004Z,9.20
2023-02-22T10:15:41.237Z,10.10
2023-02-22T10:18:55.456Z,10.60
2023-02-22T10:21:49.257Z,10.50
2023-02-22T10:24:38.404Z,9.80
2023-02-22T10:27:08.858Z,10.00
2023-02-22T10:29:41.850Z,10.10
2023-02-22T10:32:16.586Z,11.00
2023-02-22T10:34:49.737Z,11.20
2023-02-22T10:37:25.640Z,10.50
2023-02-22T10:40:01.474Z,9.40
2023-02-22T10:42:31.764Z,10.60
2023-02-22T10:45:00.439Z,11.70
2023-02-22T10:47:29.120Z,12.30
2023-02-22T10:50:01.959Z,11.50
2023-02-22T10:52:33.993Z,10.70
2023-02-22T10:55:15.425Z,11.30
2023-02-22T10:57:49.915Z,11.10
2023-02-22T11:00:21.164Z,12.50
2023-02-22T11:02:55.275Z,11.90
2023-02-22T11:05:36.885Z,12.40
2023-02-22T11:08:26.182Z,12.30
2023-02-22T11:10:56.931Z,11.40
2023-02-22T11:13:28.205Z,11.40
2023-02-22T11:15:59.278Z,12.60
2023-02-22T11:18:29.817Z,12.80
2023-02-22T11:21:07.641Z,12.40
2023-02-22T11:23:37.045Z,12.50
2023-02-22T11:26:09.994Z,13.80
2023-02-22T11:28:49.104Z,14.00
2023-02-22T11:31:20.143Z,13.20
2023-02-22T11:33:53.675Z,13.00
2023-02-22T11:36:37.401Z,12.20
2023-02-22T11:39:11.527Z,12.00
2023-02-22T11:41:39.724Z,12.30
2023-02-22T11:44:23.574Z,13.00
2023-02-22T11:46:55.558Z,13.40
2023-02-22T11:49:26.413Z,14.30
2023-02-22T11:52:18.761Z,14.70
2023-02-22T11:55:02.823Z,14.40
2023-02-22T11:57:46.501Z,13.40
2023-02-22T12:00:25.260Z,14.20
2023-02-22T12:03:15.245Z,15.20
2023-02-22T12:06:00.530Z,14.90
2023-02-22T12:08:38.277Z,13.70
2023-02-22T12:11:13.804Z,12.90
2023-02-22T12:14:07.568Z,13.00
2023-02-22T12:16:45.442Z,15.60
2023-02-22T12:19:26.599Z,14.90
2023-02-22T12:21:57.627Z,15.90
2023-02-22T12:24:33.344Z,14.90
2023-02-22T12:27:06.728Z,15.20
2023-02-22T12:29:40.358Z,15.40
2023-02-22T12:32:14.075Z,16.20
2023-02-22T12:34:47.155Z,16.80
2023-02-22T12:37:21.212Z,16.20
2023-02-22T12:40:01.106Z,14.60
2023-02-22T12:42:39.534Z,15.20
2023-02-22T12:45:16.789Z,13.90
2023-02-22T12:47:54.118Z,14.60
2023-02-22T12:50:24.483Z,14.90
2023-02-22T12:52:57.826Z,15.20
2023-02-22T12:55:34.145Z,16.70
2023-02-22T12:58:09.849Z,16.70
2023-02-22T13:00:45.875Z,16.70
2023-02-22T13:03:30.326Z,16.10
2023-02-22T13:06:10.296Z,16.30
2023-02-22T13:08:47.153Z,17.50
2023-02-22T13:11:23.491Z,17.90
2023-02-22T13:14:07.805Z,18.00
2023-02-22T13:16:44.050Z,17.70
2023-02-22T13:19:27.855Z,17.60
2023-02-22T13:22:02.394Z,16.20
2023-02-22T13:24:37.676Z,15.10
2023-02-22T13:27:14.666Z,15.60
2023-02-22T13:29:45.829Z,15.90
2023-02-22T13:32:33.405Z,17.60
2023-02-22T13:35:20.595Z,18.00
2023-02-22T13:38:05.549Z,17.00
2023-02-22T13:41:08.798Z,15.60
2023-02-22T13:44:00.432Z,17.00
2023-02-22T13:46:47.801Z,17.30
2023-02-22T13:49:36.377Z,17.50
2023-02-22T13:52:09.408Z,16.40
2023-02-22T13:54:42.992Z,16.80
2023-02-22T13:57:23.142Z,17.20
2023-02-22T14:00:39.350Z,17.20
2023-02-22T14:03:30.267Z,16.90
2023-02-22T14:08:46.093Z,15.90
2023-02-22T14:11:56.877Z,15.80
2023-02-22T14:14:25.897Z,15.60
2023-02-22T14:17:31.214Z,15.50
2023-02-22T14:20:20.623Z,16.20
2023-02-22T14:22:54.201Z,17.20
2023-02-22T14:25:38.973Z,16.20
2023-02-22T14:28:09.396Z,17.10
2023-02-22T14:30:41.282Z,17.40
2023-02-22T14:33:47.403Z,17.10
2023-02-22T14:36:18.262Z,18.00
2023-02-22T14:38:50.363Z,18.20
2023-02-22T14:41:19.465Z,19.00
2023-02-22T14:43:53.064Z,17.00
2023-02-22T14:46:25.416Z,18.30
2023-02-22T14:48:59.483Z,19.20
2023-02-22T14:51:41.574Z,19.60
2023-02-22T14:54:16.855Z,17.80
2023-02-22T14:57:12.122Z,18.40
2023-02-22T15:00:03.076Z,17.00
2023-02-22T15:02:41.580Z,17.10
2023-02-22T15:05:15.440Z,16.50
2023-02-22T15:07:55.135Z,17.20
2023-02-22T15:10:30.203Z,17.40
2023-02-22T15:13:11.051Z,16.80
2023-02-22T15:15:43.916Z,16.50
2023-02-22T15:18:30.224Z,15.90
2023-02-22T15:21:15.610Z,16.70
2023-02-22T15:23:49.014Z,16.90
2023-02-22T15:26:19.731Z,16.80
2023-02-22T15:28:55.690Z,16.70
2023-02-22T15:31:34.373Z,16.30
2023-02-22T15:34:24.368Z,15.90
2023-02-22T15:36:56.221Z,16.00
2023-02-22T15:39:29.544Z,15.70
2023-02-22T15:42:11.346Z,15.70
2023-02-22T15:44:44.912Z,15.70
2023-02-22T15:47:21.119Z,15.60
2023-02-22T15:50:18.634Z,15.40
2023-02-22T15:52:58.160Z,15.40
2023-02-22T15:55:33.372Z,15.30
2023-02-22T15:58:09.245Z,15.30
2023-02-22T16:00:43.820Z,15.40
2023-02-22T16:03:16.673Z,15.10
2023-02-22T16:05:47.246Z,15.20
2023-02-22T16:08:19.286Z,15.20
2023-02-22T16:10:54.806Z,15.00
2023-02-22T16:13:32.144Z,14.80
2023-02-22T16:16:03.053Z,14.60
2023-02-22T16:18:36.320Z,14.40
2023-02-22T16:21:11.795Z,14.30
2023-02-22T16:23:48.679Z,14.30
2023-02-22T16:26:28.642Z,14.10
2023-02-22T16:28:59.720Z,13.50
2023-02-22T16:31:33.590Z,12.90
2023-02-22T16:34:03.500Z,12.60
2023-02-22T16:36:40.578Z,12.50
2023-02-22T16:39:12.471Z,12.20
2023-02-22T16:41:42.723Z,11.90
2023-02-22T16:44:12.846Z,11.80
2023-02-22T16:46:41.882Z,11.60
2023-02-22T16:49:11.375Z,11.40
2023-02-22T16:51:42.905Z,11.30
2023-02-22T16:54:13.731Z,11.20
2023-02-22T16:56:43.318Z,11.20
2023-02-22T16:59:15.733Z,11.20
2023-02-22T17:01:44.194Z,11.00
2023-02-22T17:04:21.009Z,10.90
2023-02-22T17:06:49.880Z,10.80
2023-02-22T17:09:20.204Z,10.70
2023-02-22T17:11:51.609Z,10.50
2023-02-22T17:14:24.751Z,10.40
2023-02-22T17:16:53.407Z,10.40
2023-02-22T17:19:26.502Z,10.40
2023-02-22T17:21:54.935Z,10.30
2023-02-22T17:24:29.253Z,10.50
2023-02-22T17:26:59.769Z,10.30
2023-02-22T17:29:28.919Z,10.20
2023-02-22T17:31:57.639Z,10.10
2023-02-22T17:34:25.983Z,10.00
2023-02-22T17:36:54.056Z,11.60
2023-02-22T17:39:22.322Z,9.70
2023-02-22T17:41:57.482Z,9.70
2023-02-22T17:44:27.393Z,9.70
2023-02-22T17:46:55.663Z,9.40
2023-02-22T17:49:24.102Z,9.30
2023-02-22T17:51:53.205Z,9.00
2023-02-22T17:54:21.521Z,9.20
2023-02-22T17:56:49.896Z,9.10
2023-02-22T17:59:18.208Z,9.20
2023-02-22T18:01:48.226Z,9.20
2023-02-22T18:04:16.604Z,9.30
2023-02-22T18:06:45.234Z,9.30
2023-02-22T18:09:14.566Z,9.10
2023-02-22T18:11:42.748Z,9.20
2023-02-22T18:14:12.277Z,9.20
2023-02-22T18:16:41.522Z,9.10
2023-02-22T18:19:10.939Z,9.00
2023-02-22T18:21:42.198Z,9.00
2023-02-22T18:24:10.296Z,8.90
2023-02-22T18:26:39.113Z,8.90
2023-02-22T18:29:07.629Z,8.90
2023-02-22T18:31:35.899Z,8.80
2023-02-22T18:34:04.304Z,8.40
2023-02-22T18:36:33.864Z,8.90
2023-02-22T18:39:03.282Z,9.60
2023-02-22T18:41:31.455Z,9.70
2023-02-22T18:44:00.899Z,9.40
2023-02-22T18:46:36.886Z,9.00
2023-02-22T18:49:06.629Z,8.70
2023-02-22T18:51:35.980Z,8.30
2023-02-22T18:54:04.126Z,7.90
2023-02-22T18:56:33.947Z,7.80
2023-02-22T18:59:03.667Z,9.00
2023-02-22T19:01:35.593Z,10.00
2023-02-22T19:04:03.721Z,9.60
2023-02-22T19:06:34.943Z,8.60
2023-02-22T19:09:08.464Z,8.10
2023-02-22T19:11:37.812Z,7.90
2023-02-22T19:14:05.876Z,7.70
2023-02-22T19:16:34.103Z,7.60
2023-02-22T19:19:02.170Z,7.50
2023-02-22T19:21:31.540Z,7.30
2023-02-22T19:24:02.634Z,7.30
2023-02-22T19:26:32.079Z,7.30
2023-02-22T19:29:04.660Z,7.30
2023-02-22T19:31:34.443Z,7.30
2023-02-22T19:34:04.080Z,7.10
2023-02-22T19:36:33.044Z,7.00
2023-02-22T19:39:02.204Z,7.00
2023-02-22T19:41:32.491Z,7.10
2023-02-22T19:44:02.216Z,7.10
2023-02-22T19:46:30.330Z,7.00
2023-02-22T19:48:58.782Z,7.10
2023-02-22T19:51:28.893Z,7.00
2023-02-22T19:53:59.222Z,7.00
2023-02-22T19:56:28.382Z,6.80
2023-02-22T19:59:01.326Z,6.70
2023-02-22T20:01:32.819Z,6.70
2023-02-22T20:04:03.998Z,7.20
2023-02-22T20:06:34.740Z,8.00
2023-02-22T20:09:03.624Z,8.20
2023-02-22T20:11:31.671Z,8.20
2023-02-22T20:14:01.955Z,8.10
2023-02-22T20:16:30.776Z,7.90
2023-02-22T20:18:59.002Z,8.00
2023-02-22T20:21:30.718Z,7.90
2023-02-22T20:23:59.264Z,7.80
2023-02-22T20:26:29.430Z,7.80
2023-02-22T20:28:57.553Z,7.90
2023-02-22T20:31:27.034Z,7.70
2023-02-22T20:33:56.943Z,7.70
2023-02-22T20:36:26.194Z,7.60
2023-02-22T20:38:54.986Z,7.60
2023-02-22T20:41:25.401Z,7.50
2023-02-22T20:43:55.236Z,7.60
2023-02-22T20:46:24.652Z,7.60
2023-02-22T20:48:56.828Z,7.50
2023-02-22T20:51:25.844Z,7.40
2023-02-22T20:53:54.211Z,7.40
2023-02-22T20:56:24.170Z,7.30
2023-02-22T20:58:52.245Z,7.20
2023-02-22T21:01:22.458Z,7.20
2023-02-22T21:03:51.270Z,7.00
2023-02-22T21:06:22.859Z,7.00
2023-02-22T21:08:54.747Z,6.90
2023-02-22T21:11:23.934Z,6.80
2023-02-22T21:13:52.381Z,6.60
2023-02-22T21:16:22.482Z,6.60
2023-02-22T21:18:51.624Z,6.40
2023-02-22T21:21:21.627Z,6.40
2023-02-22T21:23:51.219Z,6.30
2023-02-22T21:26:23.372Z,6.20
2023-02-22T21:28:52.117Z,6.30
2023-02-22T21:31:21.745Z,6.30
2023-02-22T21:33:51.160Z,6.20
2023-02-22T21:36:21.050Z,6.40
2023-02-22T21:38:53.119Z,6.40
2023-02-22T21:41:23.570Z,6.40
2023-02-22T21:43:52.639Z,6.40
2023-02-22T21:46:22.611Z,6.40
2023-02-22T21:48:51.200Z,6.40
2023-02-22T21:51:22.087Z,6.40
2023-02-22T21:53:52.462Z,6.30
2023-02-22T21:56:24.238Z,6.20
2023-02-22T21:58:59.155Z,6.30
2023-02-22T22:01:28.375Z,6.30
2023-02-22T22:03:59.462Z,6.20
2023-02-22T22:06:31.221Z,5.90
2023-02-22T22:09:00.832Z,5.80
2023-02-22T22:11:30.568Z,5.70
2023-02-22T22:14:00.333Z,5.80
2023-02-22T22:16:30.250Z,5.80
2023-02-22T22:18:58.732Z,5.90
2023-02-22T22:21:28.660Z,5.90
2023-02-22T22:23:57.399Z,5.90
2023-02-22T22:26:27.321Z,5.80
2023-02-22T22:28:59.008Z,5.60
2023-02-22T22:31:27.927Z,5.50
2023-02-22T22:33:56.860Z,5.40
2023-02-22T22:36:26.549Z,5.40
2023-02-22T22:38:57.561Z,5.60
2023-02-22T22:41:27.944Z,5.70
2023-02-22T22:43:56.407Z,5.80
2023-02-22T22:46:24.632Z,5.80
2023-02-22T22:48:52.587Z,5.90
2023-02-22T22:52:11.482Z,6.00
2023-02-22T22:55:56.197Z,6.00
2023-02-22T23:58:52.045Z,5.60
