createdAt,value
2018-04-24T00:00:13.593Z,1.10
2018-04-24T00:02:42.845Z,1.30
2018-04-24T00:05:11.941Z,1.13
2018-04-24T00:07:41.443Z,1.00
2018-04-24T00:10:10.807Z,1.30
2018-04-24T00:12:40.315Z,1.70
2018-04-24T00:15:09.690Z,1.30
2018-04-24T00:17:39.801Z,1.17
2018-04-24T00:22:46.198Z,1.30
2018-04-24T00:25:15.491Z,1.23
2018-04-24T00:27:44.784Z,1.40
2018-04-24T00:30:14.069Z,1.00
2018-04-24T00:32:43.792Z,1.30
2018-04-24T00:35:14.110Z,1.27
2018-04-24T00:37:43.424Z,1.60
2018-04-24T00:40:13.598Z,1.00
2018-04-24T00:42:44.448Z,1.27
2018-04-24T00:45:14.169Z,1.30
2018-04-24T00:47:43.725Z,1.23
2018-04-24T00:50:13.702Z,0.80
2018-04-24T00:52:44.132Z,1.03
2018-04-24T00:55:13.460Z,1.17
2018-04-24T00:57:43.520Z,1.20
2018-04-24T01:00:12.845Z,0.80
2018-04-24T01:02:41.993Z,1.40
2018-04-24T01:05:11.447Z,1.30
2018-04-24T01:07:40.720Z,1.00
2018-04-24T01:10:10.261Z,1.00
2018-04-24T01:12:40.366Z,1.13
2018-04-24T01:15:09.434Z,1.30
2018-04-24T01:17:38.568Z,1.33
2018-04-24T01:20:08.467Z,1.30
2018-04-24T01:22:37.943Z,1.00
2018-04-24T01:25:07.118Z,1.00
2018-04-24T01:27:36.363Z,1.30
2018-04-24T01:30:05.760Z,1.10
2018-04-24T01:32:35.249Z,1.13
2018-04-24T01:35:04.640Z,1.10
2018-04-24T01:37:34.152Z,1.77
2018-04-24T01:40:03.380Z,1.10
2018-04-24T01:42:33.592Z,1.27
2018-04-24T01:45:05.910Z,1.33
2018-04-24T01:47:36.057Z,1.53
2018-04-24T01:50:05.803Z,1.13
2018-04-24T01:52:35.306Z,1.00
2018-04-24T01:55:04.393Z,1.37
2018-04-24T01:57:34.289Z,1.67
2018-04-24T02:00:03.321Z,1.23
2018-04-24T02:02:33.989Z,1.40
2018-04-24T02:05:04.251Z,1.37
2018-04-24T02:07:33.287Z,1.60
2018-04-24T02:10:02.937Z,1.47
2018-04-24T02:12:32.125Z,1.33
2018-04-24T02:15:01.347Z,1.17
2018-04-24T02:17:30.609Z,1.50
2018-04-24T02:19:59.837Z,1.30
2018-04-24T02:22:29.039Z,1.40
2018-04-24T02:24:58.450Z,1.20
2018-04-24T02:27:27.950Z,1.00
2018-04-24T02:29:58.297Z,1.17
2018-04-24T02:32:27.761Z,1.70
2018-04-24T02:34:57.105Z,1.23
2018-04-24T02:37:26.682Z,2.13
2018-04-24T02:39:55.975Z,1.30
2018-04-24T02:42:26.306Z,1.50
2018-04-24T02:44:57.127Z,2.10
2018-04-24T02:47:27.776Z,2.03
2018-04-24T02:49:57.055Z,1.73
2018-04-24T02:52:26.373Z,1.30
2018-04-24T02:54:55.912Z,1.43
2018-04-24T02:57:24.926Z,1.33
2018-04-24T02:59:54.066Z,1.80
2018-04-24T03:02:23.973Z,1.50
2018-04-24T03:04:53.295Z,1.27
2018-04-24T03:07:22.633Z,1.43
2018-04-24T03:09:54.848Z,1.10
2018-04-24T03:12:24.930Z,1.30
2018-04-24T03:14:55.893Z,1.23
2018-04-24T03:17:25.255Z,1.33
2018-04-24T03:19:55.134Z,1.43
2018-04-24T03:22:25.552Z,1.17
2018-04-24T03:24:54.766Z,1.43
2018-04-24T03:27:24.183Z,1.40
2018-04-24T03:29:53.440Z,1.20
2018-04-24T03:32:22.702Z,1.20
2018-04-24T03:34:52.284Z,1.63
2018-04-24T03:37:21.142Z,1.20
2018-04-24T03:39:50.677Z,1.20
2018-04-24T03:42:19.815Z,1.40
2018-04-24T03:44:49.240Z,1.13
2018-04-24T03:47:18.335Z,1.20
2018-04-24T03:49:49.329Z,1.20
2018-04-24T03:52:19.461Z,1.47
2018-04-24T03:54:50.219Z,1.30
2018-04-24T03:57:20.601Z,1.40
2018-04-24T03:59:49.457Z,1.60
2018-04-24T04:02:18.239Z,1.30
2018-04-24T04:04:47.014Z,1.40
2018-04-24T04:07:16.519Z,1.20
2018-04-24T04:09:45.660Z,1.40
2018-04-24T04:12:14.945Z,1.50
2018-04-24T04:14:44.411Z,1.10
2018-04-24T04:17:24.983Z,1.30
2018-04-24T04:20:05.774Z,1.20
2018-04-24T04:22:46.324Z,1.30
2018-04-24T04:25:16.018Z,1.57
2018-04-24T04:27:45.539Z,1.57
2018-04-24T04:30:15.134Z,1.30
2018-04-24T04:32:46.049Z,1.60
2018-04-24T04:35:16.340Z,1.10
2018-04-24T04:37:45.845Z,1.60
2018-04-24T04:40:14.952Z,1.50
2018-04-24T04:42:44.274Z,1.30
2018-04-24T04:45:13.004Z,1.50
2018-04-24T04:47:42.019Z,1.50
2018-04-24T04:50:12.412Z,1.13
2018-04-24T04:52:42.072Z,1.73
2018-04-24T04:55:11.365Z,1.30
2018-04-24T04:57:40.714Z,1.40
2018-04-24T05:00:10.678Z,1.60
2018-04-24T05:02:39.888Z,1.40
2018-04-24T05:05:10.855Z,1.30
2018-04-24T05:07:39.932Z,1.30
2018-04-24T05:10:09.219Z,1.40
2018-04-24T05:12:38.556Z,1.20
2018-04-24T05:15:08.034Z,1.20
2018-04-24T05:17:37.521Z,1.20
2018-04-24T05:20:06.949Z,1.30
2018-04-24T05:22:36.336Z,1.23
2018-04-24T05:25:05.885Z,1.07
2018-04-24T05:27:35.355Z,1.17
2018-04-24T05:30:04.900Z,1.40
2018-04-24T05:32:34.182Z,1.40
2018-04-24T05:35:03.511Z,1.10
2018-04-24T05:37:32.731Z,1.30
2018-04-24T05:40:02.048Z,1.20
2018-04-24T05:42:31.961Z,1.03
2018-04-24T05:45:02.044Z,1.20
2018-04-24T05:47:31.327Z,1.43
2018-04-24T05:50:00.621Z,2.03
2018-04-24T05:52:31.745Z,1.10
2018-04-24T05:55:02.081Z,1.30
2018-04-24T05:57:31.337Z,1.00
2018-04-24T06:00:02.312Z,1.30
2018-04-24T06:02:31.760Z,1.33
2018-04-24T06:05:01.111Z,1.50
2018-04-24T06:07:30.368Z,1.30
2018-04-24T06:09:59.677Z,1.00
2018-04-24T06:12:29.106Z,1.30
2018-04-24T06:14:58.624Z,1.30
2018-04-24T06:17:27.911Z,1.53
2018-04-24T06:19:57.368Z,1.00
2018-04-24T06:22:26.689Z,1.40
2018-04-24T06:24:55.986Z,1.30
2018-04-24T06:27:26.095Z,1.40
2018-04-24T06:29:55.598Z,1.30
2018-04-24T06:32:24.786Z,1.37
2018-04-24T06:34:53.612Z,1.80
2018-04-24T06:37:22.879Z,1.30
2018-04-24T06:39:52.203Z,2.30
2018-04-24T06:42:22.324Z,1.53
2018-04-24T06:44:51.584Z,1.17
2018-04-24T06:47:20.615Z,1.23
2018-04-24T06:49:49.917Z,1.13
2018-04-24T06:52:19.244Z,1.40
2018-04-24T06:54:49.521Z,1.40
2018-04-24T06:57:18.665Z,1.33
2018-04-24T06:59:47.868Z,1.50
2018-04-24T07:02:17.047Z,1.20
2018-04-24T07:04:46.151Z,1.50
2018-04-24T07:07:15.350Z,1.17
2018-04-24T07:09:44.553Z,1.60
2018-04-24T07:12:13.631Z,1.33
2018-04-24T07:14:43.010Z,1.33
2018-04-24T07:17:12.259Z,1.20
2018-04-24T07:19:41.298Z,1.43
2018-04-24T07:22:10.568Z,1.50
2018-04-24T07:24:39.680Z,1.00
2018-04-24T07:27:09.187Z,1.60
2018-04-24T07:29:38.651Z,1.63
2018-04-24T07:32:07.435Z,1.50
2018-04-24T07:34:36.738Z,1.40
2018-04-24T07:37:06.218Z,1.47
2018-04-24T07:39:35.527Z,1.40
2018-04-24T07:42:04.903Z,1.60
2018-04-24T07:44:34.924Z,1.20
2018-04-24T07:47:04.198Z,1.40
2018-04-24T07:49:33.443Z,1.20
2018-04-24T07:52:02.803Z,1.50
2018-04-24T07:54:31.792Z,1.17
2018-04-24T07:57:03.194Z,1.40
2018-04-24T07:59:32.368Z,1.30
2018-04-24T08:02:01.649Z,1.40
2018-04-24T08:04:30.895Z,1.40
2018-04-24T08:07:00.371Z,1.17
2018-04-24T08:09:36.276Z,1.50
2018-04-24T08:12:06.247Z,1.20
2018-04-24T08:14:35.593Z,1.27
2018-04-24T08:17:04.804Z,1.70
2018-04-24T08:19:34.079Z,1.43
2018-04-24T08:22:03.442Z,1.23
2018-04-24T08:24:32.563Z,1.00
2018-04-24T08:27:01.814Z,1.40
2018-04-24T08:29:30.837Z,1.10
2018-04-24T08:32:00.158Z,1.37
2018-04-24T08:34:29.489Z,1.10
2018-04-24T08:36:58.746Z,1.43
2018-04-24T08:39:28.314Z,1.40
2018-04-24T08:41:57.474Z,1.03
2018-04-24T08:44:26.753Z,1.03
2018-04-24T08:46:56.109Z,0.93
2018-04-24T08:49:25.213Z,1.33
2018-04-24T08:51:54.606Z,1.27
2018-04-24T08:54:23.758Z,1.10
2018-04-24T08:56:52.979Z,1.60
2018-04-24T08:59:23.699Z,1.17
2018-04-24T09:01:53.430Z,1.17
2018-04-24T09:04:23.652Z,1.37
2018-04-24T09:06:52.990Z,1.37
2018-04-24T09:09:22.301Z,1.10
2018-04-24T09:11:52.152Z,1.10
2018-04-24T09:14:21.619Z,1.50
2018-04-24T09:16:51.185Z,1.80
2018-04-24T09:19:20.422Z,1.10
2018-04-24T09:21:49.915Z,1.40
2018-04-24T09:24:19.312Z,1.20
2018-04-24T09:26:48.568Z,1.97
2018-04-24T09:29:17.843Z,1.13
2018-04-24T09:31:47.009Z,1.00
2018-04-24T09:34:16.489Z,1.23
2018-04-24T09:36:45.568Z,1.20
2018-04-24T09:39:15.075Z,1.40
2018-04-24T09:41:44.361Z,1.40
2018-04-24T09:44:13.636Z,1.20
2018-04-24T09:46:42.627Z,1.27
2018-04-24T09:49:12.663Z,1.83
2018-04-24T09:51:43.183Z,1.30
2018-04-24T09:54:12.303Z,0.97
2018-04-24T09:56:42.406Z,1.03
2018-04-24T09:59:12.189Z,1.53
2018-04-24T10:01:43.117Z,1.30
2018-04-24T10:04:12.480Z,1.70
2018-04-24T10:06:41.964Z,1.30
2018-04-24T10:09:11.281Z,1.37
2018-04-24T10:11:41.359Z,1.43
2018-04-24T10:14:11.461Z,1.50
2018-04-24T10:16:41.029Z,1.10
2018-04-24T10:19:10.903Z,1.47
2018-04-24T10:21:41.081Z,1.90
2018-04-24T10:24:10.557Z,1.10
2018-04-24T10:26:39.617Z,1.50
2018-04-24T10:29:09.151Z,1.13
2018-04-24T10:31:39.422Z,1.33
2018-04-24T10:34:08.674Z,1.70
2018-04-24T10:36:38.185Z,1.20
2018-04-24T10:39:08.096Z,1.30
2018-04-24T10:41:37.637Z,1.80
2018-04-24T10:44:07.003Z,1.80
2018-04-24T10:46:36.445Z,0.97
2018-04-24T10:49:05.800Z,1.30
2018-04-24T10:51:35.445Z,1.37
2018-04-24T10:54:04.896Z,1.30
2018-04-24T10:56:35.410Z,1.20
2018-04-24T10:59:04.692Z,1.30
2018-04-24T11:01:34.266Z,1.87
2018-04-24T11:04:04.722Z,1.20
2018-04-24T11:06:34.278Z,1.30
2018-04-24T11:09:03.924Z,1.60
2018-04-24T11:11:33.276Z,1.43
2018-04-24T11:14:02.545Z,1.40
2018-04-24T11:16:31.962Z,1.53
2018-04-24T11:19:01.037Z,1.33
2018-04-24T11:21:30.713Z,1.50
2018-04-24T11:24:00.064Z,1.60
2018-04-24T11:26:29.337Z,1.30
2018-04-24T11:28:58.871Z,1.67
2018-04-24T11:31:28.256Z,1.27
2018-04-24T11:33:58.272Z,1.33
2018-04-24T11:36:27.555Z,1.23
2018-04-24T11:38:56.939Z,1.60
2018-04-24T11:41:26.197Z,1.27
2018-04-24T11:43:55.285Z,1.53
2018-04-24T11:46:25.523Z,1.73
2018-04-24T11:48:55.109Z,1.60
2018-04-24T11:51:24.398Z,1.77
2018-04-24T11:53:53.886Z,1.10
2018-04-24T11:56:24.879Z,1.40
2018-04-24T11:58:53.932Z,1.40
2018-04-24T12:01:24.266Z,1.57
2018-04-24T12:03:53.768Z,1.60
2018-04-24T12:06:24.312Z,1.80
2018-04-24T12:08:53.677Z,1.43
2018-04-24T12:11:22.866Z,1.90
2018-04-24T12:13:52.395Z,1.20
2018-04-24T12:16:21.749Z,1.63
2018-04-24T12:18:51.014Z,1.50
2018-04-24T12:21:20.703Z,1.70
2018-04-24T12:23:49.827Z,1.57
2018-04-24T12:26:19.182Z,1.20
2018-04-24T12:28:48.476Z,1.40
2018-04-24T12:31:17.807Z,1.83
2018-04-24T12:33:47.071Z,1.37
2018-04-24T12:36:17.157Z,1.40
2018-04-24T12:38:46.610Z,1.80
2018-04-24T12:41:16.588Z,1.70
2018-04-24T12:43:45.879Z,1.50
2018-04-24T12:46:15.014Z,1.60
2018-04-24T12:48:44.528Z,1.60
2018-04-24T12:51:13.817Z,1.60
2018-04-24T12:53:43.160Z,1.60
2018-04-24T12:56:12.428Z,1.50
2018-04-24T12:58:41.923Z,1.70
2018-04-24T13:01:12.941Z,1.30
2018-04-24T13:03:43.022Z,1.60
2018-04-24T13:06:12.591Z,1.50
2018-04-24T13:08:44.018Z,1.43
2018-04-24T13:11:13.152Z,1.90
2018-04-24T13:13:42.419Z,1.40
2018-04-24T13:16:12.484Z,1.97
2018-04-24T13:18:41.942Z,1.80
2018-04-24T13:21:11.480Z,1.57
2018-04-24T13:23:41.351Z,1.60
2018-04-24T13:26:10.743Z,1.83
2018-04-24T13:28:39.960Z,1.33
2018-04-24T13:31:09.342Z,2.43
2018-04-24T13:33:38.781Z,1.70
2018-04-24T13:36:08.127Z,1.80
2018-04-24T13:38:37.376Z,1.70
2018-04-24T13:41:07.641Z,1.83
2018-04-24T13:43:37.062Z,1.70
2018-04-24T13:46:06.431Z,1.50
2018-04-24T14:00:06.368Z,1.80
2018-04-24T14:02:36.064Z,2.00
2018-04-24T14:05:04.983Z,2.17
2018-04-24T14:07:34.051Z,1.83
2018-04-24T14:10:04.209Z,1.63
2018-04-24T14:12:33.074Z,1.87
2018-04-24T14:15:02.607Z,2.50
2018-04-24T14:17:31.465Z,1.63
2018-04-24T14:20:00.386Z,1.60
2018-04-24T14:22:29.176Z,1.97
2018-04-24T14:24:58.073Z,1.60
2018-04-24T14:27:27.140Z,1.70
2018-04-24T14:29:56.032Z,1.20
2018-04-24T14:32:24.914Z,1.43
2018-04-24T14:34:53.754Z,1.60
2018-04-24T14:37:22.779Z,1.80
2018-04-24T14:39:51.801Z,1.70
2018-04-24T14:42:23.589Z,1.67
2018-04-24T14:44:52.434Z,1.60
2018-04-24T14:47:21.322Z,1.60
2018-04-24T14:49:50.218Z,1.60
2018-04-24T14:52:19.313Z,1.90
2018-04-24T14:54:48.201Z,1.60
2018-04-24T14:57:17.119Z,1.67
2018-04-24T14:59:48.112Z,2.20
2018-04-24T15:02:17.709Z,2.10
2018-04-24T15:04:48.260Z,1.43
2018-04-24T15:07:17.310Z,1.50
2018-04-24T15:09:46.655Z,2.73
2018-04-24T15:12:16.568Z,1.80
2018-04-24T15:14:46.287Z,1.60
2018-04-24T15:17:15.280Z,1.67
2018-04-24T15:19:44.159Z,1.70
2018-04-24T15:22:13.300Z,1.40
2018-04-24T15:24:42.176Z,1.70
2018-04-24T15:27:11.030Z,2.47
2018-04-24T15:29:40.100Z,1.87
2018-04-24T15:32:09.067Z,2.43
2018-04-24T15:34:38.745Z,2.00
2018-04-24T15:37:07.601Z,1.90
2018-04-24T15:39:36.540Z,1.93
2018-04-24T15:42:05.445Z,1.80
2018-04-24T15:44:34.283Z,1.60
2018-04-24T15:47:03.273Z,1.57
2018-04-24T15:49:32.210Z,1.63
2018-04-24T15:52:01.066Z,2.20
2018-04-24T15:54:29.944Z,1.93
2018-04-24T15:56:58.852Z,1.40
2018-04-24T15:59:27.762Z,1.20
2018-04-24T16:01:56.609Z,1.20
2018-04-24T16:04:25.513Z,2.10
2018-04-24T16:06:54.407Z,1.57
2018-04-24T16:09:23.359Z,2.07
2018-04-24T16:11:52.992Z,1.80
2018-04-24T16:14:23.354Z,1.90
2018-04-24T16:16:52.564Z,1.50
2018-04-24T16:19:21.459Z,1.60
2018-04-24T16:21:50.505Z,2.53
2018-04-24T16:24:19.459Z,1.27
2018-04-24T16:26:48.656Z,1.67
2018-04-24T16:29:17.581Z,1.70
2018-04-24T16:31:47.109Z,1.70
2018-04-24T16:34:16.750Z,2.17
2018-04-24T16:36:45.675Z,1.50
2018-04-24T16:39:14.558Z,1.50
2018-04-24T16:41:44.183Z,1.50
2018-04-24T16:44:13.049Z,2.07
2018-04-24T16:46:42.812Z,1.80
2018-04-24T16:49:11.887Z,1.70
2018-04-24T16:51:40.742Z,2.17
2018-04-24T16:54:09.636Z,1.87
2018-04-24T16:56:40.005Z,1.73
2018-04-24T16:59:09.692Z,1.60
2018-04-24T17:01:38.646Z,1.70
2018-04-24T17:04:08.257Z,1.60
2018-04-24T17:06:37.175Z,1.30
2018-04-24T17:09:07.211Z,1.40
2018-04-24T17:11:36.180Z,1.57
2018-04-24T17:14:05.271Z,1.73
2018-04-24T17:16:36.013Z,2.17
2018-04-24T17:19:05.098Z,1.93
2018-04-24T17:21:34.020Z,1.70
2018-04-24T17:24:03.097Z,1.43
2018-04-24T17:26:32.133Z,1.70
2018-04-24T17:29:00.993Z,1.70
2018-04-24T17:31:30.161Z,2.27
2018-04-24T17:33:59.157Z,2.13
2018-04-24T17:36:28.041Z,1.83
2018-04-24T17:38:56.934Z,1.90
2018-04-24T17:41:25.816Z,1.97
2018-04-24T17:43:54.925Z,1.67
2018-04-24T17:46:25.209Z,1.60
2018-04-24T17:48:54.301Z,1.80
2018-04-24T17:51:23.858Z,1.80
2018-04-24T17:53:52.776Z,2.00
2018-04-24T17:56:21.572Z,2.27
2018-04-24T17:58:50.495Z,1.60
2018-04-24T18:01:19.494Z,1.80
2018-04-24T18:03:48.383Z,2.30
2018-04-24T18:06:17.266Z,1.73
2018-04-24T18:08:46.187Z,1.70
2018-04-24T18:11:15.192Z,2.07
2018-04-24T18:13:44.035Z,1.57
2018-04-24T18:16:12.969Z,1.87
2018-04-24T18:18:43.733Z,1.90
2018-04-24T18:21:12.543Z,2.60
2018-04-24T18:23:41.651Z,1.70
2018-04-24T18:26:10.547Z,1.70
2018-04-24T18:28:39.559Z,1.80
2018-04-24T18:31:08.552Z,1.67
2018-04-24T18:33:37.402Z,1.90
2018-04-24T18:36:06.298Z,2.10
2018-04-24T18:38:35.192Z,2.10
2018-04-24T18:41:06.107Z,2.10
2018-04-24T18:43:34.985Z,1.57
2018-04-24T18:46:05.345Z,1.73
2018-04-24T18:48:34.234Z,2.70
2018-04-24T18:51:03.119Z,2.43
2018-04-24T18:53:32.833Z,2.00
2018-04-24T18:56:01.927Z,1.90
2018-04-24T18:58:31.019Z,1.60
2018-04-24T19:03:43.346Z,2.27
2018-04-24T19:06:12.437Z,1.80
2018-04-24T19:08:41.316Z,2.50
2018-04-24T19:11:11.216Z,1.60
2018-04-24T19:13:40.856Z,1.60
2018-04-24T19:16:09.693Z,2.30
2018-04-24T19:18:44.358Z,2.27
2018-04-24T19:21:14.478Z,1.97
2018-04-24T19:23:43.455Z,2.30
2018-04-24T19:26:12.686Z,2.30
2018-04-24T19:28:41.563Z,2.10
2018-04-24T19:31:16.070Z,2.07
2018-04-24T19:33:45.896Z,2.10
2018-04-24T19:36:14.754Z,2.63
2018-04-24T19:38:50.022Z,1.97
2018-04-24T19:41:24.941Z,2.40
2018-04-24T19:43:54.021Z,2.00
2018-04-24T19:46:23.135Z,2.00
2018-04-24T19:48:57.785Z,1.83
2018-04-24T19:51:26.808Z,1.90
2018-04-24T19:53:57.200Z,2.20
2018-04-24T19:56:26.212Z,2.00
2018-04-24T19:58:55.309Z,2.13
2018-04-24T20:01:24.158Z,2.13
2018-04-24T20:03:53.040Z,1.93
2018-04-24T20:06:22.476Z,2.03
2018-04-24T20:08:51.439Z,2.20
2018-04-24T20:11:20.508Z,1.50
2018-04-24T20:13:50.073Z,1.87
2018-04-24T20:16:19.148Z,1.90
2018-04-24T20:18:48.137Z,1.83
2018-04-24T20:21:18.245Z,2.10
2018-04-24T20:23:47.179Z,1.90
2018-04-24T20:26:16.001Z,2.43
2018-04-24T20:28:44.904Z,1.80
2018-04-24T20:31:13.966Z,1.90
2018-04-24T20:33:42.953Z,2.40
2018-04-24T20:36:11.992Z,2.50
2018-04-24T20:38:41.154Z,2.40
2018-04-24T20:41:10.022Z,2.60
2018-04-24T20:43:39.127Z,2.03
2018-04-24T20:46:07.961Z,2.20
2018-04-24T20:48:36.848Z,2.30
2018-04-24T20:51:06.451Z,1.87
2018-04-24T20:53:35.612Z,2.30
2018-04-24T20:56:04.637Z,2.20
2018-04-24T20:58:34.099Z,2.57
2018-04-24T21:01:03.057Z,1.83
2018-04-24T21:03:32.126Z,2.57
2018-04-24T21:06:01.028Z,2.20
2018-04-24T21:08:29.905Z,2.40
2018-04-24T21:10:58.826Z,2.13
2018-04-24T21:13:27.710Z,2.30
2018-04-24T21:15:56.596Z,1.80
2018-04-24T21:18:25.682Z,2.03
2018-04-24T21:20:54.561Z,2.20
2018-04-24T21:23:25.338Z,2.00
2018-04-24T21:25:54.197Z,2.13
2018-04-24T21:28:23.071Z,2.63
2018-04-24T21:30:51.859Z,2.27
2018-04-24T21:33:20.964Z,2.40
2018-04-24T21:35:49.858Z,2.30
2018-04-24T21:38:18.954Z,1.87
2018-04-24T21:40:47.843Z,2.00
2018-04-24T21:43:17.721Z,1.90
2018-04-24T21:45:46.711Z,1.80
2018-04-24T21:48:15.529Z,2.17
2018-04-24T21:50:44.424Z,2.00
2018-04-24T21:53:13.315Z,2.50
2018-04-24T21:55:42.407Z,1.70
2018-04-24T21:58:11.502Z,1.93
2018-04-24T22:00:40.593Z,2.40
2018-04-24T22:03:09.478Z,1.73
2018-04-24T22:05:38.372Z,1.97
2018-04-24T22:08:07.279Z,2.20
2018-04-24T22:10:36.354Z,2.00
2018-04-24T22:13:05.266Z,1.93
2018-04-24T22:15:34.261Z,1.80
2018-04-24T22:18:03.305Z,1.90
2018-04-24T22:20:33.050Z,2.13
2018-04-24T22:23:01.952Z,2.13
2018-04-24T22:25:32.161Z,2.00
2018-04-24T22:28:01.801Z,2.33
2018-04-24T22:30:30.772Z,2.20
2018-04-24T22:33:00.704Z,2.23
2018-04-24T22:35:29.625Z,1.73
2018-04-24T22:37:58.429Z,2.00
2018-04-24T22:40:27.372Z,2.07
2018-04-24T22:42:57.065Z,2.20
2018-04-24T22:45:26.753Z,2.07
2018-04-24T22:47:55.634Z,1.90
2018-04-24T22:50:24.543Z,2.20
2018-04-24T22:52:53.423Z,2.10
2018-04-24T22:55:22.323Z,1.77
2018-04-24T22:57:51.196Z,1.80
2018-04-24T23:00:20.278Z,2.40
2018-04-24T23:02:49.910Z,1.80
2018-04-24T23:05:18.790Z,2.20
2018-04-24T23:07:47.658Z,2.37
2018-04-24T23:10:27.885Z,1.87
2018-04-24T23:13:08.822Z,2.13
2018-04-24T23:15:48.969Z,1.77
2018-04-24T23:18:29.116Z,2.23
2018-04-24T23:20:57.804Z,2.17
2018-04-24T23:23:26.728Z,2.00
2018-04-24T23:25:56.640Z,2.03
2018-04-24T23:28:25.725Z,2.60
2018-04-24T23:30:54.898Z,2.30
2018-04-24T23:33:24.068Z,2.40
2018-04-24T23:35:55.565Z,2.40
2018-04-24T23:38:24.646Z,2.20
2018-04-24T23:40:53.749Z,2.23
2018-04-24T23:43:22.648Z,1.93
2018-04-24T23:45:51.534Z,1.97
2018-04-24T23:48:20.579Z,2.70
2018-04-24T23:50:50.123Z,2.20
2018-04-24T23:53:19.000Z,2.17
2018-04-24T23:55:49.150Z,2.90
2018-04-24T23:58:18.187Z,2.40
