createdAt,value
2023-01-06T00:02:21.783Z,75.00
2023-01-06T00:04:48.334Z,75.00
2023-01-06T00:07:14.829Z,75.20
2023-01-06T00:09:41.302Z,75.00
2023-01-06T00:12:07.780Z,75.20
2023-01-06T00:14:34.258Z,75.00
2023-01-06T00:17:00.745Z,75.20
2023-01-06T00:19:27.237Z,75.20
2023-01-06T00:21:53.716Z,75.30
2023-01-06T00:24:20.181Z,75.00
2023-01-06T00:26:46.663Z,75.00
2023-01-06T00:29:13.138Z,74.90
2023-01-06T00:31:39.628Z,75.10
2023-01-06T00:34:06.121Z,75.00
2023-01-06T00:36:32.594Z,75.00
2023-01-06T00:38:59.053Z,75.00
2023-01-06T00:41:25.506Z,75.10
2023-01-06T00:43:51.978Z,75.10
2023-01-06T00:46:18.456Z,75.10
2023-01-06T00:49:00.051Z,75.10
2023-01-06T00:51:30.601Z,74.90
2023-01-06T00:53:57.078Z,74.90
2023-01-06T00:56:23.575Z,75.00
2023-01-06T00:58:50.042Z,75.00
2023-01-06T01:01:16.614Z,75.20
2023-01-06T01:03:43.225Z,75.10
2023-01-06T01:06:09.677Z,75.10
2023-01-06T01:08:36.149Z,75.00
2023-01-06T01:11:03.312Z,74.90
2023-01-06T01:13:29.831Z,75.00
2023-01-06T01:15:56.341Z,75.10
2023-01-06T01:18:22.819Z,75.10
2023-01-06T01:20:49.309Z,74.90
2023-01-06T01:23:15.775Z,74.90
2023-01-06T01:25:42.244Z,74.90
2023-01-06T01:28:08.715Z,74.80
2023-01-06T01:30:35.204Z,74.90
2023-01-06T01:33:01.679Z,74.70
2023-01-06T01:35:28.160Z,74.80
2023-01-06T01:37:54.624Z,74.70
2023-01-06T01:40:21.089Z,74.70
2023-01-06T01:42:47.569Z,74.80
2023-01-06T01:45:14.038Z,74.70
2023-01-06T01:47:40.504Z,74.90
2023-01-06T01:50:06.962Z,74.90
2023-01-06T01:52:33.432Z,74.50
2023-01-06T01:54:59.867Z,74.50
2023-01-06T01:57:26.351Z,74.50
2023-01-06T01:59:52.826Z,74.60
2023-01-06T02:02:19.432Z,74.60
2023-01-06T02:04:45.986Z,74.40
2023-01-06T02:07:12.466Z,74.60
2023-01-06T02:09:38.921Z,74.50
2023-01-06T02:12:05.397Z,74.50
2023-01-06T02:14:31.863Z,74.50
2023-01-06T02:16:58.336Z,74.40
2023-01-06T02:19:24.788Z,74.20
2023-01-06T02:21:51.261Z,74.20
2023-01-06T02:24:17.739Z,74.30
2023-01-06T02:26:44.239Z,74.50
2023-01-06T02:29:10.722Z,74.20
2023-01-06T02:31:37.226Z,74.40
2023-01-06T02:34:03.689Z,74.50
2023-01-06T02:36:30.199Z,74.60
2023-01-06T02:38:56.668Z,74.20
2023-01-06T02:41:23.157Z,74.20
2023-01-06T02:43:49.612Z,74.10
2023-01-06T02:46:16.112Z,74.20
2023-01-06T02:48:42.584Z,74.30
2023-01-06T02:51:09.045Z,73.90
2023-01-06T02:53:35.538Z,73.90
2023-01-06T02:56:02.038Z,74.00
2023-01-06T02:58:28.513Z,74.10
2023-01-06T03:00:54.997Z,74.00
2023-01-06T03:03:21.467Z,73.80
2023-01-06T03:05:47.948Z,73.70
2023-01-06T03:08:14.610Z,73.80
2023-01-06T03:10:41.080Z,73.80
2023-01-06T03:13:07.569Z,73.50
2023-01-06T03:15:34.028Z,73.80
2023-01-06T03:18:00.511Z,73.40
2023-01-06T03:20:26.970Z,73.70
2023-01-06T03:22:53.468Z,73.70
2023-01-06T03:25:19.938Z,73.50
2023-01-06T03:27:46.423Z,73.60
2023-01-06T03:30:12.931Z,73.60
2023-01-06T03:32:39.408Z,73.50
2023-01-06T03:35:05.882Z,73.20
2023-01-06T03:37:32.363Z,73.40
2023-01-06T03:39:58.832Z,73.40
2023-01-06T03:42:35.810Z,73.20
2023-01-06T03:45:02.785Z,73.30
2023-01-06T03:47:29.259Z,73.10
2023-01-06T03:49:55.717Z,73.20
2023-01-06T03:52:22.178Z,73.50
2023-01-06T03:54:48.640Z,73.30
2023-01-06T03:57:15.085Z,73.40
2023-01-06T03:59:41.561Z,73.30
2023-01-06T04:02:08.006Z,73.20
2023-01-06T04:04:34.476Z,73.10
2023-01-06T04:07:00.954Z,73.00
2023-01-06T04:09:27.421Z,73.30
2023-01-06T04:11:53.883Z,72.70
2023-01-06T04:14:20.380Z,72.90
2023-01-06T04:16:46.866Z,72.50
2023-01-06T04:19:13.360Z,72.70
2023-01-06T04:21:39.847Z,72.30
2023-01-06T04:24:06.344Z,72.30
2023-01-06T04:26:32.800Z,72.60
2023-01-06T04:28:59.265Z,72.70
2023-01-06T04:31:25.755Z,72.50
2023-01-06T04:33:52.225Z,72.70
2023-01-06T04:36:18.708Z,72.30
2023-01-06T04:38:45.180Z,72.40
2023-01-06T04:41:11.644Z,72.30
2023-01-06T04:43:38.113Z,72.30
2023-01-06T04:46:04.631Z,72.10
2023-01-06T04:48:31.120Z,72.10
2023-01-06T04:50:57.573Z,72.30
2023-01-06T04:53:24.023Z,72.30
2023-01-06T04:55:50.480Z,72.50
2023-01-06T04:58:16.953Z,72.40
2023-01-06T05:00:43.463Z,72.20
2023-01-06T05:03:09.937Z,72.30
2023-01-06T05:05:36.413Z,72.00
2023-01-06T05:08:02.885Z,72.30
2023-01-06T05:10:29.383Z,72.10
2023-01-06T05:12:55.864Z,72.10
2023-01-06T05:15:22.361Z,71.90
2023-01-06T05:17:48.820Z,72.10
2023-01-06T05:20:15.306Z,72.30
2023-01-06T05:22:41.787Z,71.90
2023-01-06T05:25:08.291Z,71.60
2023-01-06T05:27:34.748Z,71.70
2023-01-06T05:30:01.224Z,71.90
2023-01-06T05:32:27.689Z,72.00
2023-01-06T05:34:54.144Z,71.70
2023-01-06T05:37:20.614Z,71.70
2023-01-06T05:39:47.088Z,72.00
2023-01-06T05:42:13.565Z,71.60
2023-01-06T05:44:40.042Z,71.80
2023-01-06T05:47:06.522Z,71.90
2023-01-06T05:49:33.021Z,72.00
2023-01-06T05:51:59.491Z,71.80
2023-01-06T05:54:25.954Z,71.60
2023-01-06T05:56:52.453Z,71.90
2023-01-06T05:59:18.928Z,71.80
2023-01-06T06:01:45.447Z,71.60
2023-01-06T06:04:11.917Z,71.60
2023-01-06T06:06:38.373Z,71.40
2023-01-06T06:09:04.843Z,71.60
2023-01-06T06:11:31.332Z,71.60
2023-01-06T06:13:57.818Z,72.40
2023-01-06T06:16:24.340Z,71.70
2023-01-06T06:18:50.826Z,71.60
2023-01-06T06:21:17.312Z,71.70
2023-01-06T06:23:43.777Z,71.60
2023-01-06T06:26:10.239Z,71.80
2023-01-06T06:28:36.718Z,71.60
2023-01-06T06:31:03.194Z,71.50
2023-01-06T06:33:29.657Z,71.40
2023-01-06T06:35:56.143Z,71.30
2023-01-06T06:38:22.607Z,71.40
2023-01-06T06:40:49.106Z,71.30
2023-01-06T06:43:15.609Z,71.40
2023-01-06T06:45:42.108Z,71.20
2023-01-06T06:48:08.610Z,71.40
2023-01-06T06:50:35.109Z,71.40
2023-01-06T06:53:01.581Z,72.30
2023-01-06T06:55:28.059Z,71.50
2023-01-06T06:57:54.524Z,71.30
2023-01-06T07:00:20.994Z,71.50
2023-01-06T07:02:47.471Z,71.50
2023-01-06T07:05:13.951Z,71.60
2023-01-06T07:07:40.420Z,71.60
2023-01-06T07:10:06.972Z,71.50
2023-01-06T07:12:33.456Z,71.30
2023-01-06T07:14:59.913Z,71.50
2023-01-06T07:17:26.385Z,71.60
2023-01-06T07:19:52.848Z,71.50
2023-01-06T07:22:19.338Z,71.60
2023-01-06T07:24:45.810Z,71.40
2023-01-06T07:27:12.292Z,71.40
2023-01-06T07:29:38.746Z,71.50
2023-01-06T07:32:05.219Z,71.50
2023-01-06T07:34:31.675Z,71.40
2023-01-06T07:36:58.152Z,71.20
2023-01-06T07:39:24.614Z,71.00
2023-01-06T07:41:51.081Z,71.40
2023-01-06T07:44:18.078Z,71.40
2023-01-06T07:46:44.613Z,71.40
2023-01-06T07:49:11.097Z,71.50
2023-01-06T07:51:37.575Z,71.40
2023-01-06T07:54:04.102Z,71.40
2023-01-06T07:56:30.573Z,71.20
2023-01-06T07:58:57.056Z,71.20
2023-01-06T08:01:23.583Z,71.30
2023-01-06T08:03:50.095Z,71.40
2023-01-06T08:06:16.572Z,71.60
2023-01-06T08:08:43.067Z,71.40
2023-01-06T08:11:09.527Z,71.40
2023-01-06T08:13:36.014Z,71.20
2023-01-06T08:16:02.480Z,71.00
2023-01-06T08:18:28.965Z,71.20
2023-01-06T08:20:55.425Z,71.10
2023-01-06T08:23:21.906Z,70.90
2023-01-06T08:25:48.422Z,71.10
2023-01-06T08:28:14.909Z,71.00
2023-01-06T08:30:41.394Z,71.10
2023-01-06T08:33:07.922Z,71.20
2023-01-06T08:35:34.433Z,71.20
2023-01-06T08:38:00.912Z,71.20
2023-01-06T08:40:27.421Z,71.20
2023-01-06T08:42:53.887Z,72.20
2023-01-06T08:45:20.359Z,71.20
2023-01-06T08:47:46.921Z,71.50
2023-01-06T08:50:13.477Z,71.40
2023-01-06T08:52:39.912Z,71.40
2023-01-06T08:55:06.373Z,71.40
2023-01-06T08:57:32.865Z,71.40
2023-01-06T08:59:59.327Z,71.40
2023-01-06T09:02:25.811Z,71.40
2023-01-06T09:04:52.305Z,71.40
2023-01-06T09:07:18.799Z,71.40
2023-01-06T09:09:45.292Z,71.80
2023-01-06T09:12:11.773Z,71.80
2023-01-06T09:14:38.227Z,71.80
2023-01-06T09:17:04.694Z,71.80
2023-01-06T09:19:31.163Z,71.80
2023-01-06T09:21:59.001Z,71.80
2023-01-06T09:24:26.660Z,71.80
2023-01-06T09:26:53.142Z,72.10
2023-01-06T09:29:19.636Z,72.10
2023-01-06T09:31:46.116Z,72.10
2023-01-06T09:34:12.584Z,72.10
2023-01-06T09:36:39.054Z,72.00
2023-01-06T09:39:05.499Z,71.90
2023-01-06T09:41:31.960Z,72.10
2023-01-06T09:43:58.425Z,72.00
2023-01-06T09:46:24.935Z,72.40
2023-01-06T09:48:51.453Z,72.30
2023-01-06T09:51:18.413Z,72.30
2023-01-06T09:53:44.881Z,72.40
2023-01-06T09:56:11.357Z,72.60
2023-01-06T09:58:37.811Z,72.70
2023-01-06T10:01:04.295Z,72.60
2023-01-06T10:03:30.763Z,72.80
2023-01-06T10:05:57.284Z,72.70
2023-01-06T10:08:23.759Z,72.80
2023-01-06T10:10:50.266Z,72.90
2023-01-06T10:13:16.774Z,73.00
2023-01-06T10:15:43.240Z,72.80
2023-01-06T10:18:09.730Z,73.20
2023-01-06T10:20:36.216Z,73.00
2023-01-06T10:23:02.689Z,73.20
2023-01-06T10:25:29.150Z,72.90
2023-01-06T10:27:55.627Z,73.00
2023-01-06T10:30:22.122Z,73.30
2023-01-06T10:32:48.596Z,73.20
2023-01-06T10:35:15.065Z,73.00
2023-01-06T10:37:41.555Z,73.00
2023-01-06T10:40:08.019Z,73.30
2023-01-06T10:42:35.580Z,72.90
2023-01-06T10:45:02.049Z,73.20
2023-01-06T10:47:33.823Z,73.20
2023-01-06T10:50:00.289Z,73.40
2023-01-06T10:52:26.767Z,73.40
2023-01-06T10:54:53.246Z,73.30
2023-01-06T10:57:19.717Z,73.40
2023-01-06T10:59:46.228Z,73.20
2023-01-06T11:02:12.758Z,73.40
2023-01-06T11:04:39.360Z,73.60
2023-01-06T11:07:06.615Z,73.60
2023-01-06T11:09:33.846Z,73.80
2023-01-06T11:12:00.345Z,73.70
2023-01-06T11:14:26.806Z,73.80
2023-01-06T11:16:53.303Z,74.00
2023-01-06T11:19:19.754Z,73.80
2023-01-06T11:21:46.228Z,73.80
2023-01-06T11:24:12.697Z,73.70
2023-01-06T11:26:39.164Z,73.60
2023-01-06T11:29:05.632Z,73.70
2023-01-06T11:31:32.132Z,73.90
2023-01-06T11:33:58.625Z,73.80
2023-01-06T11:36:25.090Z,73.70
2023-01-06T11:38:51.559Z,73.70
2023-01-06T11:41:18.020Z,73.90
2023-01-06T11:43:44.503Z,74.10
2023-01-06T11:46:11.072Z,73.90
2023-01-06T11:48:37.579Z,74.00
2023-01-06T11:51:04.043Z,74.00
2023-01-06T11:53:30.530Z,73.80
2023-01-06T11:55:56.997Z,73.80
2023-01-06T11:58:23.474Z,74.00
2023-01-06T12:00:49.931Z,73.80
2023-01-06T12:03:16.437Z,73.80
2023-01-06T12:05:42.904Z,73.90
2023-01-06T12:08:09.361Z,73.90
2023-01-06T12:10:35.829Z,74.00
2023-01-06T12:13:02.297Z,74.00
2023-01-06T12:15:28.755Z,74.00
2023-01-06T12:17:55.221Z,74.00
2023-01-06T12:20:21.679Z,73.90
2023-01-06T12:22:48.147Z,73.60
2023-01-06T12:25:14.619Z,73.70
2023-01-06T12:27:41.073Z,74.00
2023-01-06T12:30:07.550Z,73.60
2023-01-06T12:32:34.038Z,73.40
2023-01-06T12:35:00.513Z,73.40
2023-01-06T12:37:26.971Z,73.60
2023-01-06T12:39:53.462Z,73.50
2023-01-06T12:42:19.929Z,73.50
2023-01-06T12:44:46.389Z,73.30
2023-01-06T12:47:12.868Z,73.50
2023-01-06T12:49:39.319Z,73.60
2023-01-06T12:52:05.792Z,73.60
2023-01-06T12:54:32.272Z,73.40
2023-01-06T12:56:58.721Z,73.50
2023-01-06T12:59:25.178Z,73.40
2023-01-06T13:01:51.776Z,73.50
2023-01-06T13:04:18.318Z,73.40
2023-01-06T13:06:44.813Z,73.50
2023-01-06T13:09:11.420Z,73.40
2023-01-06T13:11:37.928Z,73.40
2023-01-06T13:14:04.399Z,73.50
2023-01-06T13:16:31.021Z,73.30
2023-01-06T13:18:57.533Z,73.20
2023-01-06T13:21:24.017Z,73.10
2023-01-06T13:23:50.485Z,73.00
2023-01-06T13:26:16.987Z,73.10
2023-01-06T13:28:43.473Z,73.10
2023-01-06T13:31:10.030Z,73.20
2023-01-06T13:33:36.567Z,72.90
2023-01-06T13:36:03.036Z,72.70
2023-01-06T13:38:29.525Z,72.90
2023-01-06T13:40:55.993Z,72.90
2023-01-06T13:43:22.535Z,72.90
2023-01-06T13:45:49.073Z,72.80
2023-01-06T13:48:15.590Z,72.80
2023-01-06T13:50:42.070Z,72.80
2023-01-06T13:53:08.523Z,72.90
2023-01-06T13:55:34.994Z,72.90
2023-01-06T13:58:01.489Z,72.80
2023-01-06T14:00:27.952Z,72.90
2023-01-06T14:02:54.438Z,72.90
2023-01-06T14:05:20.927Z,73.00
2023-01-06T14:07:47.414Z,73.00
2023-01-06T14:10:13.881Z,73.20
2023-01-06T14:12:40.361Z,73.30
2023-01-06T14:15:06.827Z,73.10
2023-01-06T14:17:33.341Z,73.20
2023-01-06T14:19:59.878Z,73.30
2023-01-06T14:22:26.342Z,73.10
2023-01-06T14:24:52.799Z,73.00
2023-01-06T14:27:19.274Z,73.10
2023-01-06T14:29:45.755Z,73.20
2023-01-06T14:32:12.215Z,73.40
2023-01-06T14:34:38.701Z,73.20
2023-01-06T14:37:05.176Z,73.40
2023-01-06T14:39:31.674Z,73.30
2023-01-06T14:41:58.148Z,73.10
2023-01-06T14:44:24.618Z,73.20
2023-01-06T14:46:51.074Z,73.40
2023-01-06T14:49:17.530Z,73.50
2023-01-06T14:51:44.016Z,73.50
2023-01-06T14:54:10.476Z,73.40
2023-01-06T14:56:36.933Z,73.50
2023-01-06T14:59:03.402Z,73.60
2023-01-06T15:01:29.968Z,73.60
2023-01-06T15:03:56.490Z,73.60
2023-01-06T15:06:22.950Z,73.80
2023-01-06T15:08:49.460Z,73.60
2023-01-06T15:11:15.935Z,73.70
2023-01-06T15:13:42.407Z,73.60
2023-01-06T15:16:08.901Z,73.60
2023-01-06T15:18:35.409Z,73.80
2023-01-06T15:21:01.881Z,73.80
2023-01-06T15:23:28.371Z,73.80
2023-01-06T15:25:54.827Z,73.90
2023-01-06T15:28:21.301Z,73.80
2023-01-06T15:30:47.808Z,73.80
2023-01-06T15:33:14.295Z,73.80
2023-01-06T15:35:40.760Z,73.80
2023-01-06T15:38:07.215Z,73.90
2023-01-06T15:40:33.681Z,73.80
2023-01-06T15:43:00.166Z,73.60
2023-01-06T15:45:26.657Z,73.80
2023-01-06T15:47:53.131Z,73.70
2023-01-06T15:50:19.624Z,73.90
2023-01-06T15:52:46.100Z,73.70
2023-01-06T15:55:12.560Z,73.80
2023-01-06T15:57:39.041Z,73.90
2023-01-06T16:00:05.507Z,73.90
2023-01-06T16:02:32.054Z,73.60
2023-01-06T16:04:58.594Z,73.50
2023-01-06T16:07:25.115Z,73.50
2023-01-06T16:09:51.586Z,73.50
2023-01-06T16:12:18.057Z,73.80
2023-01-06T16:14:44.525Z,73.80
2023-01-06T16:17:10.979Z,73.90
2023-01-06T16:19:37.462Z,73.90
2023-01-06T16:22:03.943Z,73.70
2023-01-06T16:24:30.402Z,74.10
2023-01-06T16:26:56.870Z,74.00
2023-01-06T16:29:23.340Z,73.90
2023-01-06T16:31:49.814Z,74.00
2023-01-06T16:34:16.289Z,74.00
2023-01-06T16:36:42.777Z,74.00
2023-01-06T16:39:09.253Z,73.80
2023-01-06T16:41:35.679Z,73.90
2023-01-06T16:44:02.152Z,73.90
2023-01-06T16:46:28.647Z,73.80
2023-01-06T16:48:55.128Z,74.10
2023-01-06T16:51:21.590Z,74.10
2023-01-06T16:53:48.081Z,74.10
2023-01-06T16:56:14.924Z,74.10
2023-01-06T16:58:41.467Z,74.30
2023-01-06T17:01:08.010Z,74.20
2023-01-06T17:03:34.502Z,74.10
2023-01-06T17:06:00.995Z,74.10
2023-01-06T17:08:27.477Z,74.40
2023-01-06T17:10:53.943Z,74.30
2023-01-06T17:13:20.397Z,74.40
2023-01-06T17:15:46.929Z,74.10
2023-01-06T17:18:15.020Z,74.30
2023-01-06T17:20:41.552Z,74.10
2023-01-06T17:23:08.041Z,74.30
2023-01-06T17:25:34.517Z,74.50
2023-01-06T17:28:01.001Z,74.60
2023-01-06T17:30:27.469Z,74.40
2023-01-06T17:32:53.944Z,74.50
2023-01-06T17:35:20.404Z,74.60
2023-01-06T17:37:46.887Z,74.70
2023-01-06T17:40:13.344Z,74.50
2023-01-06T17:42:39.807Z,74.50
2023-01-06T17:45:06.263Z,74.40
2023-01-06T17:47:32.748Z,74.30
2023-01-06T17:49:59.235Z,74.20
2023-01-06T17:52:25.783Z,74.40
2023-01-06T17:54:52.253Z,74.40
2023-01-06T17:57:18.716Z,74.60
2023-01-06T17:59:45.194Z,74.40
2023-01-06T18:02:11.670Z,74.30
2023-01-06T18:04:38.247Z,74.40
2023-01-06T18:07:04.811Z,74.40
2023-01-06T18:09:31.290Z,74.50
2023-01-06T18:11:57.779Z,74.50
2023-01-06T18:14:24.233Z,74.60
2023-01-06T18:16:50.751Z,74.70
2023-01-06T18:19:17.227Z,74.60
2023-01-06T18:21:43.688Z,74.50
2023-01-06T18:24:10.152Z,74.40
2023-01-06T18:26:36.611Z,74.50
2023-01-06T18:29:03.086Z,74.30
2023-01-06T18:31:29.584Z,74.20
2023-01-06T18:33:56.117Z,74.30
2023-01-06T18:36:22.571Z,74.40
2023-01-06T18:38:49.063Z,74.40
2023-01-06T18:41:15.539Z,74.60
2023-01-06T18:43:42.000Z,74.50
2023-01-06T18:46:08.513Z,74.50
2023-01-06T18:48:35.033Z,74.40
2023-01-06T18:51:01.552Z,74.30
2023-01-06T18:53:28.017Z,74.30
2023-01-06T18:55:54.480Z,74.60
2023-01-06T18:58:21.973Z,74.70
2023-01-06T19:00:48.916Z,74.50
2023-01-06T19:03:15.507Z,74.60
2023-01-06T19:05:41.983Z,74.40
2023-01-06T19:08:08.485Z,74.50
2023-01-06T19:10:34.940Z,74.10
2023-01-06T19:13:01.417Z,74.40
2023-01-06T19:15:27.876Z,74.30
2023-01-06T19:17:54.337Z,74.20
2023-01-06T19:20:20.837Z,74.00
2023-01-06T19:22:47.323Z,74.10
2023-01-06T19:25:13.806Z,74.40
2023-01-06T19:27:40.264Z,74.40
2023-01-06T19:30:06.744Z,74.60
2023-01-06T19:32:33.208Z,74.50
2023-01-06T19:34:59.685Z,74.60
2023-01-06T19:37:26.160Z,74.40
2023-01-06T19:39:52.634Z,74.70
2023-01-06T19:42:19.108Z,74.50
2023-01-06T19:44:45.573Z,74.50
2023-01-06T19:47:12.033Z,74.50
2023-01-06T19:49:38.482Z,74.50
2023-01-06T19:52:04.939Z,74.40
2023-01-06T19:54:31.390Z,74.40
2023-01-06T19:56:57.859Z,74.50
2023-01-06T19:59:24.338Z,74.30
2023-01-06T20:01:51.045Z,74.30
2023-01-06T20:04:17.650Z,74.10
2023-01-06T20:06:44.099Z,74.30
2023-01-06T20:09:10.579Z,74.10
2023-01-06T20:11:37.052Z,74.20
2023-01-06T20:14:03.543Z,73.90
2023-01-06T20:16:30.043Z,73.90
2023-01-06T20:18:56.564Z,74.00
2023-01-06T20:21:23.028Z,74.30
2023-01-06T20:23:49.484Z,75.10
2023-01-06T20:26:15.994Z,74.20
2023-01-06T20:28:42.438Z,74.40
2023-01-06T20:31:08.924Z,74.30
2023-01-06T20:33:35.396Z,74.40
2023-01-06T20:36:01.902Z,74.40
2023-01-06T20:38:28.371Z,74.40
2023-01-06T20:40:54.843Z,74.50
2023-01-06T20:43:21.307Z,74.50
2023-01-06T20:45:47.836Z,74.70
2023-01-06T20:48:14.318Z,74.70
2023-01-06T20:50:40.823Z,74.70
2023-01-06T20:53:07.309Z,74.70
2023-01-06T20:55:33.855Z,74.80
2023-01-06T20:58:00.331Z,74.90
2023-01-06T21:00:26.816Z,74.80
2023-01-06T21:02:53.334Z,74.70
2023-01-06T21:05:19.852Z,74.70
2023-01-06T21:07:46.321Z,74.70
2023-01-06T21:10:12.816Z,74.90
2023-01-06T21:12:39.295Z,74.80
2023-01-06T21:15:05.779Z,74.40
2023-01-06T21:17:32.251Z,74.50
2023-01-06T21:19:58.703Z,74.40
2023-01-06T21:22:25.202Z,74.80
2023-01-06T21:24:51.666Z,75.00
2023-01-06T21:27:18.165Z,75.20
2023-01-06T21:29:44.637Z,75.00
2023-01-06T21:32:11.140Z,75.20
2023-01-06T21:34:37.611Z,74.90
2023-01-06T21:37:04.081Z,74.90
2023-01-06T21:39:30.541Z,75.10
2023-01-06T21:41:57.008Z,75.10
2023-01-06T21:44:23.484Z,74.80
2023-01-06T21:46:49.971Z,74.70
2023-01-06T21:49:16.443Z,74.50
2023-01-06T21:51:42.925Z,74.50
2023-01-06T21:54:09.383Z,74.70
2023-01-06T21:56:35.854Z,74.70
2023-01-06T21:59:02.314Z,74.60
2023-01-06T22:01:28.864Z,74.90
2023-01-06T22:03:55.387Z,74.90
2023-01-06T22:06:21.860Z,74.90
2023-01-06T22:08:48.358Z,75.00
2023-01-06T22:11:14.820Z,75.00
2023-01-06T22:13:41.284Z,74.90
2023-01-06T22:16:07.753Z,75.20
2023-01-06T22:18:34.221Z,75.20
2023-01-06T22:21:00.702Z,75.20
2023-01-06T22:23:27.179Z,75.00
2023-01-06T22:25:53.661Z,75.00
2023-01-06T22:28:20.113Z,75.10
2023-01-06T22:30:46.616Z,75.40
2023-01-06T22:33:13.084Z,74.90
2023-01-06T22:35:39.580Z,75.00
2023-01-06T22:38:06.086Z,75.20
2023-01-06T22:40:32.574Z,75.20
2023-01-06T22:42:59.017Z,75.20
2023-01-06T22:45:25.503Z,75.00
2023-01-06T22:47:51.983Z,75.00
2023-01-06T22:50:18.452Z,75.20
2023-01-06T22:52:44.921Z,75.10
2023-01-06T22:55:11.397Z,74.90
2023-01-06T22:57:37.886Z,75.20
2023-01-06T23:00:04.345Z,75.10
2023-01-06T23:02:31.031Z,75.00
2023-01-06T23:04:57.622Z,75.20
2023-01-06T23:07:24.115Z,75.30
2023-01-06T23:09:50.585Z,74.90
2023-01-06T23:12:17.066Z,75.00
2023-01-06T23:14:43.524Z,75.20
2023-01-06T23:17:10.040Z,75.20
2023-01-06T23:19:36.501Z,75.00
2023-01-06T23:22:02.981Z,75.00
2023-01-06T23:24:29.434Z,75.10
2023-01-06T23:26:55.925Z,74.90
2023-01-06T23:29:22.371Z,75.10
2023-01-06T23:31:48.852Z,75.00
2023-01-06T23:34:15.336Z,75.00
2023-01-06T23:36:41.841Z,75.40
2023-01-06T23:39:08.309Z,75.30
2023-01-06T23:41:34.795Z,75.30
2023-01-06T23:44:01.278Z,75.20
2023-01-06T23:46:27.846Z,75.10
2023-01-06T23:48:54.373Z,75.00
2023-01-06T23:51:20.835Z,75.00
2023-01-06T23:53:47.304Z,75.00
2023-01-06T23:56:13.767Z,75.00
2023-01-06T23:58:40.237Z,74.90
