createdAt,value
2023-02-14T00:02:22.542Z,3.28
2023-02-14T00:04:49.311Z,3.65
2023-02-14T00:07:16.028Z,3.50
2023-02-14T00:09:42.768Z,3.42
2023-02-14T00:12:09.464Z,3.45
2023-02-14T00:14:54.814Z,3.90
2023-02-14T00:17:21.585Z,3.55
2023-02-14T00:19:48.427Z,3.78
2023-02-14T00:22:15.100Z,3.50
2023-02-14T00:24:41.878Z,3.65
2023-02-14T00:27:08.591Z,3.17
2023-02-14T00:29:35.273Z,3.20
2023-02-14T00:32:02.450Z,3.70
2023-02-14T00:34:29.665Z,3.50
2023-02-14T00:36:56.445Z,3.30
2023-02-14T00:39:24.108Z,3.70
2023-02-14T00:41:50.925Z,3.50
2023-02-14T00:44:17.633Z,3.53
2023-02-14T00:46:44.891Z,3.53
2023-02-14T00:49:11.730Z,3.17
2023-02-14T00:51:39.434Z,3.30
2023-02-14T00:54:06.502Z,3.80
2023-02-14T00:56:33.279Z,3.42
2023-02-14T00:59:00.125Z,3.55
2023-02-14T01:01:27.624Z,3.30
2023-02-14T01:03:54.635Z,3.50
2023-02-14T01:06:21.515Z,3.08
2023-02-14T01:08:49.765Z,3.00
2023-02-14T01:11:18.963Z,3.20
2023-02-14T01:13:47.176Z,3.30
2023-02-14T01:16:16.564Z,3.08
2023-02-14T01:18:44.236Z,2.90
2023-02-14T01:21:20.460Z,2.55
2023-02-14T01:23:50.268Z,2.72
2023-02-14T01:26:19.426Z,2.90
2023-02-14T01:28:46.550Z,2.60
2023-02-14T01:31:19.247Z,2.92
2023-02-14T01:33:47.721Z,3.10
2023-02-14T01:36:19.086Z,2.58
2023-02-14T01:38:45.882Z,3.10
2023-02-14T01:41:13.283Z,3.10
2023-02-14T01:44:00.881Z,3.00
2023-02-14T01:46:37.955Z,2.75
2023-02-14T01:49:12.548Z,3.00
2023-02-14T01:51:44.455Z,2.80
2023-02-14T01:54:11.983Z,3.10
2023-02-14T01:56:43.503Z,2.70
2023-02-14T01:59:18.312Z,2.63
2023-02-14T02:01:46.680Z,2.58
2023-02-14T02:04:19.179Z,2.58
2023-02-14T02:06:53.074Z,2.55
2023-02-14T02:09:34.452Z,2.75
2023-02-14T02:12:01.673Z,2.75
2023-02-14T02:14:28.645Z,2.80
2023-02-14T02:17:33.778Z,2.80
2023-02-14T02:20:12.346Z,2.97
2023-02-14T02:23:23.480Z,2.55
2023-02-14T02:25:58.892Z,2.80
2023-02-14T02:28:50.258Z,2.92
2023-02-14T02:32:09.664Z,2.80
2023-02-14T02:35:01.442Z,2.33
2023-02-14T02:37:38.263Z,2.30
2023-02-14T02:40:32.984Z,2.80
2023-02-14T02:43:26.505Z,2.80
2023-02-14T02:46:20.841Z,2.53
2023-02-14T02:48:55.488Z,2.90
2023-02-14T02:52:05.746Z,2.90
2023-02-14T02:54:43.117Z,2.97
2023-02-14T02:57:18.428Z,2.70
2023-02-14T02:59:46.697Z,2.63
2023-02-14T03:02:29.746Z,2.83
2023-02-14T03:05:02.017Z,2.30
2023-02-14T03:07:39.395Z,2.40
2023-02-14T03:10:11.012Z,2.72
2023-02-14T03:12:41.015Z,2.50
2023-02-14T03:15:29.562Z,2.80
2023-02-14T03:18:43.619Z,2.22
2023-02-14T03:21:29.140Z,2.55
2023-02-14T03:24:13.877Z,2.80
2023-02-14T03:26:57.551Z,2.75
2023-02-14T03:29:29.501Z,2.45
2023-02-14T03:32:19.705Z,2.60
2023-02-14T03:34:55.183Z,2.60
2023-02-14T03:37:45.814Z,2.30
2023-02-14T03:40:30.659Z,2.85
2023-02-14T03:43:10.956Z,2.80
2023-02-14T03:45:45.308Z,2.28
2023-02-14T03:48:14.431Z,2.20
2023-02-14T03:50:44.157Z,2.30
2023-02-14T03:53:12.533Z,2.45
2023-02-14T03:55:53.200Z,2.58
2023-02-14T03:58:28.265Z,2.10
2023-02-14T04:01:05.531Z,2.53
2023-02-14T04:03:34.878Z,2.40
2023-02-14T04:06:01.701Z,2.45
2023-02-14T04:08:29.841Z,2.28
2023-02-14T04:11:00.380Z,2.17
2023-02-14T04:13:27.770Z,2.30
2023-02-14T04:15:54.656Z,2.17
2023-02-14T04:18:39.900Z,2.33
2023-02-14T04:21:06.844Z,2.25
2023-02-14T04:23:33.534Z,2.25
2023-02-14T04:26:00.229Z,2.30
2023-02-14T04:28:26.903Z,2.40
2023-02-14T04:30:53.649Z,2.40
2023-02-14T04:33:20.430Z,2.50
2023-02-14T04:35:48.816Z,2.40
2023-02-14T04:38:15.515Z,2.10
2023-02-14T04:40:42.256Z,2.25
2023-02-14T04:43:08.939Z,2.35
2023-02-14T04:45:35.620Z,2.42
2023-02-14T04:48:02.306Z,2.30
2023-02-14T04:50:28.969Z,2.28
2023-02-14T04:52:55.703Z,2.30
2023-02-14T04:55:22.517Z,1.92
2023-02-14T04:57:49.213Z,2.30
2023-02-14T05:00:16.457Z,2.17
2023-02-14T05:02:43.203Z,2.90
2023-02-14T05:05:10.092Z,2.42
2023-02-14T05:07:36.830Z,2.40
2023-02-14T05:10:05.304Z,2.28
2023-02-14T05:12:32.465Z,2.40
2023-02-14T05:14:59.182Z,2.58
2023-02-14T05:17:25.852Z,3.05
2023-02-14T05:19:52.517Z,3.10
2023-02-14T05:22:19.199Z,2.35
2023-02-14T05:24:45.862Z,2.55
2023-02-14T05:27:12.564Z,2.45
2023-02-14T05:29:39.333Z,2.42
2023-02-14T05:32:06.174Z,2.35
2023-02-14T05:34:32.858Z,2.40
2023-02-14T05:36:59.786Z,2.58
2023-02-14T05:39:26.503Z,2.95
2023-02-14T05:41:53.169Z,3.10
2023-02-14T05:44:19.942Z,2.50
2023-02-14T05:46:46.622Z,2.90
2023-02-14T05:49:13.408Z,2.50
2023-02-14T05:51:40.089Z,2.50
2023-02-14T05:54:06.760Z,2.85
2023-02-14T05:56:33.552Z,2.97
2023-02-14T05:59:00.276Z,3.00
2023-02-14T06:01:27.188Z,2.80
2023-02-14T06:03:53.842Z,2.78
2023-02-14T06:06:20.529Z,2.58
2023-02-14T06:08:47.247Z,3.08
2023-02-14T06:11:13.973Z,2.33
2023-02-14T06:13:41.472Z,2.72
2023-02-14T06:16:08.324Z,2.53
2023-02-14T06:18:35.033Z,2.75
2023-02-14T06:21:02.178Z,3.00
2023-02-14T06:23:29.121Z,2.70
2023-02-14T06:25:55.785Z,2.90
2023-02-14T06:28:22.824Z,2.80
2023-02-14T06:30:49.615Z,3.38
2023-02-14T06:33:16.537Z,2.97
2023-02-14T06:35:43.206Z,2.95
2023-02-14T06:38:09.909Z,3.03
2023-02-14T06:40:36.565Z,2.95
2023-02-14T06:43:03.312Z,3.00
2023-02-14T06:45:30.003Z,3.78
2023-02-14T06:47:56.684Z,2.80
2023-02-14T06:50:23.428Z,3.10
2023-02-14T06:52:51.324Z,2.88
2023-02-14T06:55:18.789Z,3.10
2023-02-14T06:57:45.732Z,2.60
2023-02-14T07:00:14.726Z,3.40
2023-02-14T07:02:41.732Z,3.10
2023-02-14T07:05:08.767Z,3.28
2023-02-14T07:07:35.487Z,3.33
2023-02-14T07:10:02.213Z,3.20
2023-02-14T07:12:28.954Z,3.10
2023-02-14T07:14:55.710Z,3.38
2023-02-14T07:17:22.399Z,3.03
2023-02-14T07:19:49.068Z,3.33
2023-02-14T07:22:15.739Z,3.58
2023-02-14T07:24:42.548Z,3.50
2023-02-14T07:27:09.250Z,3.03
2023-02-14T07:29:37.354Z,3.03
2023-02-14T07:32:04.471Z,3.40
2023-02-14T07:34:31.278Z,3.50
2023-02-14T07:36:58.014Z,3.47
2023-02-14T07:39:24.717Z,3.88
2023-02-14T07:41:51.397Z,3.60
2023-02-14T07:44:19.667Z,3.42
2023-02-14T07:46:46.356Z,3.30
2023-02-14T07:49:13.056Z,3.50
2023-02-14T07:51:39.726Z,3.30
2023-02-14T07:54:06.432Z,3.40
2023-02-14T07:56:33.124Z,3.42
2023-02-14T07:59:00.155Z,3.70
2023-02-14T08:01:26.917Z,3.20
2023-02-14T08:03:53.629Z,3.60
2023-02-14T08:06:20.821Z,3.53
2023-02-14T08:08:48.438Z,3.28
2023-02-14T08:11:35.207Z,2.95
2023-02-14T08:16:28.704Z,3.50
2023-02-14T08:18:55.659Z,3.40
2023-02-14T08:21:22.389Z,3.42
2023-02-14T08:23:49.079Z,3.42
2023-02-14T08:26:15.797Z,4.03
2023-02-14T08:28:42.756Z,3.50
2023-02-14T08:31:10.376Z,3.38
2023-02-14T08:33:37.298Z,3.92
2023-02-14T08:36:04.432Z,3.58
2023-02-14T08:38:31.161Z,3.50
2023-02-14T08:41:04.515Z,3.53
2023-02-14T08:43:34.443Z,3.28
2023-02-14T08:46:01.900Z,3.58
2023-02-14T08:48:28.860Z,3.58
2023-02-14T08:50:55.549Z,4.28
2023-02-14T08:53:22.513Z,3.60
2023-02-14T08:55:49.406Z,4.35
2023-02-14T08:58:16.421Z,3.72
2023-02-14T09:00:43.202Z,3.70
2023-02-14T09:03:10.645Z,3.38
2023-02-14T09:05:37.565Z,4.00
2023-02-14T09:08:04.417Z,4.00
2023-02-14T09:10:31.476Z,3.28
2023-02-14T09:12:58.495Z,3.75
2023-02-14T09:15:25.251Z,3.60
2023-02-14T09:17:51.913Z,3.70
2023-02-14T09:20:18.791Z,4.68
2023-02-14T09:22:47.097Z,3.60
2023-02-14T09:25:15.704Z,4.15
2023-02-14T09:27:42.462Z,3.90
2023-02-14T09:30:10.935Z,3.75
2023-02-14T09:32:37.667Z,3.45
2023-02-14T09:35:04.612Z,3.85
2023-02-14T09:37:49.917Z,3.38
2023-02-14T09:40:19.186Z,4.53
2023-02-14T09:43:12.220Z,4.28
2023-02-14T09:45:40.242Z,3.63
2023-02-14T09:48:28.212Z,4.30
2023-02-14T09:51:00.495Z,3.75
2023-02-14T09:53:33.678Z,4.03
2023-02-14T09:56:51.276Z,3.47
2023-02-14T09:59:34.346Z,3.72
2023-02-14T10:02:58.645Z,4.13
2023-02-14T10:05:30.032Z,3.40
2023-02-14T10:08:09.072Z,4.20
2023-02-14T10:10:41.226Z,4.38
2023-02-14T10:13:31.624Z,4.10
2023-02-14T10:16:14.533Z,5.25
2023-02-14T10:18:51.707Z,4.13
2023-02-14T10:21:27.181Z,4.07
2023-02-14T10:24:00.182Z,4.28
2023-02-14T10:26:39.989Z,4.07
2023-02-14T10:29:12.751Z,3.72
2023-02-14T10:31:45.493Z,3.85
2023-02-14T10:34:22.126Z,4.15
2023-02-14T10:37:13.447Z,3.90
2023-02-14T10:40:07.162Z,4.07
2023-02-14T10:43:11.570Z,4.47
2023-02-14T10:46:03.592Z,4.40
2023-02-14T10:48:45.054Z,5.18
2023-02-14T10:51:35.764Z,4.30
2023-02-14T10:54:18.633Z,4.57
2023-02-14T10:56:56.124Z,5.20
2023-02-14T10:59:34.530Z,4.50
2023-02-14T11:02:01.989Z,3.83
2023-02-14T11:04:31.242Z,5.35
2023-02-14T11:06:57.956Z,4.97
2023-02-14T11:09:24.699Z,4.43
2023-02-14T11:11:53.363Z,4.25
2023-02-14T11:14:23.125Z,4.88
2023-02-14T11:16:51.967Z,4.25
2023-02-14T11:19:20.603Z,5.63
2023-02-14T11:21:49.587Z,5.00
2023-02-14T11:24:18.380Z,4.72
2023-02-14T11:26:48.336Z,4.30
2023-02-14T11:29:21.690Z,4.65
2023-02-14T11:31:48.554Z,5.05
2023-02-14T11:34:40.224Z,4.43
2023-02-14T11:38:05.163Z,4.03
2023-02-14T11:40:35.803Z,4.55
2023-02-14T11:43:14.314Z,5.47
2023-02-14T11:45:47.280Z,5.13
2023-02-14T11:48:37.872Z,4.00
2023-02-14T11:51:09.152Z,5.35
2023-02-14T11:53:51.253Z,4.60
2023-02-14T11:56:24.016Z,4.50
2023-02-14T11:59:04.503Z,4.93
2023-02-14T12:01:38.514Z,5.43
2023-02-14T12:04:13.783Z,4.72
2023-02-14T12:06:40.613Z,5.03
2023-02-14T12:09:22.676Z,4.40
2023-02-14T12:11:58.193Z,4.43
2023-02-14T12:14:28.606Z,5.25
2023-02-14T12:17:21.267Z,5.53
2023-02-14T12:20:13.127Z,4.40
2023-02-14T12:23:17.132Z,4.88
2023-02-14T12:26:13.410Z,4.57
2023-02-14T12:28:58.312Z,5.25
2023-02-14T12:31:25.651Z,4.97
2023-02-14T12:33:52.722Z,5.15
2023-02-14T12:36:47.746Z,4.35
2023-02-14T12:39:22.206Z,4.95
2023-02-14T12:42:10.130Z,4.50
2023-02-14T12:44:55.524Z,5.18
2023-02-14T12:47:40.304Z,4.88
2023-02-14T12:50:22.854Z,4.40
2023-02-14T12:53:15.317Z,4.72
2023-02-14T12:56:08.193Z,4.22
2023-02-14T12:58:49.501Z,5.63
2023-02-14T13:01:39.210Z,4.82
2023-02-14T13:04:28.680Z,4.57
2023-02-14T13:07:08.508Z,4.05
2023-02-14T13:09:50.930Z,4.47
2023-02-14T13:12:35.095Z,5.32
2023-02-14T13:15:34.808Z,5.05
2023-02-14T13:18:27.362Z,4.40
2023-02-14T13:20:58.893Z,4.22
2023-02-14T13:23:50.775Z,5.22
2023-02-14T13:26:32.996Z,4.90
2023-02-14T13:29:10.853Z,4.85
2023-02-14T13:31:39.265Z,5.47
2023-02-14T13:34:28.229Z,5.10
2023-02-14T13:36:57.990Z,5.22
2023-02-14T13:39:34.290Z,4.93
2023-02-14T13:42:05.504Z,4.63
2023-02-14T13:44:46.769Z,5.13
2023-02-14T13:47:21.952Z,5.63
2023-02-14T13:49:54.063Z,6.38
2023-02-14T13:52:43.896Z,5.30
2023-02-14T13:55:18.763Z,5.95
2023-02-14T13:57:45.904Z,5.60
2023-02-14T14:00:21.477Z,6.05
2023-02-14T14:02:56.153Z,5.35
2023-02-14T14:05:49.932Z,6.45
2023-02-14T14:08:23.329Z,5.38
2023-02-14T14:10:55.702Z,5.40
2023-02-14T14:13:40.789Z,5.15
2023-02-14T14:16:28.606Z,6.22
2023-02-14T14:19:30.575Z,5.57
2023-02-14T14:22:14.227Z,5.32
2023-02-14T14:24:51.714Z,4.68
2023-02-14T14:27:30.435Z,5.25
2023-02-14T14:30:00.991Z,5.82
2023-02-14T14:32:30.303Z,5.05
2023-02-14T14:35:04.477Z,5.38
2023-02-14T14:37:34.639Z,5.65
2023-02-14T14:40:06.472Z,5.03
2023-02-14T14:42:40.613Z,4.95
2023-02-14T14:45:20.077Z,5.60
2023-02-14T14:47:47.884Z,4.03
2023-02-14T14:50:24.138Z,4.90
2023-02-14T14:55:30.875Z,4.72
2023-02-14T14:57:59.933Z,3.70
2023-02-14T15:00:34.423Z,4.68
2023-02-14T15:03:14.621Z,4.43
2023-02-14T15:05:43.298Z,4.93
2023-02-14T15:08:33.949Z,5.35
2023-02-14T15:11:10.876Z,6.25
2023-02-14T15:13:57.319Z,4.25
2023-02-14T15:16:37.815Z,4.65
2023-02-14T15:19:12.504Z,5.10
2023-02-14T15:21:44.466Z,4.50
2023-02-14T15:24:15.771Z,4.28
2023-02-14T15:26:45.251Z,4.55
2023-02-14T15:29:28.550Z,4.97
2023-02-14T15:31:57.678Z,6.50
2023-02-14T15:34:35.990Z,4.90
2023-02-14T15:37:06.300Z,4.68
2023-02-14T15:39:37.218Z,5.07
2023-02-14T15:42:05.838Z,5.03
2023-02-14T15:44:32.648Z,4.35
2023-02-14T15:47:05.498Z,4.60
2023-02-14T15:49:40.487Z,5.22
2023-02-14T15:52:07.827Z,4.82
2023-02-14T15:54:39.035Z,5.05
2023-02-14T15:57:16.956Z,5.10
2023-02-14T15:59:43.745Z,4.93
2023-02-14T16:02:40.771Z,5.63
2023-02-14T16:05:17.850Z,5.80
2023-02-14T16:08:22.631Z,6.80
2023-02-14T16:11:14.610Z,5.57
2023-02-14T16:13:46.093Z,5.78
2023-02-14T16:16:15.148Z,5.25
2023-02-14T16:18:44.054Z,5.82
2023-02-14T16:21:21.503Z,5.55
2023-02-14T16:24:10.531Z,4.97
2023-02-14T16:26:40.176Z,5.00
2023-02-14T16:29:12.330Z,5.30
2023-02-14T16:32:15.249Z,5.97
2023-02-14T16:34:41.584Z,4.78
2023-02-14T16:37:31.578Z,5.10
2023-02-14T16:40:01.361Z,5.05
2023-02-14T16:42:28.274Z,5.95
2023-02-14T16:44:55.208Z,6.22
2023-02-14T16:47:22.365Z,5.78
2023-02-14T16:49:50.568Z,5.03
2023-02-14T16:52:23.488Z,5.72
2023-02-14T16:54:50.701Z,6.82
2023-02-14T16:57:30.413Z,6.13
2023-02-14T16:59:57.208Z,5.30
2023-02-14T17:02:28.184Z,6.05
2023-02-14T17:04:55.409Z,5.85
2023-02-14T17:07:22.775Z,5.68
2023-02-14T17:09:56.761Z,6.72
2023-02-14T17:12:29.511Z,6.30
2023-02-14T17:15:00.660Z,6.07
2023-02-14T17:17:27.485Z,6.47
2023-02-14T17:19:54.300Z,5.32
2023-02-14T17:22:21.085Z,6.63
2023-02-14T17:24:47.796Z,5.05
2023-02-14T17:27:14.684Z,6.97
2023-02-14T17:29:41.756Z,5.72
2023-02-14T17:32:12.743Z,6.38
2023-02-14T17:34:40.788Z,6.30
2023-02-14T17:37:07.510Z,5.97
2023-02-14T17:39:34.300Z,5.68
2023-02-14T17:42:00.978Z,7.13
2023-02-14T17:44:29.560Z,6.32
2023-02-14T17:46:57.598Z,6.15
2023-02-14T17:49:24.373Z,5.95
2023-02-14T17:51:51.133Z,5.00
2023-02-14T17:54:17.872Z,5.50
2023-02-14T17:56:44.555Z,5.50
2023-02-14T17:59:11.228Z,5.30
2023-02-14T18:01:37.933Z,5.80
2023-02-14T18:04:05.570Z,6.15
2023-02-14T18:06:32.777Z,5.35
2023-02-14T18:08:59.519Z,5.32
2023-02-14T18:11:28.111Z,5.65
2023-02-14T18:13:56.365Z,5.88
2023-02-14T18:16:24.728Z,5.68
2023-02-14T18:18:51.904Z,5.35
2023-02-14T18:21:20.931Z,5.18
2023-02-14T18:23:48.236Z,5.40
2023-02-14T18:26:16.812Z,5.60
2023-02-14T18:28:43.533Z,5.35
2023-02-14T18:31:15.743Z,6.47
2023-02-14T18:33:43.388Z,5.68
2023-02-14T18:36:12.994Z,5.55
2023-02-14T18:38:41.301Z,5.32
2023-02-14T18:41:10.348Z,5.68
2023-02-14T18:43:37.827Z,5.05
2023-02-14T18:46:06.316Z,5.45
2023-02-14T18:48:33.545Z,5.47
2023-02-14T18:51:15.392Z,4.95
2023-02-14T18:53:44.076Z,5.60
2023-02-14T18:56:16.071Z,5.05
2023-02-14T18:58:50.467Z,5.20
2023-02-14T19:01:19.857Z,5.55
2023-02-14T19:03:47.198Z,5.43
2023-02-14T19:06:13.893Z,5.80
2023-02-14T19:08:41.353Z,5.10
2023-02-14T19:11:13.141Z,5.55
2023-02-14T19:13:40.028Z,5.00
2023-02-14T19:16:15.723Z,4.47
2023-02-14T19:18:42.715Z,5.22
2023-02-14T19:21:20.049Z,5.00
2023-02-14T19:23:47.370Z,5.38
2023-02-14T19:26:22.336Z,5.43
2023-02-14T19:28:50.493Z,5.18
2023-02-14T19:31:17.318Z,5.00
2023-02-14T19:33:46.338Z,4.65
2023-02-14T19:36:16.071Z,4.75
2023-02-14T19:38:45.027Z,4.60
2023-02-14T19:41:20.667Z,5.00
2023-02-14T19:43:48.816Z,4.63
2023-02-14T19:46:17.306Z,4.95
2023-02-14T19:48:47.393Z,4.60
2023-02-14T19:51:21.488Z,5.20
2023-02-14T19:53:49.700Z,4.53
2023-02-14T19:56:24.873Z,4.63
2023-02-14T19:58:52.593Z,4.95
2023-02-14T20:01:36.026Z,4.40
2023-02-14T20:04:04.580Z,4.82
2023-02-14T20:06:31.356Z,4.50
2023-02-14T20:08:58.081Z,4.03
2023-02-14T20:11:42.296Z,4.00
2023-02-14T20:14:09.590Z,4.65
2023-02-14T20:16:37.173Z,4.50
2023-02-14T20:19:07.909Z,4.55
2023-02-14T20:21:35.093Z,4.63
2023-02-14T20:24:03.782Z,3.95
2023-02-14T20:26:32.340Z,4.57
2023-02-14T20:29:00.636Z,5.00
2023-02-14T20:31:27.526Z,4.90
2023-02-14T20:33:55.762Z,3.92
2023-02-14T20:36:23.160Z,4.20
2023-02-14T20:39:01.231Z,4.25
2023-02-14T20:41:29.098Z,4.22
2023-02-14T20:44:03.331Z,4.10
2023-02-14T20:46:31.504Z,4.47
2023-02-14T20:48:58.351Z,4.10
2023-02-14T20:51:26.177Z,4.15
2023-02-14T20:53:53.423Z,4.30
2023-02-14T20:56:20.976Z,4.22
2023-02-14T20:58:47.709Z,3.78
2023-02-14T21:01:19.948Z,4.68
2023-02-14T21:03:50.636Z,3.75
2023-02-14T21:06:19.521Z,4.00
2023-02-14T21:08:46.596Z,5.00
2023-02-14T21:11:15.741Z,3.83
2023-02-14T21:13:43.087Z,3.45
2023-02-14T21:16:14.614Z,4.75
2023-02-14T21:18:42.860Z,3.97
2023-02-14T21:21:21.302Z,4.25
2023-02-14T21:23:52.437Z,3.90
2023-02-14T21:26:20.064Z,4.38
2023-02-14T21:28:47.545Z,3.92
2023-02-14T21:31:17.278Z,4.40
2023-02-14T21:33:44.099Z,3.90
2023-02-14T21:36:13.466Z,3.58
2023-02-14T21:38:40.671Z,3.67
2023-02-14T21:41:21.671Z,4.22
2023-02-14T21:43:52.406Z,3.85
2023-02-14T21:46:27.069Z,3.70
2023-02-14T21:49:13.839Z,3.70
2023-02-14T21:51:41.133Z,3.40
2023-02-14T21:54:08.903Z,3.70
2023-02-14T21:56:36.696Z,3.30
2023-02-14T21:59:04.448Z,3.45
2023-02-14T22:01:34.101Z,3.58
2023-02-14T22:04:01.601Z,3.60
2023-02-14T22:06:28.691Z,3.63
2023-02-14T22:08:57.367Z,3.28
2023-02-14T22:11:25.619Z,3.45
2023-02-14T22:13:52.347Z,3.50
2023-02-14T22:16:20.567Z,3.20
2023-02-14T22:18:47.916Z,3.25
2023-02-14T22:21:20.484Z,3.88
2023-02-14T22:23:47.612Z,3.80
2023-02-14T22:26:22.921Z,3.65
2023-02-14T22:28:50.719Z,3.37
2023-02-14T22:31:18.951Z,3.40
2023-02-14T22:33:46.780Z,3.35
2023-02-14T22:36:13.770Z,3.53
2023-02-14T22:38:40.463Z,3.00
2023-02-14T22:41:13.437Z,3.13
2023-02-14T22:43:40.753Z,3.40
2023-02-14T22:46:19.878Z,3.30
2023-02-14T22:48:47.992Z,3.40
2023-02-14T22:51:30.484Z,3.42
2023-02-14T22:54:03.266Z,3.78
2023-02-14T22:56:38.775Z,3.30
2023-02-14T22:59:16.880Z,4.28
2023-02-14T23:01:44.010Z,3.08
2023-02-14T23:04:11.322Z,3.25
2023-02-14T23:06:38.738Z,3.22
2023-02-14T23:09:07.536Z,3.03
2023-02-14T23:11:36.791Z,3.70
2023-02-14T23:14:22.348Z,3.70
2023-02-14T23:17:07.818Z,3.88
2023-02-14T23:19:55.235Z,3.00
2023-02-14T23:22:26.110Z,3.08
2023-02-14T23:24:57.103Z,3.03
2023-02-14T23:27:29.617Z,3.38
2023-02-14T23:29:56.331Z,3.63
2023-02-14T23:32:23.055Z,3.63
2023-02-14T23:34:49.913Z,3.22
2023-02-14T23:37:16.678Z,3.50
2023-02-14T23:39:43.345Z,3.40
2023-02-14T23:42:13.813Z,3.30
2023-02-14T23:44:42.026Z,3.72
2023-02-14T23:47:10.116Z,3.47
2023-02-14T23:49:38.840Z,3.65
2023-02-14T23:52:08.847Z,3.25
2023-02-14T23:54:35.993Z,3.10
2023-02-14T23:57:03.498Z,3.03
2023-02-14T23:59:30.235Z,3.47
