createdAt,value
2023-05-26T00:00:48.947Z,64.59
2023-05-26T00:03:33.234Z,64.84
2023-05-26T00:06:13.400Z,64.61
2023-05-26T00:08:52.818Z,64.58
2023-05-26T00:11:32.768Z,64.50
2023-05-26T00:14:17.867Z,64.13
2023-05-26T00:16:55.125Z,63.98
2023-05-26T00:19:33.454Z,64.36
2023-05-26T00:22:16.728Z,64.24
2023-05-26T00:24:54.039Z,64.50
2023-05-26T00:27:33.244Z,64.80
2023-05-26T00:30:13.169Z,64.92
2023-05-26T00:32:52.106Z,65.07
2023-05-26T00:35:31.225Z,65.10
2023-05-26T00:38:11.003Z,64.85
2023-05-26T00:40:51.089Z,64.66
2023-05-26T00:43:30.178Z,64.47
2023-05-26T00:46:11.305Z,64.40
2023-05-26T00:48:52.190Z,64.46
2023-05-26T00:51:32.868Z,64.17
2023-05-26T00:54:14.072Z,64.13
2023-05-26T00:56:58.137Z,64.02
2023-05-26T00:59:35.463Z,64.07
2023-05-26T01:02:16.687Z,63.45
2023-05-26T01:04:55.486Z,63.86
2023-05-26T01:07:34.386Z,63.75
2023-05-26T01:10:14.582Z,63.81
2023-05-26T01:13:15.285Z,64.00
2023-05-26T01:16:09.146Z,63.91
2023-05-26T01:19:21.232Z,63.51
2023-05-26T01:22:14.205Z,63.53
2023-05-26T01:25:36.038Z,63.27
2023-05-26T01:28:22.640Z,63.54
2023-05-26T01:30:54.912Z,63.41
2023-05-26T01:33:30.861Z,63.55
2023-05-26T01:36:10.772Z,63.43
2023-05-26T01:38:50.361Z,63.05
2023-05-26T01:41:45.098Z,62.85
2023-05-26T01:44:48.243Z,62.78
2023-05-26T01:47:27.989Z,62.50
2023-05-26T01:50:08.970Z,62.59
2023-05-26T01:52:52.128Z,62.40
2023-05-26T01:55:32.478Z,62.42
2023-05-26T01:58:12.317Z,62.68
2023-05-26T02:00:51.958Z,62.51
2023-05-26T02:03:32.068Z,61.99
2023-05-26T02:06:11.777Z,62.40
2023-05-26T02:08:52.333Z,62.44
2023-05-26T02:11:31.411Z,62.65
2023-05-26T02:14:11.772Z,63.02
2023-05-26T02:16:51.164Z,63.16
2023-05-26T02:19:30.209Z,63.28
2023-05-26T02:22:09.672Z,62.80
2023-05-26T02:24:50.091Z,62.92
2023-05-26T02:27:20.471Z,63.13
2023-05-26T02:30:00.447Z,63.50
2023-05-26T02:32:41.114Z,63.13
2023-05-26T02:35:12.762Z,62.90
2023-05-26T02:37:52.477Z,62.94
2023-05-26T02:40:31.773Z,62.96
2023-05-26T02:43:13.388Z,62.98
2023-05-26T02:45:52.501Z,63.22
2023-05-26T02:48:31.473Z,63.49
2023-05-26T02:51:12.094Z,63.70
2023-05-26T02:53:52.105Z,63.96
2023-05-26T02:56:30.937Z,64.05
2023-05-26T02:59:10.138Z,63.80
2023-05-26T03:01:49.016Z,64.12
2023-05-26T03:04:27.796Z,64.30
2023-05-26T03:07:07.382Z,64.43
2023-05-26T03:09:46.826Z,64.67
2023-05-26T03:12:19.107Z,64.97
2023-05-26T03:14:56.098Z,65.00
2023-05-26T03:17:34.169Z,65.08
2023-05-26T03:20:10.139Z,64.68
2023-05-26T03:22:52.941Z,64.38
2023-05-26T03:25:35.318Z,64.24
2023-05-26T03:28:12.176Z,64.20
2023-05-26T03:30:52.550Z,63.91
2023-05-26T03:33:23.168Z,63.73
2023-05-26T03:36:04.836Z,63.51
2023-05-26T03:38:43.889Z,63.45
2023-05-26T03:41:22.831Z,63.18
2023-05-26T03:44:01.748Z,63.12
2023-05-26T03:46:41.205Z,62.86
2023-05-26T03:49:20.671Z,62.61
2023-05-26T03:51:59.813Z,62.94
2023-05-26T03:54:39.393Z,62.83
2023-05-26T03:57:18.257Z,62.76
2023-05-26T03:59:52.797Z,62.69
2023-05-26T04:02:33.131Z,61.91
2023-05-26T04:05:13.848Z,61.38
2023-05-26T04:07:52.781Z,62.11
2023-05-26T04:10:30.054Z,61.96
2023-05-26T04:13:00.639Z,62.31
2023-05-26T04:15:36.603Z,62.10
2023-05-26T04:18:15.193Z,62.05
2023-05-26T04:20:54.503Z,61.45
2023-05-26T04:23:34.207Z,60.69
2023-05-26T04:26:14.669Z,60.82
2023-05-26T04:28:57.966Z,60.07
2023-05-26T04:31:45.906Z,60.00
2023-05-26T04:34:17.026Z,59.14
2023-05-26T04:36:55.607Z,57.91
2023-05-26T04:39:35.029Z,57.53
2023-05-26T04:42:14.324Z,57.38
2023-05-26T04:44:52.484Z,56.03
2023-05-26T04:47:35.520Z,56.07
2023-05-26T04:50:18.019Z,54.93
2023-05-26T04:52:56.468Z,54.36
2023-05-26T04:55:38.268Z,53.02
2023-05-26T04:58:10.734Z,52.23
2023-05-26T05:00:50.481Z,49.92
2023-05-26T05:03:30.208Z,48.54
2023-05-26T05:06:08.924Z,48.64
2023-05-26T05:08:48.456Z,48.28
2023-05-26T05:11:27.716Z,46.51
2023-05-26T05:14:07.512Z,45.46
2023-05-26T05:16:47.608Z,45.06
2023-05-26T05:19:26.841Z,43.62
2023-05-26T05:22:05.900Z,42.56
2023-05-26T05:24:44.784Z,43.39
2023-05-26T05:27:16.876Z,44.12
2023-05-26T05:29:56.643Z,44.29
2023-05-26T05:32:36.551Z,43.48
2023-05-26T05:35:15.488Z,44.21
2023-05-26T05:37:46.023Z,45.18
2023-05-26T05:40:19.932Z,45.21
2023-05-26T05:42:58.106Z,46.01
2023-05-26T05:45:38.050Z,46.23
2023-05-26T05:48:17.135Z,47.52
2023-05-26T05:50:56.321Z,47.21
2023-05-26T05:53:35.831Z,47.61
2023-05-26T05:56:14.527Z,47.64
2023-05-26T05:58:53.578Z,47.41
2023-05-26T06:01:33.202Z,47.36
2023-05-26T06:04:14.087Z,46.84
2023-05-26T06:06:54.143Z,47.41
2023-05-26T06:09:34.826Z,47.56
2023-05-26T06:12:15.092Z,47.47
2023-05-26T06:14:54.035Z,46.96
2023-05-26T06:17:32.475Z,45.42
2023-05-26T06:20:12.043Z,45.97
2023-05-26T06:22:50.378Z,45.24
2023-05-26T06:25:29.317Z,44.16
2023-05-26T06:28:09.293Z,44.15
2023-05-26T06:30:47.748Z,44.13
2023-05-26T06:33:26.728Z,44.17
2023-05-26T06:36:05.758Z,44.22
2023-05-26T06:38:44.512Z,44.28
2023-05-26T06:41:24.389Z,42.90
2023-05-26T06:44:06.764Z,42.20
2023-05-26T06:46:46.877Z,41.58
2023-05-26T06:49:27.021Z,40.83
2023-05-26T06:52:06.724Z,40.62
2023-05-26T06:54:46.141Z,41.43
2023-05-26T06:57:25.839Z,40.90
2023-05-26T07:00:05.663Z,40.38
2023-05-26T07:02:44.640Z,40.32
2023-05-26T07:05:23.531Z,40.20
2023-05-26T07:08:02.867Z,39.75
2023-05-26T07:10:42.092Z,39.56
2023-05-26T07:13:21.514Z,39.57
2023-05-26T07:16:00.667Z,39.96
2023-05-26T07:18:38.568Z,39.17
2023-05-26T07:21:19.455Z,38.97
2023-05-26T07:23:58.896Z,38.14
2023-05-26T07:26:38.142Z,38.07
2023-05-26T07:29:17.664Z,38.08
2023-05-26T07:31:56.447Z,37.52
2023-05-26T07:34:35.959Z,37.15
2023-05-26T07:37:08.760Z,36.97
2023-05-26T07:39:42.971Z,36.44
2023-05-26T07:42:21.990Z,36.53
2023-05-26T07:45:00.936Z,37.55
2023-05-26T07:47:39.445Z,37.42
2023-05-26T07:50:17.466Z,36.91
2023-05-26T07:52:57.552Z,36.80
2023-05-26T07:55:30.761Z,36.53
2023-05-26T07:58:11.652Z,36.37
2023-05-26T08:00:50.813Z,35.86
2023-05-26T08:03:31.054Z,35.39
2023-05-26T08:06:24.965Z,34.16
2023-05-26T08:09:04.783Z,35.53
2023-05-26T08:11:43.059Z,35.23
2023-05-26T08:14:27.164Z,35.35
2023-05-26T08:17:04.067Z,35.22
2023-05-26T08:19:43.458Z,36.17
2023-05-26T08:22:23.679Z,37.49
2023-05-26T08:25:03.601Z,38.34
2023-05-26T08:27:43.152Z,38.22
2023-05-26T08:30:22.649Z,38.39
2023-05-26T08:33:02.772Z,38.67
2023-05-26T08:35:42.182Z,39.03
2023-05-26T08:38:21.976Z,39.39
2023-05-26T08:41:06.725Z,38.87
2023-05-26T08:43:53.444Z,38.77
2023-05-26T08:46:38.559Z,39.25
2023-05-26T08:49:21.254Z,39.62
2023-05-26T08:52:12.375Z,40.02
2023-05-26T08:54:54.800Z,41.31
2023-05-26T08:57:34.903Z,42.06
2023-05-26T09:00:24.973Z,42.28
2023-05-26T09:03:05.034Z,42.30
2023-05-26T09:05:46.975Z,40.61
2023-05-26T09:08:25.921Z,39.87
2023-05-26T09:11:26.561Z,39.59
2023-05-26T09:14:14.862Z,40.10
2023-05-26T09:17:06.416Z,39.96
2023-05-26T09:19:46.151Z,39.80
2023-05-26T09:22:42.802Z,39.90
2023-05-26T09:25:42.291Z,40.10
2023-05-26T09:28:25.789Z,41.22
2023-05-26T09:31:20.648Z,41.67
2023-05-26T09:34:00.274Z,41.03
2023-05-26T09:36:40.297Z,39.97
2023-05-26T09:39:17.490Z,40.00
2023-05-26T09:41:55.954Z,39.37
2023-05-26T09:44:37.188Z,38.95
2023-05-26T09:47:13.843Z,37.97
2023-05-26T09:49:47.791Z,37.14
2023-05-26T09:52:26.553Z,35.97
2023-05-26T09:55:06.051Z,35.02
2023-05-26T09:57:48.340Z,34.49
2023-05-26T10:00:28.466Z,34.71
2023-05-26T10:03:09.454Z,33.81
2023-05-26T10:05:50.452Z,33.71
2023-05-26T10:08:38.786Z,34.19
2023-05-26T10:11:21.216Z,33.55
2023-05-26T10:14:02.389Z,33.31
2023-05-26T10:16:45.456Z,33.18
2023-05-26T10:19:26.023Z,33.37
2023-05-26T10:22:15.413Z,33.24
2023-05-26T10:25:09.427Z,33.59
2023-05-26T10:28:26.144Z,32.63
2023-05-26T10:31:07.619Z,33.07
2023-05-26T10:33:48.456Z,33.19
2023-05-26T10:36:27.767Z,32.63
2023-05-26T10:39:12.346Z,32.25
2023-05-26T10:41:54.053Z,32.77
2023-05-26T10:44:56.420Z,32.32
2023-05-26T10:47:51.279Z,31.99
2023-05-26T10:50:57.720Z,30.97
2023-05-26T10:53:47.217Z,31.42
2023-05-26T10:56:40.149Z,31.20
2023-05-26T10:59:42.904Z,31.57
2023-05-26T11:02:26.481Z,30.96
2023-05-26T11:05:07.790Z,31.39
2023-05-26T11:07:47.095Z,31.18
2023-05-26T11:10:27.082Z,31.85
2023-05-26T11:13:07.709Z,31.36
2023-05-26T11:15:48.278Z,31.83
2023-05-26T11:18:28.885Z,31.81
2023-05-26T11:21:09.308Z,31.35
2023-05-26T11:23:48.431Z,31.84
2023-05-26T11:26:29.567Z,31.84
2023-05-26T11:29:09.061Z,31.27
2023-05-26T11:31:54.493Z,31.72
2023-05-26T11:34:31.370Z,31.64
2023-05-26T11:37:10.077Z,31.99
2023-05-26T11:39:49.904Z,32.06
2023-05-26T11:42:29.968Z,31.54
2023-05-26T11:45:10.795Z,31.42
2023-05-26T11:47:50.029Z,31.58
2023-05-26T11:50:30.329Z,32.15
2023-05-26T11:53:09.581Z,31.51
2023-05-26T11:55:50.054Z,32.02
2023-05-26T11:58:30.760Z,32.33
2023-05-26T12:01:10.004Z,31.98
2023-05-26T12:03:52.961Z,32.06
2023-05-26T12:06:33.633Z,31.43
2023-05-26T12:09:24.400Z,31.14
2023-05-26T12:12:03.714Z,31.15
2023-05-26T12:14:46.649Z,31.48
2023-05-26T12:17:28.500Z,31.59
2023-05-26T12:20:15.604Z,31.29
2023-05-26T12:23:13.452Z,32.07
2023-05-26T12:25:51.471Z,32.11
2023-05-26T12:28:31.083Z,31.49
2023-05-26T12:31:11.283Z,31.58
2023-05-26T12:33:52.946Z,31.24
2023-05-26T12:36:31.011Z,31.45
2023-05-26T12:39:10.459Z,31.31
2023-05-26T12:41:51.339Z,31.49
2023-05-26T12:44:31.357Z,31.56
2023-05-26T12:47:05.875Z,31.65
2023-05-26T12:49:46.853Z,31.15
2023-05-26T12:52:24.016Z,31.22
2023-05-26T12:55:03.269Z,31.39
2023-05-26T12:57:43.030Z,31.16
2023-05-26T13:00:23.291Z,31.19
2023-05-26T13:03:03.823Z,30.93
2023-05-26T13:05:45.534Z,31.42
2023-05-26T13:08:25.920Z,31.29
2023-05-26T13:11:07.895Z,31.43
2023-05-26T13:13:48.878Z,31.55
2023-05-26T13:16:28.894Z,32.07
2023-05-26T13:19:08.931Z,32.22
2023-05-26T13:21:49.831Z,31.83
2023-05-26T13:24:30.758Z,31.34
2023-05-26T13:27:12.796Z,32.23
2023-05-26T13:29:52.721Z,32.47
2023-05-26T13:32:32.584Z,32.90
2023-05-26T13:35:11.030Z,33.40
2023-05-26T13:37:51.394Z,32.81
2023-05-26T13:40:31.192Z,33.08
2023-05-26T13:43:11.237Z,33.55
2023-05-26T13:45:54.566Z,33.66
2023-05-26T13:48:34.295Z,33.69
2023-05-26T13:51:13.312Z,34.01
2023-05-26T13:53:51.696Z,34.14
2023-05-26T13:56:31.962Z,34.81
2023-05-26T13:59:12.598Z,35.01
2023-05-26T14:01:51.880Z,35.17
2023-05-26T14:04:31.878Z,34.77
2023-05-26T14:07:15.650Z,34.74
2023-05-26T14:09:55.760Z,35.27
2023-05-26T14:12:35.483Z,35.10
2023-05-26T14:15:14.432Z,35.73
2023-05-26T14:21:58.888Z,35.44
2023-05-26T14:23:37.034Z,35.77
2023-05-26T14:26:17.555Z,35.33
2023-05-26T14:28:54.436Z,35.42
2023-05-26T14:31:34.394Z,35.27
2023-05-26T14:34:13.982Z,35.38
2023-05-26T14:36:52.784Z,35.58
2023-05-26T14:39:32.203Z,35.12
2023-05-26T14:42:12.582Z,35.46
2023-05-26T14:44:52.610Z,35.18
2023-05-26T14:47:33.274Z,34.93
2023-05-26T14:50:13.574Z,35.22
2023-05-26T14:52:50.154Z,35.69
2023-05-26T14:55:29.810Z,35.50
2023-05-26T14:58:14.219Z,35.36
2023-05-26T15:00:54.346Z,35.41
2023-05-26T15:03:35.293Z,35.59
2023-05-26T15:06:18.257Z,35.73
2023-05-26T15:08:57.721Z,35.50
2023-05-26T15:11:37.835Z,35.80
2023-05-26T15:14:17.352Z,35.49
2023-05-26T15:16:58.765Z,35.22
2023-05-26T15:19:38.208Z,35.37
2023-05-26T15:22:18.905Z,35.38
2023-05-26T15:24:58.314Z,35.42
2023-05-26T15:27:39.214Z,35.10
2023-05-26T15:30:20.949Z,35.41
2023-05-26T15:32:58.226Z,35.56
2023-05-26T15:35:38.027Z,35.41
2023-05-26T15:38:20.116Z,35.17
2023-05-26T15:41:01.684Z,35.17
2023-05-26T15:43:42.781Z,35.25
2023-05-26T15:46:24.278Z,35.32
2023-05-26T15:49:05.536Z,34.96
2023-05-26T15:51:37.372Z,34.74
2023-05-26T15:54:17.103Z,34.93
2023-05-26T15:56:57.619Z,34.83
2023-05-26T15:59:41.724Z,34.69
2023-05-26T16:02:24.014Z,34.42
2023-05-26T16:04:54.610Z,34.31
2023-05-26T16:07:34.880Z,33.77
2023-05-26T16:10:15.442Z,33.49
2023-05-26T16:12:54.230Z,33.92
2023-05-26T16:15:33.126Z,33.39
2023-05-26T16:18:16.423Z,33.43
2023-05-26T16:20:57.271Z,33.19
2023-05-26T16:23:29.782Z,32.93
2023-05-26T16:26:04.875Z,32.93
2023-05-26T16:28:38.626Z,32.58
2023-05-26T16:31:18.060Z,32.47
2023-05-26T16:33:57.523Z,32.46
2023-05-26T16:36:37.529Z,32.52
2023-05-26T16:39:18.383Z,32.54
2023-05-26T16:41:58.386Z,31.82
2023-05-26T16:44:31.757Z,31.90
2023-05-26T16:47:13.178Z,31.84
2023-05-26T16:49:54.102Z,31.89
2023-05-26T16:52:36.276Z,31.82
2023-05-26T16:55:18.702Z,32.09
2023-05-26T16:58:04.474Z,32.25
2023-05-26T17:00:41.653Z,32.17
2023-05-26T17:03:20.829Z,32.45
2023-05-26T17:05:59.836Z,32.23
2023-05-26T17:08:39.691Z,32.61
2023-05-26T17:11:19.310Z,32.48
2023-05-26T17:13:59.562Z,32.50
2023-05-26T17:16:39.391Z,32.40
2023-05-26T17:19:16.108Z,32.40
2023-05-26T17:21:57.892Z,31.95
2023-05-26T17:24:38.656Z,32.07
2023-05-26T17:27:16.926Z,32.25
2023-05-26T17:29:56.240Z,32.38
2023-05-26T17:32:38.902Z,32.59
2023-05-26T17:35:12.431Z,33.04
2023-05-26T17:37:54.288Z,32.98
2023-05-26T17:40:35.342Z,33.30
2023-05-26T17:43:16.810Z,34.07
2023-05-26T17:45:56.840Z,34.53
2023-05-26T17:48:32.260Z,34.92
2023-05-26T17:51:14.499Z,35.33
2023-05-26T17:53:55.033Z,35.40
2023-05-26T17:56:34.391Z,35.71
2023-05-26T17:59:14.915Z,35.83
2023-05-26T18:01:56.058Z,35.95
2023-05-26T18:04:36.151Z,35.75
2023-05-26T18:07:16.317Z,36.31
2023-05-26T18:09:57.563Z,35.84
2023-05-26T18:12:38.260Z,36.09
2023-05-26T18:15:19.100Z,36.40
2023-05-26T18:18:00.005Z,36.63
2023-05-26T18:20:39.823Z,37.20
2023-05-26T18:23:21.427Z,36.31
2023-05-26T18:26:01.812Z,34.81
2023-05-26T18:28:42.761Z,32.60
2023-05-26T18:31:24.376Z,32.03
2023-05-26T18:34:16.192Z,32.29
2023-05-26T18:37:04.628Z,32.04
2023-05-26T18:39:44.568Z,32.40
2023-05-26T18:42:26.371Z,32.49
2023-05-26T18:45:07.710Z,32.72
2023-05-26T18:47:52.306Z,32.76
2023-05-26T18:50:34.063Z,32.90
2023-05-26T18:53:16.038Z,32.68
2023-05-26T18:55:56.594Z,33.02
2023-05-26T18:58:37.776Z,32.90
2023-05-26T19:01:19.135Z,32.86
2023-05-26T19:04:02.220Z,33.15
2023-05-26T19:06:40.744Z,33.28
2023-05-26T19:09:20.624Z,33.23
2023-05-26T19:11:54.854Z,33.52
2023-05-26T19:14:35.840Z,33.50
2023-05-26T19:17:17.384Z,33.07
2023-05-26T19:19:57.792Z,32.70
2023-05-26T19:22:38.707Z,32.98
2023-05-26T19:25:19.100Z,32.98
2023-05-26T19:27:58.235Z,33.31
2023-05-26T19:30:40.812Z,33.94
2023-05-26T19:33:21.235Z,34.02
2023-05-26T19:36:02.567Z,34.44
2023-05-26T19:38:42.681Z,34.68
2023-05-26T19:41:23.325Z,35.19
2023-05-26T19:43:55.169Z,36.04
2023-05-26T19:46:35.556Z,36.37
2023-05-26T19:49:16.441Z,37.12
2023-05-26T19:51:56.753Z,37.20
2023-05-26T19:54:36.974Z,37.44
2023-05-26T19:57:16.142Z,37.78
2023-05-26T19:59:57.169Z,38.29
2023-05-26T20:02:37.886Z,38.22
2023-05-26T20:05:18.701Z,38.81
2023-05-26T20:07:59.523Z,39.39
2023-05-26T20:10:39.903Z,39.74
2023-05-26T20:13:21.101Z,39.64
2023-05-26T20:16:00.853Z,40.10
2023-05-26T20:18:43.539Z,40.36
2023-05-26T20:21:25.266Z,40.74
2023-05-26T20:24:04.594Z,41.34
2023-05-26T20:26:45.845Z,41.16
2023-05-26T20:29:25.050Z,41.35
2023-05-26T20:32:05.153Z,42.21
2023-05-26T20:34:45.296Z,42.88
2023-05-26T20:37:20.822Z,43.12
2023-05-26T20:40:03.208Z,43.31
2023-05-26T20:42:43.691Z,43.68
2023-05-26T20:45:24.170Z,43.63
2023-05-26T20:48:05.840Z,44.48
2023-05-26T20:50:45.637Z,44.21
2023-05-26T20:53:26.322Z,44.67
2023-05-26T20:56:06.845Z,44.33
2023-05-26T20:58:46.171Z,44.45
2023-05-26T21:01:26.164Z,44.67
2023-05-26T21:04:05.707Z,44.74
2023-05-26T21:06:46.358Z,44.98
2023-05-26T21:09:27.102Z,45.00
2023-05-26T21:12:09.376Z,45.24
2023-05-26T21:14:52.279Z,45.49
2023-05-26T21:17:27.187Z,45.53
2023-05-26T21:20:06.743Z,45.62
2023-05-26T21:22:47.012Z,45.81
2023-05-26T21:25:26.607Z,44.93
2023-05-26T21:28:05.932Z,45.29
2023-05-26T21:30:45.871Z,45.37
2023-05-26T21:33:26.331Z,45.75
2023-05-26T21:36:06.053Z,45.73
2023-05-26T21:38:45.022Z,45.81
2023-05-26T21:41:24.826Z,45.57
2023-05-26T21:44:06.260Z,45.86
2023-05-26T21:46:43.138Z,46.23
2023-05-26T21:49:22.989Z,45.92
2023-05-26T21:52:02.209Z,46.34
2023-05-26T21:54:41.318Z,46.30
2023-05-26T21:57:21.121Z,46.67
2023-05-26T22:00:00.308Z,46.58
2023-05-26T22:02:39.756Z,47.14
2023-05-26T22:05:20.153Z,46.97
2023-05-26T22:07:59.764Z,47.33
2023-05-26T22:10:39.305Z,47.81
2023-05-26T22:13:17.768Z,47.82
2023-05-26T22:15:57.149Z,48.01
2023-05-26T22:18:36.615Z,48.50
2023-05-26T22:21:17.170Z,48.88
2023-05-26T22:23:56.921Z,48.70
2023-05-26T22:26:36.177Z,48.42
2023-05-26T22:29:15.452Z,48.74
2023-05-26T22:31:50.098Z,49.05
2023-05-26T22:34:27.453Z,49.16
2023-05-26T22:37:05.900Z,49.21
2023-05-26T22:39:43.905Z,49.27
2023-05-26T22:42:19.173Z,49.24
2023-05-26T22:44:49.801Z,49.51
2023-05-26T22:47:28.211Z,49.79
2023-05-26T22:50:06.978Z,49.56
2023-05-26T22:52:45.734Z,49.84
2023-05-26T22:55:35.727Z,50.12
2023-05-26T22:58:25.068Z,50.31
2023-05-26T23:00:55.410Z,50.67
2023-05-26T23:03:31.398Z,50.78
2023-05-26T23:06:10.841Z,51.07
2023-05-26T23:08:50.027Z,51.19
2023-05-26T23:11:28.606Z,51.15
2023-05-26T23:14:07.177Z,51.53
2023-05-26T23:16:45.358Z,51.64
2023-05-26T23:19:26.627Z,51.74
2023-05-26T23:22:05.326Z,51.71
2023-05-26T23:24:39.686Z,52.10
2023-05-26T23:27:17.927Z,52.06
2023-05-26T23:29:57.684Z,52.81
2023-05-26T23:32:36.137Z,53.42
2023-05-26T23:35:08.142Z,53.52
2023-05-26T23:37:46.599Z,53.71
2023-05-26T23:40:29.244Z,53.90
2023-05-26T23:43:08.991Z,54.18
2023-05-26T23:45:47.561Z,54.01
2023-05-26T23:48:17.731Z,54.30
2023-05-26T23:50:49.518Z,54.81
2023-05-26T23:53:28.784Z,54.72
2023-05-26T23:56:10.464Z,54.86
2023-05-26T23:58:49.430Z,55.31
