createdAt,value
2022-07-26T00:01:06.141Z,12.20
2022-07-26T00:03:34.296Z,11.43
2022-07-26T00:06:02.385Z,11.33
2022-07-26T00:08:31.919Z,10.40
2022-07-26T00:11:00.032Z,10.93
2022-07-26T00:13:35.690Z,9.77
2022-07-26T00:16:04.719Z,10.17
2022-07-26T00:18:32.946Z,9.53
2022-07-26T00:21:01.410Z,10.50
2022-07-26T00:23:31.017Z,8.90
2022-07-26T00:25:59.100Z,8.17
2022-07-26T00:28:27.234Z,7.23
2022-07-26T00:30:55.320Z,7.73
2022-07-26T00:33:23.423Z,7.80
2022-07-26T00:35:51.571Z,8.80
2022-07-26T00:38:19.671Z,9.50
2022-07-26T00:40:49.099Z,10.30
2022-07-26T00:43:17.195Z,10.40
2022-07-26T00:45:45.402Z,10.27
2022-07-26T00:48:13.613Z,9.10
2022-07-26T00:50:43.942Z,9.60
2022-07-26T00:53:12.004Z,8.73
2022-07-26T00:55:40.230Z,8.30
2022-07-26T00:58:09.691Z,8.20
2022-07-26T01:00:37.818Z,8.03
2022-07-26T01:03:06.182Z,8.13
2022-07-26T01:05:35.454Z,8.17
2022-07-26T01:08:03.646Z,7.70
2022-07-26T01:10:31.781Z,7.93
2022-07-26T01:13:00.194Z,8.67
2022-07-26T01:15:29.632Z,8.33
2022-07-26T01:17:57.727Z,8.53
2022-07-26T01:20:25.920Z,9.03
2022-07-26T01:22:55.352Z,8.87
2022-07-26T01:25:31.238Z,9.87
2022-07-26T01:27:59.372Z,10.20
2022-07-26T01:30:27.460Z,10.30
2022-07-26T01:32:55.869Z,10.17
2022-07-26T01:35:24.052Z,9.20
2022-07-26T01:37:58.725Z,8.70
2022-07-26T01:40:26.872Z,8.40
2022-07-26T01:42:55.221Z,7.73
2022-07-26T01:45:23.372Z,7.63
2022-07-26T01:47:51.632Z,6.63
2022-07-26T01:50:21.254Z,6.00
2022-07-26T01:52:49.436Z,5.73
2022-07-26T01:55:19.084Z,5.73
2022-07-26T01:57:47.304Z,5.30
2022-07-26T02:00:16.742Z,4.90
2022-07-26T02:02:44.943Z,4.87
2022-07-26T02:05:13.977Z,4.43
2022-07-26T02:07:44.644Z,4.57
2022-07-26T02:10:14.527Z,4.70
2022-07-26T02:12:45.081Z,4.80
2022-07-26T02:15:14.552Z,5.20
2022-07-26T02:17:42.927Z,4.87
2022-07-26T02:20:11.401Z,4.50
2022-07-26T02:22:39.438Z,4.97
2022-07-26T02:25:08.221Z,5.10
2022-07-26T02:27:36.335Z,4.50
2022-07-26T02:30:06.520Z,5.07
2022-07-26T02:32:34.624Z,5.13
2022-07-26T02:35:02.729Z,4.63
2022-07-26T02:37:30.806Z,4.77
2022-07-26T02:40:05.425Z,4.20
2022-07-26T02:42:33.550Z,4.60
2022-07-26T02:45:01.653Z,4.73
2022-07-26T02:47:32.938Z,4.70
2022-07-26T02:50:01.048Z,4.70
2022-07-26T02:52:29.123Z,6.07
2022-07-26T02:54:58.096Z,5.00
2022-07-26T02:57:26.172Z,5.20
2022-07-26T02:59:54.223Z,5.67
2022-07-26T03:02:22.362Z,5.10
2022-07-26T03:04:52.374Z,6.00
2022-07-26T03:07:20.452Z,5.20
2022-07-26T03:09:48.545Z,5.00
2022-07-26T03:12:16.667Z,4.93
2022-07-26T03:14:44.771Z,5.40
2022-07-26T03:17:12.858Z,4.97
2022-07-26T03:19:40.970Z,4.93
2022-07-26T03:22:11.170Z,5.77
2022-07-26T03:24:39.311Z,4.70
2022-07-26T03:27:07.401Z,4.60
2022-07-26T03:29:35.560Z,5.43
2022-07-26T03:32:03.598Z,4.73
2022-07-26T03:34:31.705Z,4.77
2022-07-26T03:36:59.752Z,4.53
2022-07-26T03:39:29.168Z,4.80
2022-07-26T03:41:57.241Z,5.50
2022-07-26T03:44:25.389Z,5.53
2022-07-26T03:46:53.450Z,5.23
2022-07-26T03:49:21.613Z,5.73
2022-07-26T03:51:49.744Z,6.17
2022-07-26T03:54:17.879Z,5.97
2022-07-26T03:56:46.326Z,5.63
2022-07-26T03:59:14.685Z,5.83
2022-07-26T04:01:43.520Z,5.90
2022-07-26T04:04:12.892Z,6.00
2022-07-26T04:06:42.169Z,5.50
2022-07-26T04:09:11.209Z,5.50
2022-07-26T04:11:40.123Z,5.60
2022-07-26T04:14:10.712Z,5.67
2022-07-26T04:16:43.393Z,6.13
2022-07-26T04:19:12.280Z,6.00
2022-07-26T04:21:40.478Z,5.70
2022-07-26T04:24:09.708Z,5.60
2022-07-26T04:26:38.409Z,6.13
2022-07-26T04:29:06.455Z,5.80
2022-07-26T04:31:37.107Z,6.07
2022-07-26T04:34:05.421Z,5.70
2022-07-26T04:36:33.856Z,5.43
2022-07-26T04:39:01.875Z,5.90
2022-07-26T04:41:29.959Z,5.37
2022-07-26T04:43:58.149Z,5.27
2022-07-26T04:46:26.297Z,4.83
2022-07-26T04:48:55.819Z,4.47
2022-07-26T04:51:23.997Z,5.13
2022-07-26T04:53:52.085Z,4.90
2022-07-26T04:56:20.154Z,4.80
2022-07-26T04:58:48.221Z,4.77
2022-07-26T05:01:16.525Z,4.63
2022-07-26T05:03:44.794Z,4.90
2022-07-26T05:06:14.302Z,4.33
2022-07-26T05:08:43.293Z,4.30
2022-07-26T05:11:11.524Z,4.77
2022-07-26T05:13:39.648Z,4.73
2022-07-26T05:16:11.598Z,4.50
2022-07-26T05:18:45.703Z,4.40
2022-07-26T05:21:19.558Z,4.30
2022-07-26T05:23:47.797Z,3.70
2022-07-26T05:26:15.909Z,3.50
2022-07-26T05:28:44.021Z,3.63
2022-07-26T05:31:12.214Z,3.23
2022-07-26T05:33:40.350Z,9.43
2022-07-26T05:36:09.265Z,3.47
2022-07-26T05:38:38.892Z,2.53
2022-07-26T05:41:07.656Z,1.60
2022-07-26T05:43:41.103Z,1.70
2022-07-26T05:46:10.728Z,1.60
2022-07-26T05:48:39.028Z,2.00
2022-07-26T05:51:07.198Z,2.00
2022-07-26T05:53:35.275Z,1.77
2022-07-26T05:56:05.026Z,1.40
2022-07-26T05:58:33.251Z,1.83
2022-07-26T06:01:01.328Z,1.77
2022-07-26T06:03:30.138Z,1.90
2022-07-26T06:05:59.530Z,1.70
2022-07-26T06:08:28.421Z,1.90
2022-07-26T06:10:56.453Z,5.33
2022-07-26T06:13:26.202Z,2.10
2022-07-26T06:15:54.335Z,2.77
2022-07-26T06:18:22.394Z,2.30
2022-07-26T06:20:50.642Z,2.27
2022-07-26T06:23:33.733Z,2.47
2022-07-26T06:26:04.654Z,2.70
2022-07-26T06:28:34.556Z,2.60
2022-07-26T06:31:02.686Z,2.50
2022-07-26T06:33:30.836Z,3.03
2022-07-26T06:35:59.115Z,3.03
2022-07-26T06:38:27.247Z,3.17
2022-07-26T06:40:55.748Z,3.30
2022-07-26T06:43:23.882Z,3.17
2022-07-26T06:45:53.439Z,3.00
2022-07-26T06:48:21.559Z,3.60
2022-07-26T06:50:49.977Z,3.13
2022-07-26T06:53:18.167Z,3.00
2022-07-26T06:55:46.297Z,2.10
2022-07-26T06:58:14.470Z,2.50
2022-07-26T07:00:42.631Z,2.43
2022-07-26T07:03:12.174Z,1.87
2022-07-26T07:05:40.334Z,1.40
2022-07-26T07:08:08.438Z,1.53
2022-07-26T07:10:38.562Z,1.63
2022-07-26T07:13:06.674Z,1.50
2022-07-26T07:15:34.997Z,1.43
2022-07-26T07:18:03.187Z,1.70
2022-07-26T07:20:32.752Z,1.40
2022-07-26T07:23:00.857Z,1.07
2022-07-26T07:25:30.637Z,1.53
2022-07-26T07:27:59.764Z,0.90
2022-07-26T07:30:28.532Z,0.83
2022-07-26T07:32:57.008Z,1.30
2022-07-26T07:35:25.355Z,1.20
2022-07-26T07:38:02.012Z,1.50
2022-07-26T07:40:30.344Z,0.90
2022-07-26T07:42:58.871Z,1.30
2022-07-26T07:45:26.972Z,1.00
2022-07-26T07:47:55.082Z,1.20
2022-07-26T07:50:27.348Z,1.20
2022-07-26T07:52:57.990Z,0.97
2022-07-26T07:55:41.018Z,1.30
2022-07-26T07:58:11.990Z,0.90
2022-07-26T08:00:40.084Z,0.97
2022-07-26T08:03:08.189Z,1.20
2022-07-26T08:05:40.388Z,0.80
2022-07-26T08:08:08.840Z,1.07
2022-07-26T08:10:41.710Z,1.00
2022-07-26T08:13:17.149Z,1.10
2022-07-26T08:15:49.759Z,1.10
2022-07-26T08:18:18.055Z,1.20
2022-07-26T08:20:51.241Z,0.90
2022-07-26T08:23:20.052Z,1.27
2022-07-26T08:25:57.123Z,1.17
2022-07-26T08:31:15.863Z,1.10
2022-07-26T08:33:46.490Z,1.30
2022-07-26T08:36:15.865Z,1.60
2022-07-26T08:38:44.344Z,1.37
2022-07-26T08:41:13.767Z,0.93
2022-07-26T08:43:43.720Z,0.83
2022-07-26T08:46:24.682Z,1.10
2022-07-26T08:48:53.999Z,0.80
2022-07-26T08:51:25.026Z,1.20
2022-07-26T08:53:59.072Z,0.97
2022-07-26T08:56:34.040Z,0.90
2022-07-26T08:59:18.865Z,1.20
2022-07-26T09:01:56.613Z,1.00
2022-07-26T09:04:32.141Z,1.47
2022-07-26T09:07:06.831Z,1.17
2022-07-26T09:09:36.779Z,0.80
2022-07-26T09:12:24.689Z,0.80
2022-07-26T09:14:53.545Z,0.90
2022-07-26T09:17:23.324Z,1.00
2022-07-26T09:20:07.806Z,1.10
2022-07-26T09:22:36.072Z,0.90
2022-07-26T09:25:04.807Z,0.70
2022-07-26T09:27:37.497Z,0.73
2022-07-26T09:30:10.059Z,0.97
2022-07-26T09:32:38.718Z,0.80
2022-07-26T09:35:45.956Z,1.43
2022-07-26T09:38:14.592Z,0.60
2022-07-26T09:40:43.084Z,0.77
2022-07-26T09:43:23.808Z,0.60
2022-07-26T09:46:05.079Z,0.90
2022-07-26T09:48:59.541Z,0.80
2022-07-26T09:51:37.471Z,0.70
2022-07-26T09:54:05.994Z,0.60
2022-07-26T09:56:44.439Z,0.93
2022-07-26T09:59:14.790Z,0.70
2022-07-26T10:01:43.105Z,0.73
2022-07-26T10:04:12.116Z,0.63
2022-07-26T10:06:41.047Z,0.83
2022-07-26T10:09:10.088Z,0.70
2022-07-26T10:11:43.223Z,0.83
2022-07-26T10:14:40.648Z,0.63
2022-07-26T10:17:41.066Z,0.63
2022-07-26T10:20:17.432Z,0.70
2022-07-26T10:22:49.083Z,0.93
2022-07-26T10:25:48.630Z,0.60
2022-07-26T10:28:27.734Z,0.70
2022-07-26T10:31:25.741Z,0.90
2022-07-26T10:33:55.513Z,1.10
2022-07-26T10:36:42.137Z,1.07
2022-07-26T10:39:13.998Z,0.80
2022-07-26T10:41:44.796Z,0.90
2022-07-26T10:44:24.367Z,0.90
2022-07-26T10:47:18.405Z,0.73
2022-07-26T10:49:56.615Z,0.87
2022-07-26T10:52:27.338Z,1.00
2022-07-26T10:55:19.193Z,0.90
2022-07-26T10:57:49.337Z,0.70
2022-07-26T11:00:20.879Z,1.13
2022-07-26T11:02:57.576Z,1.00
2022-07-26T11:05:30.990Z,1.00
2022-07-26T11:08:05.109Z,0.70
2022-07-26T11:10:34.633Z,1.13
2022-07-26T11:13:08.573Z,1.00
2022-07-26T11:15:38.240Z,1.00
2022-07-26T11:18:14.289Z,0.87
2022-07-26T11:20:44.286Z,1.10
2022-07-26T11:23:33.120Z,1.10
2022-07-26T11:26:15.425Z,0.83
2022-07-26T11:29:06.181Z,1.00
2022-07-26T11:31:52.065Z,0.90
2022-07-26T11:34:33.144Z,1.10
2022-07-26T11:37:03.151Z,0.80
2022-07-26T11:39:34.135Z,0.87
2022-07-26T11:42:04.963Z,0.87
2022-07-26T11:44:33.523Z,1.07
2022-07-26T11:47:11.145Z,1.20
2022-07-26T11:50:00.749Z,0.93
2022-07-26T11:52:31.854Z,0.73
2022-07-26T11:55:00.626Z,0.60
2022-07-26T11:57:30.673Z,0.90
2022-07-26T12:00:00.004Z,0.57
2022-07-26T12:02:28.954Z,1.20
2022-07-26T12:05:18.281Z,0.80
2022-07-26T12:07:58.263Z,0.83
2022-07-26T12:10:26.841Z,0.90
2022-07-26T12:13:11.655Z,0.73
2022-07-26T12:15:50.791Z,0.73
2022-07-26T12:18:26.587Z,0.80
2022-07-26T12:21:05.006Z,1.00
2022-07-26T12:23:46.061Z,1.00
2022-07-26T12:26:22.122Z,1.07
2022-07-26T12:28:50.200Z,0.77
2022-07-26T12:31:29.885Z,0.73
2022-07-26T12:33:58.534Z,1.00
2022-07-26T12:36:29.790Z,0.97
2022-07-26T12:38:59.353Z,1.00
2022-07-26T12:41:35.538Z,0.70
2022-07-26T12:44:04.046Z,0.87
2022-07-26T12:46:34.170Z,0.87
2022-07-26T12:49:03.664Z,1.20
2022-07-26T12:51:33.214Z,0.90
2022-07-26T12:54:01.350Z,0.80
2022-07-26T12:56:29.508Z,1.00
2022-07-26T12:59:01.116Z,0.90
2022-07-26T13:01:29.853Z,0.80
2022-07-26T13:03:58.140Z,1.10
2022-07-26T13:06:26.267Z,0.93
2022-07-26T13:08:56.523Z,0.80
2022-07-26T13:11:25.035Z,1.10
2022-07-26T13:13:53.305Z,1.10
2022-07-26T13:16:21.498Z,0.90
2022-07-26T13:18:49.625Z,0.97
2022-07-26T13:21:17.751Z,1.13
2022-07-26T13:23:45.891Z,0.90
2022-07-26T13:26:15.431Z,0.97
2022-07-26T13:28:44.621Z,1.10
2022-07-26T13:31:17.926Z,1.10
2022-07-26T13:33:46.105Z,0.80
2022-07-26T13:36:14.363Z,0.93
2022-07-26T13:38:43.018Z,0.90
2022-07-26T13:41:11.381Z,0.83
2022-07-26T13:43:40.921Z,0.83
2022-07-26T13:46:09.069Z,0.97
2022-07-26T13:48:37.301Z,0.97
2022-07-26T13:51:05.997Z,0.80
2022-07-26T13:53:34.047Z,0.70
2022-07-26T13:56:02.225Z,0.93
2022-07-26T13:58:30.413Z,0.70
2022-07-26T14:01:00.600Z,1.00
2022-07-26T14:03:34.992Z,0.70
2022-07-26T14:06:03.546Z,0.87
2022-07-26T14:08:31.614Z,0.80
2022-07-26T14:10:59.719Z,0.67
2022-07-26T14:13:27.823Z,1.00
2022-07-26T14:15:55.903Z,0.93
2022-07-26T14:18:25.333Z,0.80
2022-07-26T14:20:54.112Z,0.80
2022-07-26T14:23:22.249Z,1.23
2022-07-26T14:25:50.524Z,1.03
2022-07-26T14:28:18.626Z,0.80
2022-07-26T14:30:46.798Z,0.70
2022-07-26T14:33:14.921Z,1.10
2022-07-26T14:35:44.684Z,1.87
2022-07-26T14:38:13.164Z,0.90
2022-07-26T14:40:43.141Z,0.90
2022-07-26T14:43:11.300Z,1.10
2022-07-26T14:45:41.670Z,0.83
2022-07-26T14:48:09.732Z,1.20
2022-07-26T14:50:59.661Z,0.87
2022-07-26T14:53:27.670Z,1.07
2022-07-26T14:55:55.726Z,0.93
2022-07-26T14:58:23.880Z,1.20
2022-07-26T15:00:53.185Z,1.10
2022-07-26T15:03:21.362Z,0.83
2022-07-26T15:05:49.397Z,1.13
2022-07-26T15:08:17.605Z,1.07
2022-07-26T15:10:47.050Z,1.10
2022-07-26T15:13:15.245Z,1.47
2022-07-26T15:15:43.509Z,1.20
2022-07-26T15:18:11.567Z,1.53
2022-07-26T15:20:40.519Z,1.00
2022-07-26T15:23:09.326Z,1.30
2022-07-26T15:25:39.921Z,1.00
2022-07-26T15:28:09.530Z,0.97
2022-07-26T15:30:38.075Z,1.30
2022-07-26T15:33:06.193Z,1.20
2022-07-26T15:35:35.298Z,1.67
2022-07-26T15:38:03.453Z,1.17
2022-07-26T15:40:31.774Z,1.00
2022-07-26T15:42:59.999Z,1.00
2022-07-26T15:45:30.247Z,1.10
2022-07-26T15:48:13.740Z,1.20
2022-07-26T15:50:45.629Z,1.07
2022-07-26T15:53:16.864Z,1.20
2022-07-26T15:55:44.998Z,1.00
2022-07-26T15:58:14.272Z,1.00
2022-07-26T16:00:44.414Z,1.20
2022-07-26T16:03:12.964Z,1.23
2022-07-26T16:05:41.120Z,0.80
2022-07-26T16:08:09.239Z,0.90
2022-07-26T16:10:37.968Z,1.60
2022-07-26T16:13:06.167Z,1.63
2022-07-26T16:15:34.235Z,1.20
2022-07-26T16:18:06.443Z,1.50
2022-07-26T16:20:35.210Z,0.90
2022-07-26T16:23:03.616Z,1.50
2022-07-26T16:25:31.772Z,1.10
2022-07-26T16:28:00.147Z,0.90
2022-07-26T16:30:28.415Z,1.13
2022-07-26T16:32:56.542Z,1.10
2022-07-26T16:35:26.064Z,1.10
2022-07-26T16:37:54.152Z,1.00
2022-07-26T16:40:22.453Z,1.17
2022-07-26T16:42:50.595Z,1.40
2022-07-26T16:45:18.836Z,1.10
2022-07-26T16:47:47.562Z,1.20
2022-07-26T16:50:27.061Z,1.40
2022-07-26T16:52:57.507Z,1.13
2022-07-26T16:55:25.627Z,1.00
2022-07-26T16:57:53.697Z,1.00
2022-07-26T17:00:22.266Z,1.10
2022-07-26T17:02:50.811Z,1.00
2022-07-26T17:05:18.912Z,1.17
2022-07-26T17:07:46.944Z,0.60
2022-07-26T17:10:16.419Z,1.00
2022-07-26T17:12:44.711Z,1.07
2022-07-26T17:15:15.461Z,1.00
2022-07-26T17:17:48.478Z,1.30
2022-07-26T17:20:17.473Z,1.10
2022-07-26T17:22:45.722Z,1.10
2022-07-26T17:25:13.931Z,1.00
2022-07-26T17:27:43.491Z,0.80
2022-07-26T17:30:12.764Z,1.00
2022-07-26T17:32:40.882Z,1.50
2022-07-26T17:35:09.797Z,1.00
2022-07-26T17:37:37.992Z,0.80
2022-07-26T17:40:10.107Z,1.20
2022-07-26T17:42:38.761Z,1.20
2022-07-26T17:45:09.314Z,1.10
2022-07-26T17:47:37.407Z,1.13
2022-07-26T17:50:33.987Z,1.07
2022-07-26T17:52:56.173Z,1.20
2022-07-26T17:55:24.465Z,1.10
2022-07-26T17:57:52.928Z,1.20
2022-07-26T18:00:23.804Z,1.03
2022-07-26T18:02:56.781Z,1.73
2022-07-26T18:05:32.119Z,1.00
2022-07-26T18:08:02.593Z,1.43
2022-07-26T18:10:30.648Z,1.03
2022-07-26T18:12:58.729Z,0.80
2022-07-26T18:15:28.227Z,1.30
2022-07-26T18:17:56.601Z,1.20
2022-07-26T18:20:24.699Z,1.17
2022-07-26T18:22:53.681Z,1.30
2022-07-26T18:25:21.905Z,1.20
2022-07-26T18:27:50.571Z,1.43
2022-07-26T18:30:18.699Z,1.57
2022-07-26T18:32:48.237Z,1.10
2022-07-26T18:35:16.332Z,1.50
2022-07-26T18:37:44.418Z,1.57
2022-07-26T18:40:13.059Z,1.70
2022-07-26T18:42:41.220Z,1.30
2022-07-26T18:45:09.745Z,1.50
2022-07-26T18:47:37.827Z,1.50
2022-07-26T18:50:08.952Z,1.03
2022-07-26T18:52:37.239Z,1.47
2022-07-26T18:55:08.110Z,1.30
2022-07-26T18:57:37.105Z,1.40
2022-07-26T19:00:06.299Z,1.50
2022-07-26T19:02:34.413Z,1.60
2022-07-26T19:05:02.556Z,1.30
2022-07-26T19:07:32.704Z,1.47
2022-07-26T19:10:01.191Z,1.70
2022-07-26T19:12:29.699Z,1.50
2022-07-26T19:14:59.865Z,1.40
2022-07-26T19:17:30.142Z,1.40
2022-07-26T19:20:00.098Z,1.27
2022-07-26T19:22:29.210Z,1.50
2022-07-26T19:24:59.057Z,1.17
2022-07-26T19:27:27.894Z,1.33
2022-07-26T19:29:56.901Z,1.57
2022-07-26T19:32:27.202Z,1.57
2022-07-26T19:34:58.551Z,1.37
2022-07-26T19:37:26.650Z,1.47
2022-07-26T19:39:55.733Z,1.30
2022-07-26T19:42:25.166Z,1.50
2022-07-26T19:44:53.239Z,1.70
2022-07-26T19:47:21.433Z,1.37
2022-07-26T19:49:49.570Z,1.67
2022-07-26T19:52:17.736Z,1.70
2022-07-26T19:54:45.812Z,1.17
2022-07-26T19:57:13.967Z,1.73
2022-07-26T19:59:43.395Z,1.50
2022-07-26T20:02:11.651Z,1.13
2022-07-26T20:04:44.124Z,2.30
2022-07-26T20:07:15.974Z,1.67
2022-07-26T20:09:44.023Z,1.43
2022-07-26T20:12:12.037Z,1.23
2022-07-26T20:14:40.239Z,1.70
2022-07-26T20:17:11.836Z,1.40
2022-07-26T20:19:41.169Z,1.50
2022-07-26T20:22:09.625Z,1.40
2022-07-26T20:24:38.461Z,1.73
2022-07-26T20:27:06.904Z,1.77
2022-07-26T20:29:34.993Z,1.30
2022-07-26T20:32:03.139Z,1.30
2022-07-26T20:34:32.668Z,1.63
2022-07-26T20:37:00.746Z,1.47
2022-07-26T20:39:29.120Z,1.40
2022-07-26T20:41:57.348Z,1.30
2022-07-26T20:44:28.455Z,1.70
2022-07-26T20:46:56.870Z,1.40
2022-07-26T20:49:25.016Z,1.27
2022-07-26T20:51:54.523Z,1.30
2022-07-26T20:54:22.651Z,1.20
2022-07-26T20:56:50.849Z,1.27
2022-07-26T20:59:18.932Z,1.20
2022-07-26T21:01:47.115Z,1.07
2022-07-26T21:04:15.222Z,1.30
2022-07-26T21:06:43.367Z,1.40
2022-07-26T21:09:13.016Z,1.13
2022-07-26T21:11:41.401Z,1.50
2022-07-26T21:14:09.446Z,1.40
2022-07-26T21:16:38.187Z,1.67
2022-07-26T21:19:06.702Z,1.60
2022-07-26T21:21:36.963Z,1.70
2022-07-26T21:24:05.997Z,1.23
2022-07-26T21:26:35.838Z,1.50
2022-07-26T21:29:04.001Z,1.53
2022-07-26T21:31:32.117Z,1.30
2022-07-26T21:34:00.289Z,1.70
2022-07-26T21:36:28.537Z,1.47
2022-07-26T21:38:56.647Z,1.13
2022-07-26T21:41:24.759Z,1.40
2022-07-26T21:43:54.192Z,1.30
2022-07-26T21:46:22.383Z,1.13
2022-07-26T21:48:50.690Z,1.00
2022-07-26T21:51:18.926Z,1.20
2022-07-26T21:53:46.996Z,1.30
2022-07-26T21:56:15.131Z,1.50
2022-07-26T21:58:44.240Z,1.63
2022-07-26T22:01:16.895Z,1.23
2022-07-26T22:03:44.983Z,1.50
2022-07-26T22:06:13.151Z,1.40
2022-07-26T22:08:41.458Z,1.37
2022-07-26T22:11:09.963Z,1.37
2022-07-26T22:13:38.326Z,1.20
2022-07-26T22:16:07.465Z,1.20
2022-07-26T22:18:37.005Z,1.20
2022-07-26T22:21:05.341Z,1.00
2022-07-26T22:23:33.564Z,1.20
2022-07-26T22:26:04.534Z,1.13
2022-07-26T22:28:34.290Z,1.00
2022-07-26T22:31:02.809Z,1.63
2022-07-26T22:33:30.850Z,1.30
2022-07-26T22:36:00.555Z,1.40
2022-07-26T22:38:28.735Z,1.37
2022-07-26T22:40:56.842Z,1.23
2022-07-26T22:43:24.941Z,1.50
2022-07-26T22:45:53.069Z,1.30
2022-07-26T22:48:21.283Z,1.00
2022-07-26T22:50:49.385Z,0.93
2022-07-26T22:53:18.790Z,1.07
2022-07-26T22:55:46.936Z,0.80
2022-07-26T22:58:15.028Z,0.90
2022-07-26T23:00:43.372Z,0.90
2022-07-26T23:03:20.167Z,0.60
2022-07-26T23:05:50.477Z,0.90
2022-07-26T23:08:47.131Z,0.70
2022-07-26T23:11:09.994Z,0.90
2022-07-26T23:13:38.023Z,0.90
2022-07-26T23:16:06.577Z,0.80
2022-07-26T23:18:35.287Z,1.07
2022-07-26T23:21:04.282Z,0.90
2022-07-26T23:23:33.999Z,1.00
2022-07-26T23:26:02.339Z,0.80
2022-07-26T23:28:36.530Z,0.80
2022-07-26T23:31:10.276Z,0.80
2022-07-26T23:33:51.414Z,0.90
2022-07-26T23:36:25.324Z,0.80
2022-07-26T23:38:55.416Z,1.00
2022-07-26T23:41:23.594Z,0.80
2022-07-26T23:43:52.192Z,0.90
2022-07-26T23:46:20.504Z,0.90
2022-07-26T23:48:48.656Z,0.80
2022-07-26T23:51:17.159Z,1.07
2022-07-26T23:53:45.277Z,1.00
2022-07-26T23:56:15.452Z,0.80
2022-07-26T23:58:43.993Z,0.97
