createdAt,value
2019-05-21T00:00:42.199Z,13.50
2019-05-21T00:03:11.597Z,13.50
2019-05-21T00:05:40.955Z,13.50
2019-05-21T00:08:10.340Z,13.50
2019-05-21T00:10:39.698Z,13.50
2019-05-21T00:13:09.106Z,13.50
2019-05-21T00:15:38.438Z,13.50
2019-05-21T00:18:07.836Z,13.50
2019-05-21T00:20:37.207Z,13.50
2019-05-21T00:23:06.605Z,13.50
2019-05-21T00:25:36.036Z,13.50
2019-05-21T00:28:39.776Z,13.50
2019-05-21T00:31:45.146Z,13.40
2019-05-21T00:34:50.770Z,13.40
2019-05-21T00:37:56.271Z,13.30
2019-05-21T00:41:01.477Z,13.40
2019-05-21T00:43:54.729Z,13.30
2019-05-21T00:46:24.102Z,13.40
2019-05-21T00:48:53.513Z,13.40
2019-05-21T00:51:22.855Z,13.30
2019-05-21T00:53:52.240Z,13.40
2019-05-21T00:56:21.603Z,13.30
2019-05-21T00:58:51.217Z,13.40
2019-05-21T01:01:20.807Z,13.40
2019-05-21T01:03:50.204Z,13.40
2019-05-21T01:06:19.579Z,13.40
2019-05-21T01:08:48.971Z,13.50
2019-05-21T01:11:18.336Z,13.50
2019-05-21T01:13:47.719Z,13.40
2019-05-21T01:16:17.090Z,13.40
2019-05-21T01:18:46.491Z,13.40
2019-05-21T01:21:15.863Z,13.40
2019-05-21T01:23:45.328Z,13.40
2019-05-21T01:26:14.686Z,13.30
2019-05-21T01:28:44.108Z,13.30
2019-05-21T01:31:13.467Z,13.30
2019-05-21T01:33:42.852Z,13.30
2019-05-21T01:36:12.228Z,13.20
2019-05-21T01:38:41.618Z,13.20
2019-05-21T01:41:11.011Z,13.20
2019-05-21T01:43:40.408Z,13.20
2019-05-21T01:46:09.779Z,13.20
2019-05-21T01:48:39.160Z,13.20
2019-05-21T01:51:08.531Z,13.10
2019-05-21T01:53:37.919Z,13.10
2019-05-21T01:56:07.282Z,13.10
2019-05-21T01:58:36.673Z,13.10
2019-05-21T02:01:06.103Z,13.00
2019-05-21T02:03:35.504Z,13.00
2019-05-21T02:06:04.862Z,13.10
2019-05-21T02:08:34.247Z,13.00
2019-05-21T02:11:03.603Z,13.00
2019-05-21T02:13:32.989Z,13.00
2019-05-21T02:16:02.358Z,13.00
2019-05-21T02:18:31.726Z,13.00
2019-05-21T02:21:01.092Z,13.00
2019-05-21T02:23:30.465Z,13.10
2019-05-21T02:25:59.863Z,13.10
2019-05-21T02:28:29.272Z,13.10
2019-05-21T02:30:58.619Z,13.10
2019-05-21T02:33:27.985Z,13.10
2019-05-21T02:35:57.439Z,13.10
2019-05-21T02:38:26.798Z,13.10
2019-05-21T02:40:56.203Z,13.20
2019-05-21T02:43:25.768Z,13.20
2019-05-21T02:45:55.196Z,13.20
2019-05-21T02:48:24.627Z,13.20
2019-05-21T02:50:53.987Z,13.20
2019-05-21T02:53:23.355Z,13.20
2019-05-21T02:55:52.747Z,13.20
2019-05-21T02:58:22.109Z,13.30
2019-05-21T03:01:13.221Z,13.30
2019-05-21T03:03:42.599Z,13.30
2019-05-21T03:06:14.273Z,13.30
2019-05-21T03:08:42.971Z,13.30
2019-05-21T03:11:12.355Z,13.30
2019-05-21T03:13:41.720Z,13.20
2019-05-21T03:16:11.162Z,13.20
2019-05-21T03:18:40.478Z,13.10
2019-05-21T03:21:09.965Z,13.10
2019-05-21T03:23:39.320Z,13.10
2019-05-21T03:26:08.712Z,13.10
2019-05-21T03:28:38.079Z,13.20
2019-05-21T03:31:07.461Z,13.20
2019-05-21T03:33:36.836Z,13.20
2019-05-21T03:36:06.228Z,13.20
2019-05-21T03:38:35.587Z,13.30
2019-05-21T03:41:04.983Z,13.30
2019-05-21T03:43:34.329Z,13.30
2019-05-21T03:46:03.788Z,13.30
2019-05-21T03:48:33.147Z,13.30
2019-05-21T03:51:02.569Z,13.30
2019-05-21T03:53:32.056Z,13.20
2019-05-21T03:56:01.415Z,13.20
2019-05-21T03:58:30.760Z,13.20
2019-05-21T04:01:00.144Z,13.10
2019-05-21T04:03:29.484Z,13.20
2019-05-21T04:05:58.867Z,13.20
2019-05-21T04:08:28.230Z,13.30
2019-05-21T04:10:57.565Z,13.30
2019-05-21T04:13:26.908Z,13.30
2019-05-21T04:16:27.550Z,13.30
2019-05-21T04:19:06.740Z,13.30
2019-05-21T04:21:36.103Z,13.30
2019-05-21T04:24:08.640Z,13.30
2019-05-21T04:26:36.666Z,13.30
2019-05-21T04:29:06.055Z,13.20
2019-05-21T04:31:35.459Z,13.20
2019-05-21T04:34:04.800Z,13.20
2019-05-21T04:36:34.207Z,13.20
2019-05-21T04:39:04.177Z,13.30
2019-05-21T04:41:33.581Z,13.30
2019-05-21T04:44:02.984Z,13.40
2019-05-21T04:46:32.376Z,13.40
2019-05-21T04:49:01.726Z,13.30
2019-05-21T04:51:31.096Z,13.30
2019-05-21T04:54:00.470Z,13.40
2019-05-21T04:56:29.848Z,13.30
2019-05-21T04:58:59.213Z,13.30
2019-05-21T05:01:28.584Z,13.40
2019-05-21T05:03:57.928Z,13.40
2019-05-21T05:06:27.359Z,13.40
2019-05-21T05:08:56.678Z,13.40
2019-05-21T05:11:26.050Z,13.40
2019-05-21T05:13:55.386Z,13.50
2019-05-21T05:16:24.763Z,13.50
2019-05-21T05:18:54.112Z,13.50
2019-05-21T05:21:23.490Z,13.60
2019-05-21T05:23:52.823Z,13.60
2019-05-21T05:26:22.203Z,13.60
2019-05-21T05:28:51.555Z,13.60
2019-05-21T05:31:20.938Z,13.70
2019-05-21T05:33:50.295Z,13.80
2019-05-21T05:36:19.674Z,13.90
2019-05-21T05:38:49.031Z,13.90
2019-05-21T05:41:18.446Z,13.90
2019-05-21T05:43:47.846Z,14.00
2019-05-21T05:46:17.211Z,14.00
2019-05-21T05:48:53.029Z,14.00
2019-05-21T05:51:22.354Z,14.10
2019-05-21T05:53:58.103Z,14.20
2019-05-21T05:56:29.207Z,14.30
2019-05-21T05:58:58.655Z,14.30
2019-05-21T06:01:29.763Z,14.40
2019-05-21T06:03:59.100Z,14.40
2019-05-21T06:06:28.660Z,14.40
2019-05-21T06:08:58.004Z,14.40
2019-05-21T06:11:27.363Z,14.40
2019-05-21T06:13:56.728Z,14.40
2019-05-21T06:16:26.122Z,14.40
2019-05-21T06:18:55.450Z,14.40
2019-05-21T06:21:24.808Z,14.40
2019-05-21T06:23:54.167Z,14.40
2019-05-21T06:26:23.523Z,14.60
2019-05-21T06:28:52.891Z,14.60
2019-05-21T06:31:22.240Z,14.70
2019-05-21T06:33:51.655Z,14.80
2019-05-21T06:36:20.975Z,14.90
2019-05-21T06:38:50.343Z,15.10
2019-05-21T06:41:19.712Z,15.30
2019-05-21T06:43:49.087Z,15.40
2019-05-21T06:46:18.436Z,15.40
2019-05-21T06:48:47.801Z,15.40
2019-05-21T06:51:17.153Z,15.30
2019-05-21T06:53:46.531Z,15.30
2019-05-21T06:56:15.875Z,15.30
2019-05-21T06:58:45.252Z,15.30
2019-05-21T07:01:14.604Z,15.30
2019-05-21T07:03:43.978Z,15.30
2019-05-21T07:06:13.384Z,15.20
2019-05-21T07:08:42.754Z,15.30
2019-05-21T07:11:12.151Z,15.30
2019-05-21T07:13:41.503Z,15.40
2019-05-21T07:16:10.809Z,15.50
2019-05-21T07:18:41.474Z,15.60
2019-05-21T07:21:11.083Z,15.80
2019-05-21T07:23:40.451Z,15.90
2019-05-21T07:26:09.798Z,15.90
2019-05-21T07:28:39.176Z,15.80
2019-05-21T07:31:08.525Z,15.60
2019-05-21T07:33:37.900Z,15.40
2019-05-21T07:36:07.251Z,15.20
2019-05-21T07:38:51.850Z,15.00
2019-05-21T07:41:07.948Z,14.90
2019-05-21T07:43:37.336Z,14.70
2019-05-21T07:46:07.560Z,14.60
2019-05-21T07:48:36.939Z,14.50
2019-05-21T07:51:06.279Z,14.50
2019-05-21T07:53:35.668Z,14.50
2019-05-21T07:56:05.028Z,14.50
2019-05-21T07:58:34.396Z,14.50
2019-05-21T08:01:03.757Z,14.40
2019-05-21T08:03:33.156Z,14.40
2019-05-21T08:06:02.521Z,14.50
2019-05-21T08:08:31.900Z,14.50
2019-05-21T08:11:01.252Z,14.60
2019-05-21T08:13:30.628Z,14.60
2019-05-21T08:16:00.020Z,14.70
2019-05-21T08:18:29.387Z,14.90
2019-05-21T08:20:58.740Z,15.00
2019-05-21T08:23:28.112Z,15.10
2019-05-21T08:25:57.463Z,15.20
2019-05-21T08:28:26.857Z,15.10
2019-05-21T08:30:56.183Z,15.20
2019-05-21T08:33:25.555Z,15.20
2019-05-21T08:35:54.906Z,15.20
2019-05-21T08:38:24.882Z,15.30
2019-05-21T08:40:54.244Z,15.40
2019-05-21T08:43:23.618Z,15.40
2019-05-21T08:45:52.982Z,15.60
2019-05-21T08:48:22.371Z,15.70
2019-05-21T08:50:51.735Z,15.80
2019-05-21T08:53:21.118Z,15.90
2019-05-21T08:55:50.468Z,16.10
2019-05-21T08:58:19.853Z,16.10
2019-05-21T09:00:49.207Z,16.20
2019-05-21T09:03:19.435Z,16.30
2019-05-21T09:05:48.831Z,16.50
2019-05-21T09:08:18.200Z,16.60
2019-05-21T09:10:47.549Z,16.90
2019-05-21T09:13:17.952Z,17.10
2019-05-21T09:15:47.680Z,17.10
2019-05-21T09:18:17.035Z,16.90
2019-05-21T09:20:46.499Z,16.80
2019-05-21T09:23:15.835Z,16.90
2019-05-21T09:25:45.207Z,17.10
2019-05-21T09:28:14.567Z,17.60
2019-05-21T09:30:43.940Z,18.10
2019-05-21T09:33:13.289Z,18.20
2019-05-21T09:35:42.658Z,18.20
2019-05-21T09:38:12.028Z,18.10
2019-05-21T09:40:41.423Z,17.70
2019-05-21T09:43:10.776Z,17.60
2019-05-21T09:45:40.161Z,17.50
2019-05-21T09:48:09.498Z,17.50
2019-05-21T09:50:39.453Z,17.50
2019-05-21T09:53:08.789Z,17.50
2019-05-21T09:55:38.170Z,17.50
2019-05-21T09:58:32.751Z,17.50
2019-05-21T10:01:21.076Z,17.60
2019-05-21T10:03:58.306Z,17.90
2019-05-21T10:06:27.669Z,18.60
2019-05-21T10:08:57.035Z,19.50
2019-05-21T10:11:26.383Z,19.50
2019-05-21T10:13:55.748Z,19.10
2019-05-21T10:16:25.121Z,18.80
2019-05-21T10:18:54.458Z,18.50
2019-05-21T10:21:23.863Z,18.40
2019-05-21T10:23:53.199Z,18.50
2019-05-21T10:26:22.572Z,18.80
2019-05-21T10:28:51.919Z,19.20
2019-05-21T10:31:21.288Z,19.20
2019-05-21T10:33:50.631Z,18.80
2019-05-21T10:36:20.020Z,18.40
2019-05-21T10:38:49.480Z,18.10
2019-05-21T10:41:18.876Z,17.80
2019-05-21T10:43:48.294Z,17.80
2019-05-21T10:46:17.847Z,17.90
2019-05-21T10:48:47.189Z,18.40
2019-05-21T10:51:16.630Z,18.60
2019-05-21T10:53:45.984Z,18.20
2019-05-21T10:56:15.395Z,18.00
2019-05-21T10:58:44.747Z,17.90
2019-05-21T11:01:26.208Z,17.70
2019-05-21T11:04:12.807Z,17.60
2019-05-21T11:06:42.888Z,17.80
2019-05-21T11:09:17.811Z,18.00
2019-05-21T11:11:47.194Z,17.80
2019-05-21T11:14:16.688Z,17.40
2019-05-21T11:16:46.104Z,17.10
2019-05-21T11:19:15.449Z,17.10
2019-05-21T11:21:44.821Z,16.90
2019-05-21T11:24:14.187Z,17.10
2019-05-21T11:26:43.552Z,17.10
2019-05-21T11:29:12.907Z,17.20
2019-05-21T11:31:55.727Z,17.30
2019-05-21T11:34:13.288Z,17.10
2019-05-21T11:36:42.664Z,17.10
2019-05-21T11:39:12.039Z,17.20
2019-05-21T11:41:41.468Z,17.00
2019-05-21T11:44:10.811Z,16.70
2019-05-21T11:46:40.179Z,16.60
2019-05-21T11:49:09.528Z,16.50
2019-05-21T11:51:38.900Z,16.60
2019-05-21T11:54:08.244Z,16.60
2019-05-21T11:56:37.623Z,16.70
2019-05-21T11:59:07.007Z,16.80
2019-05-21T12:01:36.357Z,16.70
2019-05-21T12:04:05.799Z,16.60
2019-05-21T12:06:35.162Z,16.50
2019-05-21T12:09:06.141Z,16.40
2019-05-21T12:11:35.500Z,16.40
2019-05-21T12:14:05.383Z,16.40
2019-05-21T12:16:34.747Z,16.50
2019-05-21T12:19:07.785Z,16.50
2019-05-21T12:21:35.110Z,16.50
2019-05-21T12:24:04.448Z,16.50
2019-05-21T12:26:33.840Z,16.50
2019-05-21T12:29:03.193Z,16.60
2019-05-21T12:31:32.576Z,16.60
2019-05-21T12:34:01.927Z,16.60
2019-05-21T12:36:31.308Z,16.50
2019-05-21T12:39:13.673Z,16.10
2019-05-21T12:41:31.703Z,16.00
2019-05-21T12:44:01.068Z,16.00
2019-05-21T12:46:30.431Z,16.00
2019-05-21T12:48:59.827Z,16.00
2019-05-21T12:51:29.200Z,16.00
2019-05-21T12:53:58.570Z,16.10
2019-05-21T12:56:28.007Z,16.10
2019-05-21T12:59:00.664Z,16.20
2019-05-21T13:01:28.384Z,16.20
2019-05-21T13:03:57.751Z,16.20
2019-05-21T13:06:27.126Z,16.20
2019-05-21T13:08:56.480Z,16.30
2019-05-21T13:11:26.342Z,16.40
2019-05-21T13:13:55.695Z,16.10
2019-05-21T13:16:25.100Z,16.00
2019-05-21T13:18:54.450Z,15.80
2019-05-21T13:21:23.831Z,15.70
2019-05-21T13:23:53.187Z,15.50
2019-05-21T13:26:22.568Z,15.50
2019-05-21T13:28:51.911Z,15.40
2019-05-21T13:31:21.296Z,15.40
2019-05-21T13:33:50.644Z,15.50
2019-05-21T13:36:19.994Z,15.60
2019-05-21T13:38:49.368Z,15.60
2019-05-21T13:41:18.789Z,15.60
2019-05-21T13:43:48.116Z,15.70
2019-05-21T13:46:17.465Z,15.80
2019-05-21T13:48:47.302Z,15.90
2019-05-21T13:51:16.708Z,15.90
2019-05-21T13:53:46.097Z,15.90
2019-05-21T13:56:15.457Z,15.90
2019-05-21T13:58:44.872Z,16.10
2019-05-21T14:01:16.067Z,16.20
2019-05-21T14:03:45.827Z,16.10
2019-05-21T14:06:15.170Z,16.30
2019-05-21T14:08:44.539Z,16.50
2019-05-21T14:11:14.097Z,16.70
2019-05-21T14:13:43.467Z,16.80
2019-05-21T14:16:12.811Z,16.90
2019-05-21T14:18:42.198Z,17.00
2019-05-21T14:21:11.526Z,16.90
2019-05-21T14:23:40.904Z,16.80
2019-05-21T14:26:10.434Z,16.70
2019-05-21T14:28:39.826Z,16.60
2019-05-21T14:31:09.381Z,16.50
2019-05-21T14:33:38.743Z,16.50
2019-05-21T14:36:08.094Z,16.50
2019-05-21T14:38:37.469Z,16.40
2019-05-21T14:41:06.843Z,16.50
2019-05-21T14:43:36.211Z,16.50
2019-05-21T14:46:05.579Z,16.40
2019-05-21T14:48:34.948Z,16.30
2019-05-21T14:51:05.401Z,16.20
2019-05-21T14:53:34.767Z,16.00
2019-05-21T14:56:04.204Z,16.00
2019-05-21T14:58:33.574Z,15.90
2019-05-21T15:01:03.225Z,15.80
2019-05-21T15:03:32.591Z,15.70
2019-05-21T15:06:01.935Z,15.60
2019-05-21T15:08:31.306Z,15.50
2019-05-21T15:11:00.638Z,15.60
2019-05-21T15:13:30.023Z,15.50
2019-05-21T15:15:59.375Z,15.50
2019-05-21T15:18:28.733Z,15.50
2019-05-21T15:21:09.119Z,15.40
2019-05-21T15:23:38.831Z,15.50
2019-05-21T15:26:08.393Z,15.50
2019-05-21T15:28:37.769Z,15.50
2019-05-21T15:31:07.115Z,15.60
2019-05-21T15:33:36.499Z,15.70
2019-05-21T15:36:05.856Z,15.80
2019-05-21T15:38:49.430Z,15.80
2019-05-21T15:41:11.798Z,15.80
2019-05-21T15:43:37.264Z,15.90
2019-05-21T15:46:06.625Z,16.00
2019-05-21T15:48:36.017Z,16.00
2019-05-21T15:51:05.446Z,15.90
2019-05-21T15:53:34.817Z,15.70
2019-05-21T15:56:04.167Z,15.60
2019-05-21T15:58:33.539Z,15.50
2019-05-21T16:01:02.890Z,15.30
2019-05-21T16:03:32.254Z,15.30
2019-05-21T16:06:01.609Z,15.20
2019-05-21T16:08:30.987Z,15.10
2019-05-21T16:11:00.325Z,15.10
2019-05-21T16:13:29.687Z,15.10
2019-05-21T16:15:59.020Z,15.00
2019-05-21T16:18:28.385Z,14.90
2019-05-21T16:20:57.722Z,14.90
2019-05-21T16:23:27.142Z,15.00
2019-05-21T16:25:56.494Z,15.00
2019-05-21T16:28:25.863Z,15.10
2019-05-21T16:30:55.215Z,15.10
2019-05-21T16:33:24.593Z,15.20
2019-05-21T16:35:54.142Z,15.20
2019-05-21T16:38:23.799Z,15.20
2019-05-21T16:40:53.259Z,15.10
2019-05-21T16:43:22.643Z,15.20
2019-05-21T16:45:51.987Z,15.30
2019-05-21T16:48:21.358Z,15.40
2019-05-21T16:50:50.707Z,15.40
2019-05-21T16:53:20.061Z,15.30
2019-05-21T16:55:49.428Z,15.30
2019-05-21T16:58:18.783Z,15.30
2019-05-21T17:00:48.348Z,15.30
2019-05-21T17:03:17.695Z,15.30
2019-05-21T17:05:47.057Z,15.30
2019-05-21T17:08:16.503Z,15.30
2019-05-21T17:10:45.872Z,15.20
2019-05-21T17:13:15.552Z,15.10
2019-05-21T17:15:44.927Z,15.00
2019-05-21T17:18:14.319Z,15.00
2019-05-21T17:20:43.689Z,15.00
2019-05-21T17:23:13.055Z,14.90
2019-05-21T17:25:42.466Z,14.90
2019-05-21T17:28:11.830Z,14.80
2019-05-21T17:30:41.209Z,14.80
2019-05-21T17:33:10.655Z,14.80
2019-05-21T17:35:40.031Z,14.80
2019-05-21T17:38:09.471Z,14.80
2019-05-21T17:40:38.872Z,14.70
2019-05-21T17:43:08.225Z,14.70
2019-05-21T17:45:37.594Z,14.80
2019-05-21T17:48:06.935Z,14.80
2019-05-21T17:50:36.315Z,14.70
2019-05-21T17:53:05.664Z,14.70
2019-05-21T17:55:35.034Z,14.70
2019-05-21T17:58:04.582Z,14.60
2019-05-21T18:00:46.030Z,14.60
2019-05-21T18:03:15.980Z,14.60
2019-05-21T18:05:45.748Z,14.60
2019-05-21T18:08:17.183Z,14.60
2019-05-21T18:10:47.078Z,14.70
2019-05-21T18:13:18.059Z,14.80
2019-05-21T18:15:47.427Z,14.70
2019-05-21T18:18:16.871Z,14.70
2019-05-21T18:20:46.251Z,14.70
2019-05-21T18:23:15.904Z,14.70
2019-05-21T18:25:45.280Z,14.70
2019-05-21T18:28:14.623Z,14.70
2019-05-21T18:30:44.560Z,14.70
2019-05-21T18:33:14.095Z,14.70
2019-05-21T18:35:45.430Z,14.60
2019-05-21T18:38:14.673Z,14.60
2019-05-21T18:40:44.175Z,14.60
2019-05-21T18:43:13.539Z,14.50
2019-05-21T18:45:42.912Z,14.50
2019-05-21T18:48:12.255Z,14.50
2019-05-21T18:50:41.620Z,14.40
2019-05-21T18:53:10.966Z,14.40
2019-05-21T18:55:40.326Z,14.40
2019-05-21T18:58:09.688Z,14.30
2019-05-21T19:00:39.053Z,14.30
2019-05-21T19:03:08.548Z,14.30
2019-05-21T19:05:37.969Z,14.30
2019-05-21T19:08:07.367Z,14.30
2019-05-21T19:10:36.743Z,14.30
2019-05-21T19:13:06.096Z,14.30
2019-05-21T19:15:35.461Z,14.30
2019-05-21T19:18:04.811Z,14.30
2019-05-21T19:20:34.183Z,14.30
2019-05-21T19:23:03.527Z,14.30
2019-05-21T19:25:32.897Z,14.30
2019-05-21T19:28:02.264Z,14.30
2019-05-21T19:30:31.932Z,14.30
2019-05-21T19:33:01.275Z,14.30
2019-05-21T19:35:33.020Z,14.30
2019-05-21T19:38:01.651Z,14.30
2019-05-21T19:40:31.203Z,14.30
2019-05-21T19:43:00.655Z,14.30
2019-05-21T19:45:31.471Z,14.30
2019-05-21T19:48:00.963Z,14.30
2019-05-21T19:50:30.335Z,14.30
2019-05-21T19:52:59.720Z,14.30
2019-05-21T19:55:29.710Z,14.30
2019-05-21T19:57:58.996Z,14.30
2019-05-21T20:00:30.620Z,14.30
2019-05-21T20:03:00.515Z,14.30
2019-05-21T20:05:29.887Z,14.30
2019-05-21T20:07:59.531Z,14.20
2019-05-21T20:10:29.009Z,14.20
2019-05-21T20:12:58.420Z,14.20
2019-05-21T20:15:27.720Z,14.20
2019-05-21T20:18:07.099Z,14.20
2019-05-21T20:20:28.878Z,14.20
2019-05-21T20:22:58.543Z,14.10
2019-05-21T20:25:29.195Z,14.10
2019-05-21T20:27:58.566Z,14.10
2019-05-21T20:30:27.911Z,14.10
2019-05-21T20:32:57.982Z,14.10
2019-05-21T20:35:29.828Z,14.10
2019-05-21T20:37:59.598Z,14.10
2019-05-21T20:40:29.071Z,14.10
2019-05-21T20:42:58.938Z,14.10
2019-05-21T20:45:28.695Z,14.00
2019-05-21T20:47:58.667Z,14.00
2019-05-21T20:50:28.126Z,14.00
2019-05-21T20:52:57.798Z,14.00
2019-05-21T20:55:27.758Z,14.00
2019-05-21T20:57:57.124Z,14.00
2019-05-21T21:00:43.377Z,14.10
2019-05-21T21:03:13.635Z,14.10
2019-05-21T21:05:42.996Z,14.10
2019-05-21T21:08:14.768Z,14.10
2019-05-21T21:10:44.526Z,14.10
2019-05-21T21:13:15.251Z,14.00
2019-05-21T21:15:44.683Z,14.00
2019-05-21T21:18:14.155Z,13.90
2019-05-21T21:20:44.101Z,13.90
2019-05-21T21:23:14.999Z,13.90
2019-05-21T21:25:44.560Z,13.90
2019-05-21T21:28:14.106Z,13.90
2019-05-21T21:30:43.599Z,13.80
2019-05-21T21:33:13.166Z,13.80
2019-05-21T21:35:43.414Z,13.90
2019-05-21T21:38:14.917Z,13.90
2019-05-21T21:40:44.292Z,13.90
2019-05-21T21:43:13.914Z,13.80
2019-05-21T21:45:43.223Z,13.80
2019-05-21T21:48:14.904Z,13.90
2019-05-21T21:50:44.604Z,13.80
2019-05-21T21:53:14.274Z,13.80
2019-05-21T21:55:43.619Z,13.80
2019-05-21T21:58:13.040Z,13.80
2019-05-21T22:01:49.140Z,13.80
2019-05-21T22:04:22.886Z,13.80
2019-05-21T22:06:52.835Z,13.80
2019-05-21T22:09:29.726Z,13.80
2019-05-21T22:12:00.051Z,13.80
2019-05-21T22:14:30.239Z,13.80
2019-05-21T22:17:00.154Z,13.70
2019-05-21T22:19:29.586Z,13.70
2019-05-21T22:21:59.035Z,13.70
2019-05-21T22:24:28.691Z,13.70
2019-05-21T22:26:58.284Z,13.80
2019-05-21T22:29:27.604Z,13.80
2019-05-21T22:31:57.162Z,13.80
2019-05-21T22:34:26.543Z,13.70
2019-05-21T22:36:55.896Z,13.70
2019-05-21T22:39:28.342Z,13.60
2019-05-21T22:41:57.710Z,13.60
2019-05-21T22:44:27.403Z,13.60
2019-05-21T22:46:56.838Z,13.60
2019-05-21T22:49:26.625Z,13.60
2019-05-21T22:51:57.728Z,13.60
2019-05-21T22:54:27.111Z,13.50
2019-05-21T22:56:56.455Z,13.50
2019-05-21T22:59:25.856Z,13.50
2019-05-21T23:01:57.613Z,13.50
2019-05-21T23:04:26.995Z,13.40
2019-05-21T23:06:56.462Z,13.40
2019-05-21T23:09:25.881Z,13.40
2019-05-21T23:11:55.228Z,13.30
2019-05-21T23:14:24.701Z,13.30
2019-05-21T23:16:54.164Z,13.30
2019-05-21T23:19:24.448Z,13.30
2019-05-21T23:21:53.987Z,13.30
2019-05-21T23:24:24.806Z,13.30
2019-05-21T23:26:54.387Z,13.20
2019-05-21T23:29:25.047Z,13.20
2019-05-21T23:31:54.415Z,13.20
2019-05-21T23:34:23.795Z,13.20
2019-05-21T23:36:53.614Z,13.20
2019-05-21T23:39:26.179Z,13.20
2019-05-21T23:41:56.031Z,13.20
2019-05-21T23:44:25.527Z,13.10
2019-05-21T23:46:54.867Z,13.20
2019-05-21T23:49:24.255Z,13.20
2019-05-21T23:51:54.084Z,13.20
2019-05-21T23:54:23.959Z,13.10
2019-05-21T23:56:54.122Z,13.10
2019-05-21T23:59:23.997Z,13.10
