createdAt,value
2022-10-18T03:02:38.900Z,15.90
2022-10-18T03:05:06.063Z,15.90
2022-10-18T03:07:33.162Z,15.90
2022-10-18T03:10:00.358Z,15.90
2022-10-18T03:12:27.271Z,15.90
2022-10-18T03:14:54.169Z,15.90
2022-10-18T03:17:21.158Z,15.90
2022-10-18T03:19:49.492Z,15.90
2022-10-18T03:22:16.437Z,15.90
2022-10-18T03:24:43.575Z,15.90
2022-10-18T03:27:10.461Z,15.90
2022-10-18T03:29:37.404Z,15.90
2022-10-18T03:32:04.523Z,15.80
2022-10-18T03:34:31.413Z,15.80
2022-10-18T03:37:02.148Z,15.80
2022-10-18T03:39:31.587Z,15.80
2022-10-18T03:41:58.474Z,15.80
2022-10-18T03:44:25.379Z,15.70
2022-10-18T03:46:52.277Z,15.70
2022-10-18T03:49:19.160Z,15.70
2022-10-18T03:51:46.041Z,15.70
2022-10-18T03:54:14.587Z,15.70
2022-10-18T03:56:41.439Z,15.70
2022-10-18T03:59:08.424Z,15.70
2022-10-18T04:01:35.479Z,15.70
2022-10-18T04:04:02.433Z,15.80
2022-10-18T04:06:29.389Z,15.80
2022-10-18T04:08:56.372Z,15.80
2022-10-18T04:11:24.621Z,15.80
2022-10-18T04:13:51.516Z,15.80
2022-10-18T04:16:18.504Z,15.90
2022-10-18T04:18:45.402Z,15.90
2022-10-18T04:21:12.309Z,15.90
2022-10-18T04:23:39.238Z,15.90
2022-10-18T04:26:06.552Z,15.90
2022-10-18T04:28:39.843Z,15.90
2022-10-18T04:31:06.920Z,15.90
2022-10-18T04:33:33.807Z,15.90
2022-10-18T04:36:00.597Z,15.90
2022-10-18T04:38:27.534Z,15.90
2022-10-18T04:40:54.343Z,15.80
2022-10-18T04:43:21.202Z,15.80
2022-10-18T04:45:51.060Z,15.80
2022-10-18T04:48:18.353Z,15.70
2022-10-18T04:50:48.034Z,15.70
2022-10-18T04:53:15.459Z,15.70
2022-10-18T04:55:44.209Z,15.70
2022-10-18T04:58:11.349Z,15.70
2022-10-18T05:00:40.007Z,15.70
2022-10-18T05:03:09.100Z,15.70
2022-10-18T05:05:49.609Z,15.70
2022-10-18T05:08:22.909Z,15.70
2022-10-18T05:10:49.792Z,15.70
2022-10-18T05:13:16.881Z,15.70
2022-10-18T05:15:45.820Z,15.70
2022-10-18T05:18:14.131Z,15.70
2022-10-18T05:20:41.019Z,15.70
2022-10-18T05:23:10.774Z,15.70
2022-10-18T05:25:38.740Z,15.70
2022-10-18T05:28:10.817Z,15.80
2022-10-18T05:30:43.048Z,15.90
2022-10-18T05:33:10.229Z,16.00
2022-10-18T05:35:38.994Z,16.00
2022-10-18T05:38:06.559Z,16.00
2022-10-18T05:40:33.807Z,16.10
2022-10-18T05:43:00.784Z,16.10
2022-10-18T05:45:27.688Z,16.10
2022-10-18T05:47:54.934Z,16.10
2022-10-18T05:50:21.823Z,16.10
2022-10-18T05:52:50.052Z,16.10
2022-10-18T05:55:17.160Z,16.10
2022-10-18T05:57:44.161Z,16.10
2022-10-18T06:00:12.378Z,16.10
2022-10-18T06:02:39.327Z,16.00
2022-10-18T06:05:06.518Z,16.00
2022-10-18T06:07:33.992Z,16.00
2022-10-18T06:10:02.484Z,16.00
2022-10-18T06:12:29.420Z,15.90
2022-10-18T06:14:56.331Z,16.00
2022-10-18T06:17:23.173Z,16.00
2022-10-18T06:19:50.051Z,15.90
2022-10-18T06:22:16.923Z,15.90
2022-10-18T06:24:43.805Z,16.00
2022-10-18T06:27:12.112Z,16.00
2022-10-18T06:29:39.892Z,16.10
2022-10-18T06:32:07.744Z,16.20
2022-10-18T06:34:35.064Z,16.20
2022-10-18T06:37:02.140Z,16.30
2022-10-18T06:39:29.134Z,16.40
2022-10-18T06:41:56.024Z,16.50
2022-10-18T06:44:25.895Z,16.60
2022-10-18T06:46:53.506Z,16.80
2022-10-18T06:49:20.701Z,16.90
2022-10-18T06:51:47.771Z,17.10
2022-10-18T06:54:19.139Z,17.20
2022-10-18T06:56:46.617Z,17.30
2022-10-18T06:59:13.885Z,17.40
2022-10-18T07:01:43.537Z,17.50
2022-10-18T07:04:10.597Z,17.50
2022-10-18T07:06:37.548Z,17.50
2022-10-18T07:09:04.709Z,17.60
2022-10-18T07:11:31.752Z,17.50
2022-10-18T07:14:03.126Z,17.50
2022-10-18T07:16:30.875Z,17.50
2022-10-18T07:18:59.234Z,17.50
2022-10-18T07:21:26.713Z,17.50
2022-10-18T07:23:53.682Z,17.50
2022-10-18T07:26:23.431Z,17.40
2022-10-18T07:28:52.146Z,17.40
2022-10-18T07:31:19.089Z,17.30
2022-10-18T07:33:46.012Z,17.20
2022-10-18T07:36:14.542Z,17.20
2022-10-18T07:38:41.726Z,17.10
2022-10-18T07:41:11.759Z,17.10
2022-10-18T07:43:42.845Z,17.10
2022-10-18T07:46:09.737Z,17.10
2022-10-18T07:48:36.641Z,17.10
2022-10-18T07:51:04.219Z,17.10
2022-10-18T07:53:34.499Z,17.20
2022-10-18T07:56:04.719Z,17.20
2022-10-18T07:58:34.732Z,17.20
2022-10-18T08:01:03.547Z,17.30
2022-10-18T08:03:30.532Z,17.30
2022-10-18T08:05:57.820Z,17.40
2022-10-18T08:08:25.810Z,17.40
2022-10-18T08:10:54.295Z,17.50
2022-10-18T08:13:21.283Z,17.50
2022-10-18T08:15:48.274Z,17.50
2022-10-18T08:18:15.199Z,17.60
2022-10-18T08:20:46.198Z,17.70
2022-10-18T08:23:13.090Z,17.80
2022-10-18T08:25:40.284Z,17.90
2022-10-18T08:28:08.808Z,18.00
2022-10-18T08:30:36.323Z,18.00
2022-10-18T08:33:03.377Z,18.10
2022-10-18T08:35:31.673Z,18.10
2022-10-18T08:37:59.439Z,18.20
2022-10-18T08:40:27.574Z,18.30
2022-10-18T08:43:03.673Z,18.70
2022-10-18T08:45:42.424Z,19.30
2022-10-18T08:48:18.942Z,20.10
2022-10-18T08:50:46.738Z,21.40
2022-10-18T08:53:19.468Z,22.50
2022-10-18T08:55:52.392Z,23.40
2022-10-18T08:58:21.990Z,23.10
2022-10-18T09:01:03.856Z,22.80
2022-10-18T09:03:48.541Z,22.70
2022-10-18T09:06:23.565Z,22.90
2022-10-18T09:09:04.196Z,22.90
2022-10-18T09:11:42.828Z,22.80
2022-10-18T09:14:42.841Z,22.30
2022-10-18T09:17:21.063Z,21.80
2022-10-18T09:20:02.862Z,21.50
2022-10-18T09:22:43.393Z,21.20
2022-10-18T09:25:18.462Z,21.00
2022-10-18T09:27:53.841Z,20.90
2022-10-18T09:30:38.478Z,21.60
2022-10-18T09:33:34.553Z,22.40
2022-10-18T09:36:03.260Z,23.20
2022-10-18T09:38:42.467Z,23.90
2022-10-18T09:41:18.161Z,24.20
2022-10-18T09:43:54.483Z,24.50
2022-10-18T09:46:25.052Z,24.40
2022-10-18T09:48:58.871Z,24.20
2022-10-18T09:51:30.014Z,24.20
2022-10-18T09:54:07.454Z,24.40
2022-10-18T09:56:41.727Z,24.90
2022-10-18T09:59:28.565Z,25.30
2022-10-18T10:01:55.781Z,25.60
2022-10-18T10:04:24.102Z,25.70
2022-10-18T10:06:53.012Z,25.90
2022-10-18T10:09:27.064Z,26.00
2022-10-18T10:11:55.473Z,26.20
2022-10-18T10:14:25.837Z,26.10
2022-10-18T10:16:54.817Z,26.00
2022-10-18T10:19:28.059Z,25.90
2022-10-18T10:22:01.841Z,25.60
2022-10-18T10:24:43.063Z,25.50
2022-10-18T10:27:18.663Z,25.70
2022-10-18T10:29:59.530Z,26.00
2022-10-18T10:32:31.200Z,26.20
2022-10-18T10:34:59.880Z,26.40
2022-10-18T10:37:30.364Z,26.50
2022-10-18T10:40:20.494Z,26.40
2022-10-18T10:43:33.012Z,26.30
2022-10-18T10:46:06.369Z,26.20
2022-10-18T10:48:39.613Z,26.10
2022-10-18T10:51:09.986Z,25.90
2022-10-18T10:53:43.749Z,25.70
2022-10-18T10:56:27.794Z,25.70
2022-10-18T10:58:58.312Z,25.70
2022-10-18T11:01:31.606Z,25.60
2022-10-18T11:04:00.967Z,25.80
2022-10-18T11:06:48.660Z,26.00
2022-10-18T11:09:34.031Z,26.10
2022-10-18T11:12:28.175Z,26.20
2022-10-18T11:15:09.949Z,26.50
2022-10-18T11:17:43.917Z,26.70
2022-10-18T11:20:19.146Z,27.00
2022-10-18T11:22:59.789Z,27.40
2022-10-18T11:25:36.234Z,27.80
2022-10-18T11:28:06.050Z,28.10
2022-10-18T11:30:44.051Z,28.20
2022-10-18T11:33:24.843Z,28.20
2022-10-18T11:36:04.928Z,28.00
2022-10-18T11:38:41.181Z,27.60
2022-10-18T11:41:26.083Z,27.40
2022-10-18T11:44:02.703Z,27.20
2022-10-18T11:46:45.200Z,27.00
2022-10-18T11:49:27.141Z,26.80
2022-10-18T11:52:08.491Z,26.70
2022-10-18T11:54:55.027Z,26.50
2022-10-18T11:57:44.711Z,26.40
2022-10-18T12:00:44.821Z,26.30
2022-10-18T12:03:22.842Z,26.20
2022-10-18T12:05:52.691Z,26.00
2022-10-18T12:08:25.503Z,25.90
2022-10-18T12:11:05.098Z,25.90
2022-10-18T12:13:37.568Z,25.90
2022-10-18T12:16:06.903Z,25.80
2022-10-18T12:18:47.078Z,25.80
2022-10-18T12:21:14.069Z,25.70
2022-10-18T12:23:45.942Z,25.60
2022-10-18T12:26:15.010Z,25.50
2022-10-18T12:28:52.682Z,25.40
2022-10-18T12:31:24.683Z,25.40
2022-10-18T12:33:55.601Z,25.60
2022-10-18T12:36:55.197Z,25.70
2022-10-18T12:39:37.561Z,25.90
2022-10-18T12:42:20.394Z,26.10
2022-10-18T12:44:47.865Z,26.50
2022-10-18T12:47:23.082Z,26.80
2022-10-18T12:49:57.663Z,27.00
2022-10-18T12:52:28.063Z,26.90
2022-10-18T12:55:06.064Z,26.70
2022-10-18T13:01:02.228Z,26.40
2022-10-18T13:03:52.920Z,26.30
2022-10-18T13:06:20.287Z,26.00
2022-10-18T13:08:48.363Z,25.80
2022-10-18T13:11:33.406Z,25.70
2022-10-18T13:14:28.155Z,25.60
2022-10-18T13:17:01.462Z,25.60
2022-10-18T13:19:39.201Z,25.50
2022-10-18T13:22:28.483Z,25.50
2022-10-18T13:25:04.529Z,25.70
2022-10-18T13:27:46.457Z,26.00
2022-10-18T13:30:30.156Z,26.20
2022-10-18T13:33:15.360Z,26.20
2022-10-18T13:35:55.042Z,26.10
2022-10-18T13:38:36.536Z,25.90
2022-10-18T13:41:05.784Z,25.80
2022-10-18T13:43:56.143Z,25.90
2022-10-18T13:46:24.228Z,26.20
2022-10-18T13:48:53.726Z,26.40
2022-10-18T13:51:42.694Z,26.70
2022-10-18T13:54:30.508Z,26.80
2022-10-18T13:57:14.779Z,26.90
2022-10-18T14:00:03.583Z,26.80
2022-10-18T14:02:59.522Z,26.50
2022-10-18T14:05:50.289Z,26.30
2022-10-18T14:08:21.013Z,26.10
2022-10-18T14:11:03.724Z,25.90
2022-10-18T14:13:38.728Z,25.70
2022-10-18T14:16:10.804Z,25.50
2022-10-18T14:18:42.498Z,25.30
2022-10-18T14:21:21.596Z,25.30
2022-10-18T14:23:50.605Z,25.10
2022-10-18T14:26:19.578Z,25.00
2022-10-18T14:29:02.365Z,24.90
2022-10-18T14:31:30.407Z,24.60
2022-10-18T14:33:58.918Z,24.50
2022-10-18T14:36:30.188Z,24.40
2022-10-18T14:38:58.970Z,24.20
2022-10-18T14:41:27.226Z,24.20
2022-10-18T14:44:16.083Z,24.20
2022-10-18T14:46:44.227Z,24.20
2022-10-18T14:49:12.419Z,24.20
2022-10-18T14:51:43.348Z,24.30
2022-10-18T14:56:47.741Z,24.20
2022-10-18T14:59:20.002Z,24.20
2022-10-18T15:01:56.775Z,24.10
2022-10-18T15:04:27.875Z,24.10
2022-10-18T15:06:57.567Z,24.00
2022-10-18T15:09:25.408Z,23.90
2022-10-18T15:11:55.229Z,23.90
2022-10-18T15:14:22.523Z,23.80
2022-10-18T15:16:52.963Z,23.80
2022-10-18T15:19:32.362Z,23.70
2022-10-18T15:22:30.219Z,23.60
2022-10-18T15:25:15.655Z,23.70
2022-10-18T15:27:45.447Z,23.80
2022-10-18T15:30:22.911Z,23.80
2022-10-18T15:32:52.260Z,23.90
2022-10-18T15:35:25.943Z,23.90
2022-10-18T15:37:56.735Z,23.90
2022-10-18T15:40:34.015Z,23.80
2022-10-18T15:43:03.342Z,23.80
2022-10-18T15:45:38.351Z,23.70
2022-10-18T15:48:22.372Z,23.60
2022-10-18T15:50:51.281Z,23.50
2022-10-18T15:53:45.018Z,23.40
2022-10-18T15:56:30.743Z,23.30
2022-10-18T15:58:59.886Z,23.20
2022-10-18T16:01:35.956Z,23.10
2022-10-18T16:04:08.533Z,23.10
2022-10-18T16:06:38.476Z,23.00
2022-10-18T16:09:06.803Z,22.90
2022-10-18T16:11:34.324Z,22.90
2022-10-18T16:14:01.305Z,22.80
2022-10-18T16:16:29.487Z,22.80
2022-10-18T16:18:57.426Z,22.60
2022-10-18T16:21:26.674Z,22.50
2022-10-18T16:23:53.918Z,22.30
2022-10-18T16:26:23.282Z,22.20
2022-10-18T16:28:50.840Z,22.10
2022-10-18T16:31:19.645Z,22.00
2022-10-18T16:33:47.164Z,22.00
2022-10-18T16:36:15.381Z,21.80
2022-10-18T16:38:42.775Z,21.70
2022-10-18T16:41:09.961Z,21.60
2022-10-18T16:43:39.527Z,21.50
2022-10-18T16:46:07.705Z,21.40
2022-10-18T16:48:34.798Z,21.40
2022-10-18T16:51:02.038Z,21.30
2022-10-18T16:53:29.055Z,21.30
2022-10-18T16:55:58.123Z,21.20
2022-10-18T16:58:26.520Z,21.20
2022-10-18T17:00:55.212Z,21.20
2022-10-18T17:03:22.435Z,21.20
2022-10-18T17:05:49.485Z,21.10
2022-10-18T17:08:19.459Z,21.00
2022-10-18T17:10:47.859Z,21.00
2022-10-18T17:13:14.985Z,20.90
2022-10-18T17:15:42.758Z,20.80
2022-10-18T17:18:13.501Z,20.70
2022-10-18T17:20:41.274Z,20.60
2022-10-18T17:23:09.402Z,20.40
2022-10-18T17:25:42.842Z,20.30
2022-10-18T17:28:20.110Z,20.20
2022-10-18T17:30:47.370Z,20.10
2022-10-18T17:33:15.783Z,20.10
2022-10-18T17:35:44.052Z,20.00
2022-10-18T17:38:11.052Z,20.00
2022-10-18T17:40:40.636Z,19.90
2022-10-18T17:43:07.821Z,19.90
2022-10-18T17:45:35.194Z,19.80
2022-10-18T17:48:02.173Z,19.80
2022-10-18T17:50:30.472Z,19.80
2022-10-18T17:52:57.407Z,19.70
2022-10-18T17:55:24.231Z,19.70
2022-10-18T17:57:51.841Z,19.60
2022-10-18T18:00:18.916Z,19.50
2022-10-18T18:02:46.593Z,19.50
2022-10-18T18:05:13.526Z,19.40
2022-10-18T18:07:44.133Z,19.30
2022-10-18T18:10:11.020Z,19.30
2022-10-18T18:12:37.972Z,19.30
2022-10-18T18:15:05.642Z,19.30
2022-10-18T18:17:34.413Z,19.30
2022-10-18T18:20:07.855Z,19.20
2022-10-18T18:22:37.037Z,19.30
2022-10-18T18:25:09.642Z,19.20
2022-10-18T18:27:36.556Z,19.30
2022-10-18T18:30:04.181Z,19.30
2022-10-18T18:32:33.375Z,19.20
2022-10-18T18:35:00.563Z,19.20
2022-10-18T18:37:27.535Z,19.10
2022-10-18T18:39:54.425Z,19.00
2022-10-18T18:42:22.955Z,18.80
2022-10-18T18:44:50.010Z,18.70
2022-10-18T18:49:48.976Z,18.60
2022-10-18T18:52:15.865Z,18.60
2022-10-18T18:54:42.799Z,18.70
2022-10-18T18:57:09.829Z,18.60
2022-10-18T18:59:38.228Z,18.60
2022-10-18T19:02:05.188Z,18.60
2022-10-18T19:04:32.106Z,18.50
2022-10-18T19:06:59.114Z,18.40
2022-10-18T19:09:27.304Z,18.40
2022-10-18T19:11:55.948Z,18.40
2022-10-18T19:14:25.228Z,18.40
2022-10-18T19:16:55.358Z,18.40
2022-10-18T19:19:23.567Z,18.40
2022-10-18T19:21:52.636Z,18.30
2022-10-18T19:24:20.230Z,18.30
2022-10-18T19:26:49.322Z,18.20
2022-10-18T19:29:18.866Z,18.20
2022-10-18T19:31:45.860Z,18.10
2022-10-18T19:34:15.429Z,18.10
2022-10-18T19:36:44.030Z,18.10
2022-10-18T19:39:15.477Z,18.00
2022-10-18T19:41:42.385Z,17.90
2022-10-18T19:44:09.330Z,17.80
2022-10-18T19:46:36.364Z,17.80
2022-10-18T19:49:03.253Z,17.80
2022-10-18T19:51:31.610Z,17.80
2022-10-18T19:53:58.576Z,17.80
2022-10-18T19:56:26.676Z,17.70
2022-10-18T19:58:54.406Z,17.70
2022-10-18T20:01:21.401Z,17.60
2022-10-18T20:03:48.656Z,17.60
2022-10-18T20:06:15.829Z,17.60
2022-10-18T20:08:44.407Z,17.50
2022-10-18T20:11:13.164Z,17.40
2022-10-18T20:13:40.667Z,17.30
2022-10-18T20:16:09.370Z,17.20
2022-10-18T20:18:36.600Z,17.10
2022-10-18T20:21:05.749Z,17.00
2022-10-18T20:23:34.645Z,17.00
2022-10-18T20:26:05.914Z,16.90
2022-10-18T20:28:33.485Z,16.80
2022-10-18T20:31:02.103Z,16.80
2022-10-18T20:33:29.289Z,16.80
2022-10-18T20:35:56.359Z,16.70
2022-10-18T20:38:23.247Z,16.60
2022-10-18T20:40:50.087Z,16.50
2022-10-18T20:43:18.682Z,16.50
2022-10-18T20:45:45.613Z,16.40
2022-10-18T20:48:12.549Z,16.40
2022-10-18T20:50:42.609Z,16.40
2022-10-18T20:53:09.404Z,16.40
2022-10-18T20:55:38.644Z,16.40
2022-10-18T20:58:06.698Z,16.30
2022-10-18T21:00:35.389Z,16.30
2022-10-18T21:03:02.362Z,16.30
2022-10-18T21:05:30.220Z,16.20
2022-10-18T21:07:57.159Z,16.20
2022-10-18T21:10:24.789Z,16.20
2022-10-18T21:12:51.997Z,16.10
2022-10-18T21:15:19.171Z,16.10
2022-10-18T21:17:51.552Z,16.00
2022-10-18T21:20:18.840Z,16.00
2022-10-18T21:22:45.822Z,15.90
2022-10-18T21:25:12.787Z,15.80
2022-10-18T21:27:39.748Z,15.80
2022-10-18T21:30:07.414Z,15.70
2022-10-18T21:32:34.563Z,15.80
2022-10-18T21:35:03.176Z,15.80
2022-10-18T21:37:30.226Z,15.70
2022-10-18T21:39:57.105Z,15.80
2022-10-18T21:42:24.061Z,15.70
2022-10-18T21:44:50.937Z,15.70
2022-10-18T21:47:17.830Z,15.70
2022-10-18T21:49:44.758Z,15.60
2022-10-18T21:52:13.059Z,15.60
2022-10-18T21:54:39.914Z,15.50
2022-10-18T21:57:06.810Z,15.50
2022-10-18T21:59:33.721Z,15.50
2022-10-18T22:02:01.291Z,15.40
2022-10-18T22:04:28.224Z,15.40
2022-10-18T22:06:55.179Z,15.40
2022-10-18T22:09:23.539Z,15.40
2022-10-18T22:11:52.763Z,15.40
2022-10-18T22:14:20.977Z,15.30
2022-10-18T22:16:47.912Z,15.30
2022-10-18T22:19:14.885Z,15.20
2022-10-18T22:21:41.804Z,15.20
2022-10-18T22:24:09.784Z,15.20
2022-10-18T22:26:40.508Z,15.30
2022-10-18T22:29:10.220Z,15.30
2022-10-18T22:31:40.266Z,15.20
2022-10-18T22:34:10.140Z,15.10
2022-10-18T22:36:37.255Z,15.10
2022-10-18T22:39:05.563Z,15.00
2022-10-18T22:41:33.111Z,15.00
2022-10-18T22:44:03.580Z,15.00
2022-10-18T22:46:31.444Z,15.00
2022-10-18T22:48:58.550Z,15.00
2022-10-18T22:51:25.609Z,15.00
2022-10-18T22:53:52.569Z,15.00
2022-10-18T22:56:20.964Z,15.00
2022-10-18T22:58:48.456Z,15.00
