createdAt,value
2018-04-22T00:00:42.544Z,13.77
2018-04-22T00:03:09.129Z,12.90
2018-04-22T00:05:35.724Z,13.07
2018-04-22T00:08:02.304Z,13.03
2018-04-22T00:10:28.903Z,10.93
2018-04-22T00:12:55.493Z,12.23
2018-04-22T00:15:22.084Z,16.23
2018-04-22T00:17:48.664Z,13.90
2018-04-22T00:20:15.265Z,16.40
2018-04-22T00:22:41.856Z,13.60
2018-04-22T00:25:08.447Z,11.30
2018-04-22T00:27:35.116Z,16.07
2018-04-22T00:30:01.694Z,12.60
2018-04-22T00:32:28.287Z,12.63
2018-04-22T00:34:54.873Z,13.53
2018-04-22T00:37:21.467Z,17.50
2018-04-22T00:39:48.052Z,13.70
2018-04-22T00:42:14.652Z,16.33
2018-04-22T00:44:41.271Z,14.37
2018-04-22T00:47:07.880Z,12.53
2018-04-22T00:49:34.463Z,13.03
2018-04-22T00:52:01.052Z,15.63
2018-04-22T00:54:27.657Z,11.70
2018-04-22T00:56:54.249Z,11.93
2018-04-22T00:59:20.838Z,15.13
2018-04-22T01:01:47.450Z,13.00
2018-04-22T01:04:14.017Z,13.90
2018-04-22T01:06:40.614Z,12.73
2018-04-22T01:09:07.211Z,12.40
2018-04-22T01:11:33.841Z,13.57
2018-04-22T01:14:00.427Z,14.73
2018-04-22T01:16:27.037Z,19.00
2018-04-22T01:18:53.652Z,13.73
2018-04-22T01:21:20.228Z,15.37
2018-04-22T01:23:46.820Z,13.70
2018-04-22T01:26:13.418Z,15.30
2018-04-22T01:28:40.003Z,14.40
2018-04-22T01:31:06.601Z,14.30
2018-04-22T01:33:33.189Z,14.97
2018-04-22T01:35:59.800Z,14.63
2018-04-22T01:38:26.373Z,14.97
2018-04-22T01:40:53.232Z,11.67
2018-04-22T01:43:19.820Z,18.03
2018-04-22T01:45:46.406Z,13.50
2018-04-22T01:48:13.000Z,16.30
2018-04-22T01:50:39.591Z,14.67
2018-04-22T01:53:06.189Z,16.33
2018-04-22T01:55:32.772Z,15.67
2018-04-22T01:57:59.368Z,16.77
2018-04-22T02:00:25.957Z,17.60
2018-04-22T02:02:52.756Z,16.20
2018-04-22T02:05:19.344Z,17.63
2018-04-22T02:07:45.934Z,15.20
2018-04-22T02:10:12.525Z,17.93
2018-04-22T02:12:39.109Z,17.00
2018-04-22T02:15:05.700Z,16.17
2018-04-22T02:17:32.284Z,13.60
2018-04-22T02:19:58.903Z,13.00
2018-04-22T02:22:25.544Z,13.30
2018-04-22T02:24:52.124Z,12.47
2018-04-22T02:27:18.708Z,12.73
2018-04-22T02:29:45.394Z,12.70
2018-04-22T02:32:11.969Z,14.40
2018-04-22T02:34:38.565Z,12.00
2018-04-22T02:37:05.144Z,11.07
2018-04-22T02:39:31.733Z,11.57
2018-04-22T02:41:58.328Z,12.37
2018-04-22T02:44:24.916Z,21.13
2018-04-22T02:46:51.535Z,14.53
2018-04-22T02:49:18.104Z,12.33
2018-04-22T02:51:44.689Z,12.50
2018-04-22T02:54:11.284Z,12.90
2018-04-22T02:56:37.868Z,14.10
2018-04-22T02:59:05.329Z,13.70
2018-04-22T03:01:31.909Z,12.93
2018-04-22T03:03:58.525Z,13.83
2018-04-22T03:06:25.111Z,14.07
2018-04-22T03:08:51.712Z,14.10
2018-04-22T03:11:18.298Z,14.47
2018-04-22T03:13:44.887Z,14.13
2018-04-22T03:16:11.485Z,16.17
2018-04-22T03:18:38.092Z,13.00
2018-04-22T03:21:04.687Z,13.70
2018-04-22T03:23:31.282Z,14.13
2018-04-22T03:25:57.873Z,14.90
2018-04-22T03:28:24.455Z,14.80
2018-04-22T03:30:51.054Z,15.83
2018-04-22T03:33:18.549Z,12.30
2018-04-22T03:35:45.133Z,16.63
2018-04-22T03:38:11.800Z,13.07
2018-04-22T03:40:38.413Z,12.63
2018-04-22T03:43:05.008Z,14.37
2018-04-22T03:45:31.595Z,13.03
2018-04-22T03:47:58.204Z,15.27
2018-04-22T03:50:24.786Z,12.73
2018-04-22T03:52:51.373Z,12.97
2018-04-22T03:55:17.967Z,12.70
2018-04-22T03:57:44.554Z,13.10
2018-04-22T04:00:11.156Z,13.97
2018-04-22T04:02:37.748Z,14.03
2018-04-22T04:05:04.349Z,13.07
2018-04-22T04:07:30.932Z,19.10
2018-04-22T04:09:57.532Z,17.60
2018-04-22T04:12:24.129Z,18.60
2018-04-22T04:14:50.718Z,25.90
2018-04-22T04:17:17.313Z,16.43
2018-04-22T04:19:49.732Z,20.77
2018-04-22T04:22:22.684Z,20.77
2018-04-22T04:24:55.084Z,21.53
2018-04-22T04:27:39.451Z,18.03
2018-04-22T04:30:06.032Z,25.53
2018-04-22T04:32:32.620Z,19.97
2018-04-22T04:34:59.213Z,22.90
2018-04-22T04:37:25.796Z,19.30
2018-04-22T04:39:52.391Z,22.53
2018-04-22T04:42:18.978Z,20.27
2018-04-22T04:44:45.572Z,21.03
2018-04-22T04:47:12.165Z,21.03
2018-04-22T04:49:38.756Z,22.40
2018-04-22T04:52:05.351Z,21.73
2018-04-22T04:54:31.960Z,22.07
2018-04-22T04:56:58.539Z,24.50
2018-04-22T04:59:25.129Z,22.67
2018-04-22T05:01:51.727Z,18.67
2018-04-22T05:04:18.312Z,22.00
2018-04-22T05:06:44.896Z,21.80
2018-04-22T05:09:11.500Z,24.80
2018-04-22T05:11:38.100Z,23.47
2018-04-22T05:14:04.692Z,23.20
2018-04-22T05:16:31.324Z,24.80
2018-04-22T05:18:57.911Z,22.37
2018-04-22T05:21:24.504Z,19.90
2018-04-22T05:23:51.084Z,21.20
2018-04-22T05:26:17.676Z,19.60
2018-04-22T05:28:44.264Z,23.40
2018-04-22T05:31:10.902Z,21.10
2018-04-22T05:33:37.477Z,21.00
2018-04-22T05:36:04.076Z,24.17
2018-04-22T05:38:30.664Z,23.13
2018-04-22T05:40:57.247Z,19.23
2018-04-22T05:43:23.835Z,21.97
2018-04-22T05:45:50.423Z,22.60
2018-04-22T05:48:17.060Z,23.77
2018-04-22T05:50:43.632Z,20.60
2018-04-22T05:53:10.220Z,21.47
2018-04-22T05:55:36.833Z,26.77
2018-04-22T05:58:03.416Z,18.97
2018-04-22T06:00:30.024Z,25.10
2018-04-22T06:02:56.624Z,21.10
2018-04-22T06:05:23.255Z,21.83
2018-04-22T06:07:49.811Z,20.57
2018-04-22T06:10:16.401Z,21.83
2018-04-22T06:12:43.003Z,22.73
2018-04-22T06:15:09.588Z,24.83
2018-04-22T06:17:36.188Z,21.70
2018-04-22T06:20:02.793Z,23.87
2018-04-22T06:22:29.381Z,24.30
2018-04-22T06:24:55.976Z,20.03
2018-04-22T06:27:22.560Z,21.23
2018-04-22T06:29:49.163Z,25.47
2018-04-22T06:32:15.753Z,23.10
2018-04-22T06:34:42.336Z,22.43
2018-04-22T06:37:08.932Z,26.43
2018-04-22T06:39:35.519Z,19.60
2018-04-22T06:42:02.121Z,19.93
2018-04-22T06:44:28.711Z,21.70
2018-04-22T06:46:55.307Z,22.13
2018-04-22T06:49:21.893Z,29.10
2018-04-22T06:51:48.483Z,26.27
2018-04-22T06:54:15.115Z,21.53
2018-04-22T06:56:41.705Z,23.40
2018-04-22T06:59:08.307Z,22.37
2018-04-22T07:01:34.891Z,21.60
2018-04-22T07:04:01.484Z,18.50
2018-04-22T07:06:28.075Z,20.93
2018-04-22T07:08:54.660Z,19.10
2018-04-22T07:11:21.259Z,21.00
2018-04-22T07:13:47.882Z,24.20
2018-04-22T07:16:14.532Z,23.20
2018-04-22T07:18:41.111Z,20.13
2018-04-22T07:21:08.063Z,19.50
2018-04-22T07:23:34.652Z,19.73
2018-04-22T07:26:01.243Z,18.80
2018-04-22T07:28:27.839Z,19.20
2018-04-22T07:30:54.428Z,19.87
2018-04-22T07:33:21.020Z,19.93
2018-04-22T07:35:47.637Z,21.20
2018-04-22T07:38:14.282Z,17.73
2018-04-22T07:40:40.884Z,17.40
2018-04-22T07:43:07.473Z,16.53
2018-04-22T07:45:34.080Z,16.27
2018-04-22T07:48:00.664Z,15.27
2018-04-22T07:50:27.260Z,14.90
2018-04-22T07:52:53.893Z,17.57
2018-04-22T07:55:20.475Z,17.03
2018-04-22T07:57:47.063Z,13.63
2018-04-22T08:00:13.694Z,15.20
2018-04-22T08:02:40.340Z,14.87
2018-04-22T08:05:08.121Z,19.13
2018-04-22T08:07:34.716Z,20.57
2018-04-22T08:10:01.316Z,17.07
2018-04-22T08:12:27.908Z,14.73
2018-04-22T08:14:54.513Z,14.60
2018-04-22T08:17:21.113Z,17.13
2018-04-22T08:19:47.796Z,13.67
2018-04-22T08:22:14.411Z,14.53
2018-04-22T08:24:41.010Z,13.60
2018-04-22T08:27:07.596Z,14.53
2018-04-22T08:29:34.252Z,14.47
2018-04-22T08:32:00.838Z,16.13
2018-04-22T08:34:27.440Z,15.17
2018-04-22T08:36:54.040Z,16.20
2018-04-22T08:39:20.640Z,13.90
2018-04-22T08:41:47.232Z,13.80
2018-04-22T08:44:13.816Z,14.07
2018-04-22T08:46:40.421Z,18.10
2018-04-22T08:49:07.016Z,15.33
2018-04-22T08:51:33.612Z,14.23
2018-04-22T08:54:00.214Z,16.10
2018-04-22T08:56:26.828Z,14.10
2018-04-22T08:58:53.412Z,15.83
2018-04-22T09:01:19.996Z,11.97
2018-04-22T09:03:46.583Z,12.57
2018-04-22T09:06:13.193Z,14.37
2018-04-22T09:08:39.788Z,14.10
2018-04-22T09:11:06.367Z,11.47
2018-04-22T09:13:32.968Z,17.10
2018-04-22T09:15:59.560Z,12.60
2018-04-22T09:18:26.139Z,16.40
2018-04-22T09:20:52.742Z,11.70
2018-04-22T09:23:19.333Z,13.10
2018-04-22T09:25:45.936Z,12.90
2018-04-22T09:28:12.525Z,14.90
2018-04-22T09:30:39.120Z,16.00
2018-04-22T09:33:05.721Z,12.30
2018-04-22T09:35:32.300Z,15.40
2018-04-22T09:37:58.893Z,10.97
2018-04-22T09:40:25.467Z,12.07
2018-04-22T09:42:52.147Z,22.30
2018-04-22T09:45:18.712Z,9.70
2018-04-22T09:47:45.300Z,11.70
2018-04-22T09:50:11.910Z,13.23
2018-04-22T09:52:38.504Z,14.23
2018-04-22T09:55:05.089Z,9.67
2018-04-22T09:57:31.684Z,9.57
2018-04-22T09:59:58.290Z,14.33
2018-04-22T10:02:30.536Z,10.43
2018-04-22T10:04:57.129Z,12.10
2018-04-22T10:07:23.707Z,12.20
2018-04-22T10:09:54.735Z,10.67
2018-04-22T10:12:21.315Z,10.43
2018-04-22T10:14:48.128Z,9.73
2018-04-22T10:17:14.703Z,9.90
2018-04-22T10:19:41.567Z,11.17
2018-04-22T10:22:08.170Z,9.67
2018-04-22T10:24:34.741Z,8.63
2018-04-22T10:27:01.332Z,14.03
2018-04-22T10:29:27.917Z,9.10
2018-04-22T10:31:54.525Z,15.90
2018-04-22T10:34:21.096Z,12.03
2018-04-22T10:36:47.698Z,13.93
2018-04-22T10:39:14.281Z,11.20
2018-04-22T10:41:40.884Z,8.73
2018-04-22T10:44:07.544Z,7.53
2018-04-22T10:46:34.116Z,9.67
2018-04-22T10:49:00.700Z,8.63
2018-04-22T10:51:27.370Z,11.70
2018-04-22T10:53:53.951Z,10.53
2018-04-22T10:56:20.540Z,12.93
2018-04-22T10:58:47.112Z,9.53
2018-04-22T11:01:13.705Z,10.53
2018-04-22T11:03:40.285Z,8.33
2018-04-22T11:06:06.945Z,11.17
2018-04-22T11:08:33.622Z,16.13
2018-04-22T11:11:00.188Z,17.47
2018-04-22T11:13:26.840Z,9.47
2018-04-22T11:15:53.424Z,13.53
2018-04-22T11:18:20.042Z,12.40
2018-04-22T11:20:46.631Z,8.40
2018-04-22T11:23:13.234Z,11.90
2018-04-22T11:25:39.877Z,10.27
2018-04-22T11:28:06.464Z,9.13
2018-04-22T11:30:33.047Z,15.67
2018-04-22T11:32:59.631Z,8.83
2018-04-22T11:35:26.228Z,14.10
2018-04-22T11:37:52.820Z,11.40
2018-04-22T11:40:19.408Z,10.67
2018-04-22T11:42:46.005Z,13.90
2018-04-22T11:45:12.609Z,16.33
2018-04-22T11:47:39.242Z,13.43
2018-04-22T11:50:05.820Z,8.00
2018-04-22T11:52:32.455Z,10.57
2018-04-22T11:54:59.035Z,9.23
2018-04-22T11:57:25.674Z,8.67
2018-04-22T11:59:52.308Z,9.73
2018-04-22T12:02:18.845Z,12.67
2018-04-22T12:04:45.458Z,10.10
2018-04-22T12:07:12.075Z,10.40
2018-04-22T12:09:38.649Z,7.90
2018-04-22T12:12:05.245Z,13.40
2018-04-22T12:14:31.823Z,14.30
2018-04-22T12:16:58.426Z,7.87
2018-04-22T12:19:25.008Z,10.50
2018-04-22T12:21:51.608Z,10.03
2018-04-22T12:24:18.208Z,13.23
2018-04-22T12:26:44.791Z,11.50
2018-04-22T12:29:11.392Z,10.53
2018-04-22T12:31:38.030Z,9.90
2018-04-22T12:34:04.606Z,8.17
2018-04-22T12:36:31.203Z,11.93
2018-04-22T12:38:57.790Z,10.23
2018-04-22T12:41:24.380Z,12.00
2018-04-22T12:43:50.968Z,10.17
2018-04-22T12:46:17.579Z,9.87
2018-04-22T12:48:44.188Z,11.47
2018-04-22T12:51:10.791Z,16.77
2018-04-22T12:53:37.381Z,16.60
2018-04-22T12:56:03.960Z,9.27
2018-04-22T12:58:30.560Z,10.20
2018-04-22T13:00:57.151Z,10.03
2018-04-22T13:03:23.729Z,7.37
2018-04-22T13:05:50.324Z,11.00
2018-04-22T13:08:16.908Z,10.30
2018-04-22T13:10:43.515Z,8.07
2018-04-22T13:13:10.144Z,9.10
2018-04-22T13:15:36.743Z,11.63
2018-04-22T13:18:03.332Z,7.30
2018-04-22T13:20:29.932Z,7.57
2018-04-22T13:22:56.528Z,10.20
2018-04-22T13:25:23.111Z,9.30
2018-04-22T13:27:50.627Z,6.57
2018-04-22T13:30:17.252Z,13.60
2018-04-22T13:32:43.836Z,21.17
2018-04-22T13:35:10.437Z,17.60
2018-04-22T13:37:37.024Z,15.40
2018-04-22T13:40:03.621Z,13.37
2018-04-22T13:42:30.198Z,17.63
2018-04-22T13:44:56.784Z,8.33
2018-04-22T13:47:23.367Z,15.60
2018-04-22T13:49:49.967Z,12.60
2018-04-22T13:52:16.544Z,9.63
2018-04-22T13:54:43.173Z,16.57
2018-04-22T13:57:09.729Z,9.20
2018-04-22T13:59:36.319Z,13.33
2018-04-22T14:02:02.948Z,9.33
2018-04-22T14:04:29.532Z,16.57
2018-04-22T14:06:56.121Z,6.03
2018-04-22T14:09:22.712Z,11.23
2018-04-22T14:11:49.295Z,12.93
2018-04-22T14:14:15.880Z,9.57
2018-04-22T14:16:42.459Z,7.67
2018-04-22T14:19:09.052Z,8.77
2018-04-22T14:21:39.028Z,4.90
2018-04-22T14:24:05.623Z,8.33
2018-04-22T14:26:32.251Z,5.80
2018-04-22T14:28:58.832Z,9.37
2018-04-22T14:31:25.423Z,4.93
2018-04-22T14:33:52.004Z,5.77
2018-04-22T14:36:18.588Z,7.73
2018-04-22T14:38:45.167Z,6.37
2018-04-22T14:41:12.149Z,6.40
2018-04-22T14:43:38.748Z,5.93
2018-04-22T14:46:11.277Z,11.90
2018-04-22T14:48:43.768Z,7.00
2018-04-22T14:51:10.361Z,4.77
2018-04-22T14:53:36.954Z,9.83
2018-04-22T14:56:03.548Z,6.80
2018-04-22T14:58:30.123Z,10.17
2018-04-22T15:00:56.711Z,8.80
2018-04-22T15:03:24.430Z,7.10
2018-04-22T15:05:51.358Z,18.17
2018-04-22T15:08:18.079Z,10.70
2018-04-22T15:10:44.689Z,14.43
2018-04-22T15:13:11.275Z,12.23
2018-04-22T15:15:37.991Z,12.93
2018-04-22T15:18:04.803Z,13.80
2018-04-22T15:20:31.372Z,8.73
2018-04-22T15:22:59.160Z,8.20
2018-04-22T15:25:25.747Z,12.50
2018-04-22T15:27:52.488Z,8.70
2018-04-22T15:30:19.132Z,10.07
2018-04-22T15:32:45.896Z,13.13
2018-04-22T15:35:12.509Z,12.07
2018-04-22T15:37:39.103Z,12.73
2018-04-22T15:40:05.693Z,14.33
2018-04-22T15:42:32.309Z,7.13
2018-04-22T15:44:58.963Z,12.37
2018-04-22T15:47:25.569Z,11.00
2018-04-22T15:49:52.215Z,11.63
2018-04-22T15:52:18.788Z,10.83
2018-04-22T15:54:45.380Z,13.03
2018-04-22T15:57:12.649Z,8.57
2018-04-22T15:59:39.238Z,8.57
2018-04-22T16:02:05.824Z,10.40
2018-04-22T16:04:33.341Z,8.70
2018-04-22T16:06:59.934Z,11.83
2018-04-22T16:09:26.511Z,12.40
2018-04-22T16:11:53.100Z,13.93
2018-04-22T16:14:19.717Z,14.40
2018-04-22T16:16:46.288Z,10.90
2018-04-22T16:19:12.872Z,9.67
2018-04-22T16:21:39.468Z,12.40
2018-04-22T16:24:06.055Z,11.73
2018-04-22T16:26:32.636Z,12.67
2018-04-22T16:28:59.384Z,10.13
2018-04-22T16:31:25.968Z,12.67
2018-04-22T16:33:52.588Z,12.40
2018-04-22T16:36:19.169Z,12.97
2018-04-22T16:38:45.759Z,11.37
2018-04-22T16:41:12.340Z,11.40
2018-04-22T16:43:38.911Z,9.30
2018-04-22T16:46:05.507Z,12.43
2018-04-22T16:48:32.121Z,14.67
2018-04-22T16:50:58.743Z,12.60
2018-04-22T16:53:25.325Z,11.80
2018-04-22T16:55:52.033Z,9.47
2018-04-22T16:58:18.559Z,14.23
2018-04-22T17:00:45.148Z,15.17
2018-04-22T17:03:11.741Z,15.97
2018-04-22T17:05:38.340Z,16.83
2018-04-22T17:08:05.047Z,16.40
2018-04-22T17:10:31.656Z,16.40
2018-04-22T17:12:58.258Z,12.20
2018-04-22T17:15:24.838Z,17.87
2018-04-22T17:17:51.416Z,12.70
2018-04-22T17:20:17.999Z,9.93
2018-04-22T17:22:44.595Z,13.90
2018-04-22T17:25:11.192Z,10.57
2018-04-22T17:27:37.776Z,10.40
2018-04-22T17:30:04.412Z,13.13
2018-04-22T17:32:31.002Z,12.70
2018-04-22T17:34:57.579Z,12.20
2018-04-22T17:37:24.179Z,12.33
2018-04-22T17:39:50.751Z,9.80
2018-04-22T17:42:17.332Z,9.37
2018-04-22T17:44:43.920Z,9.30
2018-04-22T17:47:10.548Z,13.87
2018-04-22T17:49:37.124Z,9.93
2018-04-22T17:52:03.712Z,11.50
2018-04-22T17:54:30.313Z,13.37
2018-04-22T17:56:56.897Z,12.70
2018-04-22T17:59:23.491Z,13.97
2018-04-22T18:01:50.089Z,10.70
2018-04-22T18:04:16.710Z,13.97
2018-04-22T18:06:43.304Z,13.80
2018-04-22T18:09:09.877Z,11.80
2018-04-22T18:11:36.468Z,9.00
2018-04-22T18:14:03.063Z,10.37
2018-04-22T18:16:29.662Z,10.83
2018-04-22T18:18:56.243Z,12.10
2018-04-22T18:21:22.831Z,10.33
2018-04-22T18:23:49.479Z,10.70
2018-04-22T18:26:16.068Z,11.73
2018-04-22T18:28:42.662Z,10.33
2018-04-22T18:31:09.237Z,9.83
2018-04-22T18:33:35.828Z,15.30
2018-04-22T18:36:02.447Z,10.47
2018-04-22T18:38:29.377Z,13.07
2018-04-22T18:40:55.996Z,14.13
2018-04-22T18:43:22.580Z,17.10
2018-04-22T18:45:49.168Z,11.87
2018-04-22T18:48:15.756Z,14.80
2018-04-22T18:50:42.352Z,9.00
2018-04-22T18:53:08.932Z,9.50
2018-04-22T18:55:35.535Z,10.90
2018-04-22T18:58:02.159Z,10.73
2018-04-22T19:00:28.747Z,10.20
2018-04-22T19:02:55.344Z,10.50
2018-04-22T19:05:21.940Z,10.17
2018-04-22T19:07:48.527Z,10.73
2018-04-22T19:10:15.104Z,10.10
2018-04-22T19:12:41.699Z,11.57
2018-04-22T19:15:08.319Z,10.33
2018-04-22T19:17:34.903Z,10.93
2018-04-22T19:20:01.484Z,9.87
2018-04-22T19:22:28.132Z,13.50
2018-04-22T19:24:54.715Z,12.07
2018-04-22T19:27:21.316Z,10.17
2018-04-22T19:29:49.101Z,11.97
2018-04-22T19:32:15.675Z,11.47
2018-04-22T19:34:42.290Z,11.70
2018-04-22T19:37:08.857Z,11.87
2018-04-22T19:39:35.449Z,11.43
2018-04-22T19:42:02.034Z,13.33
2018-04-22T19:44:28.616Z,11.40
2018-04-22T19:46:55.209Z,10.87
2018-04-22T19:49:21.791Z,12.50
2018-04-22T19:51:48.372Z,13.17
2018-04-22T19:54:14.960Z,10.23
2018-04-22T19:56:41.543Z,15.43
2018-04-22T19:59:08.150Z,10.70
2018-04-22T20:01:34.727Z,11.03
2018-04-22T20:04:01.334Z,14.33
2018-04-22T20:06:27.929Z,12.77
2018-04-22T20:08:54.508Z,12.60
2018-04-22T20:11:21.112Z,11.17
2018-04-22T20:13:47.693Z,13.60
2018-04-22T20:16:14.284Z,17.23
2018-04-22T20:18:40.990Z,12.70
2018-04-22T20:21:07.680Z,11.33
2018-04-22T20:23:34.265Z,15.17
2018-04-22T20:26:00.848Z,15.67
2018-04-22T20:28:27.731Z,12.33
2018-04-22T20:30:54.320Z,19.33
2018-04-22T20:33:20.989Z,11.53
2018-04-22T20:35:47.573Z,11.20
2018-04-22T20:38:14.164Z,12.50
2018-04-22T20:40:40.760Z,15.63
2018-04-22T20:43:07.352Z,11.07
2018-04-22T20:45:33.957Z,12.53
2018-04-22T20:48:00.549Z,15.43
2018-04-22T20:50:27.128Z,11.80
2018-04-22T20:52:53.721Z,17.90
2018-04-22T20:55:20.305Z,13.10
2018-04-22T20:57:46.884Z,14.60
2018-04-22T21:00:13.479Z,11.57
2018-04-22T21:02:40.061Z,9.80
2018-04-22T21:05:06.652Z,18.23
2018-04-22T21:07:33.252Z,11.17
2018-04-22T21:09:59.836Z,10.40
2018-04-22T21:12:26.433Z,9.93
2018-04-22T21:14:53.012Z,12.37
2018-04-22T21:17:19.604Z,11.77
2018-04-22T21:19:46.188Z,14.60
2018-04-22T21:22:12.860Z,14.10
2018-04-22T21:24:39.511Z,11.97
2018-04-22T21:27:06.094Z,11.50
2018-04-22T21:29:32.710Z,12.43
2018-04-22T21:31:59.280Z,12.40
2018-04-22T21:34:25.868Z,11.50
2018-04-22T21:36:52.447Z,9.07
2018-04-22T21:39:19.063Z,10.20
2018-04-22T21:41:45.646Z,12.23
2018-04-22T21:44:12.239Z,14.63
2018-04-22T21:46:38.836Z,10.53
2018-04-22T21:49:05.428Z,13.43
2018-04-22T21:51:32.020Z,12.43
2018-04-22T21:53:58.600Z,10.60
2018-04-22T21:56:25.192Z,13.87
2018-04-22T21:58:51.776Z,11.80
2018-04-22T22:01:18.384Z,10.17
2018-04-22T22:03:44.972Z,12.77
2018-04-22T22:06:11.552Z,14.23
2018-04-22T22:08:38.156Z,10.90
2018-04-22T22:11:04.741Z,11.93
2018-04-22T22:13:31.339Z,11.50
2018-04-22T22:15:57.923Z,10.03
2018-04-22T22:18:24.510Z,12.10
2018-04-22T22:20:51.101Z,11.60
2018-04-22T22:23:17.683Z,14.43
2018-04-22T22:25:44.279Z,11.57
2018-04-22T22:28:10.892Z,14.87
2018-04-22T22:30:37.472Z,9.23
2018-04-22T22:33:04.063Z,10.97
2018-04-22T22:35:30.644Z,9.00
2018-04-22T22:37:57.240Z,13.00
2018-04-22T22:40:23.832Z,12.80
2018-04-22T22:42:50.411Z,9.40
2018-04-22T22:45:17.008Z,9.60
2018-04-22T22:47:43.600Z,12.40
2018-04-22T22:50:10.212Z,11.93
2018-04-22T22:52:36.800Z,10.87
2018-04-22T22:55:03.380Z,11.63
2018-04-22T22:57:29.964Z,11.17
2018-04-22T22:59:56.556Z,10.13
2018-04-22T23:02:23.156Z,12.80
2018-04-22T23:04:49.736Z,12.57
2018-04-22T23:07:16.334Z,12.07
2018-04-22T23:09:42.915Z,12.73
2018-04-22T23:12:09.488Z,11.47
2018-04-22T23:14:36.096Z,12.00
2018-04-22T23:17:02.676Z,11.33
2018-04-22T23:19:29.256Z,13.83
2018-04-22T23:21:55.847Z,12.23
2018-04-22T23:24:22.531Z,10.93
2018-04-22T23:26:49.123Z,12.17
2018-04-22T23:29:15.703Z,12.67
2018-04-22T23:31:42.283Z,15.30
2018-04-22T23:34:09.797Z,11.03
2018-04-22T23:36:36.382Z,12.30
2018-04-22T23:39:02.980Z,11.20
2018-04-22T23:41:29.564Z,14.70
2018-04-22T23:43:56.144Z,14.17
2018-04-22T23:46:22.740Z,14.47
2018-04-22T23:48:49.316Z,10.40
2018-04-22T23:51:15.912Z,11.63
2018-04-22T23:53:42.509Z,12.23
2018-04-22T23:56:09.088Z,10.97
2018-04-22T23:58:35.684Z,14.57
