createdAt,value
2018-09-23T00:02:08.964Z,13.30
2018-09-23T00:04:37.074Z,13.30
2018-09-23T00:07:05.493Z,13.20
2018-09-23T00:09:33.776Z,13.20
2018-09-23T00:12:01.994Z,13.20
2018-09-23T00:14:31.173Z,13.20
2018-09-23T00:17:00.022Z,13.20
2018-09-23T00:19:29.196Z,13.20
2018-09-23T00:21:57.997Z,13.20
2018-09-23T00:24:26.234Z,13.20
2018-09-23T00:26:54.422Z,13.10
2018-09-23T00:29:28.228Z,13.10
2018-09-23T00:31:56.508Z,13.10
2018-09-23T00:34:24.905Z,13.20
2018-09-23T00:36:53.153Z,13.20
2018-09-23T00:39:21.402Z,13.20
2018-09-23T00:41:49.799Z,13.20
2018-09-23T00:44:18.047Z,13.20
2018-09-23T00:46:47.266Z,13.20
2018-09-23T00:49:15.645Z,13.20
2018-09-23T00:51:43.841Z,13.20
2018-09-23T00:54:11.993Z,13.20
2018-09-23T00:56:40.233Z,13.20
2018-09-23T00:59:08.582Z,13.20
2018-09-23T01:01:36.749Z,13.20
2018-09-23T01:04:04.986Z,13.20
2018-09-23T01:06:33.282Z,13.30
2018-09-23T01:09:02.979Z,13.20
2018-09-23T01:11:31.814Z,13.20
2018-09-23T01:14:00.023Z,13.20
2018-09-23T01:16:28.235Z,13.20
2018-09-23T01:18:56.459Z,13.20
2018-09-23T01:21:24.665Z,13.10
2018-09-23T01:23:52.871Z,13.10
2018-09-23T01:26:21.031Z,13.10
2018-09-23T01:28:49.316Z,13.10
2018-09-23T01:31:17.573Z,13.10
2018-09-23T01:33:45.819Z,13.10
2018-09-23T01:36:14.023Z,13.10
2018-09-23T01:38:50.612Z,13.10
2018-09-23T01:41:18.765Z,13.20
2018-09-23T01:43:46.957Z,13.10
2018-09-23T01:46:16.881Z,13.10
2018-09-23T01:48:45.129Z,13.00
2018-09-23T01:51:13.322Z,13.00
2018-09-23T01:53:41.587Z,13.10
2018-09-23T01:56:10.848Z,13.10
2018-09-23T01:58:39.005Z,13.10
2018-09-23T02:01:07.256Z,13.10
2018-09-23T02:03:36.107Z,13.20
2018-09-23T02:06:04.384Z,13.20
2018-09-23T02:08:33.191Z,13.20
2018-09-23T02:11:01.319Z,13.10
2018-09-23T02:13:29.619Z,13.10
2018-09-23T02:15:59.020Z,13.10
2018-09-23T02:18:27.419Z,13.10
2018-09-23T02:20:55.600Z,13.10
2018-09-23T02:23:23.851Z,13.10
2018-09-23T02:25:52.949Z,13.10
2018-09-23T02:28:21.270Z,13.10
2018-09-23T02:30:49.633Z,13.10
2018-09-23T02:33:17.965Z,13.00
2018-09-23T02:35:47.118Z,13.10
2018-09-23T02:38:15.288Z,13.10
2018-09-23T02:40:43.480Z,13.10
2018-09-23T02:43:11.733Z,13.10
2018-09-23T02:45:39.948Z,13.10
2018-09-23T02:48:08.232Z,13.10
2018-09-23T02:50:36.329Z,13.10
2018-09-23T02:53:04.514Z,13.10
2018-09-23T02:55:32.720Z,13.10
2018-09-23T02:58:00.857Z,13.10
2018-09-23T03:00:29.140Z,13.10
2018-09-23T03:02:57.391Z,13.20
2018-09-23T03:05:25.691Z,13.10
2018-09-23T03:07:54.036Z,13.10
2018-09-23T03:10:22.674Z,13.20
2018-09-23T03:12:52.338Z,13.20
2018-09-23T03:15:20.702Z,13.20
2018-09-23T03:17:48.951Z,13.10
2018-09-23T03:20:17.100Z,13.10
2018-09-23T03:22:45.291Z,13.10
2018-09-23T03:25:13.539Z,13.10
2018-09-23T03:27:42.703Z,13.10
2018-09-23T03:30:10.836Z,13.10
2018-09-23T03:32:38.987Z,13.10
2018-09-23T03:35:08.035Z,13.00
2018-09-23T03:37:36.225Z,13.00
2018-09-23T03:40:10.765Z,13.00
2018-09-23T03:42:39.875Z,13.00
2018-09-23T03:45:08.319Z,13.00
2018-09-23T03:47:36.497Z,13.00
2018-09-23T03:50:04.782Z,13.00
2018-09-23T03:52:32.942Z,13.10
2018-09-23T03:55:01.882Z,13.10
2018-09-23T03:57:30.072Z,13.00
2018-09-23T03:59:58.354Z,13.00
2018-09-23T04:02:26.562Z,13.00
2018-09-23T04:04:54.758Z,13.00
2018-09-23T04:07:23.078Z,13.00
2018-09-23T04:09:51.216Z,13.00
2018-09-23T04:12:19.549Z,13.00
2018-09-23T04:14:47.688Z,13.00
2018-09-23T04:17:16.500Z,13.00
2018-09-23T04:19:44.610Z,13.00
2018-09-23T04:22:12.849Z,13.00
2018-09-23T04:24:41.304Z,13.00
2018-09-23T04:27:09.546Z,13.10
2018-09-23T04:29:37.842Z,13.10
2018-09-23T04:32:06.202Z,13.10
2018-09-23T04:34:34.370Z,13.10
2018-09-23T04:37:03.056Z,13.10
2018-09-23T04:39:31.204Z,13.10
2018-09-23T04:41:59.363Z,13.00
2018-09-23T04:44:28.188Z,13.00
2018-09-23T04:46:56.712Z,13.00
2018-09-23T04:49:25.292Z,13.00
2018-09-23T04:51:55.157Z,13.00
2018-09-23T04:54:26.183Z,13.10
2018-09-23T04:56:55.156Z,13.10
2018-09-23T04:59:24.062Z,13.10
2018-09-23T05:01:52.186Z,13.10
2018-09-23T05:04:20.304Z,13.10
2018-09-23T05:06:49.854Z,13.10
2018-09-23T05:09:18.043Z,13.10
2018-09-23T05:11:47.306Z,13.10
2018-09-23T05:14:16.815Z,13.10
2018-09-23T05:16:45.027Z,13.00
2018-09-23T05:19:13.274Z,12.90
2018-09-23T05:21:41.547Z,12.80
2018-09-23T05:24:10.402Z,12.80
2018-09-23T05:26:38.577Z,12.80
2018-09-23T05:29:06.752Z,12.80
2018-09-23T05:31:36.329Z,12.80
2018-09-23T05:34:04.477Z,12.80
2018-09-23T05:36:32.725Z,12.80
2018-09-23T05:39:00.984Z,12.80
2018-09-23T05:41:29.725Z,12.90
2018-09-23T05:43:57.892Z,13.00
2018-09-23T05:46:26.146Z,12.90
2018-09-23T05:48:54.425Z,12.90
2018-09-23T05:51:23.448Z,13.00
2018-09-23T05:53:51.684Z,13.00
2018-09-23T05:56:19.923Z,13.00
2018-09-23T05:58:48.141Z,13.00
2018-09-23T06:01:17.885Z,13.00
2018-09-23T06:03:46.026Z,13.00
2018-09-23T06:06:14.335Z,13.00
2018-09-23T06:08:43.224Z,13.00
2018-09-23T06:11:11.422Z,13.10
2018-09-23T06:13:39.598Z,13.10
2018-09-23T06:16:08.030Z,13.10
2018-09-23T06:18:36.910Z,13.00
2018-09-23T06:21:05.280Z,12.90
2018-09-23T06:23:33.500Z,12.90
2018-09-23T06:26:01.719Z,12.90
2018-09-23T06:28:29.836Z,13.00
2018-09-23T06:30:57.977Z,13.00
2018-09-23T06:33:26.170Z,13.10
2018-09-23T06:35:54.956Z,13.10
2018-09-23T06:38:23.216Z,13.20
2018-09-23T06:40:51.754Z,13.30
2018-09-23T06:43:21.077Z,13.30
2018-09-23T06:45:49.471Z,13.30
2018-09-23T06:48:18.978Z,13.40
2018-09-23T06:50:47.128Z,13.40
2018-09-23T06:53:15.270Z,13.40
2018-09-23T06:55:43.990Z,13.50
2018-09-23T06:58:12.152Z,13.40
2018-09-23T07:00:40.409Z,13.40
2018-09-23T07:03:08.612Z,13.50
2018-09-23T07:05:36.838Z,13.50
2018-09-23T07:08:05.105Z,13.50
2018-09-23T07:10:33.380Z,13.50
2018-09-23T07:13:01.573Z,13.40
2018-09-23T07:15:29.750Z,13.40
2018-09-23T07:17:58.256Z,13.40
2018-09-23T07:20:26.407Z,13.10
2018-09-23T07:22:54.562Z,13.00
2018-09-23T07:25:22.848Z,13.00
2018-09-23T07:27:52.780Z,13.00
2018-09-23T07:30:21.023Z,13.20
2018-09-23T07:32:49.337Z,13.30
2018-09-23T07:35:17.605Z,13.40
2018-09-23T07:37:45.787Z,13.50
2018-09-23T07:40:14.093Z,13.50
2018-09-23T07:42:42.263Z,13.50
2018-09-23T07:45:10.533Z,13.50
2018-09-23T07:47:38.843Z,13.40
2018-09-23T07:50:07.234Z,13.40
2018-09-23T07:52:35.631Z,13.30
2018-09-23T07:55:03.841Z,13.30
2018-09-23T07:57:32.095Z,13.20
2018-09-23T08:00:00.567Z,13.20
2018-09-23T08:02:30.257Z,13.30
2018-09-23T08:04:59.143Z,13.40
2018-09-23T08:07:27.748Z,13.40
2018-09-23T08:09:55.920Z,13.50
2018-09-23T08:12:24.187Z,13.60
2018-09-23T08:14:52.852Z,13.50
2018-09-23T08:17:20.871Z,13.40
2018-09-23T08:19:49.303Z,13.30
2018-09-23T08:22:17.727Z,13.30
2018-09-23T08:24:45.980Z,13.30
2018-09-23T08:27:15.189Z,13.40
2018-09-23T08:29:43.426Z,13.40
2018-09-23T08:32:12.444Z,13.40
2018-09-23T08:34:40.694Z,13.30
2018-09-23T08:37:08.870Z,13.30
2018-09-23T08:39:37.341Z,13.30
2018-09-23T08:42:05.680Z,13.40
2018-09-23T08:44:34.031Z,13.50
2018-09-23T08:47:02.232Z,13.70
2018-09-23T08:49:30.504Z,13.70
2018-09-23T08:51:58.788Z,13.70
2018-09-23T08:54:26.864Z,13.70
2018-09-23T08:56:55.108Z,13.80
2018-09-23T08:59:23.511Z,13.80
2018-09-23T09:01:51.814Z,13.70
2018-09-23T09:04:20.271Z,13.70
2018-09-23T09:06:48.639Z,13.80
2018-09-23T09:09:16.923Z,14.00
2018-09-23T09:11:45.181Z,13.90
2018-09-23T09:14:13.707Z,14.00
2018-09-23T09:16:41.973Z,14.20
2018-09-23T09:19:10.317Z,14.30
2018-09-23T09:21:38.629Z,14.40
2018-09-23T09:24:06.951Z,14.70
2018-09-23T09:26:35.193Z,14.70
2018-09-23T09:29:03.872Z,14.80
2018-09-23T09:31:32.151Z,14.60
2018-09-23T09:34:01.210Z,14.50
2018-09-23T09:36:30.056Z,14.50
2018-09-23T09:38:58.292Z,14.50
2018-09-23T09:41:26.489Z,14.50
2018-09-23T09:43:54.984Z,14.50
2018-09-23T09:46:23.393Z,14.60
2018-09-23T09:48:51.689Z,14.50
2018-09-23T09:51:19.863Z,14.40
2018-09-23T09:53:48.180Z,14.60
2018-09-23T09:56:16.500Z,14.50
2018-09-23T09:58:44.961Z,14.40
2018-09-23T10:01:13.325Z,14.30
2018-09-23T10:03:42.759Z,14.30
2018-09-23T10:06:11.328Z,14.40
2018-09-23T10:08:39.664Z,14.40
2018-09-23T10:11:08.116Z,14.60
2018-09-23T10:13:36.316Z,14.60
2018-09-23T10:16:04.938Z,14.40
2018-09-23T10:18:33.338Z,14.40
2018-09-23T10:21:01.487Z,14.40
2018-09-23T10:23:30.436Z,14.40
2018-09-23T10:25:58.430Z,14.40
2018-09-23T10:28:26.736Z,14.30
2018-09-23T10:30:55.102Z,14.20
2018-09-23T10:33:23.442Z,14.20
2018-09-23T10:35:51.620Z,14.20
2018-09-23T10:38:19.879Z,14.10
2018-09-23T10:40:48.314Z,14.10
2018-09-23T10:43:16.608Z,14.00
2018-09-23T10:45:45.074Z,14.00
2018-09-23T10:48:13.411Z,14.00
2018-09-23T10:50:41.668Z,14.10
2018-09-23T10:53:10.072Z,14.20
2018-09-23T10:55:38.506Z,14.40
2018-09-23T10:58:06.662Z,14.40
2018-09-23T11:00:37.510Z,14.30
2018-09-23T11:03:07.183Z,14.30
2018-09-23T11:05:35.638Z,14.20
2018-09-23T11:08:03.926Z,14.20
2018-09-23T11:10:32.389Z,14.20
2018-09-23T11:13:00.558Z,14.10
2018-09-23T11:15:28.995Z,13.90
2018-09-23T11:17:57.122Z,13.80
2018-09-23T11:20:25.510Z,13.80
2018-09-23T11:22:53.727Z,13.90
2018-09-23T11:25:22.003Z,14.00
2018-09-23T11:27:50.169Z,14.10
2018-09-23T11:30:18.515Z,14.10
2018-09-23T11:32:46.881Z,14.20
2018-09-23T11:35:15.239Z,14.50
2018-09-23T11:37:44.200Z,14.60
2018-09-23T11:40:12.441Z,14.60
2018-09-23T11:42:40.904Z,14.50
2018-09-23T11:45:09.378Z,14.40
2018-09-23T11:47:37.809Z,14.30
2018-09-23T11:50:06.039Z,14.40
2018-09-23T11:52:34.381Z,14.20
2018-09-23T11:55:02.688Z,14.20
2018-09-23T11:57:31.039Z,14.10
2018-09-23T11:59:59.682Z,14.10
2018-09-23T12:02:27.908Z,14.10
2018-09-23T12:04:56.463Z,14.10
2018-09-23T12:07:24.785Z,14.00
2018-09-23T12:09:53.104Z,14.00
2018-09-23T12:12:21.283Z,13.90
2018-09-23T12:14:49.475Z,14.00
2018-09-23T12:17:17.696Z,13.90
2018-09-23T12:19:45.988Z,14.00
2018-09-23T12:22:14.319Z,14.10
2018-09-23T12:24:42.498Z,14.20
2018-09-23T12:27:10.710Z,14.30
2018-09-23T12:29:39.048Z,14.30
2018-09-23T12:32:07.292Z,14.40
2018-09-23T12:34:35.521Z,14.50
2018-09-23T12:37:03.779Z,14.20
2018-09-23T12:39:32.449Z,14.20
2018-09-23T12:42:01.802Z,14.00
2018-09-23T12:44:31.468Z,13.90
2018-09-23T12:47:00.156Z,13.80
2018-09-23T12:49:28.744Z,13.70
2018-09-23T12:51:58.061Z,13.50
2018-09-23T12:54:27.853Z,13.50
2018-09-23T12:56:57.003Z,13.60
2018-09-23T12:59:25.191Z,13.60
2018-09-23T13:01:53.397Z,13.70
2018-09-23T13:04:21.578Z,13.50
2018-09-23T13:06:49.699Z,13.50
2018-09-23T13:09:17.907Z,13.60
2018-09-23T13:11:46.400Z,13.60
2018-09-23T13:14:14.523Z,13.60
2018-09-23T13:16:42.680Z,13.60
2018-09-23T13:19:10.910Z,13.60
2018-09-23T13:21:46.545Z,13.60
2018-09-23T13:24:14.723Z,13.60
2018-09-23T13:26:43.704Z,13.60
2018-09-23T13:29:12.540Z,13.60
2018-09-23T13:31:40.723Z,13.60
2018-09-23T13:34:09.877Z,13.60
2018-09-23T13:36:38.099Z,13.60
2018-09-23T13:39:07.340Z,13.60
2018-09-23T13:41:35.638Z,13.60
2018-09-23T13:44:04.078Z,13.60
2018-09-23T13:46:32.348Z,13.50
2018-09-23T13:49:00.544Z,13.50
2018-09-23T13:51:28.687Z,13.30
2018-09-23T13:53:56.929Z,13.20
2018-09-23T13:56:25.113Z,13.10
2018-09-23T13:58:53.500Z,13.10
2018-09-23T14:01:21.638Z,13.10
2018-09-23T14:03:49.883Z,13.00
2018-09-23T14:06:18.173Z,13.10
2018-09-23T14:08:47.322Z,13.00
2018-09-23T14:11:15.724Z,13.00
2018-09-23T14:13:43.893Z,13.00
2018-09-23T14:16:12.194Z,13.00
2018-09-23T14:18:40.408Z,13.00
2018-09-23T14:21:08.877Z,13.00
2018-09-23T14:23:37.040Z,13.00
2018-09-23T14:26:05.321Z,12.90
2018-09-23T14:28:34.172Z,13.00
2018-09-23T14:40:31.564Z,13.00
2018-09-23T14:42:59.824Z,13.00
2018-09-23T14:45:28.177Z,13.00
2018-09-23T14:47:56.514Z,13.00
2018-09-23T14:50:24.730Z,13.00
2018-09-23T14:52:52.914Z,12.90
2018-09-23T14:55:21.280Z,12.80
2018-09-23T14:57:49.588Z,12.80
2018-09-23T15:00:17.753Z,12.80
2018-09-23T15:02:46.090Z,12.80
2018-09-23T15:05:14.279Z,12.70
2018-09-23T15:07:49.771Z,12.70
2018-09-23T15:10:17.958Z,12.70
2018-09-23T15:12:46.189Z,12.60
2018-09-23T15:15:14.450Z,12.50
2018-09-23T15:17:42.684Z,12.40
2018-09-23T15:20:10.935Z,12.50
2018-09-23T15:22:39.160Z,12.50
2018-09-23T15:25:07.498Z,12.50
2018-09-23T15:27:36.068Z,12.40
2018-09-23T15:30:04.456Z,12.40
2018-09-23T15:32:32.628Z,12.40
2018-09-23T15:35:00.851Z,12.40
2018-09-23T15:37:29.064Z,12.30
2018-09-23T15:39:57.350Z,12.30
2018-09-23T15:42:25.610Z,12.20
2018-09-23T15:44:54.522Z,12.10
2018-09-23T15:47:22.777Z,12.00
2018-09-23T15:49:50.965Z,11.90
2018-09-23T15:52:19.215Z,11.90
2018-09-23T15:54:47.393Z,11.80
2018-09-23T15:57:15.614Z,11.80
2018-09-23T15:59:43.881Z,11.70
2018-09-23T16:02:12.125Z,11.80
2018-09-23T16:04:40.315Z,11.80
2018-09-23T16:07:08.487Z,11.80
2018-09-23T16:09:37.441Z,11.80
2018-09-23T16:12:05.701Z,11.90
2018-09-23T16:14:34.695Z,11.90
2018-09-23T16:17:02.873Z,12.00
2018-09-23T16:19:31.048Z,12.00
2018-09-23T16:21:59.159Z,11.90
2018-09-23T16:24:27.301Z,12.00
2018-09-23T16:26:55.475Z,12.00
2018-09-23T16:29:23.664Z,12.00
2018-09-23T16:31:52.080Z,11.90
2018-09-23T16:34:20.275Z,11.80
2018-09-23T16:36:48.521Z,11.80
2018-09-23T16:39:16.829Z,11.80
2018-09-23T16:41:45.047Z,11.90
2018-09-23T16:44:13.201Z,11.90
2018-09-23T16:46:41.489Z,11.90
2018-09-23T16:49:09.631Z,11.90
2018-09-23T16:51:37.937Z,12.00
2018-09-23T16:54:06.209Z,12.10
2018-09-23T16:56:34.378Z,12.10
2018-09-23T16:59:02.786Z,12.00
2018-09-23T17:01:30.936Z,12.00
2018-09-23T17:04:01.920Z,11.90
2018-09-23T17:06:30.212Z,11.90
2018-09-23T17:08:58.318Z,11.80
2018-09-23T17:11:26.476Z,11.80
2018-09-23T17:13:54.636Z,11.80
2018-09-23T17:16:22.798Z,11.80
2018-09-23T17:18:51.087Z,11.80
2018-09-23T17:21:19.274Z,11.70
2018-09-23T17:23:48.163Z,11.80
2018-09-23T17:26:16.292Z,11.70
2018-09-23T17:28:44.653Z,11.70
2018-09-23T17:31:12.857Z,11.70
2018-09-23T17:33:41.876Z,11.70
2018-09-23T17:36:10.050Z,11.70
2018-09-23T17:38:38.301Z,11.70
2018-09-23T17:41:06.711Z,11.70
2018-09-23T17:43:34.884Z,11.70
2018-09-23T17:46:03.377Z,11.70
2018-09-23T17:48:31.630Z,11.70
2018-09-23T17:50:59.747Z,11.70
2018-09-23T17:53:27.987Z,11.60
2018-09-23T17:56:02.731Z,11.40
2018-09-23T17:58:30.933Z,11.30
2018-09-23T18:00:59.193Z,11.20
2018-09-23T18:03:27.393Z,11.10
2018-09-23T18:05:55.670Z,11.10
2018-09-23T18:08:23.983Z,11.00
2018-09-23T18:10:52.261Z,10.90
2018-09-23T18:13:20.418Z,10.80
2018-09-23T18:15:49.145Z,10.80
2018-09-23T18:18:17.277Z,10.70
2018-09-23T18:20:45.483Z,10.60
2018-09-23T18:23:13.592Z,10.50
2018-09-23T18:25:41.797Z,10.30
2018-09-23T18:28:10.002Z,10.20
2018-09-23T18:30:38.191Z,10.00
2018-09-23T18:33:06.792Z,10.00
2018-09-23T18:35:35.214Z,9.90
2018-09-23T18:38:03.395Z,9.80
2018-09-23T18:40:31.737Z,9.70
2018-09-23T18:42:59.969Z,9.70
2018-09-23T18:45:28.572Z,9.80
2018-09-23T18:47:57.650Z,9.80
2018-09-23T18:50:26.014Z,9.80
2018-09-23T18:52:59.996Z,9.90
2018-09-23T18:55:34.105Z,9.90
2018-09-23T18:58:02.352Z,10.00
2018-09-23T19:00:30.454Z,10.00
2018-09-23T19:02:58.796Z,10.00
2018-09-23T19:05:27.022Z,10.00
2018-09-23T19:07:55.216Z,9.90
2018-09-23T19:10:23.348Z,9.90
2018-09-23T19:13:54.870Z,10.00
2018-09-23T19:16:29.246Z,10.00
2018-09-23T19:18:57.952Z,9.90
2018-09-23T19:21:26.949Z,9.80
2018-09-23T19:23:55.612Z,9.80
2018-09-23T19:26:24.567Z,9.80
2018-09-23T19:28:52.983Z,9.70
2018-09-23T19:31:21.334Z,9.60
2018-09-23T19:33:49.568Z,9.60
2018-09-23T19:36:17.783Z,9.50
2018-09-23T19:38:46.034Z,9.50
2018-09-23T19:41:14.328Z,9.50
2018-09-23T19:43:42.545Z,9.50
2018-09-23T19:46:10.795Z,9.40
2018-09-23T19:48:39.036Z,9.40
2018-09-23T19:51:07.253Z,9.40
2018-09-23T19:53:35.504Z,9.40
2018-09-23T19:56:03.764Z,9.40
2018-09-23T19:58:31.911Z,9.40
2018-09-23T20:01:00.021Z,9.50
2018-09-23T20:03:28.227Z,9.40
2018-09-23T20:05:56.420Z,9.40
2018-09-23T20:08:24.621Z,9.40
2018-09-23T20:10:52.879Z,9.40
2018-09-23T20:13:21.017Z,9.50
2018-09-23T20:15:49.788Z,9.50
2018-09-23T20:18:17.899Z,9.50
2018-09-23T20:20:46.123Z,9.50
2018-09-23T20:23:14.600Z,9.50
2018-09-23T20:25:42.938Z,9.50
2018-09-23T20:28:11.422Z,9.50
2018-09-23T20:30:39.688Z,9.50
2018-09-23T20:33:07.994Z,9.50
2018-09-23T20:35:36.139Z,9.50
2018-09-23T20:38:05.169Z,9.50
2018-09-23T20:40:33.372Z,9.50
2018-09-23T20:43:01.560Z,9.50
2018-09-23T20:45:29.842Z,9.50
2018-09-23T20:47:58.979Z,9.50
2018-09-23T20:50:27.144Z,9.50
2018-09-23T20:52:55.480Z,9.60
2018-09-23T20:55:23.630Z,9.60
2018-09-23T20:57:51.984Z,9.60
2018-09-23T21:00:20.245Z,9.60
2018-09-23T21:02:48.432Z,9.60
2018-09-23T21:05:16.652Z,9.60
2018-09-23T21:07:44.836Z,9.60
2018-09-23T21:10:13.068Z,9.70
2018-09-23T21:12:41.944Z,9.70
2018-09-23T21:15:10.140Z,9.70
2018-09-23T21:17:38.433Z,9.70
2018-09-23T21:20:07.074Z,9.80
2018-09-23T21:22:35.219Z,9.80
2018-09-23T21:25:03.714Z,9.80
2018-09-23T21:27:32.185Z,9.80
2018-09-23T21:30:00.456Z,9.80
2018-09-23T21:32:29.374Z,9.80
2018-09-23T21:34:57.707Z,9.80
2018-09-23T21:37:25.927Z,9.70
2018-09-23T21:39:54.082Z,9.70
2018-09-23T21:42:22.447Z,9.70
2018-09-23T21:44:50.613Z,9.80
2018-09-23T21:47:19.263Z,9.80
2018-09-23T21:49:47.414Z,9.90
2018-09-23T21:52:15.681Z,9.80
2018-09-23T21:54:43.887Z,9.90
2018-09-23T21:57:12.161Z,9.90
2018-09-23T21:59:40.293Z,9.90
2018-09-23T22:02:08.621Z,9.90
2018-09-23T22:04:36.859Z,10.00
2018-09-23T22:07:05.148Z,9.90
2018-09-23T22:09:33.338Z,9.90
2018-09-23T22:12:01.912Z,9.90
2018-09-23T22:14:30.192Z,9.90
2018-09-23T22:16:58.864Z,9.90
2018-09-23T22:19:27.863Z,9.90
2018-09-23T22:21:56.159Z,9.80
2018-09-23T22:24:24.400Z,9.80
2018-09-23T22:26:52.657Z,9.80
2018-09-23T22:29:20.867Z,9.80
2018-09-23T22:31:49.151Z,9.80
2018-09-23T22:34:18.428Z,9.80
2018-09-23T22:36:47.016Z,9.80
2018-09-23T22:39:15.587Z,9.70
2018-09-23T22:41:43.982Z,9.70
2018-09-23T22:44:12.268Z,9.70
2018-09-23T22:46:40.629Z,9.70
2018-09-23T22:49:08.983Z,9.60
2018-09-23T22:51:37.094Z,9.60
2018-09-23T22:54:05.697Z,9.60
2018-09-23T22:56:33.873Z,9.60
2018-09-23T22:59:02.041Z,9.70
2018-09-23T23:01:30.853Z,9.60
2018-09-23T23:03:59.510Z,9.60
2018-09-23T23:06:27.903Z,9.70
2018-09-23T23:08:56.062Z,9.70
2018-09-23T23:11:24.594Z,9.60
2018-09-23T23:13:52.886Z,9.70
2018-09-23T23:16:21.259Z,9.70
2018-09-23T23:18:49.504Z,9.60
2018-09-23T23:21:17.660Z,9.70
2018-09-23T23:23:45.847Z,9.60
2018-09-23T23:26:14.161Z,9.50
2018-09-23T23:28:42.406Z,9.50
2018-09-23T23:31:10.745Z,9.40
2018-09-23T23:33:39.006Z,9.30
2018-09-23T23:36:07.948Z,9.30
2018-09-23T23:38:36.089Z,9.20
2018-09-23T23:41:05.189Z,9.00
2018-09-23T23:43:33.305Z,9.00
2018-09-23T23:46:01.591Z,8.90
2018-09-23T23:48:31.237Z,8.90
2018-09-23T23:50:59.381Z,8.90
2018-09-23T23:53:27.647Z,8.80
2018-09-23T23:55:56.360Z,8.70
2018-09-23T23:58:24.741Z,8.70
