createdAt,value
2023-04-19T00:00:19.114Z,77.89
2023-04-19T00:02:49.607Z,78.01
2023-04-19T00:05:18.864Z,78.48
2023-04-19T00:07:47.280Z,77.88
2023-04-19T00:10:15.659Z,78.21
2023-04-19T00:12:45.283Z,78.39
2023-04-19T00:15:13.508Z,78.75
2023-04-19T00:17:41.954Z,78.76
2023-04-19T00:20:12.130Z,78.92
2023-04-19T00:22:40.596Z,79.06
2023-04-19T00:25:09.286Z,79.12
2023-04-19T00:27:37.706Z,79.23
2023-04-19T00:30:20.392Z,79.43
2023-04-19T00:32:48.688Z,79.19
2023-04-19T00:35:36.946Z,79.65
2023-04-19T00:38:05.417Z,79.68
2023-04-19T00:40:33.783Z,79.73
2023-04-19T00:43:01.960Z,79.79
2023-04-19T00:45:33.510Z,79.96
2023-04-19T00:48:02.204Z,80.17
2023-04-19T00:50:30.904Z,80.03
2023-04-19T00:52:59.248Z,80.01
2023-04-19T00:55:27.566Z,80.00
2023-04-19T00:57:55.965Z,80.24
2023-04-19T01:00:24.314Z,80.64
2023-04-19T01:02:55.567Z,80.01
2023-04-19T01:05:24.024Z,80.22
2023-04-19T01:07:52.325Z,80.16
2023-04-19T01:10:20.633Z,80.10
2023-04-19T01:12:48.846Z,80.13
2023-04-19T01:15:17.094Z,80.01
2023-04-19T01:18:11.628Z,79.49
2023-04-19T01:20:40.130Z,79.63
2023-04-19T01:23:11.455Z,80.17
2023-04-19T01:25:40.007Z,80.47
2023-04-19T01:28:08.235Z,80.26
2023-04-19T01:30:37.370Z,80.61
2023-04-19T01:33:05.661Z,80.30
2023-04-19T01:35:34.016Z,80.11
2023-04-19T01:38:02.539Z,80.30
2023-04-19T01:40:32.074Z,79.95
2023-04-19T01:43:00.282Z,80.01
2023-04-19T01:45:28.715Z,80.02
2023-04-19T01:47:58.992Z,80.24
2023-04-19T01:50:27.378Z,80.28
2023-04-19T01:52:55.629Z,79.68
2023-04-19T01:55:23.840Z,79.93
2023-04-19T01:57:54.821Z,80.31
2023-04-19T02:00:23.569Z,80.04
2023-04-19T02:02:51.932Z,80.11
2023-04-19T02:05:20.273Z,79.73
2023-04-19T02:07:48.701Z,79.16
2023-04-19T02:10:16.899Z,79.16
2023-04-19T02:12:45.206Z,78.21
2023-04-19T02:15:14.841Z,78.51
2023-04-19T02:17:43.314Z,78.65
2023-04-19T02:20:11.707Z,78.66
2023-04-19T02:22:39.980Z,79.56
2023-04-19T02:25:08.909Z,79.46
2023-04-19T02:27:51.475Z,79.94
2023-04-19T02:30:21.568Z,79.76
2023-04-19T02:32:49.872Z,79.51
2023-04-19T02:35:18.260Z,79.42
2023-04-19T02:37:46.434Z,78.92
2023-04-19T02:40:14.693Z,78.52
2023-04-19T02:42:43.025Z,77.98
2023-04-19T02:45:11.314Z,77.99
2023-04-19T02:47:40.940Z,76.67
2023-04-19T02:50:09.637Z,75.92
2023-04-19T02:52:37.880Z,75.12
2023-04-19T02:55:07.532Z,74.65
2023-04-19T02:57:35.861Z,74.41
2023-04-19T03:00:05.397Z,75.05
2023-04-19T03:02:34.637Z,74.78
2023-04-19T03:05:05.200Z,74.80
2023-04-19T03:07:33.576Z,74.16
2023-04-19T03:10:01.754Z,73.44
2023-04-19T03:12:29.995Z,72.28
2023-04-19T03:14:58.159Z,71.73
2023-04-19T03:17:27.220Z,71.05
2023-04-19T03:20:15.648Z,70.48
2023-04-19T03:22:43.933Z,70.90
2023-04-19T03:25:13.720Z,70.05
2023-04-19T03:27:42.041Z,69.75
2023-04-19T03:30:11.261Z,69.96
2023-04-19T03:32:39.849Z,70.13
2023-04-19T03:35:08.702Z,70.64
2023-04-19T03:37:38.279Z,71.53
2023-04-19T03:40:11.350Z,72.22
2023-04-19T03:42:39.683Z,72.68
2023-04-19T03:45:08.331Z,74.20
2023-04-19T03:47:36.710Z,75.04
2023-04-19T03:50:05.270Z,75.65
2023-04-19T03:52:33.827Z,76.30
2023-04-19T03:55:03.738Z,76.32
2023-04-19T03:57:32.175Z,76.31
2023-04-19T04:00:01.721Z,75.36
2023-04-19T04:02:30.486Z,75.30
2023-04-19T04:05:02.459Z,74.69
2023-04-19T04:07:30.888Z,74.89
2023-04-19T04:10:03.139Z,75.06
2023-04-19T04:12:33.446Z,75.08
2023-04-19T04:15:01.745Z,74.66
2023-04-19T04:17:29.966Z,75.12
2023-04-19T04:19:58.208Z,75.27
2023-04-19T04:22:27.763Z,75.19
2023-04-19T04:24:59.355Z,75.12
2023-04-19T04:27:28.090Z,75.03
2023-04-19T04:29:58.557Z,75.42
2023-04-19T04:32:27.569Z,75.39
2023-04-19T04:34:56.790Z,74.56
2023-04-19T04:37:25.661Z,73.58
2023-04-19T04:39:57.051Z,73.16
2023-04-19T04:42:26.502Z,72.60
2023-04-19T04:44:58.043Z,72.46
2023-04-19T04:47:32.425Z,71.93
2023-04-19T04:50:00.980Z,71.15
2023-04-19T04:52:31.730Z,70.62
2023-04-19T04:55:00.977Z,69.72
2023-04-19T04:57:29.378Z,68.78
2023-04-19T04:59:57.588Z,68.26
2023-04-19T05:02:26.344Z,67.78
2023-04-19T05:04:56.108Z,67.17
2023-04-19T05:07:24.582Z,66.65
2023-04-19T05:09:52.907Z,65.52
2023-04-19T05:12:21.307Z,65.61
2023-04-19T05:14:49.967Z,64.84
2023-04-19T05:17:18.558Z,63.24
2023-04-19T05:19:46.882Z,62.17
2023-04-19T05:22:16.744Z,61.45
2023-04-19T05:24:45.142Z,60.83
2023-04-19T05:27:13.439Z,60.63
2023-04-19T05:29:41.795Z,59.54
2023-04-19T05:32:10.207Z,59.30
2023-04-19T05:34:38.473Z,58.44
2023-04-19T05:37:07.293Z,57.28
2023-04-19T05:39:37.118Z,57.72
2023-04-19T05:42:26.135Z,56.66
2023-04-19T05:44:54.423Z,56.02
2023-04-19T05:47:23.083Z,55.80
2023-04-19T05:49:51.319Z,56.07
2023-04-19T05:52:19.614Z,55.63
2023-04-19T05:54:49.634Z,55.74
2023-04-19T05:57:18.453Z,55.81
2023-04-19T05:59:47.010Z,56.76
2023-04-19T06:02:15.787Z,56.68
2023-04-19T06:04:44.341Z,55.66
2023-04-19T06:07:26.815Z,55.08
2023-04-19T06:10:01.650Z,54.55
2023-04-19T06:12:29.979Z,54.02
2023-04-19T06:14:58.169Z,54.09
2023-04-19T06:17:26.643Z,54.34
2023-04-19T06:19:55.252Z,54.47
2023-04-19T06:22:23.890Z,54.37
2023-04-19T06:24:52.243Z,55.01
2023-04-19T06:27:22.019Z,53.65
2023-04-19T06:29:51.346Z,54.48
2023-04-19T06:32:19.787Z,54.49
2023-04-19T06:34:48.270Z,54.34
2023-04-19T06:37:16.651Z,53.54
2023-04-19T06:39:44.869Z,53.08
2023-04-19T06:42:13.352Z,53.44
2023-04-19T06:44:43.220Z,53.36
2023-04-19T06:47:11.795Z,53.01
2023-04-19T06:49:40.066Z,52.29
2023-04-19T06:52:08.305Z,52.83
2023-04-19T06:54:36.682Z,52.31
2023-04-19T06:57:05.201Z,52.64
2023-04-19T06:59:33.896Z,51.69
2023-04-19T07:02:03.790Z,51.10
2023-04-19T07:04:32.490Z,51.68
2023-04-19T07:07:01.296Z,50.98
2023-04-19T07:09:29.849Z,51.97
2023-04-19T07:11:58.475Z,52.42
2023-04-19T07:14:26.745Z,51.81
2023-04-19T07:16:56.448Z,51.40
2023-04-19T07:19:28.137Z,50.28
2023-04-19T07:21:56.541Z,50.50
2023-04-19T07:24:25.910Z,49.86
2023-04-19T07:26:54.486Z,49.65
2023-04-19T07:29:23.045Z,50.25
2023-04-19T07:31:51.958Z,49.58
2023-04-19T07:34:21.101Z,47.72
2023-04-19T07:36:50.698Z,44.40
2023-04-19T07:39:19.093Z,43.66
2023-04-19T07:41:47.391Z,42.53
2023-04-19T07:44:16.089Z,40.54
2023-04-19T07:46:45.311Z,38.65
2023-04-19T07:49:14.455Z,36.54
2023-04-19T07:51:42.853Z,36.83
2023-04-19T07:54:13.048Z,35.93
2023-04-19T07:56:41.613Z,34.39
2023-04-19T07:59:09.980Z,32.49
2023-04-19T08:01:38.324Z,30.81
2023-04-19T08:04:06.990Z,30.73
2023-04-19T08:06:35.568Z,29.65
2023-04-19T08:09:04.129Z,30.22
2023-04-19T08:11:33.987Z,30.35
2023-04-19T08:14:11.928Z,30.04
2023-04-19T08:19:18.152Z,28.52
2023-04-19T08:22:00.541Z,29.58
2023-04-19T08:24:28.777Z,29.80
2023-04-19T08:27:16.110Z,31.50
2023-04-19T08:29:44.465Z,31.47
2023-04-19T08:32:12.995Z,33.37
2023-04-19T08:34:41.477Z,30.76
2023-04-19T08:37:09.833Z,31.45
2023-04-19T08:39:38.364Z,32.14
2023-04-19T08:42:13.393Z,33.45
2023-04-19T08:45:13.072Z,33.60
2023-04-19T08:47:42.139Z,31.86
2023-04-19T08:50:31.250Z,31.01
2023-04-19T08:53:16.305Z,31.18
2023-04-19T08:56:08.610Z,32.15
2023-04-19T08:58:57.981Z,31.47
2023-04-19T09:01:35.980Z,29.70
2023-04-19T09:04:31.701Z,28.42
2023-04-19T09:06:56.602Z,27.07
2023-04-19T09:11:57.381Z,29.17
2023-04-19T09:14:26.749Z,28.26
2023-04-19T09:17:12.575Z,28.14
2023-04-19T09:19:46.672Z,27.13
2023-04-19T09:22:15.465Z,27.17
2023-04-19T09:27:16.719Z,27.38
2023-04-19T09:29:53.714Z,26.68
2023-04-19T09:32:24.238Z,29.95
2023-04-19T09:34:54.273Z,29.06
2023-04-19T09:37:50.927Z,30.15
2023-04-19T09:40:32.850Z,27.78
2023-04-19T09:45:43.554Z,30.59
2023-04-19T09:48:15.029Z,29.18
2023-04-19T09:51:00.186Z,29.79
2023-04-19T09:53:34.163Z,29.62
2023-04-19T09:56:06.104Z,28.45
2023-04-19T10:01:15.928Z,28.17
2023-04-19T10:03:49.145Z,29.40
2023-04-19T10:09:06.853Z,27.42
2023-04-19T10:11:38.763Z,25.33
2023-04-19T10:14:08.922Z,23.22
2023-04-19T10:16:41.079Z,26.25
2023-04-19T10:19:12.165Z,26.92
2023-04-19T10:21:42.339Z,27.62
2023-04-19T10:24:13.640Z,26.13
2023-04-19T10:27:08.569Z,26.30
2023-04-19T10:29:56.106Z,28.24
2023-04-19T10:32:25.475Z,24.94
2023-04-19T10:34:55.698Z,25.64
2023-04-19T10:37:26.255Z,26.63
2023-04-19T10:39:54.880Z,26.84
2023-04-19T10:42:23.280Z,26.90
2023-04-19T10:45:06.783Z,26.31
2023-04-19T10:47:45.512Z,25.75
2023-04-19T10:50:17.327Z,23.83
2023-04-19T10:52:45.777Z,22.71
2023-04-19T10:55:16.709Z,22.15
2023-04-19T10:58:04.671Z,21.76
2023-04-19T11:00:33.625Z,21.83
2023-04-19T11:03:22.257Z,20.55
2023-04-19T11:06:05.703Z,17.81
2023-04-19T11:08:35.488Z,16.56
2023-04-19T11:11:04.442Z,17.34
2023-04-19T11:13:34.501Z,20.53
2023-04-19T11:16:09.122Z,19.29
2023-04-19T11:18:37.591Z,17.92
2023-04-19T11:21:06.296Z,17.31
2023-04-19T11:23:36.365Z,17.57
2023-04-19T11:26:04.937Z,17.75
2023-04-19T11:28:34.142Z,20.62
2023-04-19T11:31:05.548Z,18.67
2023-04-19T11:33:34.486Z,20.30
2023-04-19T11:36:03.250Z,21.77
2023-04-19T11:38:32.165Z,20.44
2023-04-19T11:41:02.404Z,19.58
2023-04-19T11:43:34.469Z,21.69
2023-04-19T11:46:06.880Z,20.92
2023-04-19T11:48:35.645Z,21.40
2023-04-19T11:51:04.218Z,20.82
2023-04-19T11:53:33.295Z,21.81
2023-04-19T11:56:06.693Z,21.63
2023-04-19T11:58:38.384Z,21.10
2023-04-19T12:01:07.532Z,20.70
2023-04-19T12:03:36.455Z,21.76
2023-04-19T12:06:09.092Z,20.84
2023-04-19T12:08:38.824Z,21.21
2023-04-19T12:11:10.095Z,21.23
2023-04-19T12:13:40.824Z,21.16
2023-04-19T12:16:09.667Z,22.75
2023-04-19T12:18:45.790Z,22.93
2023-04-19T12:21:25.663Z,23.81
2023-04-19T12:23:57.399Z,23.92
2023-04-19T12:26:28.560Z,22.85
2023-04-19T12:29:01.779Z,22.85
2023-04-19T12:31:32.169Z,21.96
2023-04-19T12:34:00.625Z,21.47
2023-04-19T12:36:30.478Z,18.15
2023-04-19T12:38:58.860Z,18.04
2023-04-19T12:41:28.819Z,17.31
2023-04-19T12:43:57.560Z,17.46
2023-04-19T12:46:28.679Z,19.54
2023-04-19T12:48:57.365Z,19.92
2023-04-19T12:51:26.497Z,20.30
2023-04-19T12:53:55.476Z,19.59
2023-04-19T12:56:24.263Z,19.38
2023-04-19T12:58:54.345Z,19.62
2023-04-19T13:01:23.672Z,20.11
2023-04-19T13:03:52.162Z,19.91
2023-04-19T13:06:20.768Z,20.58
2023-04-19T13:08:49.058Z,19.96
2023-04-19T13:11:23.036Z,19.17
2023-04-19T13:13:52.768Z,18.66
2023-04-19T13:16:23.131Z,18.83
2023-04-19T13:18:52.402Z,20.54
2023-04-19T13:21:37.772Z,21.00
2023-04-19T13:24:06.560Z,19.57
2023-04-19T13:26:35.480Z,18.57
2023-04-19T13:29:04.060Z,18.08
2023-04-19T13:31:33.953Z,17.42
2023-04-19T13:34:14.333Z,18.82
2023-04-19T13:36:42.967Z,19.21
2023-04-19T13:39:11.234Z,20.33
2023-04-19T13:41:39.657Z,20.11
2023-04-19T13:44:07.894Z,18.50
2023-04-19T13:46:37.985Z,17.95
2023-04-19T13:49:06.426Z,19.22
2023-04-19T13:51:46.569Z,19.73
2023-04-19T13:54:18.854Z,20.22
2023-04-19T13:56:49.801Z,21.93
2023-04-19T13:59:18.979Z,21.78
2023-04-19T14:01:48.674Z,22.67
2023-04-19T14:04:17.281Z,23.19
2023-04-19T14:06:46.232Z,22.56
2023-04-19T14:09:14.534Z,23.17
2023-04-19T14:11:43.318Z,22.35
2023-04-19T14:14:11.993Z,20.69
2023-04-19T14:16:40.789Z,19.28
2023-04-19T14:19:13.171Z,19.71
2023-04-19T14:21:41.505Z,19.91
2023-04-19T14:24:09.798Z,20.99
2023-04-19T14:26:38.472Z,22.00
2023-04-19T14:29:08.114Z,22.27
2023-04-19T14:31:36.624Z,21.73
2023-04-19T14:34:04.977Z,22.13
2023-04-19T14:36:34.609Z,23.28
2023-04-19T14:39:03.271Z,23.24
2023-04-19T14:41:31.639Z,23.51
2023-04-19T14:44:00.195Z,23.70
2023-04-19T14:46:29.724Z,24.59
2023-04-19T14:49:03.285Z,25.01
2023-04-19T14:51:31.787Z,24.79
2023-04-19T14:54:01.399Z,24.18
2023-04-19T14:56:29.626Z,24.97
2023-04-19T14:58:57.987Z,24.79
2023-04-19T15:01:26.408Z,25.09
2023-04-19T15:03:55.190Z,24.45
2023-04-19T15:06:23.682Z,25.06
2023-04-19T15:08:51.927Z,25.87
2023-04-19T15:11:21.790Z,26.90
2023-04-19T15:13:50.386Z,26.25
2023-04-19T15:16:18.776Z,26.80
2023-04-19T15:18:47.200Z,27.31
2023-04-19T15:21:15.826Z,28.30
2023-04-19T15:23:44.470Z,28.94
2023-04-19T15:26:13.274Z,28.22
2023-04-19T15:28:43.036Z,27.67
2023-04-19T15:31:11.654Z,27.04
2023-04-19T15:33:41.037Z,27.08
2023-04-19T15:36:09.405Z,26.49
2023-04-19T15:38:38.092Z,27.05
2023-04-19T15:41:09.308Z,26.81
2023-04-19T15:43:37.549Z,26.07
2023-04-19T15:46:07.519Z,25.86
2023-04-19T15:48:36.455Z,26.06
2023-04-19T15:51:05.629Z,26.17
2023-04-19T15:53:35.320Z,27.06
2023-04-19T15:56:08.088Z,26.76
2023-04-19T15:58:37.204Z,26.28
2023-04-19T16:01:13.421Z,26.64
2023-04-19T16:03:42.215Z,26.30
2023-04-19T16:06:10.716Z,25.43
2023-04-19T16:08:38.981Z,25.38
2023-04-19T16:11:07.309Z,26.23
2023-04-19T16:13:35.560Z,26.10
2023-04-19T16:16:04.187Z,26.64
2023-04-19T16:18:33.773Z,27.99
2023-04-19T16:21:02.048Z,27.79
2023-04-19T16:23:30.395Z,27.99
2023-04-19T16:25:58.595Z,27.91
2023-04-19T16:28:27.096Z,29.16
2023-04-19T16:30:55.938Z,28.45
2023-04-19T16:33:24.166Z,28.23
2023-04-19T16:35:54.013Z,27.85
2023-04-19T16:38:22.284Z,28.27
2023-04-19T16:40:50.615Z,28.61
2023-04-19T16:43:20.915Z,28.02
2023-04-19T16:45:49.256Z,27.83
2023-04-19T16:48:17.563Z,27.95
2023-04-19T16:50:46.420Z,28.08
2023-04-19T16:53:16.019Z,28.20
2023-04-19T16:55:44.303Z,28.43
2023-04-19T16:58:12.525Z,28.31
2023-04-19T17:00:40.920Z,28.98
2023-04-19T17:03:10.196Z,28.89
2023-04-19T17:05:38.608Z,29.00
2023-04-19T17:08:07.001Z,29.46
2023-04-19T17:10:36.732Z,29.31
2023-04-19T17:13:05.201Z,30.11
2023-04-19T17:15:33.525Z,30.07
2023-04-19T17:18:01.832Z,30.58
2023-04-19T17:20:30.170Z,30.87
2023-04-19T17:22:58.583Z,30.71
2023-04-19T17:25:26.865Z,30.64
2023-04-19T17:27:59.132Z,31.45
2023-04-19T17:30:28.470Z,31.59
2023-04-19T17:32:56.874Z,31.48
2023-04-19T17:35:26.086Z,31.95
2023-04-19T17:37:54.637Z,31.80
2023-04-19T17:40:23.453Z,31.94
2023-04-19T17:42:51.828Z,32.06
2023-04-19T17:45:21.784Z,32.22
2023-04-19T17:47:50.405Z,32.16
2023-04-19T17:50:18.721Z,32.72
2023-04-19T17:52:47.021Z,33.15
2023-04-19T17:55:16.962Z,33.59
2023-04-19T17:57:47.082Z,33.81
2023-04-19T18:00:16.471Z,33.77
2023-04-19T18:02:46.376Z,34.13
2023-04-19T18:05:16.175Z,34.55
2023-04-19T18:07:44.802Z,34.63
2023-04-19T18:10:13.867Z,34.52
2023-04-19T18:12:42.324Z,34.57
2023-04-19T18:15:11.177Z,34.87
2023-04-19T18:17:39.642Z,35.49
2023-04-19T18:20:10.789Z,35.05
2023-04-19T18:22:41.281Z,35.50
2023-04-19T18:25:10.189Z,35.76
2023-04-19T18:27:38.538Z,35.69
2023-04-19T18:30:07.624Z,35.71
2023-04-19T18:32:36.083Z,35.90
2023-04-19T18:35:04.924Z,36.95
2023-04-19T18:37:34.641Z,36.60
2023-04-19T18:40:05.279Z,37.02
2023-04-19T18:42:33.851Z,37.42
2023-04-19T18:45:04.039Z,37.70
2023-04-19T18:47:32.666Z,37.80
2023-04-19T18:50:05.055Z,38.20
2023-04-19T18:52:36.290Z,38.65
2023-04-19T18:55:05.339Z,38.88
2023-04-19T18:57:35.097Z,39.57
2023-04-19T19:00:06.264Z,39.31
2023-04-19T19:02:37.044Z,39.82
2023-04-19T19:05:07.503Z,40.06
2023-04-19T19:07:38.219Z,40.32
2023-04-19T19:10:19.234Z,40.26
2023-04-19T19:12:50.808Z,40.23
2023-04-19T19:15:19.166Z,40.86
2023-04-19T19:17:49.831Z,40.70
2023-04-19T19:20:19.774Z,41.28
2023-04-19T19:22:49.462Z,41.51
2023-04-19T19:25:17.775Z,42.17
2023-04-19T19:28:02.789Z,42.36
2023-04-19T19:30:34.601Z,42.44
2023-04-19T19:33:04.778Z,42.76
2023-04-19T19:35:33.483Z,42.70
2023-04-19T19:38:03.576Z,42.75
2023-04-19T19:40:32.834Z,42.23
2023-04-19T19:43:01.898Z,42.44
2023-04-19T19:45:30.842Z,42.68
2023-04-19T19:48:00.626Z,42.54
2023-04-19T19:53:01.417Z,43.14
2023-04-19T19:55:31.072Z,43.08
2023-04-19T20:00:45.095Z,43.75
2023-04-19T20:03:28.614Z,44.16
2023-04-19T20:06:35.772Z,43.76
2023-04-19T20:08:54.551Z,44.36
2023-04-19T20:11:24.619Z,45.17
2023-04-19T20:13:53.001Z,44.82
2023-04-19T20:16:21.611Z,44.53
2023-04-19T20:18:50.194Z,44.81
2023-04-19T20:21:20.503Z,45.49
2023-04-19T20:23:52.729Z,45.94
2023-04-19T20:26:21.269Z,46.58
2023-04-19T20:28:52.667Z,46.36
2023-04-19T20:31:23.755Z,47.05
2023-04-19T20:33:54.170Z,48.01
2023-04-19T20:36:24.618Z,48.64
2023-04-19T20:39:09.871Z,45.57
2023-04-19T20:41:38.467Z,46.62
2023-04-19T20:44:08.588Z,44.60
2023-04-19T20:46:36.882Z,45.37
2023-04-19T20:49:06.206Z,45.48
2023-04-19T20:51:34.974Z,44.70
2023-04-19T20:54:03.649Z,45.33
2023-04-19T20:56:32.273Z,45.59
2023-04-19T20:59:00.804Z,46.16
2023-04-19T21:01:32.014Z,45.22
2023-04-19T21:04:01.070Z,45.35
2023-04-19T21:06:29.889Z,45.25
2023-04-19T21:08:59.381Z,45.07
2023-04-19T21:11:31.042Z,45.32
2023-04-19T21:13:59.685Z,44.96
2023-04-19T21:16:28.241Z,44.86
2023-04-19T21:18:58.137Z,44.78
2023-04-19T21:21:28.076Z,44.33
2023-04-19T21:23:56.592Z,43.05
2023-04-19T21:26:28.341Z,44.25
2023-04-19T21:28:57.197Z,43.00
2023-04-19T21:31:27.457Z,43.95
2023-04-19T21:33:55.953Z,43.40
2023-04-19T21:36:26.518Z,43.42
2023-04-19T21:38:55.410Z,45.54
2023-04-19T21:41:24.444Z,42.90
2023-04-19T21:43:53.252Z,42.76
2023-04-19T21:46:21.662Z,43.51
2023-04-19T21:48:50.328Z,44.68
2023-04-19T21:51:18.898Z,43.02
2023-04-19T21:53:48.827Z,43.52
2023-04-19T21:56:17.392Z,43.85
2023-04-19T21:58:45.917Z,42.29
2023-04-19T22:01:14.255Z,41.81
2023-04-19T22:03:42.659Z,41.93
2023-04-19T22:06:11.374Z,43.15
2023-04-19T22:08:39.564Z,43.50
2023-04-19T22:11:09.108Z,42.92
2023-04-19T22:13:38.698Z,44.04
2023-04-19T22:16:10.539Z,43.10
2023-04-19T22:18:45.215Z,43.04
2023-04-19T22:21:15.252Z,41.37
2023-04-19T22:23:44.556Z,43.76
2023-04-19T22:26:14.791Z,42.76
2023-04-19T22:28:43.160Z,42.07
2023-04-19T22:31:11.906Z,42.66
2023-04-19T22:33:40.607Z,44.52
2023-04-19T22:36:09.409Z,43.46
2023-04-19T22:38:37.690Z,44.11
2023-04-19T22:41:06.279Z,43.23
2023-04-19T22:43:35.827Z,44.47
2023-04-19T22:46:04.294Z,43.22
2023-04-19T22:48:32.970Z,44.18
2023-04-19T22:51:01.933Z,44.68
2023-04-19T22:53:30.273Z,44.42
2023-04-19T22:55:58.447Z,44.02
2023-04-19T22:58:26.851Z,43.13
2023-04-19T23:00:56.408Z,45.34
2023-04-19T23:03:24.731Z,43.24
2023-04-19T23:05:54.481Z,43.46
2023-04-19T23:08:23.235Z,43.96
2023-04-19T23:10:51.961Z,44.66
2023-04-19T23:13:20.370Z,44.88
2023-04-19T23:15:49.510Z,45.99
2023-04-19T23:18:19.208Z,45.13
2023-04-19T23:20:47.448Z,46.06
2023-04-19T23:23:15.976Z,47.02
2023-04-19T23:25:44.288Z,47.88
2023-04-19T23:28:12.672Z,47.97
2023-04-19T23:30:41.101Z,46.31
2023-04-19T23:33:09.890Z,46.49
2023-04-19T23:35:39.664Z,45.49
2023-04-19T23:38:08.096Z,47.20
2023-04-19T23:40:36.788Z,45.99
2023-04-19T23:43:05.347Z,45.39
2023-04-19T23:45:33.749Z,45.36
2023-04-19T23:48:01.981Z,44.58
2023-04-19T23:50:30.933Z,44.31
2023-04-19T23:53:00.542Z,44.72
2023-04-19T23:55:28.908Z,44.49
2023-04-19T23:57:57.355Z,45.46
