createdAt,value
2023-03-06T05:00:19.050Z,11.23
2023-03-06T05:02:46.203Z,10.75
2023-03-06T05:05:13.625Z,10.10
2023-03-06T05:07:40.851Z,10.98
2023-03-06T05:10:08.332Z,10.32
2023-03-06T05:12:38.077Z,10.85
2023-03-06T05:17:31.277Z,10.85
2023-03-06T05:19:57.760Z,10.63
2023-03-06T05:22:24.278Z,10.32
2023-03-06T05:24:50.760Z,9.88
2023-03-06T05:27:17.377Z,11.23
2023-03-06T05:29:43.931Z,11.25
2023-03-06T05:32:10.462Z,9.35
2023-03-06T05:34:36.949Z,10.75
2023-03-06T05:37:03.407Z,10.50
2023-03-06T05:39:29.945Z,11.98
2023-03-06T05:41:56.396Z,10.55
2023-03-06T05:44:23.910Z,10.65
2023-03-06T05:46:50.756Z,10.20
2023-03-06T05:49:17.242Z,11.18
2023-03-06T05:51:43.956Z,9.80
2023-03-06T05:54:10.490Z,10.65
2023-03-06T05:56:37.032Z,9.82
2023-03-06T05:59:03.529Z,10.55
2023-03-06T06:01:30.318Z,10.32
2023-03-06T06:03:56.810Z,9.50
2023-03-06T06:06:23.529Z,10.20
2023-03-06T06:08:50.024Z,10.70
2023-03-06T06:11:18.173Z,12.30
2023-03-06T06:13:44.733Z,19.17
2023-03-06T06:16:13.328Z,15.73
2023-03-06T06:18:41.261Z,11.45
2023-03-06T06:21:10.243Z,13.07
2023-03-06T06:23:36.909Z,13.02
2023-03-06T06:26:05.721Z,11.52
2023-03-06T06:28:33.316Z,12.93
2023-03-06T06:30:59.853Z,9.70
2023-03-06T06:33:26.704Z,10.95
2023-03-06T06:35:53.338Z,12.75
2023-03-06T06:38:19.830Z,12.85
2023-03-06T06:41:04.324Z,10.55
2023-03-06T06:43:32.704Z,11.80
2023-03-06T06:46:18.755Z,11.75
2023-03-06T06:48:48.349Z,11.23
2023-03-06T06:51:15.366Z,10.15
2023-03-06T06:53:41.930Z,9.57
2023-03-06T06:56:08.508Z,10.30
2023-03-06T06:58:35.035Z,10.52
2023-03-06T07:01:09.201Z,10.25
2023-03-06T07:03:35.789Z,10.23
2023-03-06T07:06:02.824Z,10.50
2023-03-06T07:08:29.277Z,12.57
2023-03-06T07:10:55.871Z,10.70
2023-03-06T07:13:22.735Z,10.20
2023-03-06T07:15:49.268Z,10.20
2023-03-06T07:18:15.899Z,10.05
2023-03-06T07:20:42.442Z,10.82
2023-03-06T07:23:12.319Z,9.35
2023-03-06T07:25:39.365Z,10.43
2023-03-06T07:28:06.369Z,9.63
2023-03-06T07:30:32.919Z,10.30
2023-03-06T07:32:59.934Z,10.05
2023-03-06T07:35:26.517Z,10.63
2023-03-06T07:37:53.484Z,10.27
2023-03-06T07:40:20.629Z,10.07
2023-03-06T07:42:47.216Z,9.30
2023-03-06T07:45:17.773Z,10.13
2023-03-06T07:47:44.238Z,9.45
2023-03-06T07:50:11.358Z,9.80
2023-03-06T07:52:37.881Z,9.93
2023-03-06T07:55:04.850Z,9.15
2023-03-06T07:57:31.447Z,9.50
2023-03-06T07:59:57.891Z,9.45
2023-03-06T08:02:24.383Z,9.27
2023-03-06T08:04:55.049Z,9.68
2023-03-06T08:07:22.490Z,9.55
2023-03-06T08:09:50.283Z,9.60
2023-03-06T08:12:16.973Z,10.55
2023-03-06T08:14:43.460Z,10.32
2023-03-06T08:17:10.100Z,9.85
2023-03-06T08:19:36.596Z,9.95
2023-03-06T08:22:05.420Z,10.65
2023-03-06T08:24:33.030Z,10.20
2023-03-06T08:26:59.604Z,11.80
2023-03-06T08:29:26.890Z,10.20
2023-03-06T08:31:53.616Z,10.00
2023-03-06T08:34:21.888Z,10.45
2023-03-06T08:36:48.418Z,10.02
2023-03-06T08:39:14.986Z,10.52
2023-03-06T08:41:42.211Z,10.00
2023-03-06T08:44:09.375Z,9.63
2023-03-06T08:46:36.409Z,9.77
2023-03-06T08:49:03.177Z,10.40
2023-03-06T08:51:29.734Z,11.18
2023-03-06T08:53:56.956Z,10.45
2023-03-06T08:56:28.501Z,10.63
2023-03-06T08:58:56.369Z,11.00
2023-03-06T09:01:25.709Z,10.27
2023-03-06T09:03:55.003Z,9.70
2023-03-06T09:06:22.294Z,10.07
2023-03-06T09:08:51.409Z,10.15
2023-03-06T09:11:18.375Z,10.13
2023-03-06T09:13:47.628Z,11.57
2023-03-06T09:16:14.346Z,9.93
2023-03-06T09:18:40.854Z,10.30
2023-03-06T09:21:08.543Z,10.02
2023-03-06T09:23:35.903Z,9.43
2023-03-06T09:26:06.286Z,10.30
2023-03-06T09:28:35.803Z,9.85
2023-03-06T09:31:06.709Z,10.93
2023-03-06T09:33:33.337Z,10.43
2023-03-06T09:35:59.933Z,10.63
2023-03-06T09:38:27.625Z,10.82
2023-03-06T09:41:02.783Z,9.65
2023-03-06T09:43:32.671Z,10.25
2023-03-06T09:45:59.386Z,10.35
2023-03-06T09:48:44.032Z,10.63
2023-03-06T09:51:16.524Z,11.07
2023-03-06T09:53:57.317Z,9.77
2023-03-06T09:56:30.993Z,10.80
2023-03-06T09:59:05.616Z,11.48
2023-03-06T10:01:37.487Z,10.98
2023-03-06T10:04:34.068Z,11.07
2023-03-06T10:07:04.852Z,10.63
2023-03-06T10:09:41.419Z,10.55
2023-03-06T10:12:24.520Z,10.68
2023-03-06T10:14:57.927Z,10.52
2023-03-06T10:17:26.238Z,10.63
2023-03-06T10:19:52.749Z,10.90
2023-03-06T10:22:29.322Z,11.13
2023-03-06T10:25:11.452Z,10.43
2023-03-06T10:27:48.633Z,11.15
2023-03-06T10:30:33.972Z,11.43
2023-03-06T10:33:08.082Z,11.93
2023-03-06T10:35:55.216Z,10.57
2023-03-06T10:38:26.489Z,11.50
2023-03-06T10:41:06.968Z,10.57
2023-03-06T10:43:36.410Z,9.82
2023-03-06T10:48:30.816Z,10.85
2023-03-06T10:51:20.123Z,11.45
2023-03-06T10:53:53.531Z,10.32
2023-03-06T10:56:41.146Z,12.65
2023-03-06T10:59:22.848Z,14.75
2023-03-06T11:01:54.713Z,11.00
2023-03-06T11:04:30.460Z,11.02
2023-03-06T11:07:17.249Z,11.00
2023-03-06T11:10:00.192Z,10.15
2023-03-06T11:12:34.201Z,10.85
2023-03-06T11:15:07.211Z,10.02
2023-03-06T11:17:48.737Z,11.55
2023-03-06T11:20:23.851Z,10.55
2023-03-06T11:22:57.041Z,10.23
2023-03-06T11:25:28.954Z,10.02
2023-03-06T11:27:59.717Z,10.27
2023-03-06T11:30:32.629Z,9.63
2023-03-06T11:33:01.947Z,9.93
2023-03-06T11:35:35.805Z,9.35
2023-03-06T11:38:11.162Z,9.45
2023-03-06T11:40:43.114Z,10.30
2023-03-06T11:43:23.449Z,9.20
2023-03-06T11:46:07.465Z,9.30
2023-03-06T11:48:43.837Z,9.77
2023-03-06T11:51:38.769Z,9.73
2023-03-06T11:54:05.374Z,9.70
2023-03-06T11:56:44.636Z,9.50
2023-03-06T11:59:53.376Z,10.57
2023-03-06T12:02:29.425Z,9.87
2023-03-06T12:05:34.452Z,10.98
2023-03-06T12:08:26.266Z,9.20
2023-03-06T12:14:11.091Z,9.73
2023-03-06T12:16:52.505Z,9.80
2023-03-06T12:19:30.137Z,9.60
2023-03-06T12:22:18.306Z,9.20
2023-03-06T12:25:22.495Z,10.25
2023-03-06T12:28:19.563Z,9.25
2023-03-06T12:30:55.178Z,9.10
2023-03-06T12:33:40.855Z,9.45
2023-03-06T12:36:29.258Z,9.65
2023-03-06T12:39:25.925Z,9.65
2023-03-06T12:42:06.758Z,9.95
2023-03-06T12:45:06.630Z,9.40
2023-03-06T12:47:37.128Z,11.88
2023-03-06T12:50:13.816Z,12.23
2023-03-06T12:52:41.180Z,10.18
2023-03-06T12:55:08.250Z,9.25
2023-03-06T12:57:34.909Z,13.63
2023-03-06T13:00:01.544Z,11.77
2023-03-06T13:03:05.842Z,15.95
2023-03-06T13:05:38.035Z,9.77
2023-03-06T13:08:23.551Z,8.65
2023-03-06T13:11:06.829Z,8.73
2023-03-06T13:13:48.225Z,9.90
2023-03-06T13:16:32.115Z,9.18
2023-03-06T13:19:01.282Z,8.85
2023-03-06T13:21:55.513Z,10.13
2023-03-06T13:24:23.350Z,8.30
2023-03-06T13:26:53.909Z,8.43
2023-03-06T13:29:38.762Z,9.15
2023-03-06T13:32:17.192Z,9.30
2023-03-06T13:34:48.602Z,7.65
2023-03-06T13:37:23.157Z,8.10
2023-03-06T13:39:52.529Z,8.38
2023-03-06T13:42:34.048Z,7.53
2023-03-06T13:45:08.584Z,8.40
2023-03-06T13:48:21.403Z,7.45
2023-03-06T13:50:47.561Z,12.13
2023-03-06T13:54:02.471Z,9.77
2023-03-06T13:57:09.516Z,8.70
2023-03-06T13:59:56.983Z,9.07
2023-03-06T14:02:41.100Z,8.13
2023-03-06T14:05:14.151Z,8.95
2023-03-06T14:07:48.569Z,8.27
2023-03-06T14:10:25.801Z,8.43
2023-03-06T14:12:52.249Z,8.63
2023-03-06T14:15:22.141Z,8.40
2023-03-06T14:18:01.833Z,8.93
2023-03-06T14:23:21.997Z,8.68
2023-03-06T14:25:55.693Z,9.48
2023-03-06T14:28:27.894Z,9.20
2023-03-06T14:30:55.293Z,9.88
2023-03-06T14:33:43.108Z,9.65
2023-03-06T14:36:19.856Z,10.35
2023-03-06T14:38:52.697Z,11.55
2023-03-06T14:41:26.536Z,10.50
2023-03-06T14:43:53.529Z,10.77
2023-03-06T14:46:21.550Z,11.52
2023-03-06T14:48:49.741Z,11.57
2023-03-06T14:51:19.020Z,10.60
2023-03-06T14:53:46.950Z,11.70
2023-03-06T14:56:17.422Z,10.88
2023-03-06T14:58:52.789Z,10.80
2023-03-06T15:01:41.090Z,11.02
2023-03-06T15:04:27.318Z,10.57
2023-03-06T15:06:54.961Z,11.38
2023-03-06T15:09:44.308Z,10.98
2023-03-06T15:12:20.115Z,10.35
2023-03-06T15:15:01.680Z,10.82
2023-03-06T15:17:49.954Z,10.38
2023-03-06T15:20:41.607Z,9.93
2023-03-06T15:23:34.730Z,11.10
2023-03-06T15:26:25.187Z,15.50
2023-03-06T15:29:17.347Z,11.07
2023-03-06T15:31:45.053Z,11.05
2023-03-06T15:34:11.546Z,10.63
2023-03-06T15:36:40.281Z,9.93
2023-03-06T15:39:29.219Z,10.57
2023-03-06T15:42:12.046Z,9.75
2023-03-06T15:44:38.600Z,12.38
2023-03-06T15:47:09.341Z,10.80
2023-03-06T15:49:37.877Z,11.73
2023-03-06T15:52:06.189Z,11.15
2023-03-06T15:54:33.175Z,10.57
2023-03-06T15:57:00.035Z,11.32
2023-03-06T15:59:31.366Z,11.20
2023-03-06T16:02:00.335Z,10.35
2023-03-06T16:04:27.059Z,10.50
2023-03-06T16:06:56.451Z,11.18
2023-03-06T16:09:23.733Z,11.75
2023-03-06T16:11:56.189Z,12.13
2023-03-06T16:14:24.048Z,15.98
2023-03-06T16:16:52.279Z,15.43
2023-03-06T16:19:26.528Z,13.98
2023-03-06T16:21:54.730Z,15.15
2023-03-06T16:24:21.890Z,15.55
2023-03-06T16:26:52.494Z,12.98
2023-03-06T16:29:22.045Z,12.55
2023-03-06T16:31:48.990Z,11.10
2023-03-06T16:34:16.074Z,9.82
2023-03-06T16:36:42.749Z,10.18
2023-03-06T16:39:14.128Z,10.52
2023-03-06T16:41:40.670Z,10.35
2023-03-06T16:44:10.641Z,9.82
2023-03-06T16:46:40.013Z,10.40
2023-03-06T16:49:07.180Z,15.38
2023-03-06T16:51:33.763Z,10.48
2023-03-06T16:54:00.280Z,10.40
2023-03-06T16:56:26.810Z,10.50
2023-03-06T16:58:53.317Z,10.45
2023-03-06T17:01:20.236Z,9.27
2023-03-06T17:03:46.805Z,10.02
2023-03-06T17:06:18.304Z,9.23
2023-03-06T17:08:45.139Z,8.60
2023-03-06T17:11:12.497Z,10.48
2023-03-06T17:13:39.518Z,11.90
2023-03-06T17:16:08.016Z,23.40
2023-03-06T17:18:34.652Z,14.27
2023-03-06T17:21:01.233Z,17.25
2023-03-06T17:23:31.064Z,12.02
2023-03-06T17:26:03.779Z,10.25
2023-03-06T17:28:30.358Z,14.60
2023-03-06T17:30:57.275Z,8.75
2023-03-06T17:33:23.876Z,12.70
2023-03-06T17:35:50.358Z,9.75
2023-03-06T17:38:16.821Z,8.93
2023-03-06T17:40:43.332Z,9.30
2023-03-06T17:43:09.767Z,10.52
2023-03-06T17:45:36.904Z,13.50
2023-03-06T17:48:03.520Z,12.88
2023-03-06T17:50:30.104Z,12.27
2023-03-06T17:52:56.710Z,12.45
2023-03-06T17:55:23.276Z,13.90
2023-03-06T17:57:52.279Z,12.80
2023-03-06T18:00:22.954Z,8.88
2023-03-06T18:02:49.438Z,12.60
2023-03-06T18:05:18.007Z,15.25
2023-03-06T18:07:44.570Z,13.80
2023-03-06T18:10:11.212Z,12.25
2023-03-06T18:12:37.752Z,15.52
2023-03-06T18:15:04.709Z,22.02
2023-03-06T18:17:31.235Z,25.08
2023-03-06T18:19:57.902Z,27.63
2023-03-06T18:22:24.565Z,20.35
2023-03-06T18:24:51.985Z,17.20
2023-03-06T18:27:19.422Z,13.10
2023-03-06T18:29:46.026Z,12.70
2023-03-06T18:32:12.562Z,14.10
2023-03-06T18:34:39.135Z,13.05
2023-03-06T18:37:05.872Z,14.57
2023-03-06T18:39:32.310Z,12.05
2023-03-06T18:41:58.822Z,11.85
2023-03-06T18:44:25.361Z,12.65
2023-03-06T18:46:51.866Z,12.23
2023-03-06T18:49:18.903Z,10.00
2023-03-06T18:51:49.933Z,10.23
2023-03-06T18:54:17.755Z,9.65
2023-03-06T18:56:44.601Z,9.55
2023-03-06T18:59:18.787Z,10.55
2023-03-06T19:01:46.405Z,9.20
2023-03-06T19:04:13.072Z,9.25
2023-03-06T19:06:40.668Z,8.82
2023-03-06T19:09:07.655Z,9.35
2023-03-06T19:11:34.307Z,9.02
2023-03-06T19:14:01.044Z,8.15
2023-03-06T19:16:29.265Z,8.38
2023-03-06T19:18:57.281Z,8.88
2023-03-06T19:21:26.833Z,9.10
2023-03-06T19:23:54.101Z,8.25
2023-03-06T19:26:21.253Z,8.85
2023-03-06T19:28:48.584Z,9.55
2023-03-06T19:31:20.790Z,9.35
2023-03-06T19:33:49.120Z,8.82
2023-03-06T19:36:17.281Z,9.48
2023-03-06T19:38:43.877Z,9.63
2023-03-06T19:41:13.544Z,9.82
2023-03-06T19:46:13.931Z,9.10
2023-03-06T19:48:41.842Z,9.45
2023-03-06T19:51:10.088Z,8.60
2023-03-06T19:53:39.854Z,9.23
2023-03-06T19:56:16.627Z,9.37
2023-03-06T19:58:43.318Z,9.98
2023-03-06T20:01:15.910Z,10.35
2023-03-06T20:03:43.298Z,9.38
2023-03-06T20:06:15.834Z,9.52
2023-03-06T20:08:43.316Z,9.93
2023-03-06T20:11:17.984Z,9.73
2023-03-06T20:13:47.560Z,9.27
2023-03-06T20:16:15.648Z,9.30
2023-03-06T20:18:43.293Z,9.35
2023-03-06T20:21:11.293Z,10.25
2023-03-06T20:23:38.416Z,9.05
2023-03-06T20:26:12.411Z,9.18
2023-03-06T20:28:40.164Z,9.63
2023-03-06T20:31:19.449Z,9.75
2023-03-06T20:33:47.680Z,9.30
2023-03-06T20:36:19.696Z,9.93
2023-03-06T20:38:47.087Z,10.27
2023-03-06T20:41:22.832Z,10.10
2023-03-06T20:43:51.266Z,10.85
2023-03-06T20:46:27.102Z,11.02
2023-03-06T20:48:56.542Z,10.82
2023-03-06T20:51:27.906Z,11.38
2023-03-06T20:53:55.143Z,11.70
2023-03-06T20:56:24.636Z,10.73
2023-03-06T20:58:51.742Z,10.02
2023-03-06T21:01:25.340Z,11.63
2023-03-06T21:03:53.732Z,14.45
2023-03-06T21:06:21.020Z,19.38
2023-03-06T21:08:48.005Z,11.43
2023-03-06T21:11:35.283Z,13.25
2023-03-06T21:14:02.307Z,13.10
2023-03-06T21:16:30.475Z,12.85
2023-03-06T21:19:00.696Z,16.67
2023-03-06T21:21:30.641Z,25.17
2023-03-06T21:23:57.694Z,21.75
2023-03-06T21:26:27.315Z,14.27
2023-03-06T21:28:54.298Z,12.27
2023-03-06T21:31:24.472Z,13.23
2023-03-06T21:33:52.821Z,10.80
2023-03-06T21:36:21.696Z,11.73
2023-03-06T21:38:52.159Z,12.00
2023-03-06T21:41:27.022Z,10.95
2023-03-06T21:43:58.396Z,10.77
2023-03-06T21:46:26.140Z,11.40
2023-03-06T21:48:53.303Z,11.75
2023-03-06T21:51:23.428Z,11.15
2023-03-06T21:53:50.939Z,11.18
2023-03-06T21:56:28.650Z,12.20
2023-03-06T21:58:56.410Z,10.88
