createdAt,value
2019-03-30T00:01:02.641Z,14.43
2019-03-30T00:02:35.759Z,17.67
2019-03-30T00:04:08.658Z,16.93
2019-03-30T00:05:41.471Z,15.48
2019-03-30T00:07:14.321Z,16.42
2019-03-30T00:08:47.198Z,16.02
2019-03-30T00:10:20.028Z,16.97
2019-03-30T00:11:52.833Z,16.45
2019-03-30T00:13:25.612Z,16.40
2019-03-30T00:14:58.329Z,18.37
2019-03-30T00:16:31.132Z,15.70
2019-03-30T00:18:03.900Z,15.98
2019-03-30T00:19:36.746Z,16.82
2019-03-30T00:21:09.444Z,16.90
2019-03-30T00:22:42.301Z,17.95
2019-03-30T00:24:15.138Z,15.32
2019-03-30T00:25:47.944Z,16.67
2019-03-30T00:27:20.758Z,15.40
2019-03-30T00:28:53.458Z,15.28
2019-03-30T00:30:26.262Z,14.85
2019-03-30T00:31:59.096Z,16.15
2019-03-30T00:33:31.924Z,14.90
2019-03-30T00:35:04.737Z,16.87
2019-03-30T00:36:37.610Z,14.55
2019-03-30T00:38:10.286Z,15.68
2019-03-30T00:39:42.947Z,16.50
2019-03-30T00:41:15.756Z,14.78
2019-03-30T00:42:48.735Z,17.42
2019-03-30T00:44:21.674Z,15.65
2019-03-30T00:45:54.383Z,17.00
2019-03-30T00:47:27.086Z,16.27
2019-03-30T00:48:59.928Z,16.20
2019-03-30T00:50:32.699Z,16.40
2019-03-30T00:52:05.518Z,16.15
2019-03-30T00:53:38.172Z,19.52
2019-03-30T00:55:10.991Z,16.77
2019-03-30T00:56:43.747Z,18.37
2019-03-30T00:58:16.568Z,17.20
2019-03-30T00:59:49.381Z,16.55
2019-03-30T01:01:22.025Z,16.82
2019-03-30T01:02:54.848Z,20.00
2019-03-30T01:04:27.553Z,17.25
2019-03-30T01:06:00.282Z,16.55
2019-03-30T01:07:32.922Z,17.02
2019-03-30T01:09:06.956Z,16.87
2019-03-30T01:10:39.608Z,17.75
2019-03-30T01:12:12.413Z,15.58
2019-03-30T01:13:45.179Z,17.25
2019-03-30T01:15:17.964Z,18.07
2019-03-30T01:16:50.614Z,18.27
2019-03-30T01:18:23.453Z,15.68
2019-03-30T01:20:02.748Z,18.90
2019-03-30T01:21:30.980Z,15.95
2019-03-30T01:23:03.814Z,17.57
2019-03-30T01:24:36.500Z,16.32
2019-03-30T01:26:09.294Z,17.15
2019-03-30T01:27:42.098Z,17.45
2019-03-30T01:29:14.916Z,16.37
2019-03-30T01:30:47.760Z,17.02
2019-03-30T01:32:20.680Z,15.90
2019-03-30T01:33:53.331Z,17.75
2019-03-30T01:35:26.272Z,18.55
2019-03-30T01:36:59.252Z,16.85
2019-03-30T01:38:32.085Z,19.10
2019-03-30T01:40:06.904Z,14.78
2019-03-30T01:41:39.733Z,16.75
2019-03-30T01:43:12.499Z,15.08
2019-03-30T01:44:45.312Z,16.90
2019-03-30T01:46:18.118Z,15.53
2019-03-30T01:47:50.931Z,15.75
2019-03-30T01:49:23.765Z,16.95
2019-03-30T01:50:56.593Z,16.00
2019-03-30T01:52:29.433Z,14.90
2019-03-30T01:54:02.130Z,17.52
2019-03-30T01:55:34.997Z,15.38
2019-03-30T01:57:07.696Z,16.17
2019-03-30T01:58:40.496Z,17.57
2019-03-30T02:00:13.802Z,14.90
2019-03-30T02:01:46.618Z,18.67
2019-03-30T02:03:19.431Z,17.10
2019-03-30T02:04:52.146Z,18.42
2019-03-30T02:06:24.764Z,16.80
2019-03-30T02:07:57.431Z,16.82
2019-03-30T02:09:30.231Z,18.32
2019-03-30T02:11:03.076Z,18.07
2019-03-30T02:12:35.940Z,16.42
2019-03-30T02:14:08.667Z,17.00
2019-03-30T02:15:41.275Z,18.92
2019-03-30T02:17:14.121Z,17.73
2019-03-30T02:18:46.921Z,16.17
2019-03-30T02:20:32.530Z,18.07
2019-03-30T02:22:05.316Z,15.83
2019-03-30T02:23:38.158Z,17.42
2019-03-30T02:25:11.100Z,16.55
2019-03-30T02:26:43.976Z,16.90
2019-03-30T02:28:16.826Z,19.32
2019-03-30T02:29:49.514Z,18.67
2019-03-30T02:31:22.342Z,17.60
2019-03-30T02:32:54.974Z,20.17
2019-03-30T02:34:27.617Z,16.95
2019-03-30T02:36:00.456Z,20.57
2019-03-30T02:37:33.285Z,17.32
2019-03-30T02:39:06.342Z,16.77
2019-03-30T02:40:39.308Z,16.50
2019-03-30T02:42:12.232Z,17.30
2019-03-30T02:43:44.950Z,18.27
2019-03-30T02:45:17.795Z,18.60
2019-03-30T02:46:50.616Z,17.20
2019-03-30T02:48:23.419Z,15.03
2019-03-30T02:49:56.208Z,18.15
2019-03-30T02:51:28.894Z,16.20
2019-03-30T02:53:01.852Z,18.10
2019-03-30T02:54:34.693Z,17.37
2019-03-30T02:56:07.500Z,17.57
2019-03-30T02:57:40.176Z,18.82
2019-03-30T02:59:12.968Z,15.43
2019-03-30T03:00:45.666Z,19.70
2019-03-30T03:02:18.499Z,16.23
2019-03-30T03:03:51.307Z,17.25
2019-03-30T03:05:24.044Z,18.20
2019-03-30T03:06:56.873Z,17.17
2019-03-30T03:08:29.577Z,17.12
2019-03-30T03:10:02.710Z,15.83
2019-03-30T03:11:35.538Z,18.73
2019-03-30T03:13:08.259Z,16.82
2019-03-30T03:14:40.917Z,16.90
2019-03-30T03:16:13.737Z,17.82
2019-03-30T03:17:46.650Z,17.92
2019-03-30T03:19:19.504Z,17.98
2019-03-30T03:21:06.719Z,17.23
2019-03-30T03:22:26.967Z,16.55
2019-03-30T03:23:59.754Z,17.62
2019-03-30T03:25:32.589Z,18.17
2019-03-30T03:27:05.430Z,18.55
2019-03-30T03:28:38.178Z,15.38
2019-03-30T03:30:11.347Z,20.02
2019-03-30T03:31:44.250Z,16.40
2019-03-30T03:33:17.078Z,19.87
2019-03-30T03:34:49.794Z,16.45
2019-03-30T03:36:22.629Z,16.95
2019-03-30T03:37:55.477Z,16.93
2019-03-30T03:39:31.246Z,17.02
2019-03-30T03:41:04.401Z,18.60
2019-03-30T03:42:37.242Z,17.80
2019-03-30T03:44:10.121Z,18.35
2019-03-30T03:45:42.910Z,17.85
2019-03-30T03:47:15.731Z,18.05
2019-03-30T03:48:48.567Z,19.20
2019-03-30T03:50:40.894Z,17.57
2019-03-30T03:52:13.883Z,17.92
2019-03-30T03:53:46.538Z,19.42
2019-03-30T03:55:19.378Z,19.23
2019-03-30T03:56:52.833Z,18.87
2019-03-30T03:58:27.407Z,18.98
2019-03-30T04:00:01.756Z,17.48
2019-03-30T04:01:35.100Z,17.30
2019-03-30T04:03:10.133Z,17.98
2019-03-30T04:04:47.444Z,17.40
2019-03-30T04:06:21.701Z,18.45
2019-03-30T04:07:57.780Z,18.02
2019-03-30T04:09:33.499Z,18.55
2019-03-30T04:11:06.913Z,20.05
2019-03-30T04:12:42.134Z,19.35
2019-03-30T04:14:18.084Z,15.68
2019-03-30T04:15:50.889Z,18.27
2019-03-30T04:17:23.823Z,18.57
2019-03-30T04:18:56.660Z,17.15
2019-03-30T04:20:29.442Z,20.92
2019-03-30T04:22:02.273Z,18.23
2019-03-30T04:23:35.207Z,18.37
2019-03-30T04:25:07.990Z,19.48
2019-03-30T04:26:40.856Z,20.60
2019-03-30T04:28:13.528Z,17.73
2019-03-30T04:29:46.338Z,19.17
2019-03-30T04:31:19.261Z,18.90
2019-03-30T04:32:51.933Z,18.02
2019-03-30T04:34:24.630Z,17.57
2019-03-30T04:35:57.494Z,19.50
2019-03-30T04:37:30.175Z,19.27
2019-03-30T04:39:04.435Z,16.40
2019-03-30T04:40:37.215Z,19.25
2019-03-30T04:42:10.047Z,19.73
2019-03-30T04:43:42.733Z,17.32
2019-03-30T04:45:15.405Z,30.08
2019-03-30T04:46:48.199Z,24.52
2019-03-30T04:48:20.972Z,20.30
2019-03-30T04:49:53.837Z,21.50
2019-03-30T04:51:26.650Z,17.75
2019-03-30T04:52:59.321Z,20.55
2019-03-30T04:54:32.039Z,19.17
2019-03-30T04:56:04.934Z,18.27
2019-03-30T04:57:37.771Z,18.75
2019-03-30T04:59:10.599Z,19.65
2019-03-30T05:00:43.401Z,20.60
2019-03-30T05:02:16.195Z,20.12
2019-03-30T05:03:49.049Z,17.50
2019-03-30T05:05:21.899Z,19.12
2019-03-30T05:06:54.557Z,20.40
2019-03-30T05:08:27.376Z,18.75
2019-03-30T05:10:00.406Z,20.25
2019-03-30T05:11:33.263Z,19.25
2019-03-30T05:13:06.089Z,19.57
2019-03-30T05:14:38.923Z,20.45
2019-03-30T05:16:11.647Z,19.57
2019-03-30T05:17:47.866Z,20.72
2019-03-30T05:19:19.149Z,20.37
2019-03-30T05:20:51.956Z,22.22
2019-03-30T05:22:24.661Z,19.25
2019-03-30T05:23:57.348Z,19.20
2019-03-30T05:25:30.094Z,23.90
2019-03-30T05:27:02.980Z,20.77
2019-03-30T05:28:35.795Z,18.80
2019-03-30T05:30:08.785Z,19.62
2019-03-30T05:31:41.646Z,21.23
2019-03-30T05:33:14.412Z,19.65
2019-03-30T05:34:47.224Z,18.07
2019-03-30T05:36:20.038Z,20.80
2019-03-30T05:37:52.709Z,19.62
2019-03-30T05:39:25.495Z,19.37
2019-03-30T05:40:58.252Z,19.07
2019-03-30T05:42:31.132Z,18.98
2019-03-30T05:44:03.969Z,21.27
2019-03-30T05:45:36.759Z,23.30
2019-03-30T05:47:09.547Z,20.12
2019-03-30T05:48:42.396Z,19.57
2019-03-30T05:50:15.146Z,19.27
2019-03-30T05:51:47.942Z,21.27
2019-03-30T05:53:20.646Z,20.10
2019-03-30T05:54:53.328Z,21.37
2019-03-30T05:56:25.971Z,18.75
2019-03-30T05:57:58.768Z,21.10
2019-03-30T05:59:31.599Z,19.62
2019-03-30T06:01:04.402Z,19.92
2019-03-30T06:02:37.220Z,20.55
2019-03-30T06:04:09.996Z,20.25
2019-03-30T06:05:42.693Z,17.50
2019-03-30T06:07:15.341Z,18.30
2019-03-30T06:08:48.149Z,19.42
2019-03-30T06:10:20.804Z,19.05
2019-03-30T06:11:53.605Z,18.77
2019-03-30T06:13:26.386Z,18.92
2019-03-30T06:14:59.028Z,19.42
2019-03-30T06:16:31.861Z,18.55
2019-03-30T06:18:04.690Z,18.23
2019-03-30T06:19:37.474Z,18.25
2019-03-30T06:21:10.250Z,18.60
2019-03-30T06:22:42.932Z,17.73
2019-03-30T06:24:15.770Z,18.60
2019-03-30T06:25:48.596Z,21.52
2019-03-30T06:27:21.386Z,19.77
2019-03-30T06:28:54.055Z,19.12
2019-03-30T06:30:28.642Z,21.17
2019-03-30T06:32:01.481Z,20.72
2019-03-30T06:33:34.336Z,20.32
2019-03-30T06:35:07.319Z,22.50
2019-03-30T06:36:40.288Z,21.90
2019-03-30T06:38:13.001Z,21.10
2019-03-30T06:39:45.783Z,19.62
2019-03-30T06:41:18.577Z,20.05
2019-03-30T06:42:51.333Z,23.80
2019-03-30T06:44:24.121Z,20.77
2019-03-30T06:45:57.021Z,20.20
2019-03-30T06:47:29.910Z,20.12
2019-03-30T06:49:02.693Z,20.62
2019-03-30T06:50:35.513Z,20.62
2019-03-30T06:52:08.318Z,20.02
2019-03-30T06:53:41.046Z,19.85
2019-03-30T06:55:13.743Z,19.90
2019-03-30T06:56:46.446Z,21.62
2019-03-30T06:58:19.275Z,18.77
2019-03-30T06:59:51.913Z,19.35
2019-03-30T07:01:24.952Z,22.32
2019-03-30T07:02:57.747Z,21.02
2019-03-30T07:04:30.568Z,21.57
2019-03-30T07:06:03.447Z,21.60
2019-03-30T07:07:37.471Z,18.35
2019-03-30T07:09:10.295Z,19.87
2019-03-30T07:10:45.093Z,18.65
2019-03-30T07:12:21.447Z,20.97
2019-03-30T07:13:56.881Z,20.12
2019-03-30T07:15:31.339Z,21.25
2019-03-30T07:17:06.036Z,20.65
2019-03-30T07:18:41.682Z,20.90
2019-03-30T07:20:25.056Z,20.57
2019-03-30T07:21:57.853Z,21.97
2019-03-30T07:23:30.512Z,21.97
2019-03-30T07:25:04.207Z,19.73
2019-03-30T07:26:36.881Z,21.50
2019-03-30T07:28:09.888Z,19.70
2019-03-30T07:29:42.688Z,22.30
2019-03-30T07:31:15.354Z,21.12
2019-03-30T07:32:48.140Z,21.02
2019-03-30T07:34:20.983Z,21.40
2019-03-30T07:35:53.774Z,20.97
2019-03-30T07:37:26.557Z,20.50
2019-03-30T07:38:59.307Z,20.82
2019-03-30T07:40:33.921Z,20.12
2019-03-30T07:42:06.665Z,19.87
2019-03-30T07:43:39.482Z,22.30
2019-03-30T07:45:12.328Z,21.80
2019-03-30T07:46:45.162Z,24.05
2019-03-30T07:48:17.803Z,21.50
2019-03-30T07:49:50.688Z,19.92
2019-03-30T07:51:23.551Z,20.05
2019-03-30T07:52:56.232Z,21.60
2019-03-30T07:54:29.032Z,21.52
2019-03-30T07:56:08.202Z,18.37
2019-03-30T07:57:36.409Z,21.00
2019-03-30T07:59:09.193Z,19.85
2019-03-30T08:00:41.831Z,17.27
2019-03-30T08:02:14.599Z,19.98
2019-03-30T08:03:49.828Z,19.17
2019-03-30T08:05:22.679Z,19.52
2019-03-30T08:06:55.706Z,20.50
2019-03-30T08:08:28.528Z,20.15
2019-03-30T08:10:01.409Z,19.80
2019-03-30T08:11:34.267Z,20.88
2019-03-30T08:13:06.961Z,21.60
2019-03-30T08:14:39.791Z,19.75
2019-03-30T08:16:12.565Z,19.95
2019-03-30T08:17:45.363Z,20.77
2019-03-30T08:19:21.596Z,21.40
2019-03-30T08:20:52.826Z,22.50
2019-03-30T08:22:25.608Z,22.05
2019-03-30T08:23:58.420Z,21.45
2019-03-30T08:25:31.265Z,22.52
2019-03-30T08:27:03.989Z,19.70
2019-03-30T08:28:36.789Z,19.65
2019-03-30T08:30:10.278Z,20.43
2019-03-30T08:31:43.139Z,20.75
2019-03-30T08:33:15.860Z,20.45
2019-03-30T08:34:48.654Z,19.87
2019-03-30T08:36:21.452Z,19.73
2019-03-30T08:37:54.166Z,19.40
2019-03-30T08:39:26.960Z,21.55
2019-03-30T08:40:59.806Z,20.97
2019-03-30T08:42:32.597Z,19.75
2019-03-30T08:44:05.473Z,19.25
2019-03-30T08:45:38.144Z,20.25
2019-03-30T08:47:10.976Z,19.75
2019-03-30T08:48:43.724Z,21.62
2019-03-30T08:50:16.540Z,20.50
2019-03-30T08:51:49.514Z,19.30
2019-03-30T08:53:22.460Z,19.67
2019-03-30T08:54:58.274Z,21.45
2019-03-30T08:56:31.111Z,20.77
2019-03-30T08:58:03.907Z,22.62
2019-03-30T08:59:36.705Z,22.00
2019-03-30T09:01:09.584Z,21.90
2019-03-30T09:02:43.222Z,22.17
2019-03-30T09:04:16.074Z,22.85
2019-03-30T09:05:48.915Z,22.53
2019-03-30T09:07:21.784Z,20.68
2019-03-30T09:08:54.610Z,20.63
2019-03-30T09:10:27.424Z,21.07
2019-03-30T09:12:00.314Z,20.32
2019-03-30T09:13:33.145Z,21.10
2019-03-30T09:15:07.394Z,20.67
2019-03-30T09:16:40.204Z,20.60
2019-03-30T09:18:12.988Z,20.43
2019-03-30T09:19:45.832Z,20.30
2019-03-30T09:21:18.662Z,21.07
2019-03-30T09:22:51.529Z,22.23
2019-03-30T09:24:24.311Z,21.90
2019-03-30T09:25:56.999Z,22.23
2019-03-30T09:27:29.848Z,20.70
2019-03-30T09:29:02.491Z,22.40
2019-03-30T09:30:35.216Z,20.63
2019-03-30T09:32:14.857Z,21.47
2019-03-30T09:33:42.784Z,19.67
2019-03-30T09:35:15.699Z,23.93
2019-03-30T09:36:48.576Z,21.63
2019-03-30T09:38:21.668Z,21.87
2019-03-30T09:39:54.568Z,20.70
2019-03-30T09:41:27.489Z,22.13
2019-03-30T09:43:00.295Z,21.23
2019-03-30T09:44:33.136Z,21.30
2019-03-30T09:46:05.948Z,20.70
2019-03-30T09:47:38.772Z,21.37
2019-03-30T09:49:11.580Z,20.73
2019-03-30T09:50:44.482Z,19.53
2019-03-30T09:52:17.184Z,20.37
2019-03-30T09:53:49.973Z,20.27
2019-03-30T09:55:22.811Z,20.40
2019-03-30T09:56:55.646Z,19.63
2019-03-30T09:58:28.434Z,20.80
2019-03-30T10:00:01.246Z,21.37
2019-03-30T10:01:33.930Z,20.60
2019-03-30T10:03:06.724Z,21.30
2019-03-30T10:04:39.567Z,19.37
2019-03-30T10:06:12.424Z,20.23
2019-03-30T10:07:45.248Z,20.57
2019-03-30T10:09:18.077Z,20.63
2019-03-30T10:10:50.876Z,21.23
2019-03-30T10:12:23.677Z,20.00
2019-03-30T10:13:59.302Z,20.57
2019-03-30T10:15:32.129Z,19.57
2019-03-30T10:17:05.043Z,20.80
2019-03-30T10:18:44.960Z,21.17
2019-03-30T10:20:17.888Z,19.07
2019-03-30T10:21:50.746Z,18.23
2019-03-30T10:23:23.472Z,19.80
2019-03-30T10:24:58.443Z,19.10
2019-03-30T10:26:31.067Z,22.23
2019-03-30T10:28:03.924Z,20.67
2019-03-30T10:29:36.593Z,20.67
2019-03-30T10:31:09.413Z,21.27
2019-03-30T10:32:42.244Z,19.17
2019-03-30T10:34:16.594Z,19.33
2019-03-30T10:35:49.397Z,21.23
2019-03-30T10:37:22.119Z,19.43
2019-03-30T10:38:54.974Z,21.07
2019-03-30T10:40:27.834Z,19.87
2019-03-30T10:42:00.705Z,19.77
2019-03-30T10:43:33.524Z,20.87
2019-03-30T10:45:06.859Z,19.87
2019-03-30T10:46:39.585Z,22.77
2019-03-30T10:48:12.269Z,21.00
2019-03-30T10:49:45.082Z,22.60
2019-03-30T10:51:17.883Z,22.93
2019-03-30T10:52:50.713Z,19.80
2019-03-30T10:54:23.462Z,21.10
2019-03-30T10:55:56.315Z,20.93
2019-03-30T10:57:29.149Z,20.03
2019-03-30T10:59:02.064Z,23.13
2019-03-30T11:00:36.623Z,21.43
2019-03-30T11:02:09.458Z,23.43
2019-03-30T11:03:42.228Z,22.17
2019-03-30T11:05:14.911Z,20.43
2019-03-30T11:06:47.727Z,22.60
2019-03-30T11:08:20.502Z,21.63
2019-03-30T11:09:53.425Z,20.83
2019-03-30T11:11:26.265Z,22.33
2019-03-30T11:12:59.240Z,22.77
2019-03-30T11:14:32.071Z,28.87
2019-03-30T11:16:04.847Z,19.87
2019-03-30T11:17:37.545Z,22.77
2019-03-30T11:19:10.222Z,21.70
2019-03-30T11:20:43.025Z,20.53
2019-03-30T11:22:15.854Z,21.63
2019-03-30T11:23:48.614Z,20.57
2019-03-30T11:25:21.467Z,20.43
2019-03-30T11:26:54.336Z,23.07
2019-03-30T11:28:27.122Z,19.57
2019-03-30T11:29:59.965Z,20.87
2019-03-30T11:31:32.801Z,19.30
2019-03-30T11:33:05.671Z,19.47
2019-03-30T11:34:38.491Z,21.30
2019-03-30T11:36:11.329Z,21.43
2019-03-30T11:37:44.139Z,20.83
2019-03-30T11:39:16.900Z,20.37
2019-03-30T11:40:49.598Z,20.10
2019-03-30T11:42:22.397Z,22.17
2019-03-30T11:43:55.094Z,20.93
2019-03-30T11:45:29.876Z,19.03
2019-03-30T11:47:02.620Z,22.70
2019-03-30T11:48:37.424Z,22.63
2019-03-30T11:50:10.056Z,22.73
2019-03-30T11:51:42.955Z,21.23
2019-03-30T11:53:15.803Z,21.43
2019-03-30T11:54:48.618Z,19.83
2019-03-30T11:56:21.411Z,20.37
2019-03-30T11:57:54.184Z,21.03
2019-03-30T11:59:27.036Z,19.73
2019-03-30T12:00:59.864Z,19.13
2019-03-30T12:02:32.660Z,19.63
2019-03-30T12:04:05.461Z,20.37
2019-03-30T12:05:38.304Z,19.33
2019-03-30T12:07:11.113Z,22.83
2019-03-30T12:08:43.928Z,22.00
2019-03-30T12:10:16.805Z,21.77
2019-03-30T12:11:49.557Z,21.57
2019-03-30T12:13:22.221Z,21.27
2019-03-30T12:14:55.080Z,20.63
2019-03-30T12:16:27.881Z,22.03
2019-03-30T12:18:00.679Z,21.13
2019-03-30T12:19:35.540Z,20.87
2019-03-30T12:21:08.351Z,23.33
2019-03-30T12:22:40.996Z,21.90
2019-03-30T12:24:13.744Z,21.40
2019-03-30T12:25:49.140Z,24.50
2019-03-30T12:27:22.072Z,21.43
2019-03-30T12:28:54.764Z,20.53
2019-03-30T12:30:27.634Z,21.30
2019-03-30T12:32:00.299Z,20.87
2019-03-30T12:33:32.922Z,22.83
2019-03-30T12:35:06.103Z,23.13
2019-03-30T12:36:38.897Z,22.60
2019-03-30T12:38:11.770Z,20.87
2019-03-30T12:39:44.574Z,21.83
2019-03-30T12:41:17.408Z,19.13
2019-03-30T12:42:50.198Z,23.90
2019-03-30T12:44:23.107Z,21.33
2019-03-30T12:45:55.887Z,20.53
2019-03-30T12:47:28.714Z,21.47
2019-03-30T12:49:01.565Z,21.80
2019-03-30T12:50:34.447Z,19.90
2019-03-30T12:52:07.330Z,22.43
2019-03-30T12:53:50.087Z,20.57
2019-03-30T12:55:14.870Z,19.57
2019-03-30T12:56:47.722Z,20.10
2019-03-30T12:58:20.581Z,27.00
2019-03-30T12:59:53.257Z,23.10
2019-03-30T13:01:26.151Z,23.27
2019-03-30T13:02:58.994Z,22.50
2019-03-30T13:04:31.679Z,20.07
2019-03-30T13:06:04.535Z,19.70
2019-03-30T13:07:37.267Z,18.47
2019-03-30T13:09:10.141Z,18.40
2019-03-30T13:10:45.413Z,22.00
2019-03-30T13:12:17.788Z,22.87
2019-03-30T13:13:50.578Z,21.87
2019-03-30T13:15:23.437Z,22.53
2019-03-30T13:16:56.144Z,17.77
2019-03-30T13:18:28.963Z,12.53
2019-03-30T13:20:01.677Z,18.63
2019-03-30T13:21:34.537Z,19.43
2019-03-30T13:23:07.340Z,6.13
2019-03-30T13:24:40.046Z,6.10
2019-03-30T13:26:12.921Z,5.50
2019-03-30T13:27:45.750Z,5.63
2019-03-30T13:29:18.392Z,4.70
2019-03-30T13:30:51.219Z,6.50
2019-03-30T13:32:24.045Z,7.00
2019-03-30T13:33:56.732Z,5.17
2019-03-30T13:35:29.513Z,6.37
2019-03-30T13:37:14.225Z,6.30
2019-03-30T13:38:47.014Z,5.90
2019-03-30T13:40:19.824Z,5.70
2019-03-30T13:41:52.682Z,4.83
2019-03-30T13:43:25.395Z,6.10
2019-03-30T13:44:58.246Z,5.40
2019-03-30T13:46:31.043Z,7.40
2019-03-30T13:48:03.737Z,6.13
2019-03-30T13:49:36.561Z,8.03
2019-03-30T13:51:09.392Z,6.13
2019-03-30T13:52:42.248Z,4.63
2019-03-30T13:54:15.086Z,6.57
2019-03-30T13:55:47.915Z,4.93
2019-03-30T13:57:20.693Z,5.73
2019-03-30T13:58:53.465Z,5.37
2019-03-30T14:00:26.344Z,4.63
2019-03-30T14:01:59.148Z,5.50
2019-03-30T14:03:31.997Z,6.37
2019-03-30T14:05:05.039Z,8.13
2019-03-30T14:06:37.830Z,4.57
2019-03-30T14:08:10.589Z,6.10
2019-03-30T14:09:43.421Z,9.47
2019-03-30T14:11:16.251Z,4.77
2019-03-30T14:12:49.017Z,24.67
2019-03-30T14:14:23.282Z,5.87
2019-03-30T14:15:56.036Z,8.70
2019-03-30T14:17:28.861Z,4.60
2019-03-30T14:19:01.665Z,4.43
2019-03-30T14:20:34.333Z,5.00
2019-03-30T14:22:07.106Z,4.40
2019-03-30T14:23:43.216Z,4.10
2019-03-30T14:25:14.690Z,4.73
2019-03-30T14:26:47.463Z,4.90
2019-03-30T14:28:20.270Z,6.43
2019-03-30T14:29:54.386Z,6.43
2019-03-30T14:31:27.445Z,4.77
2019-03-30T14:33:00.156Z,4.57
2019-03-30T14:34:32.904Z,5.97
2019-03-30T14:36:05.700Z,5.60
2019-03-30T14:37:38.507Z,5.37
2019-03-30T14:39:11.332Z,4.73
2019-03-30T14:40:44.169Z,3.70
2019-03-30T14:42:16.990Z,3.43
2019-03-30T14:43:49.628Z,5.73
2019-03-30T14:45:22.340Z,4.43
2019-03-30T14:46:55.074Z,4.30
2019-03-30T14:48:27.901Z,4.50
2019-03-30T14:50:00.677Z,4.53
2019-03-30T14:51:33.523Z,4.43
2019-03-30T14:53:06.328Z,4.07
2019-03-30T14:54:52.202Z,7.97
2019-03-30T14:56:13.949Z,4.20
2019-03-30T14:57:46.660Z,3.63
2019-03-30T14:59:19.467Z,3.80
2019-03-30T15:00:52.303Z,3.77
2019-03-30T15:02:25.146Z,4.10
2019-03-30T15:03:57.767Z,3.53
2019-03-30T15:05:30.445Z,3.50
2019-03-30T15:07:03.371Z,5.60
2019-03-30T15:08:36.192Z,6.43
2019-03-30T15:10:09.254Z,3.97
2019-03-30T15:11:42.999Z,3.87
2019-03-30T15:13:15.797Z,3.67
2019-03-30T15:14:48.605Z,4.03
2019-03-30T15:16:21.408Z,4.80
2019-03-30T15:17:54.128Z,3.93
2019-03-30T15:19:26.995Z,3.57
2019-03-30T15:20:59.788Z,3.93
2019-03-30T15:22:32.428Z,4.20
2019-03-30T15:24:05.156Z,4.17
2019-03-30T15:25:37.993Z,5.67
2019-03-30T15:27:10.836Z,3.80
2019-03-30T15:28:43.690Z,3.50
2019-03-30T15:30:16.349Z,4.40
2019-03-30T15:31:49.152Z,4.97
2019-03-30T15:33:21.978Z,3.33
2019-03-30T15:34:58.142Z,4.03
2019-03-30T15:36:29.380Z,3.83
2019-03-30T15:38:02.226Z,3.47
2019-03-30T15:39:35.056Z,3.67
2019-03-30T15:41:07.910Z,3.40
2019-03-30T15:42:40.982Z,3.67
2019-03-30T15:44:13.679Z,4.77
2019-03-30T15:45:46.484Z,4.43
2019-03-30T15:47:20.460Z,3.67
2019-03-30T15:48:53.235Z,4.57
2019-03-30T15:50:26.110Z,3.20
2019-03-30T15:52:13.090Z,3.50
2019-03-30T15:53:33.624Z,3.40
2019-03-30T15:55:06.479Z,3.90
2019-03-30T15:56:39.376Z,3.73
2019-03-30T15:58:12.175Z,5.17
2019-03-30T15:59:46.425Z,5.13
2019-03-30T16:01:19.284Z,7.13
2019-03-30T16:02:52.130Z,4.20
2019-03-30T16:04:24.983Z,4.13
2019-03-30T16:05:57.756Z,3.73
2019-03-30T16:07:30.570Z,4.23
2019-03-30T16:09:05.681Z,5.27
2019-03-30T16:10:38.529Z,5.20
2019-03-30T16:12:11.245Z,3.90
2019-03-30T16:13:44.071Z,3.30
2019-03-30T16:15:17.872Z,3.63
2019-03-30T16:16:50.716Z,3.90
2019-03-30T16:18:23.532Z,4.93
2019-03-30T16:19:57.641Z,3.67
2019-03-30T16:21:30.467Z,4.23
2019-03-30T16:23:03.422Z,3.30
2019-03-30T16:24:36.273Z,3.33
2019-03-30T16:26:09.059Z,4.87
2019-03-30T16:27:41.942Z,3.60
2019-03-30T16:29:14.806Z,3.10
2019-03-30T16:30:47.488Z,3.20
2019-03-30T16:32:20.309Z,3.20
2019-03-30T16:33:53.178Z,4.40
2019-03-30T16:35:26.017Z,4.63
2019-03-30T16:36:58.817Z,5.23
2019-03-30T16:38:31.810Z,3.70
2019-03-30T16:40:04.962Z,4.27
2019-03-30T16:41:37.874Z,3.40
2019-03-30T16:43:10.683Z,3.53
2019-03-30T16:44:43.552Z,3.03
2019-03-30T16:46:16.337Z,3.80
2019-03-30T16:47:49.121Z,3.57
2019-03-30T16:49:21.953Z,3.30
2019-03-30T16:50:54.786Z,4.90
2019-03-30T16:52:27.646Z,4.10
2019-03-30T16:54:00.483Z,4.83
2019-03-30T16:55:33.581Z,4.70
2019-03-30T16:57:06.430Z,3.50
2019-03-30T16:58:39.259Z,4.93
2019-03-30T17:00:13.097Z,5.20
2019-03-30T17:01:45.870Z,6.00
2019-03-30T17:03:18.642Z,5.03
2019-03-30T17:04:51.411Z,5.60
2019-03-30T17:06:24.220Z,4.57
2019-03-30T17:07:56.911Z,3.53
2019-03-30T17:09:29.741Z,4.30
2019-03-30T17:11:02.551Z,4.57
2019-03-30T17:12:35.391Z,3.97
2019-03-30T17:14:08.193Z,4.40
2019-03-30T17:15:40.862Z,4.60
2019-03-30T17:17:13.723Z,5.43
2019-03-30T17:18:46.416Z,3.93
2019-03-30T17:20:19.241Z,7.07
2019-03-30T17:21:52.044Z,3.43
2019-03-30T17:23:24.904Z,5.30
2019-03-30T17:24:57.596Z,3.37
2019-03-30T17:26:30.395Z,3.10
2019-03-30T17:28:06.686Z,5.60
2019-03-30T17:29:37.906Z,4.13
2019-03-30T17:31:10.718Z,5.40
2019-03-30T17:32:43.382Z,5.57
2019-03-30T17:34:16.071Z,4.67
2019-03-30T17:35:48.771Z,5.50
2019-03-30T17:37:21.548Z,3.37
2019-03-30T17:38:54.401Z,4.37
2019-03-30T17:40:27.226Z,3.60
2019-03-30T17:42:00.030Z,3.30
2019-03-30T17:43:32.862Z,4.60
2019-03-30T17:45:06.810Z,3.80
2019-03-30T17:46:39.617Z,5.87
2019-03-30T17:48:12.320Z,4.57
2019-03-30T17:49:45.413Z,5.10
2019-03-30T17:51:18.250Z,4.77
2019-03-30T17:52:51.019Z,3.97
2019-03-30T17:54:23.837Z,4.37
2019-03-30T17:55:56.573Z,3.67
2019-03-30T17:57:29.414Z,6.40
2019-03-30T17:59:02.256Z,4.43
2019-03-30T18:00:35.177Z,3.83
2019-03-30T18:02:08.066Z,5.10
2019-03-30T18:03:40.908Z,5.97
2019-03-30T18:05:13.747Z,5.77
2019-03-30T18:06:50.213Z,6.10
2019-03-30T18:08:23.037Z,6.63
2019-03-30T18:09:56.014Z,6.53
2019-03-30T18:11:28.784Z,6.07
2019-03-30T18:13:01.659Z,5.73
2019-03-30T18:14:34.541Z,7.27
2019-03-30T18:16:07.309Z,4.30
2019-03-30T18:17:40.201Z,4.03
2019-03-30T18:19:13.058Z,5.20
2019-03-30T18:20:45.918Z,5.17
2019-03-30T18:22:18.722Z,3.47
2019-03-30T18:23:51.492Z,4.47
2019-03-30T18:25:24.308Z,3.97
2019-03-30T18:26:57.121Z,4.50
2019-03-30T18:28:29.983Z,3.77
2019-03-30T18:30:02.908Z,3.57
2019-03-30T18:31:35.728Z,5.97
2019-03-30T18:33:08.636Z,4.08
2019-03-30T18:34:41.417Z,6.27
2019-03-30T18:36:15.934Z,5.40
2019-03-30T18:37:49.355Z,3.60
2019-03-30T18:39:22.266Z,5.40
2019-03-30T18:40:55.085Z,3.30
2019-03-30T18:42:28.657Z,5.17
2019-03-30T18:44:02.388Z,4.08
2019-03-30T18:45:35.378Z,4.42
2019-03-30T18:47:08.181Z,4.78
2019-03-30T18:48:41.090Z,3.42
2019-03-30T18:50:13.731Z,3.73
2019-03-30T18:51:46.728Z,5.03
2019-03-30T18:53:19.612Z,4.90
2019-03-30T18:54:52.959Z,5.28
2019-03-30T18:56:27.912Z,6.33
2019-03-30T18:58:00.481Z,3.90
2019-03-30T18:59:33.161Z,5.83
2019-03-30T19:01:05.988Z,5.97
2019-03-30T19:02:38.693Z,6.70
2019-03-30T19:04:11.473Z,5.80
2019-03-30T19:05:44.297Z,4.28
2019-03-30T19:07:17.102Z,5.35
2019-03-30T19:08:49.900Z,5.15
2019-03-30T19:10:22.691Z,4.78
2019-03-30T19:11:55.361Z,5.87
2019-03-30T19:13:28.029Z,5.00
2019-03-30T19:15:00.772Z,6.20
2019-03-30T19:16:33.557Z,5.60
2019-03-30T19:18:06.484Z,5.95
2019-03-30T19:19:39.197Z,7.33
2019-03-30T19:21:11.952Z,5.45
2019-03-30T19:22:44.785Z,7.00
2019-03-30T19:24:17.502Z,5.47
2019-03-30T19:25:50.437Z,4.90
2019-03-30T19:27:23.157Z,5.67
2019-03-30T19:28:56.950Z,4.10
2019-03-30T19:30:30.965Z,4.25
2019-03-30T19:32:04.008Z,4.85
2019-03-30T19:33:41.690Z,4.30
2019-03-30T19:35:14.635Z,4.00
2019-03-30T19:36:47.809Z,4.35
2019-03-30T19:38:20.687Z,6.28
2019-03-30T19:39:53.724Z,4.83
2019-03-30T19:41:26.613Z,5.85
2019-03-30T19:42:59.469Z,5.08
2019-03-30T19:44:32.394Z,6.62
2019-03-30T19:46:07.732Z,5.72
2019-03-30T19:47:40.768Z,6.33
2019-03-30T19:49:13.665Z,5.15
2019-03-30T19:50:46.509Z,7.53
2019-03-30T19:52:19.275Z,4.97
2019-03-30T19:53:52.036Z,6.45
2019-03-30T19:55:24.841Z,5.05
2019-03-30T19:56:57.696Z,4.87
2019-03-30T19:58:30.521Z,5.10
2019-03-30T20:00:03.843Z,6.50
2019-03-30T20:01:36.623Z,5.90
2019-03-30T20:03:09.438Z,6.53
2019-03-30T20:04:42.222Z,6.47
2019-03-30T20:06:15.101Z,6.03
2019-03-30T20:07:47.804Z,5.35
2019-03-30T20:09:21.025Z,5.60
2019-03-30T20:10:54.063Z,5.35
2019-03-30T20:12:26.883Z,7.62