createdAt,value
2022-09-01T00:05:08.088Z,57.90
2022-09-01T00:09:19.085Z,58.00
2022-09-01T00:20:20.109Z,58.60
2022-09-01T00:24:31.484Z,58.50
2022-09-01T00:27:57.012Z,58.80
2022-09-01T00:42:44.680Z,59.20
2022-09-01T00:57:24.376Z,59.70
2022-09-01T01:12:08.919Z,59.40
2022-09-01T01:15:27.542Z,59.60
2022-09-01T02:00:48.630Z,60.30
2022-09-01T02:08:21.346Z,60.20
2022-09-01T02:23:48.000Z,61.10
2022-09-01T02:27:18.616Z,61.20
2022-09-01T02:38:27.580Z,61.40
2022-09-01T02:53:04.528Z,61.80
2022-09-01T03:00:28.749Z,62.20
2022-09-01T03:04:25.666Z,62.00
2022-09-01T03:18:41.133Z,62.00
2022-09-01T03:30:02.320Z,62.20
2022-09-01T03:33:31.326Z,62.00
2022-09-01T03:41:05.252Z,62.40
2022-09-01T03:44:36.834Z,62.20
2022-09-01T03:52:24.637Z,62.10
2022-09-01T04:07:19.207Z,62.50
2022-09-01T04:14:13.152Z,62.90
2022-09-01T04:17:38.608Z,63.20
2022-09-01T04:20:58.528Z,63.20
2022-09-01T04:24:42.071Z,62.90
2022-09-01T04:36:07.043Z,62.60
2022-09-01T04:43:28.470Z,62.90
2022-09-01T04:51:14.555Z,63.70
2022-09-01T04:54:56.133Z,63.30
2022-09-01T04:58:35.716Z,62.80
2022-09-01T05:01:53.576Z,61.50
2022-09-01T05:12:19.030Z,60.20
2022-09-01T06:08:26.624Z,54.40
2022-09-01T06:34:20.614Z,58.10
2022-09-01T06:38:43.831Z,58.20
2022-09-01T06:52:26.467Z,54.50
2022-09-01T07:55:31.456Z,42.20
2022-09-01T07:58:52.083Z,41.90
2022-09-01T08:02:33.828Z,40.90
2022-09-01T08:13:05.351Z,41.40
2022-09-01T08:19:55.341Z,41.90
2022-09-01T08:34:31.749Z,40.40
2022-09-01T08:38:55.865Z,40.30
2022-09-01T08:49:27.838Z,38.20
2022-09-01T09:26:45.067Z,38.70
2022-09-01T09:33:54.317Z,40.90
2022-09-01T09:48:11.275Z,42.90
2022-09-01T09:51:34.099Z,42.60
2022-09-01T09:54:31.819Z,42.30
2022-09-01T09:57:04.951Z,42.50
2022-09-01T09:59:57.170Z,43.40
2022-09-01T10:02:27.743Z,43.30
2022-09-01T10:04:58.565Z,41.70
2022-09-01T10:07:31.727Z,40.60
2022-09-01T10:10:10.052Z,38.90
2022-09-01T10:12:43.184Z,39.20
2022-09-01T10:15:14.045Z,39.40
2022-09-01T10:18:19.654Z,40.50
2022-09-01T10:20:49.948Z,40.10
2022-09-01T10:24:16.232Z,39.60
2022-09-01T10:26:52.159Z,39.60
2022-09-01T10:29:22.980Z,39.60
2022-09-01T10:31:59.419Z,39.50
2022-09-01T10:34:44.612Z,39.50
2022-09-01T10:37:17.830Z,39.10
2022-09-01T10:40:04.820Z,38.90
2022-09-01T10:42:35.044Z,38.80
2022-09-01T10:45:03.471Z,38.50
2022-09-01T10:47:33.810Z,37.90
2022-09-01T10:50:07.595Z,38.00
2022-09-01T10:52:57.101Z,38.00
2022-09-01T10:55:36.589Z,38.30
2022-09-01T11:01:40.483Z,37.20
2022-09-01T11:04:05.711Z,37.70
2022-09-01T11:07:14.660Z,37.80
2022-09-01T11:09:44.133Z,36.70
2022-09-01T11:12:29.909Z,36.60
2022-09-01T11:14:59.183Z,37.70
2022-09-01T11:17:33.049Z,38.00
2022-09-01T11:23:05.392Z,35.30
2022-09-01T11:25:39.540Z,35.60
2022-09-01T11:28:32.340Z,35.20
2022-09-01T11:31:02.005Z,34.70
2022-09-01T11:33:35.034Z,34.20
2022-09-01T11:36:04.875Z,33.00
2022-09-01T11:38:51.412Z,33.90
2022-09-01T11:41:24.139Z,34.50
2022-09-01T11:44:27.864Z,35.00
2022-09-01T11:47:14.520Z,35.60
2022-09-01T11:49:51.597Z,35.50
2022-09-01T11:52:21.101Z,35.60
2022-09-01T11:54:50.666Z,35.90
2022-09-01T11:57:20.034Z,35.50
2022-09-01T11:59:48.101Z,36.20
2022-09-01T12:02:21.342Z,35.90
2022-09-01T12:04:51.806Z,35.70
2022-09-01T12:07:40.867Z,35.60
2022-09-01T12:10:18.671Z,36.10
2022-09-01T12:12:47.139Z,36.30
2022-09-01T12:15:20.116Z,36.10
2022-09-01T12:17:48.210Z,36.40
2022-09-01T12:20:29.494Z,36.00
2022-09-01T12:23:02.390Z,35.50
2022-09-01T12:25:33.835Z,36.20
2022-09-01T12:28:03.736Z,36.10
2022-09-01T12:30:35.343Z,35.10
2022-09-01T12:35:57.486Z,35.90
2022-09-01T12:38:30.281Z,35.10
2022-09-01T12:41:01.099Z,34.90
2022-09-01T12:43:30.069Z,34.90
2022-09-01T12:46:02.562Z,35.00
2022-09-01T12:48:33.477Z,35.80
2022-09-01T12:51:03.965Z,36.10
2022-09-01T12:53:36.925Z,35.40
2022-09-01T12:56:07.285Z,35.20
2022-09-01T12:58:35.422Z,35.60
2022-09-01T13:04:25.138Z,35.20
2022-09-01T13:06:55.617Z,35.80
2022-09-01T13:09:24.102Z,35.70
2022-09-01T13:12:08.110Z,35.10
2022-09-01T13:14:39.041Z,35.00
2022-09-01T13:17:14.031Z,35.90
2022-09-01T13:19:42.860Z,36.20
2022-09-01T13:22:14.716Z,36.00
2022-09-01T13:24:42.828Z,35.90
2022-09-01T13:27:21.093Z,35.80
2022-09-01T13:29:49.387Z,36.20
2022-09-01T13:32:20.937Z,36.30
2022-09-01T13:34:51.847Z,36.70
2022-09-01T13:37:22.391Z,36.90
2022-09-01T13:39:50.852Z,36.50
2022-09-01T13:42:19.520Z,36.50
2022-09-01T13:44:50.997Z,36.30
2022-09-01T13:47:28.975Z,36.00
2022-09-01T13:50:14.548Z,35.90
2022-09-01T13:52:46.466Z,36.20
2022-09-01T13:55:24.357Z,35.60
2022-09-01T13:57:55.620Z,35.70
2022-09-01T14:00:27.273Z,35.60
2022-09-01T14:03:00.405Z,35.40
2022-09-01T14:05:30.123Z,35.50
2022-09-01T14:08:00.035Z,35.80
2022-09-01T14:10:31.917Z,35.40
2022-09-01T14:13:00.371Z,35.10
2022-09-01T14:15:31.916Z,35.50
2022-09-01T14:18:03.183Z,35.60
2022-09-01T14:20:37.158Z,36.10
2022-09-01T14:23:08.508Z,36.10
2022-09-01T14:26:10.392Z,35.50
2022-09-01T14:28:40.321Z,35.00
2022-09-01T14:31:11.239Z,35.20
2022-09-01T14:33:45.864Z,35.40
2022-09-01T14:36:17.965Z,35.50
2022-09-01T14:38:47.438Z,35.00
2022-09-01T14:41:15.973Z,34.60
2022-09-01T14:43:45.152Z,35.50
2022-09-01T14:46:16.548Z,35.50
2022-09-01T14:48:47.012Z,36.20
2022-09-01T14:51:20.506Z,37.80
2022-09-01T14:53:50.249Z,37.40
2022-09-01T14:56:37.343Z,36.80
2022-09-01T14:59:08.973Z,36.40
2022-09-01T15:01:37.297Z,36.40
2022-09-01T15:04:08.467Z,37.10
2022-09-01T15:06:37.355Z,37.30
2022-09-01T15:09:07.165Z,37.40
2022-09-01T15:11:43.987Z,37.50
2022-09-01T15:14:31.255Z,37.90
2022-09-01T15:17:05.668Z,38.50
2022-09-01T15:19:34.073Z,38.40
2022-09-01T15:22:02.377Z,38.60
2022-09-01T15:24:32.110Z,38.80
2022-09-01T15:27:00.371Z,38.70
2022-09-01T15:30:02.794Z,38.00
2022-09-01T15:32:32.896Z,38.90
2022-09-01T15:35:01.202Z,39.60
2022-09-01T15:37:29.506Z,40.00
2022-09-01T15:39:59.140Z,39.30
2022-09-01T15:42:27.541Z,40.30
2022-09-01T15:44:55.750Z,40.50
2022-09-01T15:47:24.051Z,40.50
2022-09-01T15:49:52.149Z,40.20
2022-09-01T15:52:21.110Z,40.60
2022-09-01T15:54:49.550Z,40.80
2022-09-01T15:57:19.535Z,41.20
2022-09-01T15:59:50.357Z,41.40
2022-09-01T16:02:21.338Z,41.50
2022-09-01T16:04:49.754Z,42.20
2022-09-01T16:07:20.359Z,43.20
2022-09-01T16:09:52.577Z,43.10
2022-09-01T16:12:55.165Z,42.10
2022-09-01T16:15:25.950Z,41.80
2022-09-01T16:18:27.517Z,41.60
2022-09-01T16:21:05.410Z,41.00
2022-09-01T16:23:41.565Z,39.70
2022-09-01T16:26:11.813Z,40.60
2022-09-01T16:28:46.042Z,41.30
2022-09-01T16:31:17.926Z,41.50
2022-09-01T16:33:50.616Z,41.20
2022-09-01T16:36:34.790Z,39.80
2022-09-01T16:39:14.257Z,39.70
2022-09-01T16:41:54.598Z,39.70
2022-09-01T16:44:36.635Z,40.50
2022-09-01T16:47:14.171Z,40.60
2022-09-01T16:49:51.150Z,40.60
2022-09-01T16:52:29.045Z,40.20
2022-09-01T16:55:34.525Z,40.50
2022-09-01T16:58:09.544Z,41.70
2022-09-01T17:00:51.995Z,41.60
2022-09-01T17:03:33.201Z,40.90
2022-09-01T17:06:18.605Z,40.80
2022-09-01T17:08:55.042Z,40.70
2022-09-01T17:11:34.032Z,40.70
2022-09-01T17:14:04.191Z,40.70
2022-09-01T17:16:37.377Z,40.70
2022-09-01T17:19:09.042Z,41.40
2022-09-01T17:21:40.052Z,40.50
2022-09-01T17:24:20.852Z,40.60
2022-09-01T17:26:50.849Z,40.50
2022-09-01T17:29:24.655Z,40.70
2022-09-01T17:32:04.018Z,41.00
2022-09-01T17:34:41.779Z,41.20
2022-09-01T17:37:20.690Z,41.40
2022-09-01T17:39:59.777Z,41.70
2022-09-01T17:42:34.547Z,42.00
2022-09-01T17:45:13.136Z,42.00
2022-09-01T17:47:52.225Z,42.10
2022-09-01T17:50:24.593Z,42.30
2022-09-01T17:53:00.737Z,42.30
2022-09-01T17:55:43.016Z,42.50
2022-09-01T17:58:32.366Z,42.50
2022-09-01T18:01:03.137Z,42.70
2022-09-01T18:03:47.235Z,42.80
2022-09-01T18:06:23.989Z,42.70
2022-09-01T18:08:57.045Z,42.90
2022-09-01T18:11:33.136Z,43.30
2022-09-01T18:14:06.723Z,43.60
2022-09-01T18:16:44.466Z,43.70
2022-09-01T18:19:19.870Z,43.70
2022-09-01T18:21:54.124Z,44.10
2022-09-01T18:24:27.815Z,44.20
2022-09-01T18:26:56.086Z,44.40
2022-09-01T18:29:29.658Z,44.30
2022-09-01T18:32:09.910Z,44.40
2022-09-01T18:34:56.284Z,44.80
2022-09-01T18:37:36.070Z,44.90
2022-09-01T18:40:12.186Z,44.90
2022-09-01T18:42:48.513Z,44.80
2022-09-01T18:45:24.455Z,45.40
2022-09-01T18:48:04.794Z,45.30
2022-09-01T18:50:43.731Z,44.80
2022-09-01T18:53:27.175Z,44.90
2022-09-01T18:55:58.578Z,44.80
2022-09-01T18:58:36.010Z,45.00
2022-09-01T19:01:07.077Z,44.90
2022-09-01T19:03:41.486Z,45.00
2022-09-01T19:06:23.985Z,45.30
2022-09-01T19:08:57.541Z,45.40
2022-09-01T19:11:31.368Z,45.30
2022-09-01T19:14:03.615Z,45.30
2022-09-01T19:16:39.435Z,45.40
2022-09-01T19:19:13.173Z,45.50
2022-09-01T19:21:43.816Z,45.60
2022-09-01T19:24:13.225Z,45.70
2022-09-01T19:26:43.170Z,45.90
2022-09-01T19:29:13.462Z,45.80
2022-09-01T19:31:44.217Z,46.00
2022-09-01T19:34:14.248Z,46.10
2022-09-01T19:36:45.579Z,46.30
2022-09-01T19:39:16.397Z,46.50
2022-09-01T19:41:46.929Z,46.50
2022-09-01T19:44:17.352Z,46.60
2022-09-01T19:46:48.309Z,46.50
2022-09-01T19:49:22.468Z,46.50
2022-09-01T19:51:57.042Z,46.50
2022-09-01T19:54:29.910Z,46.50
2022-09-01T19:57:03.777Z,46.40
2022-09-01T19:59:46.635Z,46.90
2022-09-01T20:02:27.778Z,47.30
2022-09-01T20:05:03.377Z,47.30
2022-09-01T20:07:38.718Z,47.40
2022-09-01T20:10:28.316Z,47.60
2022-09-01T20:13:10.235Z,47.70
2022-09-01T20:15:48.270Z,47.70
2022-09-01T20:18:25.620Z,47.80
2022-09-01T20:20:53.893Z,47.90
2022-09-01T20:23:28.638Z,48.10
2022-09-01T20:26:04.021Z,48.50
2022-09-01T20:28:50.060Z,48.50
2022-09-01T20:31:23.006Z,48.60
2022-09-01T20:33:56.294Z,48.50
2022-09-01T20:36:32.092Z,48.50
2022-09-01T20:39:23.749Z,48.60
2022-09-01T20:41:59.636Z,48.60
2022-09-01T20:44:36.735Z,48.60
2022-09-01T20:47:06.544Z,48.60
2022-09-01T20:49:37.087Z,48.80
2022-09-01T20:52:15.133Z,48.80
2022-09-01T20:54:53.274Z,48.80
2022-09-01T20:57:31.856Z,48.90
2022-09-01T21:00:05.074Z,49.10
2022-09-01T21:02:45.557Z,49.30
2022-09-01T21:05:23.839Z,49.40
2022-09-01T21:08:08.334Z,49.50
2022-09-01T21:10:43.377Z,49.50
2022-09-01T21:13:24.980Z,49.40
2022-09-01T21:16:41.062Z,49.40
2022-09-01T21:19:50.905Z,49.40
2022-09-01T21:23:33.359Z,49.20
2022-09-01T21:33:25.829Z,49.50
2022-09-01T21:36:35.031Z,49.60
2022-09-01T21:39:07.743Z,49.90
2022-09-01T21:42:55.894Z,50.10
2022-09-01T21:46:26.524Z,50.40
2022-09-01T21:53:27.906Z,50.50
2022-09-01T22:03:29.172Z,51.40
2022-09-01T22:06:16.906Z,51.50
2022-09-01T22:09:21.049Z,51.50
2022-09-01T22:12:56.408Z,51.80
2022-09-01T22:16:24.368Z,51.70
2022-09-01T22:19:10.324Z,52.00
2022-09-01T22:25:58.533Z,52.50
2022-09-01T22:32:34.374Z,52.90
2022-09-01T22:39:29.248Z,53.40
2022-09-01T22:42:43.288Z,53.40
2022-09-01T22:47:00.243Z,53.40
2022-09-01T22:50:00.491Z,53.80
2022-09-01T22:53:02.010Z,54.00
2022-09-01T22:55:32.919Z,54.30
2022-09-01T22:58:10.594Z,54.20
2022-09-01T23:00:54.168Z,54.30
2022-09-01T23:15:12.461Z,54.50
2022-09-01T23:18:33.934Z,54.70
2022-09-01T23:28:54.038Z,55.30
2022-09-01T23:32:47.112Z,55.60
2022-09-01T23:39:39.796Z,56.00
2022-09-01T23:46:50.324Z,56.00
2022-09-01T23:50:30.362Z,56.30
2022-09-01T23:57:46.757Z,56.00
