createdAt,value
2023-05-17T00:02:18.158Z,13.37
2023-05-17T00:04:46.698Z,12.50
2023-05-17T00:07:15.243Z,9.40
2023-05-17T00:09:43.411Z,9.67
2023-05-17T00:12:11.511Z,11.90
2023-05-17T00:14:39.693Z,14.77
2023-05-17T00:17:08.358Z,7.17
2023-05-17T00:19:36.423Z,9.37
2023-05-17T00:22:04.815Z,10.37
2023-05-17T00:24:33.318Z,14.00
2023-05-17T00:27:01.432Z,9.23
2023-05-17T00:29:29.383Z,8.97
2023-05-17T00:31:57.550Z,10.50
2023-05-17T00:34:25.905Z,7.47
2023-05-17T00:36:54.065Z,6.60
2023-05-17T00:39:22.488Z,6.13
2023-05-17T00:41:50.821Z,9.13
2023-05-17T00:44:18.893Z,8.77
2023-05-17T00:46:47.393Z,7.53
2023-05-17T00:49:15.355Z,5.63
2023-05-17T00:51:44.313Z,6.03
2023-05-17T00:54:13.076Z,10.70
2023-05-17T00:56:41.481Z,12.27
2023-05-17T00:59:09.580Z,8.57
2023-05-17T01:01:38.740Z,12.43
2023-05-17T01:04:08.136Z,7.40
2023-05-17T01:06:40.261Z,10.00
2023-05-17T01:09:08.556Z,10.13
2023-05-17T01:11:51.983Z,11.40
2023-05-17T01:14:39.550Z,13.10
2023-05-17T01:17:14.750Z,8.43
2023-05-17T01:20:12.618Z,8.70
2023-05-17T01:22:59.132Z,14.17
2023-05-17T01:25:27.113Z,10.37
2023-05-17T01:27:56.833Z,12.40
2023-05-17T01:30:28.840Z,11.50
2023-05-17T01:32:59.619Z,12.93
2023-05-17T01:35:28.107Z,13.43
2023-05-17T01:37:56.618Z,13.07
2023-05-17T01:40:25.009Z,12.23
2023-05-17T01:43:11.226Z,11.33
2023-05-17T01:45:47.765Z,13.27
2023-05-17T01:48:21.608Z,10.27
2023-05-17T01:50:51.910Z,13.47
2023-05-17T01:53:39.967Z,12.37
2023-05-17T01:56:11.582Z,12.20
2023-05-17T01:58:48.019Z,14.87
2023-05-17T02:01:17.570Z,14.03
2023-05-17T02:03:50.294Z,8.13
2023-05-17T02:06:18.511Z,17.13
2023-05-17T02:08:46.576Z,7.77
2023-05-17T02:11:14.669Z,7.23
2023-05-17T02:13:42.898Z,10.57
2023-05-17T02:16:11.456Z,9.17
2023-05-17T02:18:40.921Z,8.43
2023-05-17T02:21:09.228Z,6.30
2023-05-17T02:23:38.332Z,9.50
2023-05-17T02:26:06.694Z,9.20
2023-05-17T02:28:35.504Z,11.47
2023-05-17T02:31:03.622Z,7.13
2023-05-17T02:33:32.691Z,9.03
2023-05-17T02:36:01.260Z,6.53
2023-05-17T02:38:29.714Z,6.33
2023-05-17T02:40:58.028Z,7.00
2023-05-17T02:43:26.021Z,10.27
2023-05-17T02:45:54.145Z,5.13
2023-05-17T02:48:22.270Z,9.33
2023-05-17T02:50:53.882Z,8.30
2023-05-17T02:53:22.229Z,8.43
2023-05-17T02:55:50.469Z,8.87
2023-05-17T02:58:18.658Z,8.83
2023-05-17T03:00:46.932Z,10.23
2023-05-17T03:03:15.202Z,9.67
2023-05-17T03:05:43.425Z,11.23
2023-05-17T03:08:11.570Z,6.13
2023-05-17T03:10:39.792Z,8.80
2023-05-17T03:13:07.925Z,8.17
2023-05-17T03:15:36.645Z,8.17
2023-05-17T03:18:05.652Z,9.33
2023-05-17T03:20:34.607Z,7.00
2023-05-17T03:23:03.434Z,7.90
2023-05-17T03:25:31.971Z,7.73
2023-05-17T03:28:00.494Z,9.97
2023-05-17T03:30:29.084Z,11.13
2023-05-17T03:32:57.391Z,10.93
2023-05-17T03:35:25.673Z,5.67
2023-05-17T03:37:53.618Z,11.53
2023-05-17T03:40:24.689Z,9.77
2023-05-17T03:42:53.344Z,8.97
2023-05-17T03:45:21.807Z,10.80
2023-05-17T03:47:49.829Z,10.93
2023-05-17T03:50:17.963Z,9.73
2023-05-17T03:52:46.632Z,12.17
2023-05-17T03:55:15.603Z,11.97
2023-05-17T03:57:44.040Z,10.60
2023-05-17T04:00:13.011Z,9.27
2023-05-17T04:02:41.145Z,12.30
2023-05-17T04:05:11.134Z,12.77
2023-05-17T04:07:39.863Z,7.63
2023-05-17T04:10:08.424Z,9.45
2023-05-17T04:12:39.790Z,14.15
2023-05-17T04:15:08.551Z,15.45
2023-05-17T04:17:37.428Z,11.30
2023-05-17T04:20:09.230Z,8.88
2023-05-17T04:22:39.667Z,10.23
2023-05-17T04:25:08.756Z,7.68
2023-05-17T04:27:37.422Z,13.23
2023-05-17T04:30:06.563Z,7.65
2023-05-17T04:32:35.033Z,11.25
2023-05-17T04:35:03.727Z,9.23
2023-05-17T04:37:33.226Z,8.68
2023-05-17T04:40:02.733Z,9.23
2023-05-17T04:42:31.260Z,9.18
2023-05-17T04:44:59.650Z,9.38
2023-05-17T04:47:30.156Z,11.95
2023-05-17T04:50:01.724Z,11.18
2023-05-17T04:52:34.713Z,6.43
2023-05-17T04:55:03.702Z,16.23
2023-05-17T04:57:32.060Z,12.77
2023-05-17T05:00:00.154Z,11.80
2023-05-17T05:02:28.735Z,6.93
2023-05-17T05:05:01.083Z,8.60
2023-05-17T05:07:29.554Z,7.47
2023-05-17T05:09:58.138Z,6.10
2023-05-17T05:12:26.574Z,12.52
2023-05-17T05:14:55.304Z,8.88
2023-05-17T05:17:23.397Z,17.83
2023-05-17T05:19:51.544Z,6.55
2023-05-17T05:22:19.572Z,12.73
2023-05-17T05:24:47.776Z,14.38
2023-05-17T05:27:15.868Z,8.35
2023-05-17T05:29:44.233Z,7.13
2023-05-17T05:32:12.755Z,10.63
2023-05-17T05:34:41.270Z,9.60
2023-05-17T05:37:10.436Z,9.07
2023-05-17T05:39:39.008Z,5.63
2023-05-17T05:42:07.671Z,5.72
2023-05-17T05:44:36.312Z,9.60
2023-05-17T05:47:05.379Z,7.15
2023-05-17T05:49:33.509Z,6.70
2023-05-17T05:52:01.577Z,7.03
2023-05-17T05:54:30.137Z,10.43
2023-05-17T05:56:58.112Z,7.90
2023-05-17T05:59:28.990Z,3.53
2023-05-17T06:01:56.924Z,7.75
2023-05-17T06:04:36.390Z,8.70
2023-05-17T06:07:13.638Z,6.13
2023-05-17T06:09:42.905Z,6.90
2023-05-17T06:12:11.550Z,9.20
2023-05-17T06:14:39.875Z,6.65
2023-05-17T06:17:07.910Z,7.63
2023-05-17T06:19:36.855Z,5.28
2023-05-17T06:22:05.187Z,9.43
2023-05-17T06:24:35.168Z,8.32
2023-05-17T06:27:03.395Z,6.70
2023-05-17T06:29:31.284Z,8.30
2023-05-17T06:32:02.232Z,4.70
2023-05-17T06:34:30.516Z,7.07
2023-05-17T06:36:59.548Z,6.93
2023-05-17T06:39:27.753Z,8.98
2023-05-17T06:41:56.908Z,8.48
2023-05-17T06:44:25.878Z,7.45
2023-05-17T06:46:54.199Z,8.25
2023-05-17T06:49:22.570Z,7.45
2023-05-17T06:51:50.840Z,6.50
2023-05-17T06:54:20.035Z,10.25
2023-05-17T06:56:49.466Z,5.95
2023-05-17T06:59:18.149Z,2.97
2023-05-17T07:01:47.037Z,2.72
2023-05-17T07:04:17.663Z,4.72
2023-05-17T07:06:46.058Z,5.85
2023-05-17T07:09:14.335Z,4.03
2023-05-17T07:11:42.491Z,7.28
2023-05-17T07:14:10.604Z,10.02
2023-05-17T07:16:38.888Z,16.70
2023-05-17T07:19:07.442Z,26.02
2023-05-17T07:21:36.263Z,30.55
2023-05-17T07:24:04.928Z,7.50
2023-05-17T07:26:33.309Z,6.03
2023-05-17T07:29:03.593Z,18.08
2023-05-17T07:31:32.037Z,16.55
2023-05-17T07:34:01.809Z,12.90
2023-05-17T07:36:31.576Z,5.15
2023-05-17T07:38:59.722Z,10.38
2023-05-17T07:41:28.403Z,6.88
2023-05-17T07:43:56.870Z,6.97
2023-05-17T07:46:25.428Z,12.88
2023-05-17T07:48:55.035Z,11.32
2023-05-17T07:51:24.704Z,12.48
2023-05-17T07:53:55.631Z,16.13
2023-05-17T07:56:23.796Z,6.88
2023-05-17T07:58:55.740Z,6.72
2023-05-17T08:01:24.212Z,7.25
2023-05-17T08:03:52.572Z,10.07
2023-05-17T08:06:20.654Z,34.83
2023-05-17T08:08:48.739Z,28.40
2023-05-17T08:11:17.276Z,33.08
2023-05-17T08:13:46.114Z,23.75
2023-05-17T08:16:15.038Z,28.40
2023-05-17T08:18:46.917Z,6.32
2023-05-17T08:21:18.692Z,5.95
2023-05-17T08:23:49.287Z,5.43
2023-05-17T08:26:19.633Z,5.45
2023-05-17T08:28:47.967Z,8.82
2023-05-17T08:31:16.517Z,4.63
2023-05-17T08:33:44.978Z,6.90
2023-05-17T08:36:13.172Z,4.67
2023-05-17T08:38:41.680Z,3.10
2023-05-17T08:41:10.232Z,33.97
2023-05-17T08:43:38.618Z,17.30
2023-05-17T08:46:07.047Z,5.67
2023-05-17T08:48:42.345Z,6.43
2023-05-17T08:51:12.460Z,6.97
2023-05-17T08:53:41.179Z,7.27
2023-05-17T08:56:09.850Z,21.43
2023-05-17T08:58:52.144Z,9.33
2023-05-17T09:01:26.607Z,11.70
2023-05-17T09:03:55.669Z,4.87
2023-05-17T09:06:24.783Z,7.57
2023-05-17T09:08:55.334Z,7.30
2023-05-17T09:11:28.811Z,4.95
2023-05-17T09:14:01.539Z,6.83
2023-05-17T09:16:36.702Z,3.33
2023-05-17T09:19:06.526Z,8.63
2023-05-17T09:21:37.241Z,23.90
2023-05-17T09:24:08.298Z,30.30
2023-05-17T09:26:44.727Z,23.75
2023-05-17T09:29:14.704Z,17.60
2023-05-17T09:31:44.905Z,3.75
2023-05-17T09:34:13.077Z,3.75
2023-05-17T09:36:44.673Z,5.00
2023-05-17T09:39:15.436Z,2.72
2023-05-17T09:41:48.278Z,9.90
2023-05-17T09:44:17.194Z,4.65
2023-05-17T09:46:48.458Z,2.92
2023-05-17T09:49:18.610Z,3.47
2023-05-17T09:51:50.525Z,2.05
2023-05-17T09:54:18.971Z,2.95
2023-05-17T09:56:55.759Z,3.88
2023-05-17T09:59:28.701Z,5.65
2023-05-17T10:01:59.282Z,2.88
2023-05-17T10:04:30.376Z,5.07
2023-05-17T10:07:01.558Z,4.80
2023-05-17T10:09:35.033Z,4.10
2023-05-17T10:12:06.242Z,6.35
2023-05-17T10:14:36.820Z,2.47
2023-05-17T10:17:09.499Z,3.63
2023-05-17T10:19:38.451Z,4.72
2023-05-17T10:22:21.890Z,4.90
2023-05-17T10:24:52.351Z,1.95
2023-05-17T10:27:22.278Z,3.65
2023-05-17T10:29:51.215Z,5.47
2023-05-17T10:32:23.782Z,6.97
2023-05-17T10:35:05.817Z,1.75
2023-05-17T10:37:40.974Z,3.05
2023-05-17T10:40:14.092Z,3.13
2023-05-17T10:42:47.852Z,6.25
2023-05-17T10:45:16.309Z,4.35
2023-05-17T10:47:46.399Z,3.50
2023-05-17T10:50:15.629Z,3.15
2023-05-17T10:52:48.600Z,3.63
2023-05-17T10:55:25.488Z,6.10
2023-05-17T10:58:18.321Z,5.10
2023-05-17T11:00:49.201Z,2.10
2023-05-17T11:03:30.364Z,7.63
2023-05-17T11:06:12.911Z,1.33
2023-05-17T11:09:06.268Z,4.97
2023-05-17T11:11:38.416Z,4.55
2023-05-17T11:14:07.131Z,4.85
2023-05-17T11:16:37.463Z,4.32
2023-05-17T11:19:10.626Z,3.22
2023-05-17T11:21:49.175Z,1.65
2023-05-17T11:24:25.379Z,5.78
2023-05-17T11:26:55.895Z,4.97
2023-05-17T11:29:34.721Z,2.53
2023-05-17T11:32:10.690Z,3.47
2023-05-17T11:34:39.236Z,3.60
2023-05-17T11:37:19.953Z,2.78
2023-05-17T11:40:08.460Z,11.02
2023-05-17T11:42:38.659Z,4.20
2023-05-17T11:45:08.969Z,5.85
2023-05-17T11:47:41.097Z,3.03
2023-05-17T11:50:10.357Z,6.10
2023-05-17T11:52:41.280Z,1.27
2023-05-17T11:55:15.854Z,1.35
2023-05-17T11:57:44.743Z,8.27
2023-05-17T12:00:14.130Z,2.90
2023-05-17T12:02:43.237Z,1.92
2023-05-17T12:05:14.439Z,1.88
2023-05-17T12:07:44.058Z,3.28
2023-05-17T12:10:13.988Z,5.38
2023-05-17T12:12:43.630Z,7.95
2023-05-17T12:15:19.109Z,2.60
2023-05-17T12:17:50.775Z,1.85
2023-05-17T12:20:19.806Z,2.92
2023-05-17T12:22:54.905Z,2.50
2023-05-17T12:25:25.926Z,3.92
2023-05-17T12:27:55.034Z,1.77
2023-05-17T12:30:24.471Z,4.10
2023-05-17T12:32:52.778Z,6.47
2023-05-17T12:35:21.267Z,2.20
2023-05-17T12:37:50.109Z,4.18
2023-05-17T12:40:18.592Z,1.52
2023-05-17T12:42:46.992Z,2.75
2023-05-17T12:45:15.208Z,2.90
2023-05-17T12:47:43.986Z,4.15
2023-05-17T12:50:12.235Z,3.53
2023-05-17T12:52:41.786Z,3.10
2023-05-17T12:55:14.166Z,3.33
2023-05-17T12:57:49.993Z,2.78
2023-05-17T13:00:19.226Z,6.00
2023-05-17T13:02:48.077Z,4.65
2023-05-17T13:05:22.640Z,4.78
2023-05-17T13:07:51.399Z,7.57
2023-05-17T13:10:29.208Z,7.30
2023-05-17T13:12:59.752Z,4.13
2023-05-17T13:15:32.324Z,2.25
2023-05-17T13:18:01.304Z,3.08
2023-05-17T13:20:30.357Z,5.78
2023-05-17T13:22:58.758Z,2.40
2023-05-17T13:25:26.890Z,5.20
2023-05-17T13:27:56.406Z,5.68
2023-05-17T13:30:25.546Z,4.20
2023-05-17T13:32:55.047Z,8.27
2023-05-17T13:35:23.400Z,4.75
2023-05-17T13:37:51.825Z,3.75
2023-05-17T13:40:20.251Z,2.95
2023-05-17T13:42:49.160Z,13.35
2023-05-17T13:45:21.118Z,4.05
2023-05-17T13:47:49.976Z,5.43
2023-05-17T13:50:18.222Z,8.00
2023-05-17T13:52:46.422Z,2.95
2023-05-17T13:55:15.537Z,4.90
2023-05-17T13:57:46.518Z,4.05
2023-05-17T14:00:15.137Z,4.07
2023-05-17T14:02:44.032Z,8.18
2023-05-17T14:05:12.765Z,4.47
2023-05-17T14:07:43.714Z,5.95
2023-05-17T14:10:15.058Z,6.20
2023-05-17T14:12:44.042Z,8.07
2023-05-17T14:15:14.024Z,12.57
2023-05-17T14:17:42.849Z,16.90
2023-05-17T14:20:14.699Z,7.97
2023-05-17T14:22:43.068Z,4.03
2023-05-17T14:25:12.285Z,5.80
2023-05-17T14:27:41.510Z,6.75
2023-05-17T14:30:12.803Z,9.32
2023-05-17T14:32:42.478Z,12.60
2023-05-17T14:35:10.969Z,13.90
2023-05-17T14:37:39.294Z,6.53
2023-05-17T14:40:10.860Z,8.77
2023-05-17T14:42:40.656Z,7.55
2023-05-17T14:45:09.531Z,4.85
2023-05-17T14:47:38.680Z,5.55
2023-05-17T14:50:07.548Z,7.15
2023-05-17T14:52:37.254Z,9.35
2023-05-17T14:55:08.306Z,8.10
2023-05-17T14:57:37.339Z,5.53
2023-05-17T15:00:10.756Z,2.40
2023-05-17T15:02:40.580Z,8.18
2023-05-17T15:05:09.850Z,3.05
2023-05-17T15:07:38.618Z,3.70
2023-05-17T15:10:08.714Z,4.20
2023-05-17T15:12:37.498Z,4.10
2023-05-17T15:15:06.577Z,2.15
2023-05-17T15:17:38.116Z,6.50
2023-05-17T15:20:07.909Z,2.45
2023-05-17T15:22:36.022Z,14.40
2023-05-17T15:25:05.407Z,6.95
2023-05-17T15:27:34.396Z,3.17
2023-05-17T15:30:02.835Z,10.63
2023-05-17T15:32:34.745Z,18.80
2023-05-17T15:35:03.343Z,19.63
2023-05-17T15:37:31.900Z,15.88
2023-05-17T15:40:09.224Z,22.67
2023-05-17T15:42:38.130Z,30.48
2023-05-17T15:45:07.378Z,8.85
2023-05-17T15:47:43.136Z,8.77
2023-05-17T15:50:12.488Z,14.95
2023-05-17T15:52:41.624Z,16.05
2023-05-17T15:55:11.394Z,19.90
2023-05-17T15:57:49.854Z,14.30
2023-05-17T16:00:18.450Z,9.18
2023-05-17T16:02:47.478Z,22.80
2023-05-17T16:05:16.123Z,22.25
2023-05-17T16:07:44.262Z,9.57
2023-05-17T16:10:15.926Z,15.30
2023-05-17T16:12:47.800Z,12.05
2023-05-17T16:15:16.539Z,7.53
2023-05-17T16:17:45.096Z,11.17
2023-05-17T16:20:13.655Z,13.77
2023-05-17T16:22:46.716Z,6.50
2023-05-17T16:25:22.867Z,6.83
2023-05-17T16:27:52.259Z,3.83
2023-05-17T16:30:21.143Z,4.00
2023-05-17T16:32:50.355Z,5.53
2023-05-17T16:35:20.592Z,6.33
2023-05-17T16:37:56.275Z,3.10
2023-05-17T16:40:24.872Z,5.27
2023-05-17T16:42:53.395Z,5.57
2023-05-17T16:45:22.653Z,5.13
2023-05-17T16:48:21.584Z,3.93
2023-05-17T16:50:52.991Z,10.87
2023-05-17T16:53:24.941Z,5.37
2023-05-17T16:55:53.694Z,3.50
2023-05-17T16:58:22.924Z,2.90
2023-05-17T17:00:52.459Z,3.83
2023-05-17T17:03:21.404Z,8.83
2023-05-17T17:05:53.060Z,9.40
2023-05-17T17:08:22.454Z,5.20
2023-05-17T17:10:50.919Z,9.77
2023-05-17T17:13:19.469Z,10.77
2023-05-17T17:15:47.796Z,6.23
2023-05-17T17:18:17.966Z,4.60
2023-05-17T17:20:46.762Z,7.80
2023-05-17T17:23:15.392Z,5.60
2023-05-17T17:25:44.060Z,9.57
2023-05-17T17:28:12.522Z,7.27
2023-05-17T17:30:40.998Z,4.33
2023-05-17T17:33:09.124Z,7.97
2023-05-17T17:35:37.369Z,7.17
2023-05-17T17:38:06.280Z,6.37
2023-05-17T17:40:34.697Z,7.03
2023-05-17T17:43:03.212Z,12.23
2023-05-17T17:45:31.574Z,10.30
2023-05-17T17:47:59.551Z,12.80
2023-05-17T17:50:28.058Z,14.63
2023-05-17T17:52:56.998Z,10.70
2023-05-17T17:55:25.211Z,16.03
2023-05-17T17:57:53.439Z,15.80
2023-05-17T18:00:22.491Z,18.67
2023-05-17T18:02:50.759Z,27.33
2023-05-17T18:05:19.159Z,14.73
2023-05-17T18:07:47.802Z,19.37
2023-05-17T18:10:16.497Z,15.13
2023-05-17T18:12:45.443Z,22.10
2023-05-17T18:15:14.232Z,20.00
2023-05-17T18:17:43.409Z,23.33
2023-05-17T18:20:11.741Z,26.67
2023-05-17T18:22:40.100Z,25.43
2023-05-17T18:25:08.462Z,24.80
2023-05-17T18:27:37.977Z,21.73
2023-05-17T18:30:06.791Z,22.17
2023-05-17T18:32:35.605Z,28.43
2023-05-17T18:35:04.094Z,31.63
2023-05-17T18:37:33.293Z,34.10
2023-05-17T18:40:02.909Z,20.77
2023-05-17T18:42:31.562Z,26.43
2023-05-17T18:45:01.318Z,30.40
2023-05-17T18:47:29.455Z,20.93
2023-05-17T18:49:57.856Z,35.43
2023-05-17T18:52:26.030Z,26.97
2023-05-17T18:54:54.071Z,36.80
2023-05-17T18:57:22.178Z,31.53
2023-05-17T18:59:50.437Z,28.07
2023-05-17T19:02:18.690Z,22.50
2023-05-17T19:04:48.353Z,25.17
2023-05-17T19:07:17.455Z,16.93
2023-05-17T19:09:46.439Z,29.07
2023-05-17T19:12:14.777Z,39.20
2023-05-17T19:14:43.345Z,24.23
2023-05-17T19:17:11.512Z,40.57
2023-05-17T19:19:39.808Z,26.87
2023-05-17T19:22:10.890Z,37.60
2023-05-17T19:24:39.153Z,55.17
2023-05-17T19:27:07.346Z,37.80
2023-05-17T19:29:35.559Z,32.07
2023-05-17T19:32:03.463Z,40.97
2023-05-17T19:34:31.874Z,31.83
2023-05-17T19:37:00.601Z,24.80
2023-05-17T19:39:31.560Z,23.23
2023-05-17T19:42:00.607Z,51.13
2023-05-17T19:44:29.952Z,40.80
2023-05-17T19:46:57.999Z,32.03
2023-05-17T19:49:26.104Z,27.70
2023-05-17T19:51:54.737Z,28.07
2023-05-17T19:54:23.373Z,43.37
2023-05-17T19:56:54.078Z,30.13
2023-05-17T19:59:22.852Z,32.90
2023-05-17T20:01:52.726Z,36.97
2023-05-17T20:04:27.138Z,19.60
2023-05-17T20:06:56.161Z,20.43
2023-05-17T20:09:27.009Z,23.37
2023-05-17T20:11:59.931Z,30.37
2023-05-17T20:14:28.331Z,25.23
2023-05-17T20:16:57.053Z,26.83
2023-05-17T20:19:25.786Z,16.57
2023-05-17T20:21:54.200Z,19.20
2023-05-17T20:24:25.106Z,26.27
2023-05-17T20:26:59.955Z,24.10
2023-05-17T20:29:32.123Z,18.37
2023-05-17T20:32:00.536Z,22.63
2023-05-17T20:34:30.133Z,20.40
2023-05-17T20:36:59.078Z,17.77
2023-05-17T20:39:31.497Z,16.07
2023-05-17T20:42:03.226Z,19.17
2023-05-17T20:44:34.661Z,21.30
2023-05-17T20:47:04.149Z,24.83
2023-05-17T20:49:33.674Z,15.77
2023-05-17T20:52:05.369Z,16.90
2023-05-17T20:57:23.755Z,13.13
2023-05-17T20:59:54.444Z,15.17
2023-05-17T21:02:25.379Z,19.07
2023-05-17T21:04:55.067Z,17.70
2023-05-17T21:07:29.626Z,19.60
2023-05-17T21:10:00.178Z,18.40
2023-05-17T21:12:28.994Z,13.90
2023-05-17T21:15:14.522Z,18.53
2023-05-17T21:17:44.109Z,17.77
2023-05-17T21:20:13.006Z,14.97
2023-05-17T21:23:12.719Z,12.23
2023-05-17T21:25:41.271Z,14.47
2023-05-17T21:28:09.716Z,16.50
2023-05-17T21:30:38.220Z,17.07
2023-05-17T21:33:06.530Z,14.77
2023-05-17T21:35:35.426Z,17.77
2023-05-17T21:38:03.886Z,14.87
2023-05-17T21:40:33.139Z,29.60
2023-05-17T21:43:01.974Z,14.03
2023-05-17T21:45:30.262Z,17.20
2023-05-17T21:47:58.727Z,13.47
2023-05-17T21:50:27.222Z,12.13
2023-05-17T21:52:55.432Z,13.87
2023-05-17T21:55:24.694Z,12.10
2023-05-17T21:57:53.198Z,16.23
2023-05-17T22:00:21.476Z,14.30
2023-05-17T22:02:49.793Z,11.40
2023-05-17T22:05:18.125Z,10.50
2023-05-17T22:07:46.776Z,18.07
2023-05-17T22:10:15.282Z,12.03
2023-05-17T22:12:44.232Z,12.57
2023-05-17T22:15:14.986Z,11.70
2023-05-17T22:17:51.891Z,16.13
2023-05-17T22:20:24.063Z,11.80
2023-05-17T22:22:52.247Z,10.17
2023-05-17T22:25:20.933Z,12.40
2023-05-17T22:27:49.363Z,18.07
2023-05-17T22:30:17.683Z,13.40
2023-05-17T22:32:46.440Z,12.80
2023-05-17T22:35:14.878Z,13.37
2023-05-17T22:37:43.831Z,12.30
2023-05-17T22:40:12.397Z,11.07
2023-05-17T22:42:40.755Z,10.17
2023-05-17T22:45:09.399Z,13.33
2023-05-17T22:47:38.712Z,12.30
2023-05-17T22:50:09.602Z,30.17
2023-05-17T22:52:41.220Z,21.23
2023-05-17T22:55:13.086Z,23.47
2023-05-17T22:57:41.353Z,10.50
2023-05-17T23:00:11.974Z,13.40
2023-05-17T23:02:43.558Z,12.63
2023-05-17T23:05:12.140Z,11.97
2023-05-17T23:07:42.346Z,14.23
2023-05-17T23:10:11.305Z,12.07
2023-05-17T23:12:39.919Z,16.33
2023-05-17T23:15:09.692Z,15.30
2023-05-17T23:17:39.452Z,11.70
2023-05-17T23:20:12.624Z,12.43
2023-05-17T23:22:40.979Z,15.57
2023-05-17T23:25:09.509Z,14.67
2023-05-17T23:27:38.040Z,15.47
2023-05-17T23:30:07.750Z,13.33
2023-05-17T23:32:35.963Z,18.27
2023-05-17T23:35:04.685Z,15.03
2023-05-17T23:37:33.705Z,11.40
2023-05-17T23:40:02.062Z,11.73
2023-05-17T23:42:32.152Z,11.60
2023-05-17T23:45:01.118Z,14.33
2023-05-17T23:47:31.053Z,12.30
2023-05-17T23:49:59.551Z,16.33
2023-05-17T23:52:30.181Z,10.97
2023-05-17T23:54:59.280Z,13.73
2023-05-17T23:57:27.524Z,12.57
2023-05-17T23:59:55.833Z,14.15
