createdAt,value
2019-03-05T00:01:31.452Z,16.87
2019-03-05T00:04:00.780Z,13.20
2019-03-05T00:06:30.103Z,16.97
2019-03-05T00:08:59.427Z,14.55
2019-03-05T00:11:28.820Z,18.57
2019-03-05T00:13:58.163Z,14.80
2019-03-05T00:16:27.477Z,14.50
2019-03-05T00:18:57.075Z,17.80
2019-03-05T00:21:26.391Z,14.87
2019-03-05T00:23:57.873Z,20.55
2019-03-05T00:26:30.636Z,18.37
2019-03-05T00:29:05.828Z,14.13
2019-03-05T00:31:43.412Z,15.43
2019-03-05T00:34:27.627Z,16.23
2019-03-05T00:37:06.177Z,15.18
2019-03-05T00:39:58.179Z,15.28
2019-03-05T00:42:59.315Z,18.70
2019-03-05T00:45:56.116Z,14.40
2019-03-05T00:48:58.377Z,16.90
2019-03-05T00:51:46.995Z,21.15
2019-03-05T00:54:36.240Z,13.43
2019-03-05T00:57:11.013Z,16.40
2019-03-05T01:00:10.944Z,17.32
2019-03-05T01:02:46.234Z,13.13
2019-03-05T01:05:40.492Z,14.23
2019-03-05T01:08:09.820Z,17.42
2019-03-05T01:10:39.392Z,17.50
2019-03-05T01:13:08.984Z,9.30
2019-03-05T01:15:38.312Z,14.23
2019-03-05T01:18:08.974Z,11.00
2019-03-05T01:20:38.580Z,14.43
2019-03-05T01:23:08.432Z,18.77
2019-03-05T01:25:37.751Z,12.63
2019-03-05T01:28:07.463Z,8.98
2019-03-05T01:30:55.878Z,10.53
2019-03-05T01:33:27.882Z,10.38
2019-03-05T01:35:59.006Z,7.97
2019-03-05T01:38:29.970Z,7.17
2019-03-05T01:41:00.921Z,7.60
2019-03-05T01:43:30.243Z,10.45
2019-03-05T01:45:59.856Z,15.85
2019-03-05T01:48:29.177Z,7.92
2019-03-05T01:50:58.767Z,10.82
2019-03-05T01:53:28.103Z,6.53
2019-03-05T01:55:57.426Z,10.48
2019-03-05T01:58:26.752Z,11.00
2019-03-05T02:00:56.067Z,7.60
2019-03-05T02:03:25.393Z,6.83
2019-03-05T02:05:54.733Z,10.43
2019-03-05T02:08:24.321Z,6.87
2019-03-05T02:10:53.634Z,6.90
2019-03-05T02:13:23.052Z,5.60
2019-03-05T02:15:52.399Z,7.17
2019-03-05T02:18:23.292Z,10.60
2019-03-05T02:20:52.673Z,7.92
2019-03-05T02:23:34.023Z,5.78
2019-03-05T02:26:25.436Z,4.28
2019-03-05T02:29:00.729Z,10.40
2019-03-05T02:31:36.131Z,8.90
2019-03-05T02:34:29.216Z,7.28
2019-03-05T02:37:16.630Z,7.05
2019-03-05T02:39:57.906Z,8.03
2019-03-05T02:42:39.258Z,10.53
2019-03-05T02:45:31.579Z,6.25
2019-03-05T02:48:11.976Z,10.03
2019-03-05T02:51:05.502Z,7.30
2019-03-05T02:53:43.605Z,10.55
2019-03-05T02:56:24.155Z,8.83
2019-03-05T02:58:52.349Z,7.33
2019-03-05T03:01:26.229Z,9.28
2019-03-05T03:03:57.198Z,10.45
2019-03-05T03:06:27.813Z,6.72
2019-03-05T03:09:13.156Z,8.88
2019-03-05T03:11:42.998Z,10.38
2019-03-05T03:14:12.336Z,11.40
2019-03-05T03:16:41.650Z,8.78
2019-03-05T03:19:10.996Z,6.05
2019-03-05T03:21:40.319Z,11.50
2019-03-05T03:24:09.665Z,11.68
2019-03-05T03:26:38.983Z,9.95
2019-03-05T03:29:08.302Z,8.10
2019-03-05T03:31:37.613Z,9.05
2019-03-05T03:34:06.936Z,7.25
2019-03-05T03:36:36.345Z,10.00
2019-03-05T03:39:06.635Z,11.08
2019-03-05T03:41:36.327Z,7.60
2019-03-05T03:44:05.665Z,6.62
2019-03-05T03:46:34.977Z,7.80
2019-03-05T03:49:04.298Z,10.35
2019-03-05T03:51:33.641Z,6.08
2019-03-05T03:54:03.017Z,10.58
2019-03-05T03:56:32.275Z,8.43
2019-03-05T03:59:01.998Z,11.15
2019-03-05T04:01:31.572Z,6.53
2019-03-05T04:04:00.893Z,8.25
2019-03-05T04:06:30.304Z,8.63
2019-03-05T04:08:59.633Z,7.42
2019-03-05T04:11:28.955Z,12.25
2019-03-05T04:13:59.764Z,10.23
2019-03-05T04:16:29.274Z,10.63
2019-03-05T04:19:00.255Z,8.03
2019-03-05T04:21:29.868Z,6.95
2019-03-05T04:23:59.199Z,8.43
2019-03-05T04:26:28.520Z,5.75
2019-03-05T04:28:57.853Z,8.63
2019-03-05T04:31:27.180Z,5.58
2019-03-05T04:33:56.521Z,8.70
2019-03-05T04:36:25.846Z,6.65
2019-03-05T04:38:55.184Z,9.83
2019-03-05T04:41:24.532Z,7.45
2019-03-05T04:43:53.881Z,10.40
2019-03-05T04:46:33.772Z,9.38
2019-03-05T04:49:19.878Z,6.92
2019-03-05T04:51:53.643Z,6.00
2019-03-05T04:56:51.709Z,7.72
2019-03-05T04:59:21.018Z,6.53
2019-03-05T05:01:50.394Z,11.03
2019-03-05T05:04:19.681Z,9.80
2019-03-05T05:06:48.998Z,6.42
2019-03-05T05:09:18.313Z,7.00
2019-03-05T05:11:47.637Z,14.33
2019-03-05T05:14:16.969Z,11.20
2019-03-05T05:16:46.288Z,7.58
2019-03-05T05:19:15.969Z,12.58
2019-03-05T05:21:45.311Z,8.55
2019-03-05T05:24:14.630Z,8.23
2019-03-05T05:26:44.181Z,9.83
2019-03-05T05:29:13.505Z,6.28
2019-03-05T05:31:42.822Z,9.25
2019-03-05T05:34:12.165Z,6.22
2019-03-05T05:36:41.487Z,11.48
2019-03-05T05:39:33.617Z,7.92
2019-03-05T05:42:02.946Z,11.68
2019-03-05T05:44:32.652Z,10.50
2019-03-05T05:47:01.965Z,9.33
2019-03-05T05:49:31.650Z,13.90
2019-03-05T05:52:00.973Z,9.08
2019-03-05T05:54:30.295Z,7.65
2019-03-05T05:56:59.613Z,6.35
2019-03-05T05:59:28.934Z,5.03
2019-03-05T06:01:58.253Z,4.65
2019-03-05T06:04:27.572Z,6.40
2019-03-05T06:06:56.896Z,6.55
2019-03-05T06:09:26.221Z,7.03
2019-03-05T06:11:55.627Z,4.62
2019-03-05T06:14:24.964Z,9.40
2019-03-05T06:16:54.286Z,7.05
2019-03-05T06:19:23.603Z,6.62
2019-03-05T06:21:52.916Z,4.83
2019-03-05T06:24:22.266Z,7.40
2019-03-05T06:26:51.564Z,6.87
2019-03-05T06:29:20.894Z,5.20
2019-03-05T06:31:50.224Z,9.23
2019-03-05T06:34:19.553Z,4.92
2019-03-05T06:36:53.586Z,4.90
2019-03-05T06:39:23.893Z,6.95
2019-03-05T06:41:53.215Z,3.98
2019-03-05T06:44:22.531Z,4.45
2019-03-05T06:46:51.916Z,5.97
2019-03-05T06:49:21.240Z,6.75
2019-03-05T06:51:50.556Z,4.95
2019-03-05T06:54:20.115Z,5.05
2019-03-05T06:56:49.505Z,6.08
2019-03-05T06:59:18.835Z,2.65
2019-03-05T07:01:48.246Z,6.12
2019-03-05T07:04:17.575Z,5.60
2019-03-05T07:06:54.106Z,3.10
2019-03-05T07:09:44.613Z,2.45
2019-03-05T07:12:28.713Z,1.77
2019-03-05T07:15:30.558Z,2.02
2019-03-05T07:18:08.514Z,2.40
2019-03-05T07:21:14.018Z,3.67
2019-03-05T07:24:01.655Z,1.75
2019-03-05T07:26:31.208Z,1.82
2019-03-05T07:29:00.593Z,2.90
2019-03-05T07:31:29.987Z,2.55
2019-03-05T07:33:59.304Z,2.40
2019-03-05T07:36:28.720Z,3.90
2019-03-05T07:38:58.104Z,3.58
2019-03-05T07:41:27.493Z,3.45
2019-03-05T07:43:56.815Z,4.00
2019-03-05T07:46:27.118Z,5.42
2019-03-05T07:48:56.520Z,3.80
2019-03-05T07:51:26.072Z,3.98
2019-03-05T07:53:55.397Z,4.62
2019-03-05T07:56:24.723Z,4.20
2019-03-05T07:58:54.280Z,5.42
2019-03-05T08:01:23.626Z,5.72
2019-03-05T08:03:52.942Z,7.25
2019-03-05T08:06:22.274Z,5.97
2019-03-05T08:09:23.136Z,5.83
2019-03-05T08:11:55.045Z,5.90
2019-03-05T08:14:42.209Z,6.70
2019-03-05T08:17:11.794Z,8.13
2019-03-05T08:19:41.116Z,3.45
2019-03-05T08:22:10.509Z,6.42
2019-03-05T08:24:39.838Z,5.05
2019-03-05T08:27:09.214Z,4.65
2019-03-05T08:29:38.541Z,4.40
2019-03-05T08:32:07.868Z,4.33
2019-03-05T08:34:37.179Z,6.58
2019-03-05T08:37:06.538Z,3.62
2019-03-05T08:39:35.879Z,4.05
2019-03-05T08:42:05.268Z,6.55
2019-03-05T08:44:34.589Z,4.28
2019-03-05T08:47:04.962Z,5.90
2019-03-05T08:49:34.278Z,4.37
2019-03-05T08:52:03.936Z,4.55
2019-03-05T08:54:33.251Z,5.87
2019-03-05T08:57:02.586Z,5.37
2019-03-05T08:59:32.736Z,5.45
2019-03-05T09:02:02.232Z,4.97
2019-03-05T09:04:31.539Z,4.62
2019-03-05T09:07:01.235Z,4.37
2019-03-05T09:09:30.566Z,4.22
2019-03-05T09:11:59.965Z,5.62
2019-03-05T09:14:29.649Z,6.75
2019-03-05T09:16:59.477Z,6.42
2019-03-05T09:19:28.873Z,4.87
2019-03-05T09:21:58.182Z,6.65
2019-03-05T09:24:27.877Z,5.97
2019-03-05T09:26:57.588Z,4.05
2019-03-05T09:29:26.911Z,3.80
2019-03-05T09:31:56.494Z,8.15
2019-03-05T09:34:26.082Z,7.22
2019-03-05T09:36:55.405Z,6.87
2019-03-05T09:39:24.731Z,11.15
2019-03-05T09:41:54.046Z,7.95
2019-03-05T09:44:23.366Z,6.87
2019-03-05T09:46:52.714Z,6.53
2019-03-05T09:49:22.273Z,6.62
2019-03-05T09:51:51.649Z,8.05
2019-03-05T09:54:20.975Z,7.47
2019-03-05T09:56:50.300Z,8.68
2019-03-05T09:59:19.628Z,6.90
2019-03-05T10:01:50.589Z,8.80
2019-03-05T10:04:20.195Z,8.33
2019-03-05T10:06:49.876Z,6.40
2019-03-05T10:09:19.649Z,11.68
2019-03-05T10:11:56.329Z,9.63
2019-03-05T10:14:20.216Z,5.78
2019-03-05T10:16:49.543Z,7.70
2019-03-05T10:19:19.160Z,9.65
2019-03-05T10:21:48.660Z,8.58
2019-03-05T10:24:18.464Z,4.47
2019-03-05T10:26:47.792Z,7.00
2019-03-05T10:29:17.293Z,6.62
2019-03-05T10:31:46.683Z,11.43
2019-03-05T10:34:16.060Z,8.33
2019-03-05T10:36:45.816Z,7.87
2019-03-05T10:39:30.478Z,8.00
2019-03-05T10:41:54.985Z,8.90
2019-03-05T10:44:24.326Z,7.70
2019-03-05T10:46:56.002Z,9.80
2019-03-05T10:49:25.836Z,6.83
2019-03-05T10:51:55.223Z,9.63
2019-03-05T10:54:24.545Z,10.93
2019-03-05T10:56:53.880Z,11.33
2019-03-05T10:59:23.230Z,10.30
2019-03-05T11:01:52.825Z,5.58
2019-03-05T11:04:22.444Z,9.78
2019-03-05T11:06:51.861Z,8.83
2019-03-05T11:09:21.620Z,7.45
2019-03-05T11:11:51.009Z,6.00
2019-03-05T11:14:20.378Z,10.65
2019-03-05T11:16:50.090Z,11.00
2019-03-05T11:19:19.428Z,8.35
2019-03-05T11:21:48.768Z,8.78
2019-03-05T11:24:18.232Z,8.95
2019-03-05T11:26:47.630Z,6.83
2019-03-05T11:29:16.948Z,8.70
2019-03-05T11:31:46.346Z,5.22
2019-03-05T11:34:15.675Z,11.40
2019-03-05T11:36:45.061Z,7.72
2019-03-05T11:39:16.300Z,8.70
2019-03-05T11:41:45.642Z,6.35
2019-03-05T11:44:14.963Z,8.10
2019-03-05T11:46:44.459Z,10.28
2019-03-05T11:49:13.785Z,9.15
2019-03-05T11:51:43.107Z,6.28
2019-03-05T11:54:12.650Z,9.98
2019-03-05T11:56:41.968Z,8.30
2019-03-05T11:59:11.375Z,10.08
2019-03-05T12:01:40.716Z,5.95
2019-03-05T12:04:10.051Z,6.45
2019-03-05T12:06:39.436Z,7.30
2019-03-05T12:09:08.832Z,8.58
2019-03-05T12:11:38.552Z,9.95
2019-03-05T12:14:08.137Z,7.08
2019-03-05T12:16:37.458Z,8.05
2019-03-05T12:19:07.022Z,4.67
2019-03-05T12:21:36.586Z,12.47
2019-03-05T12:24:06.182Z,7.00
2019-03-05T12:26:35.524Z,5.70
2019-03-05T12:29:04.856Z,7.53
2019-03-05T12:31:35.155Z,5.90
2019-03-05T12:34:04.714Z,6.58
2019-03-05T12:36:34.039Z,5.05
2019-03-05T12:39:04.125Z,9.43
2019-03-05T12:41:34.918Z,3.35
2019-03-05T12:44:05.370Z,5.97
2019-03-05T12:46:35.098Z,3.17
2019-03-05T12:49:04.523Z,4.40
2019-03-05T12:51:33.908Z,4.45
2019-03-05T12:54:03.287Z,6.40
2019-03-05T12:56:32.579Z,5.28
2019-03-05T12:59:01.910Z,4.37
2019-03-05T13:01:34.803Z,7.12
2019-03-05T13:04:03.686Z,5.25
2019-03-05T13:06:33.033Z,4.83
2019-03-05T13:09:02.737Z,3.65
2019-03-05T13:11:33.682Z,3.92
2019-03-05T13:14:06.111Z,3.30
2019-03-05T13:16:35.291Z,8.03
2019-03-05T13:19:09.407Z,6.78
2019-03-05T13:21:36.208Z,6.67
2019-03-05T13:24:05.542Z,7.67
2019-03-05T13:26:35.274Z,4.30
2019-03-05T13:29:04.904Z,6.05
2019-03-05T13:31:34.381Z,3.00
2019-03-05T13:34:03.725Z,6.10
2019-03-05T13:36:33.056Z,3.47
2019-03-05T13:39:02.412Z,4.95
2019-03-05T13:41:33.373Z,3.62
2019-03-05T13:44:03.797Z,6.58
2019-03-05T13:46:33.147Z,4.92
2019-03-05T13:49:08.429Z,4.15
2019-03-05T13:51:43.821Z,4.25
2019-03-05T13:54:37.115Z,3.08
2019-03-05T13:57:23.907Z,3.73
2019-03-05T13:59:53.310Z,7.75
2019-03-05T14:02:25.987Z,5.58
2019-03-05T14:05:17.862Z,3.10
2019-03-05T14:08:10.003Z,3.98
2019-03-05T14:10:39.323Z,2.98
2019-03-05T14:13:08.676Z,2.95
2019-03-05T14:15:38.479Z,3.02
2019-03-05T14:18:08.035Z,4.50
2019-03-05T14:20:37.395Z,3.12
2019-03-05T14:23:06.900Z,4.22
2019-03-05T14:25:36.227Z,3.20
2019-03-05T14:28:05.613Z,5.55
2019-03-05T14:30:35.551Z,3.72
2019-03-05T14:33:04.882Z,5.15
2019-03-05T14:35:34.203Z,6.58
2019-03-05T14:38:03.696Z,4.85
2019-03-05T14:40:33.885Z,3.15
2019-03-05T14:43:04.823Z,5.12
2019-03-05T14:45:35.001Z,5.65
2019-03-05T14:48:04.844Z,3.20
2019-03-05T14:50:34.453Z,3.05
2019-03-05T14:53:03.835Z,3.52
2019-03-05T14:55:33.189Z,6.08
2019-03-05T14:58:02.478Z,4.53
2019-03-05T15:00:32.222Z,3.22
2019-03-05T15:03:01.602Z,4.65
2019-03-05T15:05:31.043Z,5.20
2019-03-05T15:08:00.475Z,5.10
2019-03-05T15:10:29.959Z,7.00
2019-03-05T15:12:59.267Z,7.75
2019-03-05T15:15:31.217Z,9.03
2019-03-05T15:18:00.655Z,5.40
2019-03-05T15:20:29.987Z,6.03
2019-03-05T15:22:59.304Z,5.37
2019-03-05T15:25:28.675Z,8.08
2019-03-05T15:27:57.977Z,4.10
2019-03-05T15:30:29.069Z,4.90
2019-03-05T15:32:58.708Z,4.25
2019-03-05T15:35:28.957Z,8.43
2019-03-05T15:37:58.328Z,4.50
2019-03-05T15:40:27.702Z,4.95
2019-03-05T15:42:57.062Z,5.97
2019-03-05T15:45:26.649Z,5.80
2019-03-05T15:47:55.994Z,5.55
2019-03-05T15:50:31.446Z,5.78
2019-03-05T15:53:00.827Z,5.97
2019-03-05T15:55:30.523Z,5.80
2019-03-05T15:57:59.854Z,5.92
2019-03-05T16:00:32.013Z,5.78
2019-03-05T16:03:01.710Z,4.47
2019-03-05T16:05:31.544Z,4.33
2019-03-05T16:08:01.366Z,5.10
2019-03-05T16:10:31.214Z,4.83
2019-03-05T16:13:00.540Z,6.10
2019-03-05T16:15:31.002Z,5.15
2019-03-05T16:18:01.309Z,6.03
2019-03-05T16:20:31.725Z,8.58
2019-03-05T16:23:01.059Z,7.03
2019-03-05T16:25:30.391Z,8.73
2019-03-05T16:28:02.154Z,5.42
2019-03-05T16:30:51.542Z,6.03
2019-03-05T16:33:32.493Z,6.80
2019-03-05T16:36:06.770Z,8.70
2019-03-05T16:41:34.868Z,5.22
2019-03-05T16:44:05.898Z,6.30
2019-03-05T16:46:42.537Z,7.72
2019-03-05T16:49:13.508Z,6.65
2019-03-05T16:51:50.079Z,6.75
2019-03-05T16:54:23.779Z,4.30
2019-03-05T16:59:36.506Z,3.30
2019-03-05T17:02:08.420Z,7.12
2019-03-05T17:04:39.457Z,10.82
2019-03-05T17:07:13.133Z,10.50
2019-03-05T17:09:47.550Z,17.27
2019-03-05T17:12:17.017Z,13.22
2019-03-05T17:14:46.574Z,23.25
2019-03-05T17:17:16.232Z,21.68
2019-03-05T17:19:45.910Z,30.35
2019-03-05T17:22:15.567Z,16.42
2019-03-05T17:24:45.230Z,14.35
2019-03-05T17:27:14.585Z,12.13
2019-03-05T17:29:44.224Z,19.25
2019-03-05T17:32:13.671Z,24.63
2019-03-05T17:34:43.067Z,18.98
2019-03-05T17:37:12.393Z,10.68
2019-03-05T17:39:42.798Z,8.83
2019-03-05T17:42:12.141Z,15.48
2019-03-05T17:44:41.541Z,15.70
2019-03-05T17:47:10.888Z,7.75
2019-03-05T17:49:40.285Z,9.35
2019-03-05T17:52:09.681Z,9.30
2019-03-05T17:54:39.258Z,6.92
2019-03-05T17:57:09.128Z,7.70
2019-03-05T17:59:39.805Z,9.73
2019-03-05T18:02:10.516Z,5.22
2019-03-05T18:04:40.143Z,6.10
2019-03-05T18:07:09.808Z,8.73
2019-03-05T18:09:39.138Z,5.85
2019-03-05T18:12:08.634Z,12.07
2019-03-05T18:14:38.439Z,4.90
2019-03-05T18:17:08.105Z,6.17
2019-03-05T18:19:37.513Z,7.45
2019-03-05T18:22:06.902Z,7.20
2019-03-05T18:24:36.341Z,4.95
2019-03-05T18:27:05.797Z,5.22
2019-03-05T18:29:35.771Z,10.38
2019-03-05T18:32:05.164Z,4.80
2019-03-05T18:34:34.552Z,7.47
2019-03-05T18:37:04.066Z,6.55
2019-03-05T18:39:33.383Z,5.78
2019-03-05T18:42:02.782Z,9.53
2019-03-05T18:44:32.167Z,6.10
2019-03-05T18:47:01.555Z,8.85
2019-03-05T18:49:30.891Z,6.17
2019-03-05T18:52:00.306Z,10.28
2019-03-05T18:54:30.694Z,5.53
2019-03-05T18:57:00.013Z,7.20
2019-03-05T18:59:29.332Z,8.30
2019-03-05T19:01:59.630Z,10.32
2019-03-05T19:04:29.058Z,12.05
2019-03-05T19:06:58.638Z,9.88
2019-03-05T19:09:28.029Z,9.20
2019-03-05T19:11:57.427Z,11.88
2019-03-05T19:14:27.092Z,9.20
2019-03-05T19:16:56.604Z,13.80
2019-03-05T19:19:25.929Z,11.18
2019-03-05T19:21:55.281Z,17.40
2019-03-05T19:24:24.611Z,11.88
2019-03-05T19:26:53.934Z,12.93
2019-03-05T19:29:23.252Z,9.75
2019-03-05T19:31:52.646Z,14.30
2019-03-05T19:34:21.992Z,13.10
2019-03-05T19:36:51.337Z,9.63
2019-03-05T19:39:20.672Z,10.93
2019-03-05T19:41:56.064Z,7.33
2019-03-05T19:44:21.288Z,6.92
2019-03-05T19:46:50.611Z,7.65
2019-03-05T19:49:19.943Z,9.40
2019-03-05T19:51:49.444Z,11.73
2019-03-05T19:54:18.814Z,4.42
2019-03-05T19:56:48.152Z,7.90
2019-03-05T19:59:17.736Z,6.55
2019-03-05T20:01:47.078Z,10.75
2019-03-05T20:04:16.520Z,9.45
2019-03-05T20:06:45.809Z,7.58
2019-03-05T20:09:17.023Z,10.75
2019-03-05T20:11:46.445Z,6.85
2019-03-05T20:14:15.891Z,6.40
2019-03-05T20:16:45.214Z,6.90
2019-03-05T20:19:14.762Z,8.75
2019-03-05T20:21:44.168Z,7.87
2019-03-05T20:24:14.071Z,11.50
2019-03-05T20:26:43.399Z,13.10
2019-03-05T20:29:12.864Z,8.88
2019-03-05T20:31:42.270Z,8.55
2019-03-05T20:34:11.591Z,10.68
2019-03-05T20:36:41.314Z,6.83
2019-03-05T20:39:10.803Z,7.05
2019-03-05T20:41:41.834Z,9.80
2019-03-05T20:44:11.306Z,7.17
2019-03-05T20:46:40.921Z,11.55
2019-03-05T20:49:10.599Z,6.85
2019-03-05T20:51:40.464Z,6.85
2019-03-05T20:54:10.082Z,6.42
2019-03-05T20:56:39.613Z,18.20
2019-03-05T20:59:09.150Z,8.45
2019-03-05T21:01:38.539Z,11.93
2019-03-05T21:04:07.960Z,8.93
2019-03-05T21:06:37.668Z,5.75
2019-03-05T21:09:19.862Z,11.10
2019-03-05T21:11:49.510Z,9.58
2019-03-05T21:14:19.882Z,11.75
2019-03-05T21:16:49.238Z,12.70
2019-03-05T21:19:18.566Z,18.07
2019-03-05T21:21:48.150Z,15.35
2019-03-05T21:24:17.798Z,10.50
2019-03-05T21:26:47.370Z,9.28
2019-03-05T21:29:16.691Z,9.20
2019-03-05T21:31:46.087Z,7.15
2019-03-05T21:34:15.510Z,9.30
2019-03-05T21:36:46.198Z,13.38
2019-03-05T21:39:15.781Z,10.05
2019-03-05T21:41:45.298Z,7.00
2019-03-05T21:44:14.672Z,9.63
2019-03-05T21:46:44.022Z,11.65
2019-03-05T21:49:13.324Z,14.53
2019-03-05T21:51:42.739Z,12.70
2019-03-05T21:54:12.054Z,11.80
2019-03-05T21:56:41.461Z,12.45
2019-03-05T21:59:11.048Z,11.30
2019-03-05T22:01:40.369Z,13.93
2019-03-05T22:04:09.781Z,12.30
2019-03-05T22:06:39.395Z,14.83
2019-03-05T22:09:08.716Z,11.33
2019-03-05T22:11:39.137Z,14.13
2019-03-05T22:14:08.733Z,17.77
2019-03-05T22:16:38.051Z,12.60
2019-03-05T22:19:07.428Z,12.80
2019-03-05T22:21:36.802Z,14.40
2019-03-05T22:24:06.574Z,11.65
2019-03-05T22:26:35.895Z,10.23
2019-03-05T22:29:05.251Z,12.53
2019-03-05T22:31:34.735Z,8.73
2019-03-05T22:34:04.123Z,6.90
2019-03-05T22:36:33.542Z,9.45
2019-03-05T22:39:03.635Z,8.00
2019-03-05T22:41:34.723Z,13.43
2019-03-05T22:44:04.146Z,11.15
2019-03-05T22:46:34.797Z,9.00
2019-03-05T22:49:04.457Z,7.72
2019-03-05T22:51:33.819Z,10.53
2019-03-05T22:54:03.118Z,8.20
2019-03-05T22:56:32.438Z,7.97
2019-03-05T22:59:01.793Z,6.75
2019-03-05T23:01:33.970Z,8.20
2019-03-05T23:04:03.641Z,5.58
2019-03-05T23:06:33.497Z,7.37
2019-03-05T23:09:05.217Z,7.17
2019-03-05T23:11:36.435Z,11.28
2019-03-05T23:14:06.272Z,10.48
2019-03-05T23:16:36.068Z,6.03
2019-03-05T23:19:05.687Z,8.20
2019-03-05T23:21:35.169Z,7.12
2019-03-05T23:24:05.409Z,11.10
2019-03-05T23:26:34.862Z,7.83
2019-03-05T23:29:05.341Z,8.95
2019-03-05T23:31:34.665Z,9.18
2019-03-05T23:34:04.625Z,5.80
2019-03-05T23:36:34.319Z,9.05
2019-03-05T23:39:05.209Z,9.03
2019-03-05T23:41:36.512Z,7.97
2019-03-05T23:44:05.864Z,11.03
2019-03-05T23:46:35.479Z,12.25
2019-03-05T23:49:05.706Z,8.70
2019-03-05T23:51:35.290Z,8.00
2019-03-05T23:54:04.638Z,10.55
2019-03-05T23:56:33.983Z,8.20
2019-03-05T23:59:03.409Z,8.90
