createdAt,value
2023-01-13T00:01:29.271Z,97810.75
2023-01-13T00:03:57.457Z,97800.81
2023-01-13T00:06:26.385Z,97795.72
2023-01-13T00:08:55.104Z,97799.31
2023-01-13T00:11:23.403Z,97796.91
2023-01-13T00:13:50.742Z,97794.97
2023-01-13T00:16:20.290Z,97784.66
2023-01-13T00:18:48.886Z,97790.22
2023-01-13T00:21:20.660Z,97795.53
2023-01-13T00:23:48.552Z,97779.38
2023-01-13T00:26:19.998Z,97788.81
2023-01-13T00:28:47.410Z,97783.94
2023-01-13T00:31:21.253Z,97791.53
2023-01-13T00:33:51.163Z,97806.53
2023-01-13T00:36:39.159Z,97791.06
2023-01-13T00:39:06.444Z,97791.78
2023-01-13T00:41:54.074Z,97804.06
2023-01-13T00:44:21.452Z,97795.50
2023-01-13T00:46:49.106Z,97794.31
2023-01-13T00:49:16.438Z,97797.91
2023-01-13T00:51:44.250Z,97794.03
2023-01-13T00:54:11.729Z,97799.31
2023-01-13T00:56:41.047Z,97807.00
2023-01-13T00:59:13.351Z,97813.97
2023-01-13T01:01:42.141Z,97784.28
2023-01-13T01:04:09.645Z,97786.53
2023-01-13T01:06:37.379Z,97779.38
2023-01-13T01:09:06.097Z,97794.22
2023-01-13T01:11:34.578Z,97788.19
2023-01-13T01:14:04.249Z,97778.28
2023-01-13T01:16:34.195Z,97784.66
2023-01-13T01:19:02.526Z,97780.72
2023-01-13T01:21:30.257Z,97780.91
2023-01-13T01:24:02.162Z,97783.94
2023-01-13T01:26:31.983Z,97772.03
2023-01-13T01:29:02.256Z,97768.59
2023-01-13T01:31:33.500Z,97763.28
2023-01-13T01:34:02.200Z,97754.00
2023-01-13T01:36:30.595Z,97752.25
2023-01-13T01:39:00.080Z,97750.41
2023-01-13T01:41:33.333Z,97741.47
2023-01-13T01:44:44.882Z,97741.09
2023-01-13T01:47:18.423Z,97739.56
2023-01-13T01:49:47.933Z,97736.00
2023-01-13T01:52:28.805Z,97736.00
2023-01-13T01:55:29.642Z,97733.69
2023-01-13T01:58:10.360Z,97720.44
2023-01-13T02:00:38.024Z,97722.53
2023-01-13T02:03:09.230Z,97741.22
2023-01-13T02:05:36.974Z,97709.81
2023-01-13T02:08:05.811Z,97711.50
2023-01-13T02:10:33.530Z,97735.28
2023-01-13T02:13:06.939Z,97717.44
2023-01-13T02:16:08.800Z,97700.91
2023-01-13T02:19:21.611Z,97714.66
2023-01-13T02:22:18.958Z,97706.69
2023-01-13T02:25:26.160Z,97708.47
2023-01-13T02:29:00.141Z,97700.47
2023-01-13T02:31:45.092Z,97695.63
2023-01-13T02:34:42.741Z,97699.97
2023-01-13T02:37:41.041Z,97677.53
2023-01-13T02:40:40.796Z,97687.13
2023-01-13T02:43:51.685Z,97677.94
2023-01-13T02:46:32.928Z,97677.88
2023-01-13T02:49:09.016Z,97678.25
2023-01-13T02:51:43.070Z,97682.16
2023-01-13T02:54:18.747Z,97683.44
2023-01-13T02:56:51.208Z,97671.78
2023-01-13T02:59:21.014Z,97682.38
2023-01-13T03:01:50.351Z,97697.25
2023-01-13T03:04:52.693Z,97688.84
2023-01-13T03:08:01.525Z,97683.31
2023-01-13T03:10:50.188Z,97682.75
2023-01-13T03:13:39.400Z,97676.22
2023-01-13T03:16:54.305Z,97681.41
2023-01-13T03:19:42.936Z,97675.53
2023-01-13T03:22:35.308Z,97675.09
2023-01-13T03:25:40.759Z,97671.75
2023-01-13T03:28:28.081Z,97676.94
2023-01-13T03:31:05.324Z,97676.38
2023-01-13T03:33:45.972Z,97671.41
2023-01-13T03:36:20.100Z,97669.03
2023-01-13T03:38:57.663Z,97677.19
2023-01-13T03:41:40.590Z,97667.06
2023-01-13T03:44:51.991Z,97666.28
2023-01-13T03:47:52.585Z,97661.47
2023-01-13T03:50:37.460Z,97664.47
2023-01-13T03:53:13.711Z,97672.56
2023-01-13T03:55:51.066Z,97670.25
2023-01-13T03:58:28.631Z,97666.88
2023-01-13T04:01:01.821Z,97668.81
2023-01-13T04:04:04.417Z,97665.81
2023-01-13T04:06:44.030Z,97666.28
2023-01-13T04:09:23.670Z,97660.66
2023-01-13T04:12:01.199Z,97664.19
2023-01-13T04:14:29.955Z,97666.66
2023-01-13T04:16:58.332Z,97669.97
2023-01-13T04:19:25.722Z,97654.53
2023-01-13T04:21:53.358Z,97659.25
2023-01-13T04:24:20.742Z,97667.63
2023-01-13T04:26:48.373Z,97655.47
2023-01-13T04:29:15.939Z,97662.22
2023-01-13T04:31:44.037Z,97668.91
2023-01-13T04:34:12.646Z,97672.81
2023-01-13T04:36:40.364Z,97662.06
2023-01-13T04:39:07.648Z,97668.53
2023-01-13T04:41:53.700Z,97664.28
2023-01-13T04:44:21.042Z,97665.28
2023-01-13T04:46:48.659Z,97652.63
2023-01-13T04:49:16.182Z,97650.72
2023-01-13T04:51:43.819Z,97659.50
2023-01-13T04:54:11.697Z,97653.19
2023-01-13T04:56:39.406Z,97650.44
2023-01-13T04:59:06.669Z,97641.06
2023-01-13T05:01:34.379Z,97645.31
2023-01-13T05:04:01.729Z,97651.66
2023-01-13T05:06:30.515Z,97654.22
2023-01-13T05:08:57.823Z,97652.41
2023-01-13T05:11:43.700Z,97657.34
2023-01-13T05:14:29.454Z,97656.81
2023-01-13T05:17:00.517Z,97662.50
2023-01-13T05:19:39.221Z,97663.22
2023-01-13T05:22:26.177Z,97663.00
2023-01-13T05:25:11.950Z,97677.31
2023-01-13T05:27:39.512Z,97669.25
2023-01-13T05:30:08.156Z,97681.00
2023-01-13T05:32:35.793Z,97675.63
2023-01-13T05:35:03.149Z,97671.06
2023-01-13T05:37:30.965Z,97672.81
2023-01-13T05:40:16.962Z,97669.16
2023-01-13T05:43:03.442Z,97674.59
2023-01-13T05:45:32.222Z,97676.06
2023-01-13T05:47:59.819Z,97673.25
2023-01-13T05:50:27.109Z,97663.78
2023-01-13T05:52:54.753Z,97674.09
2023-01-13T05:55:22.009Z,97660.97
2023-01-13T05:57:49.617Z,97659.19
2023-01-13T06:00:17.943Z,97649.84
2023-01-13T06:02:45.524Z,97644.81
2023-01-13T06:05:12.925Z,97656.38
2023-01-13T06:07:40.986Z,97660.03
2023-01-13T06:10:09.625Z,97656.13
2023-01-13T06:12:37.323Z,97671.97
2023-01-13T06:15:05.171Z,97685.72
2023-01-13T06:17:32.718Z,97654.00
2023-01-13T06:20:00.037Z,97662.09
2023-01-13T06:22:32.992Z,97663.84
2023-01-13T06:25:00.449Z,97667.94
2023-01-13T06:27:29.987Z,97661.47
2023-01-13T06:29:57.389Z,97666.13
2023-01-13T06:32:35.509Z,97663.22
2023-01-13T06:35:10.018Z,97657.81
2023-01-13T06:37:38.511Z,97661.78
2023-01-13T06:40:08.305Z,97672.53
2023-01-13T06:42:57.227Z,97671.88
2023-01-13T06:45:27.682Z,97667.72
2023-01-13T06:47:57.042Z,97677.09
2023-01-13T06:50:24.443Z,97670.97
2023-01-13T06:52:51.994Z,97669.03
2023-01-13T06:55:19.271Z,97674.59
2023-01-13T06:57:55.073Z,97673.47
2023-01-13T07:00:25.757Z,97674.09
2023-01-13T07:02:53.996Z,97672.19
2023-01-13T07:05:21.919Z,97688.84
2023-01-13T07:07:49.521Z,97666.53
2023-01-13T07:10:22.453Z,97667.28
2023-01-13T07:13:09.149Z,97662.59
2023-01-13T07:15:36.621Z,97677.69
2023-01-13T07:18:04.245Z,97670.88
2023-01-13T07:20:32.121Z,97677.38
2023-01-13T07:22:59.862Z,97683.19
2023-01-13T07:25:27.251Z,97685.06
2023-01-13T07:27:57.970Z,97663.97
2023-01-13T07:30:25.288Z,97676.16
2023-01-13T07:32:52.901Z,97673.03
2023-01-13T07:35:23.174Z,97675.00
2023-01-13T07:37:50.999Z,97676.97
2023-01-13T07:40:18.411Z,97674.69
2023-01-13T07:43:04.216Z,97670.75
2023-01-13T07:45:31.585Z,97676.88
2023-01-13T07:47:59.166Z,97674.28
2023-01-13T07:50:26.633Z,97673.53
2023-01-13T07:52:57.951Z,97674.34
2023-01-13T07:55:25.339Z,97671.53
2023-01-13T07:57:52.884Z,97659.09
2023-01-13T08:00:20.934Z,97661.31
2023-01-13T08:02:48.544Z,97663.19
2023-01-13T08:05:16.684Z,97656.66
2023-01-13T08:07:44.243Z,97677.16
2023-01-13T08:10:11.923Z,97661.13
2023-01-13T08:12:57.867Z,97661.13
2023-01-13T08:15:25.258Z,97661.94
2023-01-13T08:17:52.805Z,97667.63
2023-01-13T08:20:20.177Z,97677.03
2023-01-13T08:22:47.811Z,97689.41
2023-01-13T08:25:15.236Z,97679.50
2023-01-13T08:27:42.904Z,97691.72
2023-01-13T08:30:11.513Z,97687.09
2023-01-13T08:32:39.141Z,97683.75
2023-01-13T08:35:07.914Z,97679.13
2023-01-13T08:37:35.632Z,97683.72
2023-01-13T08:40:02.993Z,97696.66
2023-01-13T08:42:31.161Z,97679.59
2023-01-13T08:44:58.991Z,97684.22
2023-01-13T08:47:28.965Z,97698.78
2023-01-13T08:49:56.269Z,97705.97
2023-01-13T08:52:24.162Z,97701.06
2023-01-13T08:54:51.596Z,97683.31
2023-01-13T08:57:22.296Z,97693.19
2023-01-13T08:59:49.660Z,97690.94
2023-01-13T09:02:21.387Z,97698.41
2023-01-13T09:04:49.819Z,97704.84
2023-01-13T09:07:18.398Z,97689.69
2023-01-13T09:09:46.150Z,97703.72
2023-01-13T09:12:35.165Z,97698.81
2023-01-13T09:15:03.963Z,97688.81
2023-01-13T09:17:31.712Z,97705.78
2023-01-13T09:19:59.347Z,97688.00
2023-01-13T09:22:27.358Z,97687.66
2023-01-13T09:24:55.820Z,97685.31
2023-01-13T09:27:24.115Z,97692.66
2023-01-13T09:29:51.489Z,97676.78
2023-01-13T09:32:19.150Z,97684.34
2023-01-13T09:35:01.523Z,97713.00
2023-01-13T09:37:34.111Z,97694.53
2023-01-13T09:40:05.362Z,97692.03
2023-01-13T09:42:54.832Z,97683.00
2023-01-13T09:45:30.762Z,97665.19
2023-01-13T09:48:17.145Z,97681.34
2023-01-13T09:50:53.261Z,97662.00
2023-01-13T09:54:03.131Z,97671.56
2023-01-13T09:56:30.736Z,97658.28
2023-01-13T09:58:58.602Z,97668.69
2023-01-13T10:02:12.003Z,97676.03
2023-01-13T10:04:39.962Z,97643.09
2023-01-13T10:07:15.331Z,97662.84
2023-01-13T10:09:54.887Z,97643.72
2023-01-13T10:12:46.144Z,97654.63
2023-01-13T10:15:26.579Z,97657.91
2023-01-13T10:18:15.836Z,97664.50
2023-01-13T10:21:19.494Z,97655.53
2023-01-13T10:24:07.446Z,97649.38
2023-01-13T10:27:09.325Z,97639.59
2023-01-13T10:29:37.165Z,97630.38
2023-01-13T10:32:05.293Z,97645.47
2023-01-13T10:34:51.114Z,97647.22
2023-01-13T10:37:27.895Z,97622.75
2023-01-13T10:39:57.849Z,97664.50
2023-01-13T10:42:25.695Z,97633.28
2023-01-13T10:45:01.302Z,97633.00
2023-01-13T10:47:37.398Z,97625.66
2023-01-13T10:50:24.665Z,97614.19
2023-01-13T10:53:17.644Z,97612.53
2023-01-13T10:56:04.031Z,97604.00
2023-01-13T10:58:31.692Z,97628.75
2023-01-13T11:01:06.353Z,97620.31
2023-01-13T11:03:43.243Z,97631.34
2023-01-13T11:06:27.864Z,97638.13
2023-01-13T11:09:00.708Z,97629.78
2023-01-13T11:11:47.599Z,97614.25
2023-01-13T11:14:40.419Z,97598.75
2023-01-13T11:17:45.615Z,97596.09
2023-01-13T11:20:32.656Z,97601.47
2023-01-13T11:23:27.995Z,97601.31
2023-01-13T11:26:07.187Z,97598.72
2023-01-13T11:28:34.525Z,97599.44
2023-01-13T11:31:20.625Z,97614.63
2023-01-13T11:34:19.588Z,97585.53
2023-01-13T11:36:54.248Z,97597.06
2023-01-13T11:39:53.957Z,97598.06
2023-01-13T11:42:36.859Z,97595.75
2023-01-13T11:45:36.599Z,97577.06
2023-01-13T11:48:05.590Z,97571.63
2023-01-13T11:50:57.156Z,97576.22
2023-01-13T11:53:45.984Z,97589.03
2023-01-13T11:56:29.350Z,97574.84
2023-01-13T11:59:20.047Z,97592.81
2023-01-13T12:02:31.876Z,97574.97
2023-01-13T12:05:23.965Z,97572.78
2023-01-13T12:08:16.097Z,97573.31
2023-01-13T12:11:06.115Z,97571.38
2023-01-13T12:14:22.417Z,97563.69
2023-01-13T12:16:51.118Z,97564.63
2023-01-13T12:19:30.400Z,97573.25
2023-01-13T12:22:15.956Z,97579.97
2023-01-13T12:25:00.355Z,97574.25
2023-01-13T12:28:15.625Z,97576.84
2023-01-13T12:31:00.637Z,97574.44
2023-01-13T12:33:49.733Z,97573.72
2023-01-13T12:36:49.497Z,97571.31
2023-01-13T12:39:50.991Z,97574.44
2023-01-13T12:43:22.322Z,97575.59
2023-01-13T12:45:51.445Z,97589.41
2023-01-13T12:48:59.607Z,97581.16
2023-01-13T12:51:33.116Z,97591.28
2023-01-13T12:54:41.211Z,97590.13
2023-01-13T12:57:32.895Z,97581.75
2023-01-13T13:00:00.183Z,97586.72
2023-01-13T13:02:38.344Z,97577.25
2023-01-13T13:05:15.437Z,97589.59
2023-01-13T13:07:52.124Z,97589.47
2023-01-13T13:10:32.109Z,97603.75
2023-01-13T13:13:18.636Z,97589.03
2023-01-13T13:16:29.707Z,97595.44
2023-01-13T13:19:20.070Z,97588.22
2023-01-13T13:22:12.400Z,97608.63
2023-01-13T13:24:43.287Z,97610.38
2023-01-13T13:27:27.975Z,97600.28
2023-01-13T13:30:02.277Z,97592.34
2023-01-13T13:33:02.581Z,97594.16
2023-01-13T13:35:40.464Z,97592.34
2023-01-13T13:38:47.215Z,97594.50
2023-01-13T13:41:40.606Z,97593.75
2023-01-13T13:44:54.483Z,97586.03
2023-01-13T13:47:22.486Z,97593.78
2023-01-13T13:49:54.533Z,97589.97
2023-01-13T13:52:51.457Z,97598.88
2023-01-13T13:55:23.800Z,97601.13
2023-01-13T13:57:56.023Z,97601.84
2023-01-13T14:00:26.684Z,97596.03
2023-01-13T14:03:01.907Z,97586.03
2023-01-13T14:05:35.675Z,97589.84
2023-01-13T14:08:09.285Z,97602.19
2023-01-13T14:10:40.272Z,97593.28
2023-01-13T14:13:24.210Z,97595.53
2023-01-13T14:16:10.723Z,97593.78
2023-01-13T14:18:48.821Z,97594.69
2023-01-13T14:21:30.916Z,97592.06
2023-01-13T14:24:13.763Z,97593.09
2023-01-13T14:26:41.345Z,97593.59
2023-01-13T14:29:24.396Z,97592.19
2023-01-13T14:31:54.875Z,97590.31
2023-01-13T14:34:32.385Z,97586.88
2023-01-13T14:37:02.938Z,97588.81
2023-01-13T14:39:41.153Z,97577.47
2023-01-13T14:42:17.153Z,97576.00
2023-01-13T14:44:51.176Z,97587.41
2023-01-13T14:47:32.373Z,97584.44
2023-01-13T14:50:12.016Z,97590.53
2023-01-13T14:52:57.415Z,97606.81
2023-01-13T14:55:34.506Z,97610.97
2023-01-13T14:58:28.654Z,97605.66
2023-01-13T15:01:39.645Z,97606.84
2023-01-13T15:04:27.802Z,97616.63
2023-01-13T15:06:58.076Z,97593.47
2023-01-13T15:09:40.114Z,97603.78
2023-01-13T15:12:29.433Z,97595.97
2023-01-13T15:14:57.824Z,97607.75
2023-01-13T15:17:25.641Z,97609.97
2023-01-13T15:19:54.038Z,97612.00
2023-01-13T15:22:21.654Z,97610.69
2023-01-13T15:24:49.105Z,97607.22
2023-01-13T15:27:26.283Z,97615.63
2023-01-13T15:29:53.626Z,97615.09
2023-01-13T15:32:22.414Z,97607.38
2023-01-13T15:34:49.726Z,97615.88
2023-01-13T15:37:17.388Z,97632.00
2023-01-13T15:39:44.798Z,97621.91
2023-01-13T15:42:32.641Z,97636.94
2023-01-13T15:45:18.741Z,97629.28
2023-01-13T15:47:46.537Z,97633.88
2023-01-13T15:50:18.440Z,97627.28
2023-01-13T15:52:46.225Z,97643.50
2023-01-13T15:55:13.563Z,97636.47
2023-01-13T15:57:50.064Z,97642.03
2023-01-13T16:00:21.684Z,97646.13
2023-01-13T16:02:50.574Z,97644.56
2023-01-13T16:05:18.037Z,97649.31
2023-01-13T16:07:45.891Z,97646.22
2023-01-13T16:10:27.023Z,97658.59
2023-01-13T16:12:56.250Z,97658.41
2023-01-13T16:15:25.016Z,97652.66
2023-01-13T16:17:58.814Z,97658.06
2023-01-13T16:20:27.626Z,97672.00
2023-01-13T16:22:55.273Z,97656.19
2023-01-13T16:25:26.276Z,97652.19
2023-01-13T16:27:54.037Z,97650.34
2023-01-13T16:30:27.821Z,97653.69
2023-01-13T16:32:56.219Z,97658.31
2023-01-13T16:35:25.248Z,97675.84
2023-01-13T16:37:54.085Z,97662.09
2023-01-13T16:40:31.161Z,97663.53
2023-01-13T16:43:01.092Z,97666.94
2023-01-13T16:45:29.085Z,97665.66
2023-01-13T16:47:57.070Z,97654.50
2023-01-13T16:50:42.571Z,97660.31
2023-01-13T16:53:11.858Z,97667.84
2023-01-13T16:55:41.317Z,97661.88
2023-01-13T16:58:21.134Z,97669.41
2023-01-13T17:00:48.918Z,97667.31
2023-01-13T17:03:17.423Z,97678.69
2023-01-13T17:05:49.899Z,97657.19
2023-01-13T17:08:18.359Z,97650.97
2023-01-13T17:10:46.992Z,97663.88
2023-01-13T17:13:17.034Z,97651.91
2023-01-13T17:15:46.069Z,97660.00
2023-01-13T17:18:13.763Z,97666.38
2023-01-13T17:20:41.951Z,97659.06
2023-01-13T17:23:09.289Z,97672.34
2023-01-13T17:25:36.872Z,97667.84
2023-01-13T17:28:04.695Z,97656.28
2023-01-13T17:30:32.439Z,97654.94
2023-01-13T17:32:59.940Z,97671.50
2023-01-13T17:35:27.637Z,97664.28
2023-01-13T17:37:55.070Z,97662.88
2023-01-13T17:40:23.072Z,97668.78
2023-01-13T17:42:50.688Z,97666.13
2023-01-13T17:45:18.360Z,97674.88
2023-01-13T17:47:47.443Z,97668.72
2023-01-13T17:50:17.570Z,97670.53
2023-01-13T17:52:44.943Z,97662.31
2023-01-13T17:55:12.594Z,97671.28
2023-01-13T17:57:39.861Z,97671.59
2023-01-13T18:00:08.640Z,97679.19
2023-01-13T18:02:36.005Z,97675.72
2023-01-13T18:05:03.790Z,97679.19
2023-01-13T18:07:31.128Z,97690.66
2023-01-13T18:09:58.936Z,97687.19
2023-01-13T18:12:26.288Z,97691.91
2023-01-13T18:14:53.994Z,97686.88
2023-01-13T18:17:21.613Z,97679.09
2023-01-13T18:20:07.988Z,97686.16
2023-01-13T18:22:53.870Z,97693.03
2023-01-13T18:25:40.115Z,97694.28
2023-01-13T18:28:07.573Z,97702.41
2023-01-13T18:30:35.377Z,97707.31
2023-01-13T18:33:02.767Z,97710.00
2023-01-13T18:35:39.793Z,97715.72
2023-01-13T18:38:08.565Z,97718.56
2023-01-13T18:40:35.886Z,97721.16
2023-01-13T18:43:03.638Z,97724.16
2023-01-13T18:45:32.414Z,97725.81
2023-01-13T18:48:03.902Z,97732.28
2023-01-13T18:50:32.908Z,97731.56
2023-01-13T18:53:02.676Z,97742.06
2023-01-13T18:55:30.168Z,97748.84
2023-01-13T18:57:58.989Z,97743.44
2023-01-13T19:00:27.497Z,97732.19
2023-01-13T19:05:35.188Z,97736.72
2023-01-13T19:08:04.216Z,97749.06
2023-01-13T19:10:52.909Z,97756.88
2023-01-13T19:13:20.643Z,97761.91
2023-01-13T19:15:48.100Z,97763.25
2023-01-13T19:18:16.893Z,97763.84
2023-01-13T19:20:44.261Z,97769.72
2023-01-13T19:23:12.742Z,97778.78
2023-01-13T19:25:40.176Z,97771.47
2023-01-13T19:28:07.834Z,97780.22
2023-01-13T19:30:35.186Z,97784.28
2023-01-13T19:33:02.959Z,97782.47
2023-01-13T19:35:30.415Z,97778.84
2023-01-13T19:37:58.226Z,97785.22
2023-01-13T19:40:26.602Z,97785.16
2023-01-13T19:43:13.116Z,97799.44
2023-01-13T19:45:40.717Z,97805.59
2023-01-13T19:48:08.715Z,97815.00
2023-01-13T19:50:38.768Z,97820.38
2023-01-13T19:53:08.020Z,97810.53
2023-01-13T19:55:35.417Z,97815.25
2023-01-13T19:58:03.916Z,97809.59
2023-01-13T20:00:31.219Z,97802.22
2023-01-13T20:03:03.466Z,97807.13
2023-01-13T20:05:31.261Z,97823.38
2023-01-13T20:07:58.646Z,97822.91
2023-01-13T20:10:26.310Z,97832.28
2023-01-13T20:12:53.658Z,97816.69
2023-01-13T20:15:21.598Z,97827.75
2023-01-13T20:17:48.895Z,97816.69
2023-01-13T20:20:18.689Z,97817.25
2023-01-13T20:22:46.684Z,97819.00
2023-01-13T20:25:17.052Z,97815.69
2023-01-13T20:27:48.458Z,97815.50
2023-01-13T20:30:16.445Z,97816.16
2023-01-13T20:32:44.894Z,97811.91
2023-01-13T20:35:12.958Z,97814.66
2023-01-13T20:37:42.947Z,97822.28
2023-01-13T20:40:19.756Z,97834.94
2023-01-13T20:42:47.145Z,97836.03
2023-01-13T20:45:19.918Z,97832.81
2023-01-13T20:47:47.815Z,97849.59
2023-01-13T20:50:16.836Z,97847.84
2023-01-13T20:52:45.124Z,97862.44
2023-01-13T20:55:13.971Z,97852.09
2023-01-13T20:57:41.989Z,97839.75
2023-01-13T21:00:11.001Z,97855.47
2023-01-13T21:02:41.132Z,97866.75
2023-01-13T21:05:10.259Z,97852.75
2023-01-13T21:07:37.717Z,97867.22
2023-01-13T21:10:06.462Z,97861.19
2023-01-13T21:12:52.674Z,97866.22
2023-01-13T21:15:22.127Z,97859.38
2023-01-13T21:18:10.515Z,97879.31
2023-01-13T21:20:39.490Z,97884.16
2023-01-13T21:23:07.396Z,97866.16
2023-01-13T21:25:37.275Z,97871.06
2023-01-13T21:28:08.668Z,97864.00
2023-01-13T21:30:38.701Z,97868.25
2023-01-13T21:33:06.517Z,97880.41
2023-01-13T21:35:38.586Z,97895.03
2023-01-13T21:38:06.054Z,97888.06
2023-01-13T21:40:33.810Z,97885.09
2023-01-13T21:43:19.571Z,97889.72
2023-01-13T21:46:05.789Z,97881.56
2023-01-13T21:48:33.273Z,97890.81
2023-01-13T21:51:01.648Z,97909.56
2023-01-13T21:53:29.130Z,97897.69
2023-01-13T21:55:56.893Z,97914.31
2023-01-13T21:58:24.516Z,97896.56
2023-01-13T22:00:52.398Z,97895.84
2023-01-13T22:03:20.105Z,97892.69
2023-01-13T22:05:55.788Z,97903.81
2023-01-13T22:08:23.235Z,97933.88
2023-01-13T22:11:00.498Z,97902.16
2023-01-13T22:13:47.743Z,97900.84
2023-01-13T22:16:16.209Z,97908.91
2023-01-13T22:18:43.663Z,97888.34
2023-01-13T22:21:11.426Z,97901.38
2023-01-13T22:23:38.914Z,97904.91
2023-01-13T22:26:08.289Z,97910.03
2023-01-13T22:28:45.295Z,97924.97
2023-01-13T22:31:17.589Z,97919.97
2023-01-13T22:33:47.241Z,97926.25
2023-01-13T22:36:16.138Z,97911.09
2023-01-13T22:38:43.511Z,97915.13
2023-01-13T22:41:11.867Z,97937.59
2023-01-13T22:43:39.575Z,97936.38
2023-01-13T22:46:11.691Z,97933.88
2023-01-13T22:48:41.212Z,97944.28
2023-01-13T22:51:15.554Z,97937.06
2023-01-13T22:53:43.590Z,97929.97
2023-01-13T22:56:19.169Z,97927.75
2023-01-13T22:58:46.928Z,97932.13
2023-01-13T23:01:17.375Z,97944.47
2023-01-13T23:03:47.775Z,97942.84
2023-01-13T23:06:18.281Z,97936.38
2023-01-13T23:08:46.699Z,97934.31
2023-01-13T23:11:17.714Z,97938.69
2023-01-13T23:13:45.966Z,97933.50
2023-01-13T23:16:23.997Z,97946.63
2023-01-13T23:18:51.442Z,97950.94
2023-01-13T23:21:27.698Z,97951.69
2023-01-13T23:23:57.256Z,97961.13
2023-01-13T23:26:28.253Z,97957.63
2023-01-13T23:29:08.400Z,97966.34
2023-01-13T23:31:36.366Z,97966.81
2023-01-13T23:34:03.818Z,97959.19
2023-01-13T23:36:31.618Z,97969.84
2023-01-13T23:38:59.885Z,97971.47
2023-01-13T23:41:28.356Z,97975.44
2023-01-13T23:44:00.137Z,97967.16
2023-01-13T23:46:30.732Z,97966.88
2023-01-13T23:48:58.302Z,97967.22
2023-01-13T23:51:27.706Z,97970.50
2023-01-13T23:53:55.203Z,97970.00
2023-01-13T23:56:26.864Z,97983.00
2023-01-13T23:58:54.938Z,97984.94
